createdAt,value
2022-10-05T00:01:28.297Z,13.60
2022-10-05T00:04:00.981Z,12.60
2022-10-05T00:06:30.145Z,15.10
2022-10-05T00:08:57.796Z,13.23
2022-10-05T00:11:26.893Z,14.00
2022-10-05T00:13:54.494Z,14.23
2022-10-05T00:16:25.353Z,11.00
2022-10-05T00:18:54.889Z,12.73
2022-10-05T00:21:24.269Z,12.33
2022-10-05T00:23:52.621Z,14.33
2022-10-05T00:26:24.414Z,17.20
2022-10-05T00:28:54.425Z,12.00
2022-10-05T00:31:23.966Z,21.63
2022-10-05T00:33:52.370Z,12.30
2022-10-05T00:36:21.048Z,15.97
2022-10-05T00:38:48.883Z,16.70
2022-10-05T00:41:22.071Z,16.00
2022-10-05T00:44:12.619Z,15.77
2022-10-05T00:46:53.706Z,11.43
2022-10-05T00:49:36.560Z,11.37
2022-10-05T00:52:20.240Z,12.17
2022-10-05T00:54:55.682Z,23.83
2022-10-05T00:57:36.714Z,13.83
2022-10-05T01:00:08.839Z,12.63
2022-10-05T01:02:50.137Z,10.87
2022-10-05T01:05:34.719Z,11.20
2022-10-05T01:08:08.643Z,16.77
2022-10-05T01:10:41.914Z,10.83
2022-10-05T01:13:21.984Z,13.60
2022-10-05T01:15:59.071Z,16.47
2022-10-05T01:18:38.630Z,9.10
2022-10-05T01:21:17.043Z,17.60
2022-10-05T01:24:03.403Z,14.20
2022-10-05T01:26:45.040Z,13.93
2022-10-05T01:29:19.887Z,13.57
2022-10-05T01:31:55.919Z,17.67
2022-10-05T01:34:33.250Z,12.80
2022-10-05T01:37:09.780Z,14.73
2022-10-05T01:39:47.432Z,14.53
2022-10-05T01:42:30.391Z,16.00
2022-10-05T01:45:09.482Z,11.43
2022-10-05T01:47:44.764Z,15.90
2022-10-05T01:50:23.403Z,11.20
2022-10-05T01:52:59.877Z,14.20
2022-10-05T01:55:39.030Z,17.33
2022-10-05T01:58:16.179Z,11.00
2022-10-05T02:00:53.260Z,15.50
2022-10-05T02:03:26.126Z,11.93
2022-10-05T02:05:58.141Z,11.13
2022-10-05T02:08:32.457Z,12.43
2022-10-05T02:11:05.448Z,12.23
2022-10-05T02:13:39.267Z,12.10
2022-10-05T02:16:11.455Z,13.57
2022-10-05T02:18:44.596Z,9.87
2022-10-05T02:21:12.272Z,13.23
2022-10-05T02:23:43.842Z,14.40
2022-10-05T02:26:13.873Z,14.40
2022-10-05T02:28:48.538Z,12.67
2022-10-05T02:31:23.348Z,11.53
2022-10-05T02:33:51.136Z,10.00
2022-10-05T02:36:24.764Z,9.97
2022-10-05T02:39:02.012Z,9.90
2022-10-05T02:41:40.675Z,12.17
2022-10-05T02:44:20.652Z,10.83
2022-10-05T02:47:01.688Z,9.50
2022-10-05T02:49:38.729Z,11.17
2022-10-05T02:52:12.993Z,7.57
2022-10-05T02:54:51.304Z,10.33
2022-10-05T02:57:28.151Z,9.73
2022-10-05T03:00:04.293Z,9.30
2022-10-05T03:02:40.812Z,7.90
2022-10-05T03:05:19.213Z,11.90
2022-10-05T03:07:55.622Z,8.40
2022-10-05T03:10:30.817Z,9.90
2022-10-05T03:13:06.521Z,9.20
2022-10-05T03:15:49.201Z,10.77
2022-10-05T03:18:30.754Z,8.40
2022-10-05T03:21:07.548Z,18.50
2022-10-05T03:23:46.040Z,11.97
2022-10-05T03:26:25.654Z,8.47
2022-10-05T03:29:02.949Z,11.13
2022-10-05T03:31:39.564Z,10.40
2022-10-05T03:34:15.013Z,9.40
2022-10-05T03:36:48.767Z,9.73
2022-10-05T03:39:27.348Z,8.90
2022-10-05T03:42:03.483Z,7.60
2022-10-05T03:44:41.829Z,11.37
2022-10-05T03:47:15.609Z,6.97
2022-10-05T03:50:03.935Z,10.77
2022-10-05T03:52:37.554Z,9.10
2022-10-05T03:55:16.766Z,7.27
2022-10-05T03:57:45.664Z,5.90
2022-10-05T04:00:16.983Z,13.50
2022-10-05T04:02:50.901Z,10.27
2022-10-05T04:05:23.854Z,11.90
2022-10-05T04:07:57.653Z,8.57
2022-10-05T04:10:28.358Z,13.57
2022-10-05T04:13:02.300Z,9.50
2022-10-05T04:15:34.700Z,7.63
2022-10-05T04:18:06.444Z,7.80
2022-10-05T04:20:43.514Z,15.23
2022-10-05T04:23:20.284Z,14.00
2022-10-05T04:25:51.423Z,17.57
2022-10-05T04:28:31.060Z,11.50
2022-10-05T04:31:04.862Z,17.90
2022-10-05T04:33:33.100Z,14.57
2022-10-05T04:36:13.896Z,16.80
2022-10-05T04:38:53.256Z,17.40
2022-10-05T04:41:41.946Z,19.77
2022-10-05T04:44:37.433Z,28.93
2022-10-05T04:47:20.555Z,17.97
2022-10-05T04:50:01.800Z,25.80
2022-10-05T04:52:41.089Z,28.17
2022-10-05T04:55:19.205Z,29.03
2022-10-05T04:57:52.404Z,33.40
2022-10-05T05:00:24.739Z,24.37
2022-10-05T05:03:12.772Z,24.63
2022-10-05T05:06:15.337Z,25.13
2022-10-05T05:09:00.927Z,24.80
2022-10-05T05:11:33.386Z,24.27
2022-10-05T05:14:17.738Z,24.10
2022-10-05T05:16:50.316Z,26.10
2022-10-05T05:19:34.701Z,25.20
2022-10-05T05:22:05.865Z,23.83
2022-10-05T05:24:53.393Z,23.27
2022-10-05T05:27:51.443Z,22.20
2022-10-05T05:30:24.671Z,22.03
2022-10-05T05:33:06.520Z,23.23
2022-10-05T05:36:01.473Z,19.10
2022-10-05T05:38:35.387Z,23.00
2022-10-05T05:41:11.136Z,20.63
2022-10-05T05:43:57.458Z,20.50
2022-10-05T05:46:45.028Z,22.03
2022-10-05T05:49:21.719Z,21.10
2022-10-05T05:51:55.116Z,22.77
2022-10-05T05:54:31.363Z,21.53
2022-10-05T05:57:10.768Z,15.37
2022-10-05T05:59:50.735Z,15.10
2022-10-05T06:02:26.807Z,19.77
2022-10-05T06:04:59.865Z,18.17
2022-10-05T06:07:31.767Z,20.43
2022-10-05T06:10:04.821Z,18.10
2022-10-05T06:12:39.479Z,15.20
2022-10-05T06:15:22.227Z,19.53
2022-10-05T06:17:56.750Z,20.40
2022-10-05T06:20:29.740Z,14.73
2022-10-05T06:23:03.211Z,18.30
2022-10-05T06:25:43.497Z,17.43
2022-10-05T06:28:13.667Z,20.07
2022-10-05T06:31:01.844Z,14.77
2022-10-05T06:33:49.249Z,15.10
2022-10-05T06:36:30.457Z,21.13
2022-10-05T06:39:18.128Z,19.20
2022-10-05T06:42:02.574Z,18.93
2022-10-05T06:44:38.479Z,23.03
2022-10-05T06:47:16.035Z,18.93
2022-10-05T06:49:52.212Z,24.03
2022-10-05T06:52:27.173Z,17.10
2022-10-05T06:55:14.065Z,15.70
2022-10-05T06:57:54.238Z,16.43
2022-10-05T07:00:25.948Z,17.90
2022-10-05T07:02:58.600Z,17.33
2022-10-05T07:05:49.096Z,19.97
2022-10-05T07:08:29.045Z,22.20
2022-10-05T07:11:07.666Z,22.90
2022-10-05T07:13:53.719Z,13.90
2022-10-05T07:16:33.062Z,18.70
2022-10-05T07:19:14.391Z,23.77
2022-10-05T07:21:48.923Z,14.90
2022-10-05T07:24:30.249Z,15.40
2022-10-05T07:27:08.853Z,23.37
2022-10-05T07:29:46.613Z,18.50
2022-10-05T07:32:32.095Z,14.70
2022-10-05T07:35:05.383Z,14.87
2022-10-05T07:37:54.218Z,20.00
2022-10-05T07:40:28.379Z,24.40
2022-10-05T07:43:06.717Z,14.63
2022-10-05T07:45:43.220Z,17.77
2022-10-05T07:48:18.034Z,13.80
2022-10-05T07:50:59.516Z,18.97
2022-10-05T07:53:32.941Z,19.20
2022-10-05T07:56:07.347Z,16.77
2022-10-05T07:58:41.689Z,16.10
2022-10-05T08:01:16.925Z,16.27
2022-10-05T08:03:53.599Z,14.87
2022-10-05T08:06:35.894Z,15.20
2022-10-05T08:09:09.830Z,19.13
2022-10-05T08:11:46.505Z,18.87
2022-10-05T08:14:18.948Z,20.90
2022-10-05T08:16:49.715Z,17.83
2022-10-05T08:19:24.521Z,14.23
2022-10-05T08:21:56.953Z,14.33
2022-10-05T08:24:42.155Z,18.00
2022-10-05T08:27:16.407Z,14.83
2022-10-05T08:29:54.706Z,18.20
2022-10-05T08:32:25.828Z,19.87
2022-10-05T08:34:59.441Z,20.67
2022-10-05T08:37:30.588Z,19.97
2022-10-05T08:40:22.541Z,20.97
2022-10-05T08:43:13.092Z,24.63
2022-10-05T08:46:17.994Z,19.17
2022-10-05T08:49:11.941Z,22.37
2022-10-05T08:52:17.396Z,19.23
2022-10-05T08:54:56.698Z,21.87
2022-10-05T08:57:43.551Z,17.97
2022-10-05T09:00:14.992Z,16.17
2022-10-05T09:03:12.311Z,21.27
2022-10-05T09:06:30.607Z,19.00
2022-10-05T09:09:30.797Z,19.43
2022-10-05T09:12:16.124Z,18.70
2022-10-05T09:15:24.833Z,20.10
2022-10-05T09:18:37.482Z,18.37
2022-10-05T09:24:43.894Z,15.63
2022-10-05T09:27:17.614Z,20.63
2022-10-05T09:30:19.087Z,17.50
2022-10-05T09:33:09.032Z,16.10
2022-10-05T09:36:08.271Z,19.73
2022-10-05T09:38:59.487Z,16.63
2022-10-05T09:41:52.799Z,15.63
2022-10-05T09:44:53.197Z,12.53
2022-10-05T09:47:54.268Z,14.10
2022-10-05T09:50:51.500Z,17.87
2022-10-05T09:53:48.007Z,13.67
2022-10-05T09:56:34.722Z,13.63
2022-10-05T09:59:56.821Z,14.20
2022-10-05T10:02:40.322Z,14.40
2022-10-05T10:05:25.555Z,12.97
2022-10-05T10:08:05.607Z,12.43
2022-10-05T10:10:57.683Z,15.87
2022-10-05T10:14:06.671Z,16.10
2022-10-05T10:16:49.563Z,13.20
2022-10-05T10:19:45.493Z,14.00
2022-10-05T10:22:33.048Z,13.40
2022-10-05T10:25:28.310Z,15.07
2022-10-05T10:28:16.027Z,11.17
2022-10-05T10:30:55.113Z,11.17
2022-10-05T10:33:49.101Z,17.23
2022-10-05T10:36:27.052Z,16.33
2022-10-05T10:39:03.277Z,14.50
2022-10-05T10:42:04.456Z,14.67
2022-10-05T10:45:05.906Z,16.90
2022-10-05T10:47:45.146Z,14.03
2022-10-05T10:50:45.712Z,15.80
2022-10-05T10:53:29.693Z,16.10
2022-10-05T10:56:15.468Z,15.93
2022-10-05T10:59:06.185Z,13.77
2022-10-05T11:01:36.297Z,14.90
2022-10-05T11:04:41.069Z,17.93
2022-10-05T11:07:34.831Z,18.60
2022-10-05T11:10:30.743Z,17.10
2022-10-05T11:13:18.001Z,13.30
2022-10-05T11:16:19.801Z,10.50
2022-10-05T11:19:35.167Z,11.03
2022-10-05T11:22:45.777Z,12.13
2022-10-05T11:25:48.026Z,9.03
2022-10-05T11:28:42.333Z,8.97
2022-10-05T11:31:45.155Z,5.00
2022-10-05T11:34:36.119Z,5.03
2022-10-05T11:37:41.924Z,3.77
2022-10-05T11:40:47.585Z,8.47
2022-10-05T11:43:39.170Z,4.40
2022-10-05T11:46:17.598Z,4.10
2022-10-05T11:49:12.809Z,5.07
2022-10-05T11:51:59.878Z,3.17
2022-10-05T11:55:16.439Z,4.47
2022-10-05T11:57:39.269Z,2.90
2022-10-05T12:00:17.115Z,3.73
2022-10-05T12:03:00.706Z,3.33
2022-10-05T12:05:35.173Z,3.40
2022-10-05T12:08:20.268Z,2.70
2022-10-05T12:10:59.667Z,5.53
2022-10-05T12:13:35.951Z,3.27
2022-10-05T12:16:12.564Z,5.77
2022-10-05T12:18:49.780Z,3.10
2022-10-05T12:21:27.639Z,4.27
2022-10-05T12:24:00.096Z,2.80
2022-10-05T12:26:32.329Z,2.97
2022-10-05T12:29:08.161Z,2.80
2022-10-05T12:31:46.394Z,2.80
2022-10-05T12:34:26.863Z,2.90
2022-10-05T12:37:04.454Z,4.17
2022-10-05T12:39:41.889Z,2.73
2022-10-05T12:42:19.532Z,3.17
2022-10-05T12:45:04.446Z,3.00
2022-10-05T12:47:51.516Z,4.03
2022-10-05T12:50:28.558Z,3.10
2022-10-05T12:53:26.694Z,7.40
2022-10-05T12:56:02.596Z,5.97
2022-10-05T12:58:39.420Z,4.60
2022-10-05T13:01:15.139Z,6.20
2022-10-05T13:03:48.731Z,3.17
2022-10-05T13:06:24.056Z,5.20
2022-10-05T13:08:57.565Z,4.10
2022-10-05T13:11:34.286Z,4.17
2022-10-05T13:14:12.499Z,4.20
2022-10-05T13:16:54.756Z,7.00
2022-10-05T13:19:35.420Z,3.47
2022-10-05T13:22:19.747Z,2.80
2022-10-05T13:25:11.396Z,4.07
2022-10-05T13:27:48.063Z,2.63
2022-10-05T13:30:19.242Z,3.13
2022-10-05T13:32:49.304Z,2.43
2022-10-05T13:35:34.908Z,3.80
2022-10-05T13:38:08.748Z,2.70
2022-10-05T13:40:43.544Z,3.97
2022-10-05T13:43:20.284Z,2.73
2022-10-05T13:45:56.700Z,2.57
2022-10-05T13:48:46.335Z,4.17
2022-10-05T13:51:20.267Z,5.20
2022-10-05T13:53:55.958Z,2.50
2022-10-05T13:56:29.760Z,3.77
2022-10-05T13:59:11.840Z,4.53
2022-10-05T14:01:44.044Z,4.00
2022-10-05T14:04:18.021Z,5.43
2022-10-05T14:06:47.730Z,4.10
2022-10-05T14:09:29.158Z,3.17
2022-10-05T14:12:14.888Z,3.77
2022-10-05T14:14:49.185Z,3.30
2022-10-05T14:17:32.893Z,4.30
2022-10-05T14:20:03.083Z,4.30
2022-10-05T14:22:42.589Z,4.07
2022-10-05T14:25:17.044Z,6.47
2022-10-05T14:27:51.920Z,5.40
2022-10-05T14:30:23.617Z,3.40
2022-10-05T14:32:56.112Z,6.50
2022-10-05T14:35:25.674Z,8.63
2022-10-05T14:38:00.144Z,6.50
2022-10-05T14:40:33.801Z,3.53
2022-10-05T14:43:17.176Z,6.23
2022-10-05T14:45:54.272Z,5.13
2022-10-05T14:48:22.648Z,3.10
2022-10-05T14:50:56.049Z,2.60
2022-10-05T14:53:37.373Z,7.70
2022-10-05T14:56:21.933Z,3.93
2022-10-05T14:59:10.873Z,4.80
2022-10-05T15:01:46.023Z,3.30
2022-10-05T15:04:27.044Z,9.73
2022-10-05T15:07:06.377Z,5.33
2022-10-05T15:09:52.030Z,4.30
2022-10-05T15:12:25.799Z,7.90
2022-10-05T15:14:58.330Z,3.20
2022-10-05T15:17:30.946Z,3.47
2022-10-05T15:20:05.159Z,3.13
2022-10-05T15:22:45.821Z,3.77
2022-10-05T15:25:21.342Z,3.87
2022-10-05T15:28:04.581Z,3.63
2022-10-05T15:30:36.734Z,3.43
2022-10-05T15:33:13.174Z,3.30
2022-10-05T15:36:02.514Z,6.03
2022-10-05T15:38:34.856Z,6.17
2022-10-05T15:41:14.769Z,3.30
2022-10-05T15:44:00.964Z,5.17
2022-10-05T15:46:35.085Z,3.80
2022-10-05T15:49:19.102Z,4.13
2022-10-05T15:52:03.448Z,3.40
2022-10-05T15:55:14.527Z,4.37
2022-10-05T15:57:50.461Z,4.73
2022-10-05T16:00:20.701Z,3.67
2022-10-05T16:02:53.730Z,3.07
2022-10-05T16:05:51.228Z,2.97
2022-10-05T16:08:54.122Z,2.90
2022-10-05T16:11:44.044Z,2.53
2022-10-05T16:14:27.961Z,3.20
2022-10-05T16:17:12.013Z,3.70
2022-10-05T16:19:48.854Z,4.70
2022-10-05T16:22:26.245Z,3.93
2022-10-05T16:25:07.229Z,4.93
2022-10-05T16:27:49.548Z,3.70
2022-10-05T16:30:22.064Z,3.57
2022-10-05T16:33:00.825Z,3.40
2022-10-05T16:35:44.203Z,3.73
2022-10-05T16:38:26.940Z,3.50
2022-10-05T16:41:03.648Z,3.93
2022-10-05T16:43:41.431Z,3.27
2022-10-05T16:46:22.220Z,3.73
2022-10-05T16:48:59.351Z,4.10
2022-10-05T16:51:32.210Z,3.43
2022-10-05T16:54:11.514Z,3.53
2022-10-05T16:56:44.434Z,3.80
2022-10-05T16:59:35.430Z,3.67
2022-10-05T17:02:15.057Z,3.10
2022-10-05T17:04:56.696Z,3.80
2022-10-05T17:07:39.293Z,5.53
2022-10-05T17:10:30.073Z,4.10
2022-10-05T17:13:06.836Z,4.57
2022-10-05T17:15:44.917Z,4.77
2022-10-05T17:18:27.987Z,4.50
2022-10-05T17:21:03.219Z,6.30
2022-10-05T17:23:50.252Z,4.67
2022-10-05T17:26:34.685Z,6.37
2022-10-05T17:29:15.165Z,4.10
2022-10-05T17:32:02.900Z,10.17
2022-10-05T17:34:34.274Z,10.00
2022-10-05T17:37:19.239Z,6.17
2022-10-05T17:39:50.694Z,8.13
2022-10-05T17:42:48.166Z,5.67
2022-10-05T17:45:53.528Z,4.73
2022-10-05T17:48:39.042Z,6.33
2022-10-05T17:51:36.199Z,6.80
2022-10-05T17:54:38.041Z,11.77
2022-10-05T17:57:20.461Z,7.77
2022-10-05T17:59:59.399Z,6.90
2022-10-05T18:02:40.770Z,11.80
2022-10-05T18:05:27.590Z,8.90
2022-10-05T18:08:31.729Z,5.33
2022-10-05T18:11:17.007Z,8.27
2022-10-05T18:13:49.941Z,11.17
2022-10-05T18:16:51.007Z,9.50
2022-10-05T18:19:22.864Z,7.33
2022-10-05T18:22:15.348Z,6.47
2022-10-05T18:25:05.716Z,7.70
2022-10-05T18:27:50.833Z,13.63
2022-10-05T18:30:22.378Z,9.17
2022-10-05T18:33:27.068Z,7.40
2022-10-05T18:36:03.825Z,5.17
2022-10-05T18:38:43.554Z,4.43
2022-10-05T18:41:22.621Z,4.40
2022-10-05T18:43:59.227Z,4.00
2022-10-05T18:46:40.495Z,5.37
2022-10-05T18:49:23.283Z,4.17
2022-10-05T18:51:56.167Z,6.93
2022-10-05T18:54:54.085Z,3.57
2022-10-05T18:57:50.070Z,2.70
2022-10-05T19:00:24.270Z,2.93
2022-10-05T19:02:57.294Z,2.80
2022-10-05T19:05:47.946Z,3.37
2022-10-05T19:08:26.874Z,3.10
2022-10-05T19:10:58.414Z,2.73
2022-10-05T19:13:42.413Z,7.33
2022-10-05T19:16:25.343Z,2.73
2022-10-05T19:19:15.573Z,3.13
2022-10-05T19:21:50.852Z,2.53
2022-10-05T19:24:34.399Z,2.90
2022-10-05T19:27:09.428Z,3.10
2022-10-05T19:30:01.409Z,4.17
2022-10-05T19:32:41.986Z,2.97
2022-10-05T19:35:21.914Z,2.53
2022-10-05T19:38:03.260Z,4.23
2022-10-05T19:40:39.723Z,2.37
2022-10-05T19:43:26.746Z,5.60
2022-10-05T19:46:16.244Z,4.80
2022-10-05T19:48:50.368Z,3.80
2022-10-05T19:51:28.717Z,5.23
2022-10-05T19:53:59.228Z,4.57
2022-10-05T19:56:30.887Z,5.87
2022-10-05T19:59:00.913Z,3.20
2022-10-05T20:01:33.915Z,3.67
2022-10-05T20:04:01.875Z,3.90
2022-10-05T20:06:30.151Z,2.87
2022-10-05T20:09:00.347Z,4.83
2022-10-05T20:11:31.518Z,5.03
2022-10-05T20:14:19.478Z,4.50
2022-10-05T20:17:06.727Z,4.50
2022-10-05T20:19:57.375Z,2.80
2022-10-05T20:22:32.874Z,4.37
2022-10-05T20:25:02.229Z,2.47
2022-10-05T20:27:46.470Z,4.13
2022-10-05T20:30:16.466Z,2.50
2022-10-05T20:32:48.696Z,2.97
2022-10-05T20:35:16.827Z,3.23
2022-10-05T20:37:44.656Z,4.03
2022-10-05T20:40:14.718Z,2.97
2022-10-05T20:42:42.305Z,3.60
2022-10-05T20:45:13.492Z,2.10
2022-10-05T20:47:42.190Z,6.50
2022-10-05T20:50:11.894Z,2.93
2022-10-05T20:52:40.022Z,3.73
2022-10-05T20:55:09.703Z,2.87
2022-10-05T20:57:41.496Z,2.37
2022-10-05T21:00:10.882Z,3.47
2022-10-05T21:02:39.389Z,4.37
2022-10-05T21:05:08.527Z,3.63
2022-10-05T21:07:37.580Z,2.97
2022-10-05T21:10:06.609Z,2.47
2022-10-05T21:12:34.679Z,3.20
2022-10-05T21:15:05.621Z,2.20
2022-10-05T21:17:35.082Z,4.17
2022-10-05T21:20:03.042Z,2.33
2022-10-05T21:22:30.689Z,5.20
2022-10-05T21:24:59.733Z,4.10
2022-10-05T21:27:27.363Z,3.00
2022-10-05T21:29:54.989Z,3.97
2022-10-05T21:32:22.853Z,3.27
2022-10-05T21:34:50.535Z,3.07
2022-10-05T21:37:19.769Z,4.87
2022-10-05T21:39:47.901Z,2.63
2022-10-05T21:42:16.829Z,2.90
2022-10-05T21:44:44.460Z,3.07
2022-10-05T21:47:12.647Z,2.60
2022-10-05T21:49:40.276Z,2.50
2022-10-05T21:52:07.954Z,2.83
2022-10-05T21:54:35.991Z,2.33
2022-10-05T21:57:04.056Z,5.43
2022-10-05T21:59:35.753Z,2.80
2022-10-05T22:02:03.494Z,3.97
2022-10-05T22:04:31.178Z,3.20
2022-10-05T22:06:59.242Z,2.50
2022-10-05T22:09:27.597Z,2.93
2022-10-05T22:11:55.292Z,4.00
2022-10-05T22:14:23.146Z,4.80
2022-10-05T22:16:53.948Z,3.70
2022-10-05T22:19:21.682Z,3.27
2022-10-05T22:21:49.318Z,2.83
2022-10-05T22:24:16.982Z,2.20
2022-10-05T22:26:47.658Z,8.10
2022-10-05T22:29:16.927Z,5.33
2022-10-05T22:31:46.198Z,3.10
2022-10-05T22:34:15.713Z,3.67
2022-10-05T22:36:43.425Z,2.87
2022-10-05T22:39:11.029Z,4.80
2022-10-05T22:41:38.619Z,3.20
2022-10-05T22:44:06.684Z,5.63
2022-10-05T22:46:34.676Z,3.33
2022-10-05T22:49:02.544Z,3.83
2022-10-05T22:51:31.621Z,3.37
2022-10-05T22:53:59.223Z,4.83
2022-10-05T22:56:26.912Z,7.07
2022-10-05T22:58:54.532Z,2.83
2022-10-05T23:01:22.192Z,2.00
2022-10-05T23:03:50.019Z,4.30
2022-10-05T23:06:19.730Z,3.03
2022-10-05T23:08:49.065Z,8.27
2022-10-05T23:11:18.344Z,5.20
2022-10-05T23:13:46.179Z,7.60
2022-10-05T23:16:16.270Z,3.47
2022-10-05T23:18:45.089Z,6.43
2022-10-05T23:21:12.808Z,5.20
2022-10-05T23:23:41.862Z,7.60
2022-10-05T23:26:12.405Z,4.50
2022-10-05T23:28:42.940Z,3.70
2022-10-05T23:31:10.754Z,7.70
2022-10-05T23:33:38.362Z,4.67
2022-10-05T23:36:08.275Z,6.83
2022-10-05T23:38:36.764Z,5.67
2022-10-05T23:41:04.951Z,3.57
2022-10-05T23:43:34.611Z,3.10
2022-10-05T23:46:02.938Z,4.30
2022-10-05T23:48:31.389Z,3.27
2022-10-05T23:51:00.320Z,11.43
2022-10-05T23:53:28.114Z,4.03
2022-10-05T23:55:56.447Z,5.30
2022-10-05T23:58:24.710Z,3.73
