createdAt,value
2022-10-05T00:00:51.380Z,61.39
2022-10-05T00:01:51.417Z,62.04
2022-10-05T00:02:51.382Z,63.81
2022-10-05T00:03:51.364Z,64.45
2022-10-05T00:04:51.429Z,62.04
2022-10-05T00:05:51.294Z,63.16
2022-10-05T00:06:51.361Z,61.87
2022-10-05T00:07:51.285Z,61.71
2022-10-05T00:08:51.264Z,60.10
2022-10-05T00:09:51.228Z,62.52
2022-10-05T00:10:51.275Z,63.65
2022-10-05T00:11:51.197Z,63.49
2022-10-05T00:12:51.228Z,63.65
2022-10-05T00:13:51.185Z,64.78
2022-10-05T00:14:51.198Z,63.81
2022-10-05T00:15:51.141Z,63.65
2022-10-05T00:16:51.626Z,63.33
2022-10-05T00:17:51.112Z,64.45
2022-10-05T00:18:51.093Z,64.78
2022-10-05T00:19:51.066Z,65.10
2022-10-05T00:20:51.049Z,62.04
2022-10-05T00:21:51.042Z,62.84
2022-10-05T00:22:51.050Z,61.71
2022-10-05T00:23:51.001Z,63.97
2022-10-05T00:24:50.976Z,61.87
2022-10-05T00:25:50.956Z,61.71
2022-10-05T00:26:55.534Z,63.81
2022-10-05T00:27:53.017Z,62.04
2022-10-05T00:28:50.892Z,61.07
2022-10-05T00:29:50.920Z,60.91
2022-10-05T00:30:51.853Z,63.49
2022-10-05T00:31:51.045Z,61.07
2022-10-05T00:32:52.258Z,62.84
2022-10-05T00:33:50.817Z,58.33
2022-10-05T00:34:50.803Z,61.39
2022-10-05T00:35:50.872Z,63.49
2022-10-05T00:36:50.800Z,62.04
2022-10-05T00:37:50.801Z,61.23
2022-10-05T00:38:50.746Z,64.78
2022-10-05T00:39:50.736Z,62.52
2022-10-05T00:40:50.689Z,64.29
2022-10-05T00:41:50.719Z,60.75
2022-10-05T00:42:50.724Z,59.78
2022-10-05T00:43:50.658Z,63.00
2022-10-05T00:44:50.624Z,56.88
2022-10-05T00:45:50.700Z,59.94
2022-10-05T00:46:50.603Z,62.84
2022-10-05T00:47:51.350Z,63.65
2022-10-05T00:48:50.569Z,61.07
2022-10-05T00:49:50.563Z,61.55
2022-10-05T00:50:50.596Z,62.20
2022-10-05T00:51:50.510Z,63.00
2022-10-05T00:52:50.571Z,59.62
2022-10-05T00:53:50.509Z,60.59
2022-10-05T00:54:50.456Z,63.97
2022-10-05T00:55:50.517Z,61.23
2022-10-05T00:56:50.485Z,62.36
2022-10-05T00:57:50.448Z,63.65
2022-10-05T00:58:50.426Z,58.33
2022-10-05T00:59:50.380Z,59.14
2022-10-05T01:00:50.419Z,63.49
2022-10-05T01:01:50.378Z,64.45
2022-10-05T01:02:50.440Z,63.65
2022-10-05T01:03:50.306Z,61.23
2022-10-05T01:04:50.291Z,61.39
2022-10-05T01:05:50.298Z,62.36
2022-10-05T01:06:50.256Z,61.71
2022-10-05T01:07:50.287Z,64.13
2022-10-05T01:08:50.238Z,63.49
2022-10-05T01:09:51.227Z,64.78
2022-10-05T01:10:50.205Z,61.87
2022-10-05T01:11:50.240Z,61.55
2022-10-05T01:12:50.171Z,62.20
2022-10-05T01:13:50.169Z,63.49
2022-10-05T01:14:50.124Z,61.39
2022-10-05T01:15:50.083Z,59.94
2022-10-05T01:16:50.602Z,59.14
2022-10-05T01:17:50.100Z,62.36
2022-10-05T01:18:50.032Z,63.49
2022-10-05T01:19:50.057Z,62.68
2022-10-05T01:20:50.014Z,62.84
2022-10-05T01:21:50.020Z,63.97
2022-10-05T01:22:50.003Z,63.97
2022-10-05T01:23:49.946Z,63.16
2022-10-05T01:24:49.972Z,63.97
2022-10-05T01:25:49.960Z,63.65
2022-10-05T01:26:49.998Z,63.16
2022-10-05T01:27:49.980Z,62.68
2022-10-05T01:28:49.920Z,61.71
2022-10-05T01:29:49.852Z,64.29
2022-10-05T01:30:49.835Z,63.00
2022-10-05T01:31:49.902Z,60.42
2022-10-05T01:32:49.842Z,61.07
2022-10-05T01:33:49.806Z,61.55
2022-10-05T01:34:49.811Z,62.36
2022-10-05T01:35:49.756Z,61.71
2022-10-05T01:36:49.878Z,61.39
2022-10-05T01:37:49.793Z,62.68
2022-10-05T01:38:49.703Z,61.87
2022-10-05T01:39:49.704Z,63.81
2022-10-05T01:40:49.653Z,61.23
2022-10-05T01:41:49.706Z,62.52
2022-10-05T01:42:49.805Z,61.07
2022-10-05T01:43:50.075Z,62.04
2022-10-05T01:44:49.596Z,63.65
2022-10-05T01:45:49.649Z,61.87
2022-10-05T01:46:49.683Z,62.52
2022-10-05T01:47:49.633Z,62.04
2022-10-05T01:48:49.539Z,62.36
2022-10-05T01:49:49.522Z,62.04
2022-10-05T01:50:49.515Z,64.94
2022-10-05T01:51:49.510Z,62.84
2022-10-05T01:52:49.505Z,60.59
2022-10-05T01:53:49.444Z,61.07
2022-10-05T01:54:49.432Z,58.65
2022-10-05T01:55:49.412Z,65.10
2022-10-05T01:56:49.552Z,61.07
2022-10-05T01:57:49.403Z,61.07
2022-10-05T01:58:49.451Z,64.78
2022-10-05T01:59:49.387Z,64.13
2022-10-05T02:00:49.393Z,65.26
2022-10-05T02:01:49.447Z,61.07
2022-10-05T02:02:49.444Z,63.97
2022-10-05T02:03:49.317Z,63.33
2022-10-05T02:05:04.678Z,62.52
2022-10-05T02:05:51.248Z,60.91
2022-10-05T02:06:49.476Z,62.36
2022-10-05T02:07:49.262Z,62.52
2022-10-05T02:08:49.200Z,59.62
2022-10-05T02:09:49.202Z,61.71
2022-10-05T02:10:49.169Z,60.91
2022-10-05T02:11:49.151Z,62.36
2022-10-05T02:12:49.155Z,64.94
2022-10-05T02:13:49.115Z,61.39
2022-10-05T02:14:49.091Z,65.10
2022-10-05T02:15:49.126Z,62.84
2022-10-05T02:16:49.499Z,62.52
2022-10-05T02:17:49.101Z,61.55
2022-10-05T02:18:49.029Z,64.78
2022-10-05T02:19:49.034Z,65.74
2022-10-05T02:20:48.984Z,61.07
2022-10-05T02:21:48.986Z,62.52
2022-10-05T02:22:49.021Z,62.20
2022-10-05T02:23:48.980Z,63.00
2022-10-05T02:24:48.936Z,63.81
2022-10-05T02:25:48.939Z,65.26
2022-10-05T02:26:49.261Z,62.68
2022-10-05T02:27:48.912Z,64.13
2022-10-05T02:28:48.882Z,64.29
2022-10-05T02:29:48.870Z,65.42
2022-10-05T02:30:48.809Z,63.33
2022-10-05T02:31:48.858Z,65.42
2022-10-05T02:32:48.827Z,64.61
2022-10-05T02:33:48.784Z,63.81
2022-10-05T02:34:48.745Z,62.36
2022-10-05T02:35:48.750Z,62.68
2022-10-05T02:36:49.042Z,66.39
2022-10-05T02:37:48.739Z,65.42
2022-10-05T02:38:48.675Z,66.06
2022-10-05T02:39:48.691Z,64.61
2022-10-05T02:40:48.670Z,63.00
2022-10-05T02:41:48.673Z,64.78
2022-10-05T02:42:48.750Z,64.61
2022-10-05T02:43:48.591Z,65.58
2022-10-05T02:44:48.640Z,64.61
2022-10-05T02:45:48.597Z,65.42
2022-10-05T02:46:53.101Z,63.49
2022-10-05T02:47:49.568Z,64.61
2022-10-05T02:48:48.520Z,63.97
2022-10-05T02:49:48.500Z,64.94
2022-10-05T02:50:48.492Z,64.78
2022-10-05T02:51:48.499Z,61.55
2022-10-05T02:52:48.555Z,61.39
2022-10-05T02:53:48.474Z,62.36
2022-10-05T02:54:48.773Z,66.23
2022-10-05T02:55:48.485Z,65.74
2022-10-05T02:56:48.783Z,64.78
2022-10-05T02:57:48.447Z,65.10
2022-10-05T02:58:48.501Z,64.29
2022-10-05T02:59:48.355Z,64.94
2022-10-05T03:00:48.404Z,64.94
2022-10-05T03:01:48.334Z,63.00
2022-10-05T03:02:48.322Z,63.81
2022-10-05T03:03:48.351Z,64.78
2022-10-05T03:04:48.265Z,65.58
2022-10-05T03:05:48.270Z,65.10
2022-10-05T03:06:48.576Z,67.84
2022-10-05T03:07:48.222Z,64.45
2022-10-05T03:08:48.226Z,62.20
2022-10-05T03:09:48.182Z,65.90
2022-10-05T03:10:48.178Z,63.97
2022-10-05T03:11:48.174Z,65.42
2022-10-05T03:12:48.137Z,64.29
2022-10-05T03:13:48.147Z,62.52
2022-10-05T03:14:48.109Z,63.33
2022-10-05T03:15:48.363Z,66.06
2022-10-05T03:16:48.484Z,65.74
2022-10-05T03:17:48.068Z,66.23
2022-10-05T03:18:48.091Z,64.45
2022-10-05T03:19:48.042Z,63.00
2022-10-05T03:20:47.980Z,66.55
2022-10-05T03:21:47.992Z,65.90
2022-10-05T03:22:47.942Z,66.06
2022-10-05T03:23:47.983Z,66.23
2022-10-05T03:24:47.955Z,65.10
2022-10-05T03:25:47.892Z,66.23
2022-10-05T03:26:48.222Z,66.87
2022-10-05T03:27:48.003Z,63.49
2022-10-05T03:28:47.887Z,63.65
2022-10-05T03:29:47.844Z,65.74
2022-10-05T03:30:47.896Z,66.71
2022-10-05T03:31:47.809Z,67.03
2022-10-05T03:32:47.772Z,65.42
2022-10-05T03:33:47.824Z,64.61
2022-10-05T03:34:47.791Z,65.74
2022-10-05T03:35:47.719Z,62.52
2022-10-05T03:36:47.977Z,65.42
2022-10-05T03:37:47.732Z,64.61
2022-10-05T03:38:47.691Z,65.74
2022-10-05T03:39:47.652Z,66.23
2022-10-05T03:40:47.751Z,64.61
2022-10-05T03:41:47.647Z,65.42
2022-10-05T03:42:47.596Z,65.90
2022-10-05T03:43:47.657Z,66.71
2022-10-05T03:44:47.591Z,64.78
2022-10-05T03:45:47.630Z,65.74
2022-10-05T03:46:47.872Z,65.74
2022-10-05T03:47:47.539Z,64.94
2022-10-05T03:48:47.520Z,65.42
2022-10-05T03:49:48.515Z,64.78
2022-10-05T03:50:47.482Z,64.78
2022-10-05T03:51:47.484Z,63.81
2022-10-05T03:52:47.449Z,62.20
2022-10-05T03:53:47.478Z,65.42
2022-10-05T03:54:47.390Z,65.58
2022-10-05T03:55:47.402Z,65.10
2022-10-05T03:56:47.674Z,67.84
2022-10-05T03:57:47.368Z,65.42
2022-10-05T03:58:47.375Z,65.74
2022-10-05T03:59:47.349Z,65.74
2022-10-05T04:00:47.274Z,66.87
2022-10-05T04:01:47.314Z,65.42
2022-10-05T04:02:47.305Z,65.74
2022-10-05T04:03:47.276Z,65.26
2022-10-05T04:04:47.241Z,64.78
2022-10-05T04:05:47.183Z,65.10
2022-10-05T04:06:47.408Z,64.13
2022-10-05T04:07:47.173Z,65.74
2022-10-05T04:08:48.232Z,64.78
2022-10-05T04:09:48.119Z,64.61
2022-10-05T04:10:47.091Z,64.61
2022-10-05T04:11:47.114Z,67.19
2022-10-05T04:12:47.064Z,65.74
2022-10-05T04:13:47.128Z,64.29
2022-10-05T04:14:47.079Z,65.74
2022-10-05T04:15:47.089Z,66.71
2022-10-05T04:16:47.387Z,67.35
2022-10-05T04:17:46.995Z,64.78
2022-10-05T04:18:47.000Z,64.61
2022-10-05T04:19:46.998Z,65.26
2022-10-05T04:20:46.949Z,65.90
2022-10-05T04:21:46.947Z,67.19
2022-10-05T04:22:46.891Z,67.84
2022-10-05T04:23:46.996Z,64.78
2022-10-05T04:24:46.858Z,66.55
2022-10-05T04:25:46.847Z,65.26
2022-10-05T04:26:47.214Z,64.78
2022-10-05T04:27:46.825Z,67.19
2022-10-05T04:28:46.883Z,66.71
2022-10-05T04:29:46.778Z,68.32
2022-10-05T04:30:46.777Z,66.71
2022-10-05T04:31:46.787Z,67.35
2022-10-05T04:32:46.729Z,67.03
2022-10-05T04:33:46.760Z,65.10
2022-10-05T04:34:46.718Z,66.87
2022-10-05T04:35:46.693Z,67.19
2022-10-05T04:36:46.906Z,67.51
2022-10-05T04:37:46.836Z,69.29
2022-10-05T04:38:46.667Z,65.74
2022-10-05T04:39:46.637Z,67.35
2022-10-05T04:40:46.597Z,68.32
2022-10-05T04:41:46.583Z,66.87
2022-10-05T04:42:46.597Z,66.71
2022-10-05T04:43:46.557Z,66.71
2022-10-05T04:44:46.550Z,67.68
2022-10-05T04:45:46.579Z,65.74
2022-10-05T04:46:46.827Z,67.19
2022-10-05T04:47:46.722Z,67.19
2022-10-05T04:48:46.479Z,66.87
2022-10-05T04:49:46.478Z,64.45
2022-10-05T04:50:46.482Z,68.00
2022-10-05T04:51:50.912Z,66.39
2022-10-05T04:52:47.464Z,68.32
2022-10-05T04:53:46.426Z,67.84
2022-10-05T04:54:46.395Z,65.10
2022-10-05T04:55:46.360Z,66.71
2022-10-05T04:56:46.785Z,70.09
2022-10-05T04:57:46.350Z,67.19
2022-10-05T04:58:46.344Z,69.13
2022-10-05T04:59:46.302Z,68.64
2022-10-05T05:00:46.327Z,68.00
2022-10-05T05:01:46.295Z,68.32
2022-10-05T05:02:46.278Z,67.84
2022-10-05T05:03:46.297Z,66.55
2022-10-05T05:04:50.826Z,67.03
2022-10-05T05:06:12.142Z,67.84
2022-10-05T05:06:48.532Z,66.06
2022-10-05T05:07:46.197Z,68.80
2022-10-05T05:08:46.267Z,67.51
2022-10-05T05:09:46.121Z,67.03
2022-10-05T05:10:46.093Z,64.94
2022-10-05T05:11:46.081Z,68.64
2022-10-05T05:12:47.091Z,67.68
2022-10-05T05:13:46.035Z,65.58
2022-10-05T05:14:46.016Z,68.00
2022-10-05T05:15:46.069Z,66.23
2022-10-05T05:16:46.334Z,66.39
2022-10-05T05:17:45.990Z,66.55
2022-10-05T05:18:46.037Z,64.61
2022-10-05T05:19:45.955Z,65.58
2022-10-05T05:20:45.950Z,65.58
2022-10-05T05:21:46.253Z,65.90
2022-10-05T05:22:45.929Z,67.03
2022-10-05T05:23:45.930Z,68.80
2022-10-05T05:24:45.867Z,66.71
2022-10-05T05:25:45.880Z,66.06
2022-10-05T05:26:46.040Z,65.90
2022-10-05T05:27:45.893Z,69.61
2022-10-05T05:28:45.798Z,65.42
2022-10-05T05:29:45.836Z,64.45
2022-10-05T05:30:45.803Z,66.55
2022-10-05T05:31:45.848Z,67.35
2022-10-05T05:32:45.787Z,65.74
2022-10-05T05:33:45.799Z,67.84
2022-10-05T05:34:45.716Z,67.84
2022-10-05T05:35:45.695Z,67.84
2022-10-05T05:36:45.916Z,68.16
2022-10-05T05:37:45.760Z,65.90
2022-10-05T05:38:45.614Z,65.26
2022-10-05T05:39:45.604Z,64.45
2022-10-05T05:40:45.607Z,66.23
2022-10-05T05:41:45.708Z,63.97
2022-10-05T05:42:45.593Z,66.23
2022-10-05T05:43:45.590Z,65.58
2022-10-05T05:44:45.534Z,65.74
2022-10-05T05:45:45.508Z,66.55
2022-10-05T05:47:02.825Z,67.35
2022-10-05T05:47:47.542Z,67.35
2022-10-05T05:48:45.484Z,67.19
2022-10-05T05:49:45.483Z,67.51
2022-10-05T05:50:45.441Z,65.90
2022-10-05T05:51:45.457Z,67.19
2022-10-05T05:52:45.436Z,66.06
2022-10-05T05:53:45.373Z,65.42
2022-10-05T05:54:45.375Z,68.64
2022-10-05T05:55:45.366Z,67.35
2022-10-05T05:56:45.632Z,65.42
2022-10-05T05:57:45.375Z,67.19
2022-10-05T05:58:45.302Z,66.06
2022-10-05T05:59:45.290Z,67.35
2022-10-05T06:00:45.316Z,66.39
2022-10-05T06:01:45.305Z,67.84
2022-10-05T06:02:45.377Z,67.19
2022-10-05T06:03:45.227Z,65.42
2022-10-05T06:04:45.180Z,68.16
2022-10-05T06:05:45.148Z,65.42
2022-10-05T06:06:45.377Z,68.32
2022-10-05T06:07:45.167Z,64.78
2022-10-05T06:08:45.123Z,63.81
2022-10-05T06:09:45.099Z,67.68
2022-10-05T06:10:45.080Z,65.26
2022-10-05T06:11:45.059Z,63.97
2022-10-05T06:12:45.068Z,67.03
2022-10-05T06:13:45.082Z,64.78
2022-10-05T06:14:45.009Z,65.42
2022-10-05T06:15:44.992Z,64.94
2022-10-05T06:16:45.335Z,63.16
2022-10-05T06:17:44.999Z,67.35
2022-10-05T06:18:44.938Z,64.78
2022-10-05T06:19:44.924Z,65.58
2022-10-05T06:20:44.938Z,68.32
2022-10-05T06:21:44.893Z,67.03
2022-10-05T06:22:44.902Z,65.74
2022-10-05T06:23:44.850Z,68.16
2022-10-05T06:24:44.866Z,66.06
2022-10-05T06:25:44.818Z,67.84
2022-10-05T06:26:45.129Z,66.39
2022-10-05T06:27:44.823Z,66.23
2022-10-05T06:28:44.770Z,68.00
2022-10-05T06:29:44.750Z,63.81
2022-10-05T06:30:44.743Z,67.03
2022-10-05T06:31:44.767Z,66.87
2022-10-05T06:32:44.743Z,66.55
2022-10-05T06:33:44.718Z,66.55
2022-10-05T06:34:44.706Z,64.94
2022-10-05T06:35:44.694Z,65.58
2022-10-05T06:36:44.811Z,67.84
2022-10-05T06:37:44.723Z,65.42
2022-10-05T06:38:44.600Z,65.90
2022-10-05T06:39:44.716Z,67.19
2022-10-05T06:40:44.558Z,66.87
2022-10-05T06:41:44.549Z,64.29
2022-10-05T06:42:44.575Z,63.97
2022-10-05T06:43:44.547Z,65.42
2022-10-05T06:44:44.495Z,66.06
2022-10-05T06:45:44.520Z,66.23
2022-10-05T06:46:44.647Z,65.58
2022-10-05T06:47:44.440Z,66.55
2022-10-05T06:48:44.470Z,67.19
2022-10-05T06:49:44.425Z,66.06
2022-10-05T06:50:44.410Z,67.35
2022-10-05T06:51:44.383Z,65.90
2022-10-05T06:52:44.382Z,66.23
2022-10-05T06:53:44.395Z,65.26
2022-10-05T06:54:44.331Z,64.61
2022-10-05T06:55:44.358Z,65.26
2022-10-05T06:56:44.676Z,68.00
2022-10-05T06:57:44.277Z,64.13
2022-10-05T06:58:44.314Z,64.13
2022-10-05T06:59:44.239Z,66.55
2022-10-05T07:00:44.322Z,65.58
2022-10-05T07:01:44.439Z,65.58
2022-10-05T07:02:45.217Z,67.19
2022-10-05T07:03:44.264Z,66.71
2022-10-05T07:04:44.224Z,67.35
2022-10-05T07:05:44.154Z,67.84
2022-10-05T07:06:44.136Z,69.29
2022-10-05T07:07:44.127Z,68.64
2022-10-05T07:08:44.211Z,65.26
2022-10-05T07:09:44.068Z,65.90
2022-10-05T07:10:44.051Z,66.55
2022-10-05T07:11:44.391Z,68.64
2022-10-05T07:12:44.015Z,69.61
2022-10-05T07:13:44.054Z,67.84
2022-10-05T07:14:43.986Z,69.77
2022-10-05T07:15:43.968Z,68.48
2022-10-05T07:16:44.041Z,68.16
2022-10-05T07:17:43.947Z,67.19
2022-10-05T07:18:43.959Z,67.84
2022-10-05T07:19:43.960Z,67.51
2022-10-05T07:20:48.915Z,66.06
2022-10-05T07:21:46.181Z,65.74
2022-10-05T07:22:43.856Z,65.42
2022-10-05T07:23:43.928Z,66.55
2022-10-05T07:24:43.860Z,65.26
2022-10-05T07:25:43.862Z,65.10
2022-10-05T07:26:44.124Z,65.58
2022-10-05T07:27:46.213Z,68.80
2022-10-05T07:28:44.862Z,68.48
2022-10-05T07:29:43.731Z,67.19
2022-10-05T07:30:43.792Z,63.00
2022-10-05T07:31:43.714Z,64.78
2022-10-05T07:32:43.709Z,66.55
2022-10-05T07:33:43.717Z,64.94
2022-10-05T07:34:43.651Z,63.97
2022-10-05T07:35:43.639Z,64.78
2022-10-05T07:36:43.655Z,63.00
2022-10-05T07:37:43.603Z,65.42
2022-10-05T07:38:43.609Z,62.84
2022-10-05T07:39:59.498Z,63.81
2022-10-05T07:40:45.566Z,67.19
2022-10-05T07:41:43.537Z,62.52
2022-10-05T07:42:50.477Z,66.06
2022-10-05T07:44:02.048Z,65.42
2022-10-05T07:44:45.510Z,64.78
2022-10-05T07:45:43.484Z,65.90
2022-10-05T07:46:43.544Z,65.42
2022-10-05T07:47:43.445Z,65.90
2022-10-05T07:48:43.462Z,67.03
2022-10-05T07:49:43.386Z,64.61
2022-10-05T07:50:43.388Z,66.06
2022-10-05T07:51:43.379Z,65.74
2022-10-05T07:52:43.364Z,66.06
2022-10-05T07:53:43.468Z,67.03
2022-10-05T07:54:43.335Z,68.00
2022-10-05T07:55:43.331Z,66.23
2022-10-05T07:56:43.372Z,67.35
2022-10-05T07:57:43.260Z,65.74
2022-10-05T07:58:43.272Z,63.16
2022-10-05T07:59:43.217Z,63.49
2022-10-05T08:00:43.226Z,68.00
2022-10-05T08:01:43.224Z,66.06
2022-10-05T08:02:43.207Z,70.09
2022-10-05T08:03:43.194Z,67.68
2022-10-05T08:04:43.162Z,67.03
2022-10-05T08:05:43.129Z,66.71
2022-10-05T08:06:43.178Z,66.87
2022-10-05T08:07:43.156Z,65.90
2022-10-05T08:08:43.104Z,68.00
2022-10-05T08:09:43.067Z,65.90
2022-10-05T08:10:43.069Z,64.45
2022-10-05T08:11:43.225Z,65.10
2022-10-05T08:12:43.187Z,66.23
2022-10-05T08:13:43.001Z,65.74
2022-10-05T08:14:42.957Z,66.06
2022-10-05T08:15:43.021Z,63.65
2022-10-05T08:16:42.934Z,65.90
2022-10-05T08:17:42.932Z,67.19
2022-10-05T08:18:42.943Z,66.55
2022-10-05T08:19:43.899Z,64.13
2022-10-05T08:20:42.848Z,65.42
2022-10-05T08:21:42.843Z,66.39
2022-10-05T08:22:42.834Z,65.74
2022-10-05T08:23:42.867Z,65.90
2022-10-05T08:24:42.796Z,65.58
2022-10-05T08:25:42.779Z,66.55
2022-10-05T08:26:42.761Z,66.55
2022-10-05T08:27:42.751Z,65.26
2022-10-05T08:28:42.776Z,66.06
2022-10-05T08:29:42.702Z,66.71
2022-10-05T08:30:42.754Z,67.03
2022-10-05T08:31:42.700Z,65.90
2022-10-05T08:32:42.676Z,66.23
2022-10-05T08:33:42.656Z,67.51
2022-10-05T08:34:42.619Z,63.81
2022-10-05T08:35:42.620Z,65.58
2022-10-05T08:36:42.598Z,65.26
2022-10-05T08:37:42.590Z,66.71
2022-10-05T08:38:42.633Z,66.39
2022-10-05T08:39:42.564Z,67.03
2022-10-05T08:40:42.517Z,65.26
2022-10-05T08:41:42.509Z,63.00
2022-10-05T08:42:42.514Z,64.78
2022-10-05T08:43:42.580Z,66.71
2022-10-05T08:44:42.482Z,67.19
2022-10-05T08:45:42.487Z,64.13
2022-10-05T08:46:42.411Z,65.58
2022-10-05T08:47:42.514Z,62.84
2022-10-05T08:48:42.408Z,64.94
2022-10-05T08:49:42.360Z,65.10
2022-10-05T08:50:42.378Z,65.90
2022-10-05T08:51:42.331Z,64.78
2022-10-05T08:52:42.350Z,65.74
2022-10-05T08:53:42.426Z,64.94
2022-10-05T08:54:42.317Z,64.29
2022-10-05T08:55:42.318Z,61.23
2022-10-05T08:56:42.289Z,63.97
2022-10-05T08:57:42.261Z,66.23
2022-10-05T08:58:42.318Z,63.00
2022-10-05T08:59:42.239Z,65.26
2022-10-05T09:00:42.180Z,63.81
2022-10-05T09:01:42.249Z,65.10
2022-10-05T09:02:42.187Z,64.61
2022-10-05T09:03:42.257Z,64.13
2022-10-05T09:04:42.131Z,64.45
2022-10-05T09:05:42.148Z,67.35
2022-10-05T09:06:42.115Z,66.23
2022-10-05T09:07:42.095Z,65.58
2022-10-05T09:08:42.112Z,65.58
2022-10-05T09:09:42.100Z,64.78
2022-10-05T09:10:42.061Z,65.26
2022-10-05T09:11:42.055Z,67.35
2022-10-05T09:12:42.010Z,65.10
2022-10-05T09:13:42.063Z,65.26
2022-10-05T09:14:42.075Z,64.94
2022-10-05T09:15:42.001Z,65.26
2022-10-05T09:16:41.938Z,64.29
2022-10-05T09:17:41.975Z,67.19
2022-10-05T09:18:41.966Z,66.71
2022-10-05T09:19:41.913Z,67.68
2022-10-05T09:20:41.975Z,66.23
2022-10-05T09:21:42.858Z,65.42
2022-10-05T09:22:41.826Z,64.29
2022-10-05T09:23:41.891Z,64.13
2022-10-05T09:24:45.008Z,64.78
2022-10-05T09:25:42.827Z,65.10
2022-10-05T09:26:41.801Z,65.74
2022-10-05T09:27:41.763Z,64.61
2022-10-05T09:28:42.137Z,67.68
2022-10-05T09:29:41.754Z,65.10
2022-10-05T09:30:41.760Z,63.33
2022-10-05T09:31:41.689Z,64.29
2022-10-05T09:32:41.698Z,66.55
2022-10-05T09:33:41.721Z,64.78
2022-10-05T09:34:41.669Z,64.45
2022-10-05T09:35:41.608Z,63.33
2022-10-05T09:36:41.613Z,65.42
2022-10-05T09:37:41.580Z,63.16
2022-10-05T09:38:41.620Z,65.26
2022-10-05T09:39:41.557Z,62.52
2022-10-05T09:40:41.533Z,63.65
2022-10-05T09:41:41.526Z,63.49
2022-10-05T09:42:41.520Z,64.78
2022-10-05T09:43:41.594Z,64.61
2022-10-05T09:44:41.486Z,65.58
2022-10-05T09:45:41.441Z,63.49
2022-10-05T09:46:41.461Z,63.97
2022-10-05T09:47:42.494Z,65.10
2022-10-05T09:48:41.412Z,63.97
2022-10-05T09:49:41.676Z,63.00
2022-10-05T09:50:41.364Z,64.61
2022-10-05T09:51:41.372Z,63.97
2022-10-05T09:52:41.363Z,63.65
2022-10-05T09:53:41.334Z,63.65
2022-10-05T09:54:41.308Z,61.55
2022-10-05T09:55:41.339Z,65.42
2022-10-05T09:56:41.264Z,65.74
2022-10-05T09:57:41.297Z,63.49
2022-10-05T09:58:41.226Z,64.94
2022-10-05T09:59:41.231Z,63.81
2022-10-05T10:00:41.215Z,63.81
2022-10-05T10:01:41.303Z,65.10
2022-10-05T10:02:41.345Z,65.26
2022-10-05T10:03:41.243Z,66.71
2022-10-05T10:04:41.204Z,64.45
2022-10-05T10:05:41.223Z,65.26
2022-10-05T10:06:41.139Z,65.10
2022-10-05T10:07:41.094Z,66.39
2022-10-05T10:08:41.120Z,65.58
2022-10-05T10:09:41.075Z,65.90
2022-10-05T10:10:41.072Z,64.61
2022-10-05T10:11:41.045Z,66.55
2022-10-05T10:12:41.009Z,63.81
2022-10-05T10:13:41.098Z,65.26
2022-10-05T10:14:40.965Z,66.23
2022-10-05T10:15:41.012Z,63.81
2022-10-05T10:16:40.934Z,64.29
2022-10-05T10:17:40.925Z,64.94
2022-10-05T10:18:40.954Z,66.23
2022-10-05T10:19:40.908Z,64.45
2022-10-05T10:20:40.930Z,65.10
2022-10-05T10:21:40.858Z,66.55
2022-10-05T10:22:43.123Z,66.23
2022-10-05T10:23:41.874Z,64.94
2022-10-05T10:24:40.799Z,65.26
2022-10-05T10:25:40.797Z,64.45
2022-10-05T10:26:40.814Z,64.13
2022-10-05T10:27:40.772Z,60.75
2022-10-05T10:28:40.842Z,63.00
2022-10-05T10:29:40.742Z,65.74
2022-10-05T10:30:40.712Z,62.52
2022-10-05T10:31:40.683Z,60.91
2022-10-05T10:32:40.676Z,63.33
2022-10-05T10:33:40.739Z,63.16
2022-10-05T10:34:40.988Z,64.29
2022-10-05T10:35:40.646Z,64.94
2022-10-05T10:36:40.635Z,64.45
2022-10-05T10:37:40.602Z,62.68
2022-10-05T10:38:40.613Z,61.39
2022-10-05T10:39:40.568Z,62.04
2022-10-05T10:40:40.522Z,62.36
2022-10-05T10:41:40.516Z,62.20
2022-10-05T10:42:40.514Z,62.20
2022-10-05T10:43:40.596Z,65.58
2022-10-05T10:44:40.467Z,64.45
2022-10-05T10:45:40.448Z,63.49
2022-10-05T10:46:40.478Z,62.68
2022-10-05T10:47:40.451Z,61.39
2022-10-05T10:48:40.450Z,63.81
2022-10-05T10:49:40.377Z,64.29
2022-10-05T10:50:40.372Z,63.49
2022-10-05T10:51:40.354Z,62.52
2022-10-05T10:52:40.340Z,64.13
2022-10-05T10:53:40.545Z,64.45
2022-10-05T10:54:40.298Z,64.45
2022-10-05T10:55:40.264Z,63.97
2022-10-05T10:56:40.273Z,62.04
2022-10-05T10:57:40.249Z,65.26
2022-10-05T10:58:40.292Z,61.87
2022-10-05T10:59:40.233Z,64.13
2022-10-05T11:00:40.203Z,63.33
2022-10-05T11:01:40.226Z,64.61
2022-10-05T11:02:40.191Z,65.10
2022-10-05T11:03:40.179Z,63.97
2022-10-05T11:04:40.121Z,63.49
2022-10-05T11:05:40.092Z,65.42
2022-10-05T11:06:40.140Z,65.42
2022-10-05T11:07:40.149Z,63.97
2022-10-05T11:08:40.057Z,64.29
2022-10-05T11:09:41.044Z,65.26
2022-10-05T11:10:40.022Z,64.78
2022-10-05T11:11:40.008Z,62.84
2022-10-05T11:12:40.987Z,62.36
2022-10-05T11:13:40.002Z,66.06
2022-10-05T11:14:39.956Z,65.10
2022-10-05T11:15:40.018Z,66.06
2022-10-05T11:16:39.921Z,64.94
2022-10-05T11:17:39.895Z,64.94
2022-10-05T11:18:40.537Z,64.13
2022-10-05T11:19:40.788Z,62.52
2022-10-05T11:20:41.869Z,63.97
2022-10-05T11:21:39.824Z,64.45
2022-10-05T11:22:39.810Z,61.71
2022-10-05T11:23:39.849Z,64.78
2022-10-05T11:24:39.779Z,64.45
2022-10-05T11:25:39.757Z,66.06
2022-10-05T11:26:39.731Z,65.74
2022-10-05T11:27:39.720Z,64.61
2022-10-05T11:28:39.795Z,62.52
2022-10-05T11:29:39.742Z,63.16
2022-10-05T11:30:39.691Z,63.00
2022-10-05T11:31:39.705Z,64.61
2022-10-05T11:32:39.681Z,64.13
2022-10-05T11:33:39.717Z,64.94
2022-10-05T11:34:39.615Z,63.81
2022-10-05T11:35:39.571Z,63.97
2022-10-05T11:36:39.568Z,61.71
2022-10-05T11:37:39.539Z,65.10
2022-10-05T11:38:39.572Z,63.81
2022-10-05T11:39:39.525Z,64.61
2022-10-05T11:40:39.491Z,62.84
2022-10-05T11:41:39.479Z,63.97
2022-10-05T11:42:39.456Z,64.13
2022-10-05T11:43:39.560Z,64.78
2022-10-05T11:44:39.421Z,62.52
2022-10-05T11:45:39.401Z,62.36
2022-10-05T11:46:39.488Z,61.07
2022-10-05T11:47:39.408Z,62.52
2022-10-05T11:48:39.395Z,62.52
2022-10-05T11:49:39.438Z,62.84
2022-10-05T11:50:39.320Z,62.52
2022-10-05T11:51:39.319Z,63.97
2022-10-05T11:52:39.281Z,63.33
2022-10-05T11:53:39.304Z,60.91
2022-10-05T11:55:05.868Z,63.16
2022-10-05T11:55:41.234Z,62.36
2022-10-05T11:56:39.202Z,61.39
2022-10-05T11:57:39.206Z,62.52
2022-10-05T11:58:39.211Z,62.84
2022-10-05T11:59:39.163Z,65.74
2022-10-05T12:00:39.141Z,64.78
2022-10-05T12:01:39.141Z,61.39
2022-10-05T12:02:41.399Z,62.36
2022-10-05T12:03:39.227Z,65.10
2022-10-05T12:04:39.066Z,64.45
2022-10-05T12:05:39.127Z,63.65
2022-10-05T12:06:39.058Z,62.52
2022-10-05T12:07:39.026Z,63.00
2022-10-05T12:08:39.025Z,65.58
2022-10-05T12:09:39.024Z,65.26
2022-10-05T12:10:39.004Z,64.78
2022-10-05T12:11:38.962Z,63.65
2022-10-05T12:12:38.945Z,66.71
2022-10-05T12:13:38.951Z,66.06
2022-10-05T12:14:39.061Z,63.49
2022-10-05T12:15:38.895Z,64.78
2022-10-05T12:16:38.899Z,65.26
2022-10-05T12:17:38.868Z,64.29
2022-10-05T12:18:38.863Z,64.29
2022-10-05T12:19:38.870Z,63.49
2022-10-05T12:20:38.805Z,64.13
2022-10-05T12:21:38.814Z,63.49
2022-10-05T12:22:38.777Z,63.00
2022-10-05T12:23:38.769Z,64.78
2022-10-05T12:24:38.765Z,65.26
2022-10-05T12:25:38.749Z,63.49
2022-10-05T12:26:38.739Z,65.58
2022-10-05T12:27:38.752Z,63.81
2022-10-05T12:28:38.662Z,64.45
2022-10-05T12:29:38.676Z,64.29
2022-10-05T12:30:38.635Z,64.61
2022-10-05T12:31:38.668Z,65.90
2022-10-05T12:32:38.589Z,65.42
2022-10-05T12:33:38.600Z,64.78
2022-10-05T12:34:38.592Z,65.90
2022-10-05T12:35:49.945Z,63.16
2022-10-05T12:37:02.889Z,64.78
2022-10-05T12:37:40.534Z,63.00
2022-10-05T12:38:38.494Z,66.87
2022-10-05T12:39:38.509Z,65.90
2022-10-05T12:40:38.487Z,64.29
2022-10-05T12:41:38.444Z,65.10
2022-10-05T12:42:41.798Z,66.23
2022-10-05T12:43:39.416Z,65.74
2022-10-05T12:44:38.427Z,65.26
2022-10-05T12:45:38.446Z,63.65
2022-10-05T12:46:38.363Z,64.29
2022-10-05T12:47:39.416Z,62.36
2022-10-05T12:48:38.325Z,62.68
2022-10-05T12:49:38.351Z,63.16
2022-10-05T12:50:39.304Z,65.26
2022-10-05T12:51:38.283Z,63.97
2022-10-05T12:52:38.260Z,62.84