createdAt,value
2018-11-14T00:01:52.973Z,95859.00
2018-11-14T00:04:23.986Z,95851.00
2018-11-14T00:06:55.084Z,95857.00
2018-11-14T00:09:26.358Z,95861.00
2018-11-14T00:11:57.692Z,95862.00
2018-11-14T00:14:28.712Z,95862.00
2018-11-14T00:16:59.623Z,95859.00
2018-11-14T00:19:30.904Z,95858.00
2018-11-14T00:22:01.837Z,95855.00
2018-11-14T00:24:32.694Z,95852.00
2018-11-14T00:27:03.743Z,95846.00
2018-11-14T00:29:35.195Z,95843.00
2018-11-14T00:32:06.374Z,95840.00
2018-11-14T00:34:37.973Z,95840.00
2018-11-14T00:37:09.437Z,95835.00
2018-11-14T00:39:40.687Z,95833.00
2018-11-14T00:42:11.748Z,95828.00
2018-11-14T00:44:42.660Z,95827.00
2018-11-14T00:47:13.560Z,95825.00
2018-11-14T00:49:44.546Z,95829.00
2018-11-14T00:52:15.485Z,95830.00
2018-11-14T00:54:46.900Z,95822.00
2018-11-14T00:57:17.876Z,95822.00
2018-11-14T00:59:49.005Z,95819.00
2018-11-14T01:02:20.226Z,95810.00
2018-11-14T01:04:51.521Z,95811.00
2018-11-14T01:07:22.497Z,95809.00
2018-11-14T01:09:54.118Z,95811.00
2018-11-14T01:12:33.036Z,95803.00
2018-11-14T01:15:04.259Z,95793.00
2018-11-14T01:17:35.824Z,95793.00
2018-11-14T01:20:08.899Z,95795.00
2018-11-14T01:22:40.081Z,95790.00
2018-11-14T01:25:12.612Z,95794.00
2018-11-14T01:27:44.459Z,95791.00
2018-11-14T01:30:19.089Z,95783.00
2018-11-14T01:32:51.254Z,95792.00
2018-11-14T01:35:22.896Z,95791.00
2018-11-14T01:37:54.287Z,95785.00
2018-11-14T01:40:26.547Z,95784.00
2018-11-14T01:42:58.668Z,95776.00
2018-11-14T01:45:30.027Z,95781.00
2018-11-14T01:48:01.401Z,95781.00
2018-11-14T01:50:33.180Z,95777.00
2018-11-14T01:53:04.702Z,95771.00
2018-11-14T01:55:36.077Z,95779.00
2018-11-14T01:58:08.065Z,95783.00
2018-11-14T02:00:39.572Z,95779.00
2018-11-14T02:03:10.383Z,95777.00
2018-11-14T02:05:41.332Z,95772.00
2018-11-14T02:08:12.218Z,95769.00
2018-11-14T02:10:43.171Z,95767.00
2018-11-14T02:13:14.928Z,95760.00
2018-11-14T02:15:45.960Z,95759.00
2018-11-14T02:18:17.438Z,95763.00
2018-11-14T02:20:48.544Z,95757.00
2018-11-14T02:23:19.342Z,95754.00
2018-11-14T02:25:50.517Z,95756.00
2018-11-14T02:28:21.483Z,95756.00
2018-11-14T02:30:52.480Z,95756.00
2018-11-14T02:33:23.404Z,95749.00
2018-11-14T02:35:54.460Z,95749.00
2018-11-14T02:38:25.584Z,95753.00
2018-11-14T02:40:57.016Z,95753.00
2018-11-14T02:43:27.997Z,95744.00
2018-11-14T02:45:59.240Z,95750.00
2018-11-14T02:48:30.068Z,95752.00
2018-11-14T02:51:20.651Z,95753.00
2018-11-14T02:53:51.487Z,95760.00
2018-11-14T02:56:22.527Z,95750.00
2018-11-14T02:58:53.358Z,95746.00
2018-11-14T03:01:24.712Z,95746.00
2018-11-14T03:03:55.894Z,95738.00
2018-11-14T03:06:27.127Z,95742.00
2018-11-14T03:08:58.009Z,95741.00
2018-11-14T03:11:29.011Z,95750.00
2018-11-14T03:14:00.738Z,95756.00
2018-11-14T03:16:31.636Z,95766.00
2018-11-14T03:19:02.720Z,95768.00
2018-11-14T03:21:33.664Z,95769.00
2018-11-14T03:24:04.764Z,95759.00
2018-11-14T03:26:35.727Z,95748.00
2018-11-14T03:29:06.702Z,95744.00
2018-11-14T03:31:37.666Z,95737.00
2018-11-14T03:34:08.814Z,95742.00
2018-11-14T03:36:39.715Z,95735.00
2018-11-14T03:39:11.271Z,95736.00
2018-11-14T03:41:42.821Z,95738.00
2018-11-14T03:44:13.826Z,95734.00
2018-11-14T03:46:44.928Z,95730.00
2018-11-14T03:49:15.864Z,95739.00
2018-11-14T03:51:46.728Z,95738.00
2018-11-14T03:54:17.657Z,95735.00
2018-11-14T03:56:48.642Z,95734.00
2018-11-14T03:59:19.554Z,95730.00
2018-11-14T04:01:50.466Z,95726.00
2018-11-14T04:04:21.408Z,95728.00
2018-11-14T04:06:52.448Z,95730.00
2018-11-14T04:09:23.784Z,95735.00
2018-11-14T04:11:54.681Z,95740.00
2018-11-14T04:14:25.696Z,95740.00
2018-11-14T04:16:56.750Z,95738.00
2018-11-14T04:19:27.709Z,95746.00
2018-11-14T04:21:58.638Z,95750.00
2018-11-14T04:24:29.642Z,95744.00
2018-11-14T04:27:01.071Z,95745.00
2018-11-14T04:29:32.135Z,95740.00
2018-11-14T04:32:03.502Z,95739.00
2018-11-14T04:34:35.185Z,95740.00
2018-11-14T04:37:06.520Z,95746.00
2018-11-14T04:39:38.046Z,95747.00
2018-11-14T04:42:09.139Z,95742.00
2018-11-14T04:44:40.116Z,95732.00
2018-11-14T04:47:11.423Z,95731.00
2018-11-14T04:49:42.684Z,95736.00
2018-11-14T04:52:13.827Z,95735.00
2018-11-14T04:54:45.114Z,95737.00
2018-11-14T04:57:16.100Z,95740.00
2018-11-14T04:59:47.003Z,95744.00
2018-11-14T05:02:18.102Z,95743.00
2018-11-14T05:04:49.190Z,95734.00
2018-11-14T05:07:20.594Z,95735.00
2018-11-14T05:09:51.604Z,95739.00
2018-11-14T05:12:22.702Z,95745.00
2018-11-14T05:14:53.770Z,95746.00
2018-11-14T05:17:25.877Z,95752.00
2018-11-14T05:19:57.001Z,95751.00
2018-11-14T05:22:28.100Z,95754.00
2018-11-14T05:24:59.132Z,95761.00
2018-11-14T05:27:30.220Z,95768.00
2018-11-14T05:30:01.805Z,95769.00
2018-11-14T05:32:32.928Z,95770.00
2018-11-14T05:35:04.598Z,95770.00
2018-11-14T05:37:35.661Z,95775.00
2018-11-14T05:40:08.289Z,95772.00
2018-11-14T05:42:39.618Z,95771.00
2018-11-14T05:45:14.952Z,95779.00
2018-11-14T05:47:46.114Z,95776.00
2018-11-14T05:50:18.191Z,95779.00
2018-11-14T05:52:49.303Z,95770.00
2018-11-14T05:55:20.252Z,95770.00
2018-11-14T05:57:51.843Z,95766.00
2018-11-14T06:00:25.696Z,95769.00
2018-11-14T06:02:56.999Z,95763.00
2018-11-14T06:05:28.127Z,95764.00
2018-11-14T06:07:59.272Z,95765.00
2018-11-14T06:10:30.497Z,95765.00
2018-11-14T06:13:01.405Z,95760.00
2018-11-14T06:15:32.879Z,95765.00
2018-11-14T06:18:04.039Z,95760.00
2018-11-14T06:20:35.207Z,95771.00
2018-11-14T06:23:06.766Z,95771.00
2018-11-14T06:25:39.152Z,95757.00
2018-11-14T06:28:11.579Z,95761.00
2018-11-14T06:30:43.380Z,95756.00
2018-11-14T06:33:15.297Z,95760.00
2018-11-14T06:35:46.571Z,95761.00
2018-11-14T06:38:17.786Z,95762.00
2018-11-14T06:40:49.215Z,95765.00
2018-11-14T06:43:20.632Z,95769.00
2018-11-14T06:45:51.944Z,95771.00
2018-11-14T06:48:23.401Z,95770.00
2018-11-14T06:50:54.803Z,95762.00
2018-11-14T06:53:26.356Z,95769.00
2018-11-14T06:55:57.791Z,95765.00
2018-11-14T06:58:29.315Z,95767.00
2018-11-14T07:01:01.530Z,95767.00
2018-11-14T07:03:32.931Z,95767.00
2018-11-14T07:06:04.403Z,95758.00
2018-11-14T07:08:36.284Z,95755.00
2018-11-14T07:11:07.660Z,95748.00
2018-11-14T07:13:38.908Z,95752.00
2018-11-14T07:16:10.167Z,95744.00
2018-11-14T07:18:41.821Z,95745.00
2018-11-14T07:21:12.846Z,95743.00
2018-11-14T07:23:44.367Z,95742.00
2018-11-14T07:26:15.723Z,95742.00
2018-11-14T07:28:47.019Z,95740.00
2018-11-14T07:31:18.644Z,95738.00
2018-11-14T07:33:49.904Z,95740.00
2018-11-14T07:36:21.187Z,95742.00
2018-11-14T07:38:52.787Z,95750.00
2018-11-14T07:41:28.066Z,95745.00
2018-11-14T07:43:59.188Z,95743.00
2018-11-14T07:46:31.431Z,95740.00
2018-11-14T07:49:02.495Z,95743.00
2018-11-14T07:51:33.561Z,95748.00
2018-11-14T07:54:04.655Z,95741.00
2018-11-14T07:56:35.839Z,95751.00
2018-11-14T07:59:06.922Z,95742.00
2018-11-14T08:01:38.084Z,95746.00
2018-11-14T08:04:09.183Z,95746.00
2018-11-14T08:06:40.318Z,95744.00
2018-11-14T08:09:11.522Z,95744.00
2018-11-14T08:11:42.698Z,95741.00
2018-11-14T08:14:13.717Z,95736.00
2018-11-14T08:16:45.142Z,95733.00
2018-11-14T08:19:16.149Z,95727.00
2018-11-14T08:21:47.274Z,95732.00
2018-11-14T08:24:18.247Z,95742.00
2018-11-14T08:26:49.268Z,95740.00
2018-11-14T08:29:21.222Z,95744.00
2018-11-14T08:31:52.353Z,95744.00
2018-11-14T08:34:23.452Z,95746.00
2018-11-14T08:36:54.432Z,95743.00
2018-11-14T08:39:25.771Z,95746.00
2018-11-14T08:41:56.955Z,95739.00
2018-11-14T08:44:28.023Z,95741.00
2018-11-14T08:46:59.172Z,95736.00
2018-11-14T08:49:30.289Z,95735.00
2018-11-14T08:52:01.243Z,95738.00
2018-11-14T08:54:32.385Z,95742.00
2018-11-14T08:57:03.656Z,95746.00
2018-11-14T08:59:34.742Z,95749.00
2018-11-14T09:02:06.959Z,95749.00
2018-11-14T09:04:38.433Z,95745.00
2018-11-14T09:07:09.618Z,95740.00
2018-11-14T09:09:40.874Z,95746.00
2018-11-14T09:12:12.278Z,95738.00
2018-11-14T09:14:43.894Z,95733.00
2018-11-14T09:17:15.160Z,95737.00
2018-11-14T09:19:46.363Z,95728.00
2018-11-14T09:22:17.844Z,95726.00
2018-11-14T09:24:49.219Z,95724.00
2018-11-14T09:27:20.769Z,95724.00
2018-11-14T09:29:51.989Z,95721.00
2018-11-14T09:32:23.203Z,95722.00
2018-11-14T09:34:54.159Z,95726.00
2018-11-14T09:37:25.910Z,95722.00
2018-11-14T09:39:57.012Z,95719.00
2018-11-14T09:42:28.044Z,95714.00
2018-11-14T09:44:59.188Z,95704.00
2018-11-14T09:47:30.308Z,95711.00
2018-11-14T09:50:01.549Z,95705.00
2018-11-14T09:52:32.732Z,95705.00
2018-11-14T09:55:03.964Z,95701.00
2018-11-14T09:57:34.975Z,95710.00
2018-11-14T10:00:09.932Z,95702.00
2018-11-14T10:02:41.468Z,95697.00
2018-11-14T10:05:16.303Z,95696.00
2018-11-14T10:07:47.575Z,95694.00
2018-11-14T10:10:20.097Z,95700.00
2018-11-14T10:12:51.128Z,95702.00
2018-11-14T10:15:23.494Z,95708.00
2018-11-14T10:17:54.672Z,95701.00
2018-11-14T10:20:26.176Z,95702.00
2018-11-14T10:22:57.562Z,95700.00
2018-11-14T10:25:28.561Z,95701.00
2018-11-14T10:28:00.095Z,95699.00
2018-11-14T10:30:31.146Z,95693.00
2018-11-14T10:33:02.298Z,95690.00
2018-11-14T10:35:33.569Z,95689.00
2018-11-14T10:38:04.630Z,95682.00
2018-11-14T10:40:36.031Z,95682.00
2018-11-14T10:43:08.037Z,95683.00
2018-11-14T10:45:39.269Z,95685.00
2018-11-14T10:48:10.323Z,95678.00
2018-11-14T10:50:41.395Z,95673.00
2018-11-14T10:53:12.388Z,95679.00
2018-11-14T10:55:43.457Z,95677.00
2018-11-14T10:58:14.386Z,95676.00
2018-11-14T11:00:49.237Z,95672.00
2018-11-14T11:03:25.143Z,95675.00
2018-11-14T11:06:16.245Z,95675.00
2018-11-14T11:08:52.335Z,95673.00
2018-11-14T11:11:34.672Z,95676.00
2018-11-14T11:14:10.800Z,95679.00
2018-11-14T11:16:47.966Z,95671.00
2018-11-14T11:19:20.765Z,95676.00
2018-11-14T11:21:51.805Z,95675.00
2018-11-14T11:24:23.641Z,95677.00
2018-11-14T11:26:54.759Z,95670.00
2018-11-14T11:29:26.931Z,95668.00
2018-11-14T11:31:57.907Z,95666.00
2018-11-14T11:34:29.050Z,95663.00
2018-11-14T11:37:00.425Z,95658.00
2018-11-14T11:39:31.667Z,95657.00
2018-11-14T11:42:04.588Z,95654.00
2018-11-14T11:44:36.558Z,95656.00
2018-11-14T11:47:07.691Z,95656.00
2018-11-14T11:49:38.611Z,95660.00
2018-11-14T11:52:09.696Z,95657.00
2018-11-14T11:54:40.786Z,95653.00
2018-11-14T11:57:11.967Z,95649.00
2018-11-14T11:59:43.117Z,95653.00
2018-11-14T12:02:14.916Z,95647.00
2018-11-14T12:04:46.356Z,95645.00
2018-11-14T12:07:17.726Z,95642.00
2018-11-14T12:09:49.362Z,95637.00
2018-11-14T12:12:21.270Z,95632.00
2018-11-14T12:14:53.667Z,95625.00
2018-11-14T12:17:26.858Z,95623.00
2018-11-14T12:19:58.703Z,95625.00
2018-11-14T12:22:29.761Z,95620.00
2018-11-14T12:25:01.916Z,95624.00
2018-11-14T12:27:33.300Z,95624.00
2018-11-14T12:30:05.276Z,95621.00
2018-11-14T12:32:36.536Z,95614.00
2018-11-14T12:35:10.159Z,95607.00
2018-11-14T12:37:41.358Z,95606.00
2018-11-14T12:40:13.817Z,95600.00
2018-11-14T12:42:45.898Z,95593.00
2018-11-14T12:45:18.027Z,95588.00
2018-11-14T12:47:49.228Z,95585.00
2018-11-14T12:50:20.505Z,95584.00
2018-11-14T12:52:51.659Z,95578.00
2018-11-14T12:55:22.776Z,95581.00
2018-11-14T12:57:54.063Z,95580.00
2018-11-14T13:00:25.390Z,95575.00
2018-11-14T13:02:56.644Z,95575.00
2018-11-14T13:05:27.822Z,95572.00
2018-11-14T13:08:00.073Z,95573.00
2018-11-14T13:10:31.581Z,95576.00
2018-11-14T13:13:03.834Z,95576.00
2018-11-14T13:15:35.875Z,95577.00
2018-11-14T13:18:07.853Z,95577.00
2018-11-14T13:20:39.373Z,95576.00
2018-11-14T13:23:11.275Z,95575.00
2018-11-14T13:25:42.912Z,95573.00
2018-11-14T13:28:15.804Z,95575.00
2018-11-14T13:30:47.826Z,95573.00
2018-11-14T13:33:19.395Z,95577.00
2018-11-14T13:35:50.891Z,95576.00
2018-11-14T13:38:22.415Z,95573.00
2018-11-14T13:40:53.914Z,95571.00
2018-11-14T13:43:25.386Z,95573.00
2018-11-14T13:45:56.825Z,95572.00
2018-11-14T13:48:28.212Z,95567.00
2018-11-14T13:50:59.702Z,95572.00
2018-11-14T13:53:30.816Z,95568.00
2018-11-14T13:56:02.261Z,95564.00
2018-11-14T13:58:33.890Z,95561.00
2018-11-14T14:01:05.295Z,95560.00
2018-11-14T14:03:36.771Z,95559.00
2018-11-14T14:06:08.110Z,95558.00
2018-11-14T14:08:39.311Z,95558.00
2018-11-14T14:11:10.693Z,95553.00
2018-11-14T14:13:46.773Z,95553.00
2018-11-14T14:16:17.935Z,95559.00
2018-11-14T14:18:49.104Z,95564.00
2018-11-14T14:21:20.343Z,95561.00
2018-11-14T14:23:51.778Z,95556.00
2018-11-14T14:26:22.822Z,95556.00
2018-11-14T14:28:53.939Z,95556.00
2018-11-14T14:31:24.985Z,95554.00
2018-11-14T14:33:56.011Z,95568.00
2018-11-14T14:36:27.148Z,95567.00
2018-11-14T14:38:58.733Z,95573.00
2018-11-14T14:41:30.041Z,95573.00
2018-11-14T14:44:01.404Z,95577.00
2018-11-14T14:46:32.601Z,95579.00
2018-11-14T14:49:03.856Z,95576.00
2018-11-14T14:51:35.345Z,95583.00
2018-11-14T14:54:06.934Z,95585.00
2018-11-14T14:56:38.257Z,95579.00
2018-11-14T14:59:09.369Z,95594.00
2018-11-14T15:01:40.527Z,95594.00
2018-11-14T15:04:11.676Z,95601.00
2018-11-14T15:06:43.024Z,95597.00
2018-11-14T15:09:14.227Z,95595.00
2018-11-14T15:11:45.366Z,95606.00
2018-11-14T15:14:16.605Z,95599.00
2018-11-14T15:16:48.030Z,95594.00
2018-11-14T15:19:19.343Z,95601.00
2018-11-14T15:21:50.474Z,95605.00
2018-11-14T15:24:21.672Z,95603.00
2018-11-14T15:26:53.051Z,95604.00
2018-11-14T15:29:24.367Z,95608.00
2018-11-14T15:31:55.624Z,95607.00
2018-11-14T15:34:27.191Z,95613.00
2018-11-14T15:36:58.537Z,95613.00
2018-11-14T15:39:29.783Z,95627.00
2018-11-14T15:42:00.985Z,95628.00
2018-11-14T15:44:32.418Z,95631.00
2018-11-14T15:47:03.909Z,95631.00
2018-11-14T15:49:35.605Z,95632.00
2018-11-14T15:52:07.628Z,95627.00
2018-11-14T15:54:38.986Z,95628.00
2018-11-14T15:57:10.328Z,95627.00
2018-11-14T15:59:41.565Z,95633.00
2018-11-14T16:02:12.929Z,95633.00
2018-11-14T16:04:44.289Z,95624.00
2018-11-14T16:07:15.822Z,95629.00
2018-11-14T16:09:47.207Z,95618.00
2018-11-14T16:12:18.481Z,95612.00
2018-11-14T16:14:49.745Z,95622.00
2018-11-14T16:17:20.867Z,95613.00
2018-11-14T16:19:52.058Z,95620.00
2018-11-14T16:22:23.338Z,95623.00
2018-11-14T16:24:54.849Z,95619.00
2018-11-14T16:27:26.125Z,95623.00
2018-11-14T16:29:57.421Z,95618.00
2018-11-14T16:32:29.331Z,95619.00
2018-11-14T16:35:01.111Z,95615.00
2018-11-14T16:37:32.419Z,95611.00
2018-11-14T16:40:04.098Z,95613.00
2018-11-14T16:42:35.521Z,95610.00
2018-11-14T16:45:07.380Z,95603.00
2018-11-14T16:47:39.073Z,95605.00
2018-11-14T16:50:13.054Z,95610.00
2018-11-14T16:52:44.484Z,95610.00
2018-11-14T16:55:17.102Z,95605.00
2018-11-14T17:01:05.248Z,95609.00
2018-11-14T17:03:36.490Z,95610.00
2018-11-14T17:06:07.724Z,95602.00
2018-11-14T17:08:39.133Z,95602.00
2018-11-14T17:11:10.535Z,95603.00
2018-11-14T17:13:42.033Z,95606.00
2018-11-14T17:16:13.174Z,95603.00
2018-11-14T17:18:44.639Z,95610.00
2018-11-14T17:21:15.933Z,95601.00
2018-11-14T17:23:47.010Z,95591.00
2018-11-14T17:26:19.068Z,95600.00
2018-11-14T17:28:50.261Z,95606.00
2018-11-14T17:31:21.772Z,95601.00
2018-11-14T17:33:53.767Z,95599.00
2018-11-14T17:36:24.986Z,95602.00
2018-11-14T17:38:56.527Z,95602.00
2018-11-14T17:41:27.922Z,95602.00
2018-11-14T17:43:59.299Z,95596.00
2018-11-14T17:46:30.571Z,95600.00
2018-11-14T17:49:01.764Z,95605.00
2018-11-14T17:51:32.840Z,95597.00
2018-11-14T17:54:03.793Z,95593.00
2018-11-14T17:56:34.962Z,95581.00
2018-11-14T17:59:06.142Z,95571.00
2018-11-14T18:01:37.155Z,95578.00
2018-11-14T18:04:08.180Z,95578.00
2018-11-14T18:06:39.498Z,95572.00
2018-11-14T18:09:13.502Z,95572.00
2018-11-14T18:11:44.464Z,95574.00
2018-11-14T18:14:15.552Z,95577.00
2018-11-14T18:16:46.823Z,95572.00
2018-11-14T18:19:17.866Z,95568.00
2018-11-14T18:21:48.932Z,95572.00
2018-11-14T18:24:19.887Z,95570.00
2018-11-14T18:26:51.267Z,95561.00
2018-11-14T18:29:22.461Z,95558.00
2018-11-14T18:31:53.420Z,95558.00
2018-11-14T18:34:24.404Z,95553.00
2018-11-14T18:36:55.483Z,95554.00
2018-11-14T18:39:26.442Z,95564.00
2018-11-14T18:41:57.415Z,95563.00
2018-11-14T18:44:29.789Z,95573.00
2018-11-14T18:47:00.810Z,95576.00
2018-11-14T18:49:31.918Z,95572.00
2018-11-14T18:52:04.267Z,95581.00
2018-11-14T18:54:35.313Z,95574.00
2018-11-14T18:57:06.785Z,95573.00
2018-11-14T18:59:38.010Z,95576.00
2018-11-14T19:02:09.421Z,95578.00
2018-11-14T19:04:40.683Z,95579.00
2018-11-14T19:07:11.982Z,95574.00
2018-11-14T19:09:43.185Z,95578.00
2018-11-14T19:12:14.646Z,95582.00
2018-11-14T19:14:46.111Z,95575.00
2018-11-14T19:17:17.540Z,95575.00
2018-11-14T19:19:48.812Z,95568.00
2018-11-14T19:22:20.209Z,95572.00
2018-11-14T19:24:53.047Z,95580.00
2018-11-14T19:27:24.914Z,95582.00
2018-11-14T19:29:56.292Z,95576.00
2018-11-14T19:32:27.634Z,95578.00
2018-11-14T19:34:58.857Z,95576.00
2018-11-14T19:37:29.807Z,95570.00
2018-11-14T19:40:00.972Z,95566.00
2018-11-14T19:42:32.112Z,95565.00
2018-11-14T19:45:03.165Z,95561.00
2018-11-14T19:47:34.683Z,95560.00
2018-11-14T19:50:07.131Z,95570.00
2018-11-14T19:52:38.973Z,95564.00
2018-11-14T19:55:11.746Z,95571.00
2018-11-14T19:57:44.064Z,95567.00
2018-11-14T20:00:20.603Z,95568.00
2018-11-14T20:02:51.823Z,95568.00
2018-11-14T20:05:23.419Z,95566.00
2018-11-14T20:07:55.134Z,95574.00
2018-11-14T20:10:28.533Z,95565.00
2018-11-14T20:12:59.670Z,95563.00
2018-11-14T20:15:32.240Z,95560.00
2018-11-14T20:18:03.536Z,95563.00
2018-11-14T20:20:35.988Z,95566.00
2018-11-14T20:23:07.428Z,95565.00
2018-11-14T20:25:38.521Z,95568.00
2018-11-14T20:28:10.011Z,95569.00
2018-11-14T20:30:41.509Z,95559.00
2018-11-14T20:33:13.976Z,95553.00
2018-11-14T20:35:45.227Z,95553.00
2018-11-14T20:38:16.289Z,95546.00
2018-11-14T20:40:48.463Z,95539.00
2018-11-14T20:43:20.622Z,95535.00
2018-11-14T20:45:51.851Z,95538.00
2018-11-14T20:48:22.946Z,95539.00
2018-11-14T20:50:53.967Z,95534.00
2018-11-14T20:53:25.006Z,95529.00
2018-11-14T20:55:56.149Z,95528.00
2018-11-14T20:58:27.183Z,95538.00
2018-11-14T21:00:58.172Z,95533.00
2018-11-14T21:03:29.289Z,95532.00
2018-11-14T21:06:00.386Z,95521.00
2018-11-14T21:08:31.645Z,95518.00
2018-11-14T21:11:02.685Z,95527.00
2018-11-14T21:13:35.489Z,95526.00
2018-11-14T21:16:07.575Z,95530.00
2018-11-14T21:18:38.467Z,95527.00
2018-11-14T21:21:11.250Z,95527.00
2018-11-14T21:23:42.216Z,95532.00
2018-11-14T21:26:13.154Z,95534.00
2018-11-14T21:28:44.322Z,95525.00
2018-11-14T21:31:15.388Z,95526.00
2018-11-14T21:33:46.276Z,95531.00
2018-11-14T21:36:18.449Z,95535.00
2018-11-14T21:38:49.374Z,95537.00
2018-11-14T21:41:20.469Z,95533.00
2018-11-14T21:43:51.230Z,95526.00
2018-11-14T21:46:22.130Z,95524.00
2018-11-14T21:48:52.885Z,95523.00
2018-11-14T21:51:23.778Z,95522.00
2018-11-14T21:53:54.891Z,95525.00
2018-11-14T21:56:25.828Z,95529.00
2018-11-14T21:58:57.057Z,95513.00
2018-11-14T22:01:27.985Z,95511.00
2018-11-14T22:03:58.893Z,95515.00
2018-11-14T22:06:29.764Z,95512.00
2018-11-14T22:09:00.604Z,95518.00
2018-11-14T22:11:31.762Z,95510.00
2018-11-14T22:14:02.888Z,95513.00
2018-11-14T22:16:35.476Z,95506.00
2018-11-14T22:19:06.957Z,95500.00
2018-11-14T22:21:38.264Z,95497.00
2018-11-14T22:24:09.411Z,95497.00
2018-11-14T22:26:40.463Z,95500.00
2018-11-14T22:29:11.540Z,95502.00
2018-11-14T22:31:42.589Z,95502.00
2018-11-14T22:34:14.233Z,95499.00
2018-11-14T22:36:45.578Z,95499.00
2018-11-14T22:39:16.470Z,95491.00
2018-11-14T22:41:47.594Z,95494.00
2018-11-14T22:44:19.123Z,95492.00
2018-11-14T22:46:49.997Z,95482.00
2018-11-14T22:49:21.406Z,95485.00
2018-11-14T22:51:52.462Z,95481.00
2018-11-14T22:54:24.434Z,95475.00
2018-11-14T22:56:55.724Z,95478.00
2018-11-14T22:59:26.759Z,95474.00
2018-11-14T23:01:57.856Z,95471.00
2018-11-14T23:04:29.074Z,95463.00
2018-11-14T23:07:00.403Z,95471.00
2018-11-14T23:09:31.275Z,95464.00
2018-11-14T23:12:02.164Z,95467.00
2018-11-14T23:14:33.205Z,95461.00
2018-11-14T23:17:04.081Z,95461.00
2018-11-14T23:19:35.252Z,95462.00
2018-11-14T23:22:06.402Z,95464.00
2018-11-14T23:24:37.481Z,95466.00
2018-11-14T23:27:08.904Z,95457.00
2018-11-14T23:29:39.928Z,95462.00
2018-11-14T23:32:10.903Z,95456.00
2018-11-14T23:34:46.826Z,95451.00
2018-11-14T23:37:17.695Z,95449.00
2018-11-14T23:39:48.463Z,95452.00
2018-11-14T23:42:19.351Z,95445.00
2018-11-14T23:44:50.212Z,95450.00
2018-11-14T23:47:21.213Z,95451.00
2018-11-14T23:49:52.226Z,95454.00
2018-11-14T23:52:23.002Z,95457.00
2018-11-14T23:54:54.130Z,95460.00
2018-11-14T23:57:25.065Z,95456.00
2018-11-14T23:59:55.860Z,95453.00
