createdAt,value
2023-04-16T00:01:37.546Z,6.47
2023-04-16T00:06:41.164Z,6.47
2023-04-16T00:11:44.384Z,6.44
2023-04-16T00:16:47.987Z,6.32
2023-04-16T00:21:51.625Z,6.16
2023-04-16T00:26:54.829Z,6.13
2023-04-16T00:31:58.134Z,6.11
2023-04-16T00:37:02.054Z,5.70
2023-04-16T00:42:05.807Z,5.72
2023-04-16T00:47:09.265Z,6.03
2023-04-16T00:52:13.148Z,6.08
2023-04-16T00:57:17.952Z,5.97
2023-04-16T01:02:21.491Z,6.12
2023-04-16T01:07:26.991Z,6.36
2023-04-16T01:12:30.859Z,6.58
2023-04-16T01:17:34.072Z,6.67
2023-04-16T01:22:37.324Z,6.59
2023-04-16T01:27:40.599Z,6.49
2023-04-16T01:32:43.951Z,6.36
2023-04-16T01:37:47.215Z,6.39
2023-04-16T01:42:51.885Z,6.19
2023-04-16T01:47:55.441Z,5.97
2023-04-16T01:52:58.698Z,5.88
2023-04-16T01:58:02.591Z,5.88
2023-04-16T02:03:08.783Z,5.96
2023-04-16T02:08:12.171Z,5.92
2023-04-16T02:13:17.252Z,5.79
2023-04-16T02:18:22.340Z,5.59
2023-04-16T02:23:26.220Z,5.51
2023-04-16T02:28:30.498Z,5.43
2023-04-16T02:33:33.950Z,5.36
2023-04-16T02:38:39.276Z,5.29
2023-04-16T02:43:42.769Z,5.21
2023-04-16T02:48:46.011Z,5.22
2023-04-16T02:53:49.307Z,4.97
2023-04-16T02:58:53.017Z,4.89
2023-04-16T03:03:56.721Z,4.95
2023-04-16T03:09:00.038Z,5.11
2023-04-16T03:14:03.330Z,5.26
2023-04-16T03:19:06.682Z,5.31
2023-04-16T03:24:09.856Z,5.36
2023-04-16T03:29:13.864Z,5.33
2023-04-16T03:34:18.271Z,5.32
2023-04-16T03:39:22.214Z,5.34
2023-04-16T03:44:25.454Z,5.31
2023-04-16T03:49:28.640Z,5.50
2023-04-16T03:54:35.894Z,5.60
2023-04-16T03:59:52.019Z,5.54
2023-04-16T04:04:56.324Z,5.28
2023-04-16T04:10:01.538Z,5.30
2023-04-16T04:15:05.440Z,5.21
2023-04-16T04:20:09.115Z,4.97
2023-04-16T04:25:13.362Z,4.83
2023-04-16T04:30:16.954Z,4.66
2023-04-16T04:35:20.712Z,4.86
2023-04-16T04:40:25.360Z,4.99
2023-04-16T04:45:31.684Z,5.11
2023-04-16T04:50:37.034Z,5.39
2023-04-16T04:55:41.221Z,5.73
2023-04-16T05:00:45.278Z,6.10
2023-04-16T05:05:48.494Z,6.41
2023-04-16T05:10:51.674Z,6.76
2023-04-16T05:15:54.976Z,7.08
2023-04-16T05:20:58.124Z,7.60
2023-04-16T05:26:01.941Z,8.23
2023-04-16T05:31:05.349Z,9.25
2023-04-16T05:36:08.856Z,10.47
2023-04-16T05:41:12.068Z,12.16
2023-04-16T05:46:15.525Z,12.21
2023-04-16T05:51:19.735Z,12.33
2023-04-16T05:56:23.600Z,12.45
2023-04-16T06:01:26.908Z,12.66
2023-04-16T06:06:30.629Z,13.43
2023-04-16T06:11:36.355Z,13.67
2023-04-16T06:16:39.794Z,13.52
2023-04-16T06:21:42.957Z,14.01
2023-04-16T06:26:46.529Z,14.49
2023-04-16T06:31:50.025Z,14.91
2023-04-16T06:36:54.647Z,15.17
2023-04-16T06:41:57.756Z,15.73
2023-04-16T06:47:01.134Z,15.75
2023-04-16T06:52:05.811Z,15.97
2023-04-16T06:57:11.607Z,15.11
2023-04-16T07:02:16.149Z,14.65
2023-04-16T07:07:19.566Z,14.24
2023-04-16T07:12:23.033Z,15.30
2023-04-16T07:17:26.428Z,15.74
2023-04-16T07:22:29.690Z,16.08
2023-04-16T07:27:32.804Z,16.16
2023-04-16T07:32:36.403Z,15.53
2023-04-16T07:37:39.562Z,15.16
2023-04-16T07:42:43.373Z,15.24
2023-04-16T07:47:46.801Z,15.40
2023-04-16T07:52:49.897Z,15.76
2023-04-16T07:57:53.042Z,15.70
2023-04-16T08:02:56.229Z,15.93
2023-04-16T08:07:59.640Z,15.01
2023-04-16T08:13:02.828Z,14.52
2023-04-16T08:18:07.294Z,15.94
2023-04-16T08:23:10.577Z,16.06
2023-04-16T08:28:13.734Z,15.15
2023-04-16T08:33:17.003Z,16.03
2023-04-16T08:38:20.242Z,16.55
2023-04-16T08:43:24.355Z,16.40
2023-04-16T08:48:31.198Z,16.59
2023-04-16T08:53:44.626Z,16.43
2023-04-16T08:58:49.353Z,16.19
2023-04-16T09:03:53.656Z,15.96
2023-04-16T09:08:58.448Z,15.94
2023-04-16T09:14:02.021Z,16.13
2023-04-16T09:19:05.552Z,15.44
2023-04-16T09:24:09.980Z,16.17
2023-04-16T09:29:33.597Z,15.71
2023-04-16T09:35:01.228Z,15.82
2023-04-16T09:40:05.395Z,16.09
2023-04-16T09:45:08.689Z,15.77
2023-04-16T09:50:18.226Z,15.72
2023-04-16T09:55:28.014Z,14.81
2023-04-16T10:00:31.744Z,15.08
2023-04-16T10:05:35.408Z,15.00
2023-04-16T10:10:38.602Z,14.65
2023-04-16T10:15:41.953Z,14.70
2023-04-16T10:20:45.626Z,14.95
2023-04-16T10:25:50.093Z,15.49
2023-04-16T10:30:54.074Z,15.28
2023-04-16T10:36:27.339Z,15.05
2023-04-16T10:41:32.906Z,15.33
2023-04-16T10:46:41.122Z,15.31
2023-04-16T10:51:53.348Z,15.33
2023-04-16T10:56:58.566Z,15.31
2023-04-16T11:02:07.518Z,15.49
2023-04-16T11:07:19.609Z,15.60
2023-04-16T11:12:30.813Z,15.77
2023-04-16T11:17:38.365Z,15.85
2023-04-16T11:22:42.483Z,16.14
2023-04-16T11:27:45.594Z,16.42
2023-04-16T11:32:48.718Z,16.65
2023-04-16T11:37:56.899Z,16.44
2023-04-16T11:43:16.628Z,16.13
2023-04-16T11:48:19.808Z,16.37
2023-04-16T11:53:22.963Z,16.27
2023-04-16T11:58:26.348Z,16.28
2023-04-16T12:03:43.531Z,16.15
2023-04-16T12:08:47.088Z,16.33
2023-04-16T12:14:12.642Z,16.45
2023-04-16T12:19:15.773Z,16.59
2023-04-16T12:24:24.361Z,16.58
2023-04-16T12:29:30.106Z,16.34
2023-04-16T12:34:49.168Z,15.94
2023-04-16T12:39:52.945Z,15.89
2023-04-16T12:44:56.155Z,16.01
2023-04-16T12:49:59.423Z,16.48
2023-04-16T12:55:03.075Z,16.03
2023-04-16T13:00:08.177Z,15.81
2023-04-16T13:05:11.692Z,15.73
2023-04-16T13:10:14.993Z,16.02
2023-04-16T13:15:18.233Z,16.21
2023-04-16T13:20:23.891Z,16.40
2023-04-16T13:25:27.625Z,16.63
2023-04-16T13:30:31.953Z,16.51
2023-04-16T13:35:35.977Z,16.21
2023-04-16T13:40:39.310Z,16.15
2023-04-16T13:45:42.396Z,16.31
2023-04-16T13:50:45.525Z,16.64
2023-04-16T13:55:49.827Z,16.57
2023-04-16T14:00:53.446Z,16.17
2023-04-16T14:05:56.621Z,16.21
2023-04-16T14:10:59.819Z,16.25
2023-04-16T14:16:03.283Z,16.25
2023-04-16T14:21:06.530Z,16.44
2023-04-16T14:26:09.669Z,16.37
2023-04-16T14:31:12.903Z,15.93
2023-04-16T14:36:16.807Z,15.93
2023-04-16T14:41:21.198Z,15.95
2023-04-16T14:46:25.314Z,16.19
2023-04-16T14:51:28.393Z,16.38
2023-04-16T14:56:32.304Z,16.35
2023-04-16T15:01:36.396Z,16.27
2023-04-16T15:06:40.028Z,16.15
2023-04-16T15:11:43.419Z,15.96
2023-04-16T15:16:48.042Z,15.69
2023-04-16T15:21:51.903Z,15.60
2023-04-16T15:26:55.047Z,15.73
2023-04-16T15:31:58.274Z,15.87
2023-04-16T15:37:02.012Z,15.71
2023-04-16T15:42:07.412Z,15.58
2023-04-16T15:47:11.100Z,15.58
2023-04-16T15:52:14.815Z,15.44
2023-04-16T15:57:18.030Z,15.38
2023-04-16T16:02:21.370Z,15.26
2023-04-16T16:07:25.508Z,15.16
2023-04-16T16:12:29.135Z,15.12
2023-04-16T16:17:33.042Z,15.15
2023-04-16T16:22:38.415Z,15.19
2023-04-16T16:27:42.321Z,15.23
2023-04-16T16:32:45.554Z,15.09
2023-04-16T16:37:48.785Z,14.94
2023-04-16T16:42:51.934Z,15.00
2023-04-16T16:47:56.726Z,14.91
2023-04-16T16:53:00.590Z,14.79
2023-04-16T16:58:03.878Z,14.70
2023-04-16T17:03:07.239Z,14.65
2023-04-16T17:08:10.513Z,14.65
2023-04-16T17:13:15.301Z,14.50
2023-04-16T17:18:21.671Z,14.40
2023-04-16T17:23:24.930Z,14.33
2023-04-16T17:28:28.084Z,14.24
2023-04-16T17:33:31.333Z,14.25
2023-04-16T17:38:35.899Z,14.23
2023-04-16T17:43:39.181Z,14.10
2023-04-16T17:48:44.128Z,13.91
2023-04-16T17:53:47.336Z,13.76
2023-04-16T17:58:50.496Z,13.68
2023-04-16T18:03:54.033Z,13.52
2023-04-16T18:08:57.573Z,13.26
2023-04-16T18:14:00.956Z,13.04
2023-04-16T18:19:04.150Z,12.91
2023-04-16T18:24:07.673Z,12.69
2023-04-16T18:29:12.377Z,12.41
2023-04-16T18:34:16.447Z,12.16
2023-04-16T18:39:19.804Z,11.93
2023-04-16T18:44:24.493Z,11.85
2023-04-16T18:49:27.691Z,11.62
2023-04-16T18:54:30.921Z,11.61
2023-04-16T18:59:34.214Z,11.46
2023-04-16T19:04:39.394Z,11.40
2023-04-16T19:09:42.590Z,11.40
2023-04-16T19:14:45.868Z,11.46
2023-04-16T19:19:49.186Z,11.36
2023-04-16T19:24:52.454Z,11.14
2023-04-16T19:29:55.638Z,11.06
2023-04-16T19:34:58.867Z,10.89
2023-04-16T19:40:02.313Z,10.77
2023-04-16T19:45:06.585Z,10.69
2023-04-16T19:50:10.870Z,10.56
2023-04-16T19:55:14.351Z,10.50
2023-04-16T20:00:18.254Z,10.45
2023-04-16T20:05:21.370Z,10.35
2023-04-16T20:10:24.620Z,10.15
2023-04-16T20:15:27.945Z,10.15
2023-04-16T20:20:31.458Z,9.98
2023-04-16T20:25:34.588Z,9.87
2023-04-16T20:30:40.862Z,9.83
2023-04-16T20:35:44.072Z,9.73
2023-04-16T20:40:47.273Z,9.60
2023-04-16T20:45:50.470Z,9.48
2023-04-16T20:50:58.648Z,9.29
2023-04-16T20:56:01.803Z,9.26
2023-04-16T21:01:06.309Z,9.23
2023-04-16T21:06:09.470Z,9.10
2023-04-16T21:11:13.330Z,9.17
2023-04-16T21:16:16.572Z,9.12
2023-04-16T21:21:20.382Z,8.94
2023-04-16T21:26:24.405Z,8.92
2023-04-16T21:31:27.709Z,8.95
