createdAt,value
2022-08-20T00:02:16.621Z,99999.22
2022-08-20T00:04:45.197Z,99994.91
2022-08-20T00:07:14.059Z,99988.63
2022-08-20T00:09:43.059Z,99991.34
2022-08-20T00:12:12.835Z,99992.44
2022-08-20T00:14:41.296Z,99989.28
2022-08-20T00:17:10.985Z,99995.47
2022-08-20T00:19:39.539Z,99989.63
2022-08-20T00:22:07.768Z,99987.66
2022-08-20T00:24:36.050Z,99986.09
2022-08-20T00:27:04.344Z,99983.00
2022-08-20T00:29:32.750Z,99978.66
2022-08-20T00:32:01.403Z,99978.28
2022-08-20T00:34:31.235Z,99972.34
2022-08-20T00:36:59.365Z,99980.91
2022-08-20T00:39:27.807Z,99968.81
2022-08-20T00:41:57.088Z,99963.22
2022-08-20T00:44:25.279Z,99968.34
2022-08-20T00:46:55.203Z,99967.97
2022-08-20T00:49:26.026Z,99964.44
2022-08-20T00:52:07.988Z,99966.31
2022-08-20T00:54:40.205Z,99963.13
2022-08-20T00:57:12.978Z,99967.81
2022-08-20T00:59:43.414Z,99956.91
2022-08-20T01:02:17.738Z,99955.34
2022-08-20T01:04:48.722Z,99954.94
2022-08-20T01:07:20.651Z,99956.78
2022-08-20T01:09:58.438Z,99954.81
2022-08-20T01:12:29.808Z,99952.56
2022-08-20T01:15:01.443Z,99949.88
2022-08-20T01:17:33.036Z,99956.19
2022-08-20T01:20:07.442Z,99948.19
2022-08-20T01:23:03.595Z,99947.09
2022-08-20T01:25:42.579Z,99947.19
2022-08-20T01:28:11.682Z,99949.63
2022-08-20T01:30:40.153Z,99945.03
2022-08-20T01:33:08.391Z,99944.34
2022-08-20T01:35:39.636Z,99949.03
2022-08-20T01:38:08.286Z,99947.47
2022-08-20T01:41:02.300Z,99942.09
2022-08-20T01:43:32.222Z,99946.03
2022-08-20T01:46:06.199Z,99939.00
2022-08-20T01:48:35.009Z,99946.88
2022-08-20T01:51:08.824Z,99945.38
2022-08-20T01:53:41.766Z,99948.50
2022-08-20T01:56:19.304Z,99947.72
2022-08-20T01:58:55.929Z,99939.16
2022-08-20T02:01:28.154Z,99947.34
2022-08-20T02:03:57.920Z,99947.28
2022-08-20T02:06:27.392Z,99941.78
2022-08-20T02:08:58.178Z,99939.75
2022-08-20T02:11:29.079Z,99931.16
2022-08-20T02:13:58.201Z,99937.41
2022-08-20T02:16:31.295Z,99930.03
2022-08-20T02:19:03.494Z,99925.34
2022-08-20T02:21:33.924Z,99926.13
2022-08-20T02:24:02.916Z,99925.69
2022-08-20T02:26:32.927Z,99928.00
2022-08-20T02:29:01.262Z,99922.06
2022-08-20T02:31:34.214Z,99922.88
2022-08-20T02:34:21.909Z,99928.69
2022-08-20T02:36:50.851Z,99926.34
2022-08-20T02:39:19.350Z,99916.16
2022-08-20T02:41:50.728Z,99927.06
2022-08-20T02:44:21.119Z,99932.53
2022-08-20T02:46:51.858Z,99930.59
2022-08-20T02:49:21.183Z,99929.88
2022-08-20T02:51:49.832Z,99930.31
2022-08-20T02:54:20.313Z,99926.81
2022-08-20T02:56:50.000Z,99928.03
2022-08-20T02:59:19.644Z,99927.69
2022-08-20T03:01:59.684Z,99919.09
2022-08-20T03:04:29.351Z,99930.03
2022-08-20T03:06:58.245Z,99933.53
2022-08-20T03:09:26.487Z,99930.34
2022-08-20T03:11:56.032Z,99927.63
2022-08-20T03:14:24.318Z,99931.56
2022-08-20T03:16:52.616Z,99934.28
2022-08-20T03:19:20.919Z,99935.84
2022-08-20T03:21:49.077Z,99938.56
2022-08-20T03:24:17.582Z,99938.19
2022-08-20T03:26:45.942Z,99930.00
2022-08-20T03:29:15.487Z,99931.91
2022-08-20T03:31:43.834Z,99926.00
2022-08-20T03:34:12.018Z,99930.25
2022-08-20T03:36:40.236Z,99930.91
2022-08-20T03:39:13.301Z,99933.22
2022-08-20T03:41:41.780Z,99935.75
2022-08-20T03:44:10.289Z,99935.91
2022-08-20T03:46:40.179Z,99928.69
2022-08-20T03:49:08.427Z,99929.38
2022-08-20T03:51:57.238Z,99940.06
2022-08-20T03:54:24.864Z,99937.16
2022-08-20T03:57:00.581Z,99931.50
2022-08-20T03:59:28.740Z,99936.22
2022-08-20T04:01:58.434Z,99936.88
2022-08-20T04:04:26.628Z,99933.44
2022-08-20T04:06:55.933Z,99941.16
2022-08-20T04:09:24.404Z,99942.81
2022-08-20T04:12:00.316Z,99945.63
2022-08-20T04:14:29.305Z,99937.44
2022-08-20T04:16:59.656Z,99943.25
2022-08-20T04:19:32.424Z,99940.19
2022-08-20T04:22:02.526Z,99948.25
2022-08-20T04:24:32.167Z,99952.63
2022-08-20T04:27:02.850Z,99959.50
2022-08-20T04:29:32.590Z,99948.06
2022-08-20T04:32:06.019Z,99956.94
2022-08-20T04:34:35.497Z,99963.75
2022-08-20T04:37:04.221Z,99965.16
2022-08-20T04:39:32.578Z,99970.81
2022-08-20T04:41:59.938Z,99968.09
2022-08-20T04:44:28.938Z,99971.03
2022-08-20T04:46:58.063Z,99970.00
2022-08-20T04:49:28.070Z,99967.03
2022-08-20T04:51:56.738Z,99969.44
2022-08-20T04:54:25.055Z,99967.06
2022-08-20T04:56:53.279Z,99974.94
2022-08-20T04:59:21.580Z,99967.56
2022-08-20T05:01:50.062Z,99972.53
2022-08-20T05:04:18.374Z,99965.81
2022-08-20T05:06:51.059Z,99966.09
2022-08-20T05:09:19.306Z,99963.16
2022-08-20T05:11:47.507Z,99963.91
2022-08-20T05:14:15.795Z,99962.44
2022-08-20T05:16:43.976Z,99967.03
2022-08-20T05:19:14.180Z,99973.94
2022-08-20T05:21:42.792Z,99980.41
2022-08-20T05:24:13.000Z,99970.84
2022-08-20T05:26:41.604Z,99972.09
2022-08-20T05:29:10.059Z,99976.28
2022-08-20T05:31:39.421Z,99969.25
2022-08-20T05:34:11.398Z,99972.25
2022-08-20T05:36:41.661Z,99961.06
2022-08-20T05:39:11.777Z,99959.31
2022-08-20T05:41:41.011Z,99959.97
2022-08-20T05:44:13.496Z,99965.56
2022-08-20T05:46:43.814Z,99963.50
2022-08-20T05:49:13.639Z,99960.16
2022-08-20T05:51:41.862Z,99956.53
2022-08-20T05:54:11.550Z,99954.41
2022-08-20T05:56:40.096Z,99954.47
2022-08-20T05:59:10.331Z,99950.53
2022-08-20T06:01:40.463Z,99949.63
2022-08-20T06:07:20.878Z,99943.94
2022-08-20T06:09:51.351Z,99938.16
2022-08-20T06:12:19.522Z,99933.03
2022-08-20T06:14:48.507Z,99933.84
2022-08-20T06:17:22.328Z,99936.84
2022-08-20T06:19:51.410Z,99933.63
2022-08-20T06:22:24.837Z,99937.69
2022-08-20T06:24:57.046Z,99939.22
2022-08-20T06:27:26.432Z,99944.13
2022-08-20T06:29:55.394Z,99949.34
2022-08-20T06:32:32.288Z,99949.66
2022-08-20T06:35:02.273Z,99950.53
2022-08-20T06:37:33.066Z,99945.44
2022-08-20T06:40:06.767Z,99947.34
2022-08-20T06:42:35.106Z,99954.03
2022-08-20T06:45:05.064Z,99960.03
2022-08-20T06:47:33.906Z,99951.06
2022-08-20T06:50:02.226Z,99956.28
2022-08-20T06:52:51.613Z,99958.28
2022-08-20T06:55:20.339Z,99958.03
2022-08-20T06:57:49.110Z,99958.13
2022-08-20T07:00:21.223Z,99962.69
2022-08-20T07:02:49.516Z,99961.94
2022-08-20T07:05:17.757Z,99965.38
2022-08-20T07:07:47.646Z,99968.41
2022-08-20T07:10:17.145Z,99970.94
2022-08-20T07:12:47.043Z,99967.44
2022-08-20T07:15:16.283Z,99963.28
2022-08-20T07:17:49.552Z,99967.41
2022-08-20T07:20:17.771Z,99967.63
2022-08-20T07:22:45.964Z,99966.72
2022-08-20T07:25:16.710Z,99964.31
2022-08-20T07:27:47.011Z,99965.50
2022-08-20T07:30:55.966Z,99960.81
2022-08-20T07:33:24.188Z,99960.06
2022-08-20T07:35:52.837Z,99964.84
2022-08-20T07:38:25.354Z,99955.56
2022-08-20T07:40:55.683Z,99953.56
2022-08-20T07:43:25.931Z,99952.16
2022-08-20T07:45:56.473Z,99949.03
2022-08-20T07:48:32.068Z,99955.66
2022-08-20T07:51:03.555Z,99954.94
2022-08-20T07:53:35.659Z,99952.88
2022-08-20T07:56:06.895Z,99958.28
2022-08-20T07:58:37.724Z,99959.06
2022-08-20T08:01:06.860Z,99954.75
2022-08-20T08:03:48.910Z,99952.31
2022-08-20T08:06:29.848Z,99956.06
2022-08-20T08:09:03.237Z,99959.53
2022-08-20T08:11:34.413Z,99969.09
2022-08-20T08:14:06.967Z,99960.50
2022-08-20T08:16:35.725Z,99954.94
2022-08-20T08:19:07.694Z,99954.25
2022-08-20T08:21:36.150Z,99955.38
2022-08-20T08:24:04.791Z,99957.69
2022-08-20T08:26:32.940Z,99955.22
2022-08-20T08:29:01.135Z,99950.47
2022-08-20T08:31:30.760Z,99951.66
2022-08-20T08:33:58.870Z,99937.84
2022-08-20T08:36:27.509Z,99944.47
2022-08-20T08:38:56.680Z,99946.13
2022-08-20T08:41:31.380Z,99949.69
2022-08-20T08:44:06.121Z,99948.28
2022-08-20T08:46:41.836Z,99947.94
2022-08-20T08:49:14.038Z,99944.25
2022-08-20T08:51:46.407Z,99943.09
2022-08-20T08:54:17.828Z,99940.69
2022-08-20T08:56:49.889Z,99939.94
2022-08-20T08:59:20.346Z,99938.94
2022-08-20T09:01:54.416Z,99950.59
2022-08-20T09:04:31.854Z,99941.75
2022-08-20T09:07:02.967Z,99951.22
2022-08-20T09:09:34.104Z,99945.53
2022-08-20T09:12:06.307Z,99952.38
2022-08-20T09:14:35.000Z,99950.59
2022-08-20T09:17:05.113Z,99950.31
2022-08-20T09:19:33.313Z,99954.53
2022-08-20T09:22:09.204Z,99950.00
2022-08-20T09:24:37.875Z,99954.13
2022-08-20T09:27:06.425Z,99949.00
2022-08-20T09:29:34.656Z,99951.00
2022-08-20T09:32:11.111Z,99940.41
2022-08-20T09:34:39.421Z,99950.69
2022-08-20T09:37:08.040Z,99956.56
2022-08-20T09:39:36.573Z,99941.94
2022-08-20T09:42:09.503Z,99940.97
2022-08-20T09:44:37.962Z,99941.56
2022-08-20T09:47:08.106Z,99934.88
2022-08-20T09:49:37.426Z,99937.63
2022-08-20T09:52:08.823Z,99929.78
2022-08-20T09:54:38.790Z,99938.19
2022-08-20T09:57:13.148Z,99925.16
2022-08-20T09:59:41.662Z,99932.09
2022-08-20T10:02:11.321Z,99930.28
2022-08-20T10:04:39.558Z,99930.50
2022-08-20T10:07:10.268Z,99928.47
2022-08-20T10:09:39.331Z,99921.72
2022-08-20T10:12:08.920Z,99918.75
2022-08-20T10:14:37.247Z,99919.88
2022-08-20T10:17:05.563Z,99913.47
2022-08-20T10:19:35.135Z,99928.31
2022-08-20T10:22:03.445Z,99918.56
2022-08-20T10:24:31.992Z,99927.03
2022-08-20T10:27:01.391Z,99925.16
2022-08-20T10:29:31.059Z,99922.72
2022-08-20T10:32:09.446Z,99917.94
2022-08-20T10:34:39.293Z,99927.88
2022-08-20T10:37:07.618Z,99923.50
2022-08-20T10:39:36.283Z,99919.06
2022-08-20T10:42:04.992Z,99920.84
2022-08-20T10:44:33.134Z,99920.22
2022-08-20T10:47:15.311Z,99910.16
2022-08-20T10:49:44.917Z,99919.78
2022-08-20T10:52:13.152Z,99929.47
2022-08-20T10:54:42.485Z,99920.69
2022-08-20T10:57:14.718Z,99922.94
2022-08-20T10:59:44.671Z,99915.34
2022-08-20T11:02:13.377Z,99930.78
2022-08-20T11:04:42.246Z,99921.00
2022-08-20T11:07:20.652Z,99909.31
2022-08-20T11:09:50.343Z,99913.66
2022-08-20T11:12:20.945Z,99913.59
2022-08-20T11:14:50.352Z,99906.16
2022-08-20T11:17:22.132Z,99899.44
2022-08-20T11:19:50.728Z,99903.03
2022-08-20T11:22:20.314Z,99907.50
2022-08-20T11:24:49.065Z,99901.09
2022-08-20T11:27:25.044Z,99892.75
2022-08-20T11:29:54.202Z,99901.00
2022-08-20T11:32:23.198Z,99894.56
2022-08-20T11:34:52.498Z,99894.41
2022-08-20T11:37:25.421Z,99891.72
2022-08-20T11:39:54.212Z,99896.34
2022-08-20T11:42:22.371Z,99897.38
2022-08-20T11:44:50.530Z,99894.94
2022-08-20T11:47:23.634Z,99900.38
2022-08-20T11:49:59.723Z,99891.06
2022-08-20T11:52:30.353Z,99890.00
2022-08-20T11:54:59.337Z,99884.34
2022-08-20T11:57:30.475Z,99886.34
2022-08-20T12:00:01.130Z,99885.69
2022-08-20T12:02:29.992Z,99881.84
2022-08-20T12:04:58.469Z,99882.69
2022-08-20T12:07:28.546Z,99878.59
2022-08-20T12:09:56.989Z,99874.34
2022-08-20T12:12:25.559Z,99873.69
2022-08-20T12:14:54.705Z,99875.56
2022-08-20T12:17:26.843Z,99875.34
2022-08-20T12:19:59.361Z,99877.34
2022-08-20T12:22:29.442Z,99876.66
2022-08-20T12:24:58.041Z,99879.59
2022-08-20T12:27:28.020Z,99877.06
2022-08-20T12:29:58.739Z,99878.44
2022-08-20T12:32:30.085Z,99873.66
2022-08-20T12:34:59.486Z,99874.53
2022-08-20T12:37:31.619Z,99874.00
2022-08-20T12:40:01.930Z,99876.09
2022-08-20T12:42:31.562Z,99867.91
2022-08-20T12:45:00.267Z,99870.00
2022-08-20T12:47:30.293Z,99871.88
2022-08-20T12:50:01.547Z,99865.47
2022-08-20T12:52:32.333Z,99863.59
2022-08-20T12:55:00.921Z,99862.19
2022-08-20T12:57:32.211Z,99857.81
2022-08-20T13:00:03.579Z,99851.47
2022-08-20T13:02:32.046Z,99853.38
2022-08-20T13:05:04.547Z,99853.06
2022-08-20T13:07:35.770Z,99847.00
2022-08-20T13:10:05.418Z,99861.56
2022-08-20T13:12:33.719Z,99852.38
2022-08-20T13:15:01.890Z,99853.47
2022-08-20T13:17:38.643Z,99850.09
2022-08-20T13:20:10.733Z,99846.75
2022-08-20T13:22:40.331Z,99852.09
2022-08-20T13:25:09.866Z,99847.47
2022-08-20T13:27:38.928Z,99848.66
2022-08-20T13:30:09.162Z,99838.53
2022-08-20T13:32:37.276Z,99847.78
2022-08-20T13:35:06.080Z,99839.97
2022-08-20T13:37:34.909Z,99848.91
2022-08-20T13:40:06.158Z,99851.97
2022-08-20T13:42:34.769Z,99843.75
2022-08-20T13:45:03.932Z,99840.63
2022-08-20T13:47:34.352Z,99838.97
2022-08-20T13:50:06.769Z,99836.31
2022-08-20T13:52:35.623Z,99824.94
2022-08-20T13:55:07.395Z,99838.09
2022-08-20T13:57:36.793Z,99838.63
2022-08-20T14:00:08.583Z,99830.41
2022-08-20T14:02:37.086Z,99828.91
2022-08-20T14:05:05.463Z,99822.97
2022-08-20T14:07:33.653Z,99829.69
2022-08-20T14:10:04.819Z,99828.91
2022-08-20T14:12:34.392Z,99818.03
2022-08-20T14:15:02.725Z,99817.91
2022-08-20T14:17:34.008Z,99810.97
2022-08-20T14:20:06.990Z,99825.31
2022-08-20T14:22:36.859Z,99818.16
2022-08-20T14:25:05.869Z,99819.34
2022-08-20T14:27:36.404Z,99820.16
2022-08-20T14:30:08.150Z,99822.31
2022-08-20T14:32:36.809Z,99817.47
2022-08-20T14:35:05.536Z,99821.44
2022-08-20T14:37:38.007Z,99816.81
2022-08-20T14:40:09.592Z,99812.75
2022-08-20T14:42:40.096Z,99812.63
2022-08-20T14:45:10.400Z,99802.50
2022-08-20T14:47:40.669Z,99806.78
2022-08-20T14:50:13.189Z,99796.31
2022-08-20T14:52:41.956Z,99799.31
2022-08-20T14:55:13.264Z,99793.81
2022-08-20T14:57:43.839Z,99796.88
2022-08-20T15:00:17.898Z,99804.47
2022-08-20T15:02:47.532Z,99805.38
2022-08-20T15:05:16.376Z,99806.56
2022-08-20T15:07:49.108Z,99810.75
2022-08-20T15:10:22.051Z,99808.75
2022-08-20T15:12:52.418Z,99802.22
2022-08-20T15:15:21.422Z,99801.47
2022-08-20T15:17:51.588Z,99807.66
2022-08-20T15:20:21.929Z,99806.41
2022-08-20T15:22:51.548Z,99786.72
2022-08-20T15:25:22.125Z,99803.59
2022-08-20T15:27:52.334Z,99803.69
2022-08-20T15:30:23.537Z,99797.06
2022-08-20T15:32:54.975Z,99794.13
2022-08-20T15:35:23.895Z,99790.88
2022-08-20T15:37:54.653Z,99788.56
2022-08-20T15:40:33.798Z,99790.09
2022-08-20T15:43:04.903Z,99792.59
2022-08-20T15:45:36.434Z,99796.09
2022-08-20T15:48:11.468Z,99799.34
2022-08-20T15:51:21.568Z,99795.56
2022-08-20T15:53:58.276Z,99789.22
2022-08-20T15:56:44.871Z,99790.50
2022-08-20T15:59:30.738Z,99793.19
2022-08-20T16:02:08.913Z,99799.19
2022-08-20T16:05:04.722Z,99797.06
2022-08-20T16:07:42.193Z,99793.53
2022-08-20T16:10:17.301Z,99799.56
2022-08-20T16:12:50.998Z,99804.25
2022-08-20T16:15:25.934Z,99809.84
2022-08-20T16:18:02.186Z,99815.00
2022-08-20T16:20:36.625Z,99807.25
2022-08-20T16:23:05.126Z,99818.13
2022-08-20T16:25:45.145Z,99814.47
2022-08-20T16:28:23.815Z,99816.97
2022-08-20T16:30:59.661Z,99820.16
2022-08-20T16:33:32.987Z,99819.47
2022-08-20T16:36:10.464Z,99820.56
2022-08-20T16:38:44.353Z,99815.25
2022-08-20T16:41:17.246Z,99812.22
2022-08-20T16:43:53.937Z,99819.81
2022-08-20T16:46:27.437Z,99815.47
2022-08-20T16:48:58.513Z,99811.25
2022-08-20T16:51:42.470Z,99812.72
2022-08-20T16:54:11.748Z,99823.31
2022-08-20T16:56:42.541Z,99825.09
2022-08-20T16:59:18.376Z,99828.09
2022-08-20T17:02:07.282Z,99829.38
2022-08-20T17:04:58.661Z,99830.53
2022-08-20T17:07:33.319Z,99838.75
2022-08-20T17:10:18.163Z,99846.91
2022-08-20T17:12:47.163Z,99843.53
2022-08-20T17:15:27.849Z,99841.13
2022-08-20T17:17:57.721Z,99838.03
2022-08-20T17:20:29.110Z,99841.41
2022-08-20T17:23:14.840Z,99845.75
2022-08-20T17:25:43.184Z,99848.06
2022-08-20T17:28:16.816Z,99850.38
2022-08-20T17:30:45.774Z,99852.72
2022-08-20T17:33:28.324Z,99851.97
2022-08-20T17:35:59.587Z,99860.09
2022-08-20T17:38:34.989Z,99861.53
2022-08-20T17:41:11.889Z,99863.25
2022-08-20T17:43:45.661Z,99861.78
2022-08-20T17:46:17.579Z,99868.66
2022-08-20T17:48:49.053Z,99873.28
2022-08-20T17:51:19.647Z,99864.94
2022-08-20T17:53:52.188Z,99862.09
2022-08-20T17:56:23.870Z,99859.03
2022-08-20T17:58:57.261Z,99863.44
2022-08-20T18:01:27.947Z,99859.28
2022-08-20T18:03:57.736Z,99866.97
2022-08-20T18:06:33.912Z,99867.25
2022-08-20T18:09:05.486Z,99858.63
2022-08-20T18:11:39.613Z,99868.56
2022-08-20T18:14:34.319Z,99865.75
2022-08-20T18:17:16.818Z,99865.75
2022-08-20T18:20:14.283Z,99864.03
2022-08-20T18:22:49.678Z,99859.34
2022-08-20T18:25:29.228Z,99866.63
2022-08-20T18:28:06.202Z,99874.78
2022-08-20T18:30:34.856Z,99872.03
2022-08-20T18:33:07.567Z,99871.31
2022-08-20T18:35:45.758Z,99875.41
2022-08-20T18:38:28.432Z,99870.66
2022-08-20T18:41:11.818Z,99869.41
2022-08-20T18:43:40.820Z,99875.06
2022-08-20T18:46:14.921Z,99880.59
2022-08-20T18:48:59.370Z,99876.13
2022-08-20T18:51:36.906Z,99884.22
2022-08-20T18:54:05.999Z,99888.81
2022-08-20T18:56:38.594Z,99871.72
2022-08-20T18:59:13.072Z,99873.72
2022-08-20T19:02:35.915Z,99878.69
2022-08-20T19:05:07.118Z,99881.81
2022-08-20T19:07:48.383Z,99878.63
2022-08-20T19:10:48.605Z,99880.84
2022-08-20T19:13:49.666Z,99882.44
2022-08-20T19:16:21.263Z,99884.84
2022-08-20T19:18:52.817Z,99886.78
2022-08-20T19:21:26.435Z,99885.53
2022-08-20T19:23:59.176Z,99886.94
2022-08-20T19:26:31.317Z,99886.50
2022-08-20T19:29:01.940Z,99879.19
2022-08-20T19:31:34.430Z,99869.50
2022-08-20T19:34:19.900Z,99867.44
2022-08-20T19:36:55.742Z,99871.25
2022-08-20T19:39:26.703Z,99872.25
2022-08-20T19:41:59.045Z,99867.50
2022-08-20T19:44:33.854Z,99864.09
2022-08-20T19:47:03.445Z,99865.19
2022-08-20T19:49:42.850Z,99868.41
2022-08-20T19:52:27.766Z,99866.31
2022-08-20T19:55:03.368Z,99874.75
2022-08-20T19:57:32.743Z,99867.44
2022-08-20T20:00:04.683Z,99871.03
2022-08-20T20:02:36.638Z,99869.38
2022-08-20T20:05:07.565Z,99871.91
2022-08-20T20:07:39.895Z,99879.53
2022-08-20T20:10:12.353Z,99875.22
2022-08-20T20:12:40.774Z,99878.50
2022-08-20T20:15:09.507Z,99878.13
2022-08-20T20:17:38.018Z,99869.88
2022-08-20T20:20:20.673Z,99876.56
2022-08-20T20:22:52.905Z,99873.94
2022-08-20T20:25:25.295Z,99877.47
2022-08-20T20:27:55.617Z,99877.50
2022-08-20T20:30:27.776Z,99882.63
2022-08-20T20:32:58.269Z,99883.38
2022-08-20T20:35:31.174Z,99894.03
2022-08-20T20:38:03.524Z,99887.19
2022-08-20T20:40:43.768Z,99897.31
2022-08-20T20:43:23.865Z,99885.94
2022-08-20T20:46:00.981Z,99888.72
2022-08-20T20:48:32.841Z,99886.31
2022-08-20T20:51:13.466Z,99883.34
2022-08-20T20:53:53.225Z,99887.91
2022-08-20T20:56:36.326Z,99886.31
2022-08-20T20:59:07.445Z,99883.25
2022-08-20T21:01:41.422Z,99883.91
2022-08-20T21:04:21.336Z,99889.75
2022-08-20T21:06:50.194Z,99889.00
2022-08-20T21:09:19.048Z,99887.41
2022-08-20T21:11:49.830Z,99885.44
2022-08-20T21:14:18.790Z,99877.56
2022-08-20T21:16:47.366Z,99871.81
2022-08-20T21:19:19.926Z,99872.00
2022-08-20T21:21:48.228Z,99864.94
2022-08-20T21:24:16.495Z,99861.81
2022-08-20T21:26:45.386Z,99860.19
2022-08-20T21:29:17.907Z,99862.81
2022-08-20T21:31:47.033Z,99862.84
2022-08-20T21:34:17.477Z,99863.25
2022-08-20T21:36:46.570Z,99859.50
2022-08-20T21:39:14.848Z,99854.00
2022-08-20T21:41:43.817Z,99852.09
2022-08-20T21:44:17.751Z,99848.56
2022-08-20T21:46:49.560Z,99850.13
2022-08-20T21:49:19.606Z,99836.09
2022-08-20T21:51:48.192Z,99843.97
2022-08-20T21:54:16.487Z,99840.81
2022-08-20T21:56:46.233Z,99837.00
2022-08-20T21:59:17.754Z,99829.22
2022-08-20T22:01:45.897Z,99830.81
2022-08-20T22:04:14.231Z,99829.31
2022-08-20T22:06:42.845Z,99822.69
2022-08-20T22:09:11.331Z,99815.63
2022-08-20T22:11:39.544Z,99819.53
2022-08-20T22:14:10.056Z,99819.16
2022-08-20T22:16:40.683Z,99814.47
2022-08-20T22:19:16.258Z,99807.03
2022-08-20T22:21:44.962Z,99814.06
2022-08-20T22:24:15.059Z,99805.06
2022-08-20T22:26:44.654Z,99802.34
2022-08-20T22:29:13.563Z,99802.41
2022-08-20T22:31:44.359Z,99811.38
2022-08-20T22:34:14.229Z,99805.56
2022-08-20T22:36:42.798Z,99802.41
2022-08-20T22:39:11.441Z,99796.19
2022-08-20T22:41:39.888Z,99789.56
2022-08-20T22:44:08.082Z,99794.22
2022-08-20T22:46:42.459Z,99788.03
2022-08-20T22:49:18.830Z,99784.94
2022-08-20T22:51:47.149Z,99781.84
2022-08-20T22:54:21.186Z,99792.66
2022-08-20T22:56:49.347Z,99791.88
2022-08-20T22:59:20.206Z,99793.53
2022-08-20T23:01:49.260Z,99784.22
2022-08-20T23:04:25.549Z,99786.94
2022-08-20T23:06:55.349Z,99786.53
2022-08-20T23:09:23.888Z,99780.28
2022-08-20T23:11:53.041Z,99788.13
2022-08-20T23:14:21.790Z,99784.28
2022-08-20T23:16:54.884Z,99789.75
2022-08-20T23:19:27.779Z,99789.28
2022-08-20T23:21:56.187Z,99788.53
2022-08-20T23:24:24.344Z,99792.13
2022-08-20T23:26:53.445Z,99786.25
2022-08-20T23:29:25.812Z,99774.91
2022-08-20T23:31:55.544Z,99778.81
2022-08-20T23:34:23.737Z,99773.78
2022-08-20T23:36:54.500Z,99774.97
2022-08-20T23:39:23.312Z,99779.22
2022-08-20T23:41:51.829Z,99778.81
2022-08-20T23:44:26.291Z,99782.34
2022-08-20T23:46:56.270Z,99776.50
2022-08-20T23:49:24.468Z,99781.19
2022-08-20T23:51:54.129Z,99791.38
2022-08-20T23:54:22.646Z,99790.28
2022-08-20T23:56:50.910Z,99786.03
2022-08-20T23:59:19.636Z,99786.78
