createdAt,value
2022-09-28T00:00:14.882Z,0
2022-09-28T00:01:31.184Z,0
2022-09-28T00:02:46.492Z,0
2022-09-28T00:04:02.778Z,0
2022-09-28T00:05:19.082Z,0
2022-09-28T00:06:35.368Z,0
2022-09-28T00:07:51.668Z,0
2022-09-28T00:09:07.956Z,0
2022-09-28T00:10:24.250Z,0
2022-09-28T00:11:40.535Z,0
2022-09-28T00:12:56.826Z,0
2022-09-28T00:14:13.127Z,0
2022-09-28T00:15:29.420Z,0
2022-09-28T00:16:45.709Z,0
2022-09-28T00:18:02.011Z,0
2022-09-28T00:19:17.317Z,0
2022-09-28T00:20:33.616Z,0
2022-09-28T00:21:49.911Z,0
2022-09-28T00:23:06.184Z,0
2022-09-28T00:24:22.484Z,0
2022-09-28T00:25:38.785Z,0
2022-09-28T00:26:55.075Z,0
2022-09-28T00:28:11.369Z,0
2022-09-28T00:29:27.655Z,0
2022-09-28T00:30:43.000Z,0
2022-09-28T00:32:00.247Z,0
2022-09-28T00:33:16.540Z,0
2022-09-28T00:34:32.821Z,0
2022-09-28T00:35:48.140Z,0
2022-09-28T00:37:04.432Z,0
2022-09-28T00:38:20.719Z,0
2022-09-28T00:39:37.020Z,0
2022-09-28T00:40:53.314Z,0
2022-09-28T00:42:09.603Z,0
2022-09-28T00:43:25.905Z,0
2022-09-28T00:44:42.194Z,0
2022-09-28T00:45:58.489Z,0
2022-09-28T00:47:14.784Z,0
2022-09-28T00:48:31.062Z,0
2022-09-28T00:49:47.360Z,0
2022-09-28T00:51:03.656Z,0
2022-09-28T00:52:18.953Z,0
2022-09-28T00:53:35.253Z,0
2022-09-28T00:54:51.545Z,0
2022-09-28T00:56:07.844Z,0
2022-09-28T00:57:23.160Z,0
2022-09-28T00:58:39.452Z,0
2022-09-28T00:59:55.731Z,0
2022-09-28T01:01:12.038Z,0
2022-09-28T01:02:28.334Z,0
2022-09-28T01:03:44.629Z,0
2022-09-28T01:05:00.905Z,0
2022-09-28T01:06:17.207Z,0
2022-09-28T01:07:33.496Z,0
2022-09-28T01:08:49.781Z,0
2022-09-28T01:10:06.090Z,0
2022-09-28T01:11:22.367Z,0
2022-09-28T01:12:38.674Z,0
2022-09-28T01:13:53.982Z,0
2022-09-28T01:15:10.279Z,0
2022-09-28T01:16:26.569Z,0
2022-09-28T01:17:42.865Z,0
2022-09-28T01:18:59.145Z,0
2022-09-28T01:20:15.452Z,0
2022-09-28T01:21:31.738Z,0
2022-09-28T01:22:48.021Z,0
2022-09-28T01:24:04.329Z,0
2022-09-28T01:25:20.619Z,0
2022-09-28T01:26:36.896Z,0
2022-09-28T01:27:53.191Z,0
2022-09-28T01:29:09.501Z,0
2022-09-28T01:30:24.810Z,0
2022-09-28T01:31:41.089Z,0
2022-09-28T01:32:57.394Z,0
2022-09-28T01:34:13.674Z,0
2022-09-28T01:35:29.000Z,0
2022-09-28T01:36:46.262Z,0
2022-09-28T01:38:02.557Z,0
2022-09-28T01:39:18.857Z,0
2022-09-28T01:40:35.135Z,0
2022-09-28T01:41:51.434Z,0
2022-09-28T01:43:07.723Z,0
2022-09-28T01:44:24.027Z,0
2022-09-28T01:45:40.322Z,0
2022-09-28T01:46:55.631Z,0
2022-09-28T01:48:11.921Z,0
2022-09-28T01:49:28.217Z,0
2022-09-28T01:50:44.495Z,0
2022-09-28T01:52:00.789Z,0
2022-09-28T01:53:17.098Z,0
2022-09-28T01:54:33.375Z,0
2022-09-28T01:55:49.683Z,0
2022-09-28T01:57:05.960Z,0
2022-09-28T01:58:22.266Z,0
2022-09-28T01:59:38.546Z,0
2022-09-28T02:00:54.854Z,0
2022-09-28T02:02:11.136Z,0
2022-09-28T02:03:26.441Z,0
2022-09-28T02:04:42.749Z,0
2022-09-28T02:05:59.035Z,0
2022-09-28T02:07:15.329Z,0
2022-09-28T02:08:31.621Z,0
2022-09-28T02:09:47.921Z,0
2022-09-28T02:11:04.205Z,0
2022-09-28T02:12:20.496Z,0
2022-09-28T02:13:36.790Z,0
2022-09-28T02:14:53.082Z,0
2022-09-28T02:16:09.385Z,0
2022-09-28T02:17:25.677Z,0
2022-09-28T02:18:41.969Z,0
2022-09-28T02:19:57.264Z,0
2022-09-28T02:21:13.559Z,0
2022-09-28T02:22:29.857Z,0
2022-09-28T02:23:46.148Z,0
2022-09-28T02:25:02.442Z,0
2022-09-28T02:26:18.732Z,0
2022-09-28T02:27:35.027Z,0
2022-09-28T02:28:51.321Z,0
2022-09-28T02:30:07.604Z,0
2022-09-28T02:31:23.897Z,0
2022-09-28T02:32:40.202Z,0
2022-09-28T02:33:56.502Z,0
2022-09-28T02:35:12.781Z,0
2022-09-28T02:36:28.094Z,0
2022-09-28T02:37:44.392Z,0
2022-09-28T02:39:00.685Z,0
2022-09-28T02:40:16.965Z,0
2022-09-28T02:41:33.275Z,0
2022-09-28T02:42:49.550Z,0
2022-09-28T02:44:05.855Z,0
2022-09-28T02:45:22.146Z,0
2022-09-28T02:46:38.441Z,0
2022-09-28T02:47:54.741Z,0
2022-09-28T02:49:11.029Z,0
2022-09-28T02:50:27.318Z,0
2022-09-28T02:51:43.616Z,0
2022-09-28T02:52:58.927Z,0
2022-09-28T02:54:15.210Z,0
2022-09-28T02:55:31.508Z,0
2022-09-28T02:56:47.807Z,0
2022-09-28T02:58:04.096Z,0
2022-09-28T02:59:20.389Z,0
2022-09-28T03:00:36.675Z,0
2022-09-28T03:01:52.964Z,0
2022-09-28T03:03:09.263Z,0
2022-09-28T03:04:25.545Z,0
2022-09-28T03:05:41.855Z,0
2022-09-28T03:06:58.141Z,0
2022-09-28T03:08:14.442Z,0
2022-09-28T03:09:29.743Z,0
2022-09-28T03:10:46.030Z,0
2022-09-28T03:12:02.320Z,0
2022-09-28T03:13:18.621Z,0
2022-09-28T03:14:34.910Z,0
2022-09-28T03:15:51.204Z,0
2022-09-28T03:17:07.499Z,0
2022-09-28T03:18:23.794Z,0
2022-09-28T03:19:40.087Z,0
2022-09-28T03:20:56.369Z,0
2022-09-28T03:22:12.680Z,0
2022-09-28T03:23:28.963Z,0
2022-09-28T03:24:45.265Z,0
2022-09-28T03:26:00.566Z,0
2022-09-28T03:27:16.864Z,0
2022-09-28T03:28:33.149Z,0
2022-09-28T03:29:49.445Z,0
2022-09-28T03:31:05.738Z,0
2022-09-28T03:32:22.035Z,0
2022-09-28T03:33:38.324Z,0
2022-09-28T03:34:54.610Z,0
2022-09-28T03:36:10.919Z,0
2022-09-28T03:37:27.196Z,0
2022-09-28T03:38:43.498Z,0
2022-09-28T03:39:59.790Z,0
2022-09-28T03:41:16.072Z,0
2022-09-28T03:42:31.380Z,0
2022-09-28T03:43:47.679Z,0
2022-09-28T03:45:03.968Z,0
2022-09-28T03:46:20.267Z,0
2022-09-28T03:47:36.567Z,0
2022-09-28T03:48:52.861Z,0
2022-09-28T03:50:09.153Z,0
2022-09-28T03:51:25.448Z,0
2022-09-28T03:52:41.735Z,0
2022-09-28T03:53:58.031Z,0
2022-09-28T03:55:14.319Z,0
2022-09-28T03:56:30.619Z,0
2022-09-28T03:57:46.916Z,0
2022-09-28T03:59:02.222Z,0
2022-09-28T04:00:18.514Z,0
2022-09-28T04:01:34.792Z,0
2022-09-28T04:02:51.093Z,0
2022-09-28T04:04:07.395Z,0
2022-09-28T04:05:23.677Z,0
2022-09-28T04:06:39.965Z,0
2022-09-28T04:07:56.264Z,0
2022-09-28T04:09:12.558Z,0
2022-09-28T04:10:28.840Z,0
2022-09-28T04:11:45.140Z,0
2022-09-28T04:13:01.436Z,0
2022-09-28T04:14:17.730Z,0
2022-09-28T04:15:33.043Z,0
2022-09-28T04:16:49.340Z,0
2022-09-28T04:18:05.630Z,0
2022-09-28T04:19:21.918Z,0
2022-09-28T04:20:38.202Z,0
2022-09-28T04:21:54.513Z,0
2022-09-28T04:23:10.788Z,0
2022-09-28T04:24:27.099Z,0
2022-09-28T04:25:43.381Z,0
2022-09-28T04:26:59.669Z,0
2022-09-28T04:28:15.966Z,0
2022-09-28T04:29:32.253Z,0
2022-09-28T04:30:48.559Z,0
2022-09-28T04:32:03.862Z,0
2022-09-28T04:33:20.157Z,0
2022-09-28T04:34:36.458Z,0
2022-09-28T04:35:52.698Z,0
2022-09-28T04:37:08.992Z,0
2022-09-28T04:38:25.229Z,0
2022-09-28T04:39:41.472Z,0
2022-09-28T04:40:57.755Z,0
2022-09-28T04:42:14.012Z,0
2022-09-28T04:43:30.259Z,0
2022-09-28T04:44:46.539Z,0
2022-09-28T04:46:02.833Z,0
2022-09-28T04:47:19.080Z,0
2022-09-28T04:48:34.335Z,0
2022-09-28T04:49:50.582Z,0
2022-09-28T04:51:06.823Z,0
2022-09-28T04:52:23.056Z,0
2022-09-28T04:53:39.296Z,0
2022-09-28T04:54:55.543Z,0
2022-09-28T04:56:11.769Z,0
2022-09-28T04:57:28.011Z,0
2022-09-28T04:58:44.257Z,0
2022-09-28T05:00:00.492Z,0
2022-09-28T05:01:16.726Z,0
2022-09-28T05:02:32.984Z,0
2022-09-28T05:03:49.206Z,5
2022-09-28T05:05:04.477Z,5
2022-09-28T05:06:20.703Z,5
2022-09-28T05:07:36.947Z,5
2022-09-28T05:08:53.190Z,5
2022-09-28T05:10:09.416Z,5
2022-09-28T05:11:25.660Z,5
2022-09-28T05:12:40.926Z,5
2022-09-28T05:13:57.171Z,0
2022-09-28T05:15:13.400Z,0
2022-09-28T05:16:29.631Z,0
2022-09-28T05:17:45.872Z,0
2022-09-28T05:19:02.113Z,0
2022-09-28T05:20:18.348Z,0
2022-09-28T05:21:34.584Z,0
2022-09-28T05:22:50.836Z,0
2022-09-28T05:24:07.065Z,0
2022-09-28T05:25:23.314Z,0
2022-09-28T05:26:39.557Z,0
2022-09-28T05:27:55.787Z,0
2022-09-28T05:29:11.043Z,0
2022-09-28T05:30:27.000Z,0
2022-09-28T05:31:43.513Z,0
2022-09-28T05:32:59.753Z,0
2022-09-28T05:34:16.001Z,5
2022-09-28T05:35:32.242Z,5
2022-09-28T05:36:48.466Z,5
2022-09-28T05:38:04.719Z,5
2022-09-28T05:39:20.950Z,5
2022-09-28T05:40:37.196Z,5
2022-09-28T05:41:53.440Z,5
2022-09-28T05:43:09.679Z,5
2022-09-28T05:44:25.918Z,5
2022-09-28T05:45:41.175Z,5
2022-09-28T05:46:57.412Z,5
2022-09-28T05:48:13.642Z,5
2022-09-28T05:49:29.877Z,5
2022-09-28T05:50:46.127Z,5
2022-09-28T05:52:02.359Z,5
2022-09-28T05:53:18.589Z,5
2022-09-28T05:54:34.841Z,5
2022-09-28T05:55:51.083Z,11
2022-09-28T05:57:07.317Z,11
2022-09-28T05:58:23.564Z,11
2022-09-28T05:59:39.793Z,11
2022-09-28T06:00:56.030Z,11
2022-09-28T06:02:11.280Z,11
2022-09-28T06:03:27.532Z,11
2022-09-28T06:04:43.755Z,16
2022-09-28T06:06:00.014Z,16
2022-09-28T06:07:16.234Z,16
2022-09-28T06:08:32.481Z,16
2022-09-28T06:09:48.714Z,16
2022-09-28T06:11:04.950Z,16
2022-09-28T06:12:21.196Z,16
2022-09-28T06:13:37.445Z,16
2022-09-28T06:14:53.668Z,16
2022-09-28T06:16:09.908Z,16
2022-09-28T06:17:26.151Z,16
2022-09-28T06:18:41.408Z,16
2022-09-28T06:19:57.654Z,11
2022-09-28T06:21:13.881Z,11
2022-09-28T06:22:30.136Z,11
2022-09-28T06:23:46.359Z,11
2022-09-28T06:25:02.605Z,11
2022-09-28T06:26:18.838Z,11
2022-09-28T06:27:35.072Z,11
2022-09-28T06:28:51.318Z,11
2022-09-28T06:30:07.555Z,11
2022-09-28T06:31:23.794Z,11
2022-09-28T06:32:40.031Z,11
2022-09-28T06:33:56.270Z,11
2022-09-28T06:35:11.529Z,11
2022-09-28T06:36:27.771Z,16
2022-09-28T06:37:44.012Z,16
2022-09-28T06:39:00.247Z,16
2022-09-28T06:40:16.485Z,22
2022-09-28T06:41:32.729Z,22
2022-09-28T06:42:48.962Z,22
2022-09-28T06:44:05.205Z,28
2022-09-28T06:45:21.443Z,28
2022-09-28T06:46:37.690Z,33
2022-09-28T06:47:53.924Z,33
2022-09-28T06:49:10.165Z,33
2022-09-28T06:50:26.393Z,39
2022-09-28T06:52:57.890Z,45
2022-09-28T06:54:14.127Z,45
2022-09-28T06:55:30.375Z,45
2022-09-28T06:56:46.616Z,39
2022-09-28T06:58:02.851Z,39
2022-09-28T06:59:19.096Z,39
2022-09-28T07:00:35.324Z,33
2022-09-28T07:01:51.558Z,33
2022-09-28T07:03:07.811Z,33
2022-09-28T07:04:24.040Z,33
2022-09-28T07:05:40.276Z,33
2022-09-28T07:06:56.523Z,39
2022-09-28T07:08:11.772Z,39
2022-09-28T07:09:28.021Z,39
2022-09-28T07:10:44.249Z,45
2022-09-28T07:12:00.488Z,50
2022-09-28T07:13:16.738Z,50
2022-09-28T07:14:32.973Z,45
2022-09-28T07:15:49.212Z,45
2022-09-28T07:17:05.453Z,45
2022-09-28T07:18:21.684Z,39
2022-09-28T07:19:37.925Z,39
2022-09-28T07:20:54.165Z,39
2022-09-28T07:22:10.402Z,39
2022-09-28T07:23:26.642Z,39
2022-09-28T07:24:41.886Z,39
2022-09-28T07:25:58.130Z,33
2022-09-28T07:27:14.365Z,39
2022-09-28T07:28:30.609Z,39
2022-09-28T07:29:46.843Z,45
2022-09-28T07:31:03.099Z,50
2022-09-28T07:32:19.340Z,56
2022-09-28T07:33:35.576Z,61
2022-09-28T07:34:51.799Z,67
2022-09-28T07:36:08.042Z,78
2022-09-28T07:37:24.283Z,84
2022-09-28T07:38:40.525Z,90
2022-09-28T07:39:56.759Z,95
2022-09-28T07:41:12.025Z,101
2022-09-28T07:42:28.266Z,106
2022-09-28T07:43:44.487Z,106
2022-09-28T07:45:00.744Z,112
2022-09-28T07:46:16.971Z,112
2022-09-28T07:47:33.202Z,106
2022-09-28T07:48:49.442Z,101
2022-09-28T07:50:05.691Z,95
2022-09-28T07:51:21.930Z,90
2022-09-28T07:52:38.172Z,84
2022-09-28T07:53:54.405Z,73
2022-09-28T07:55:10.653Z,67
2022-09-28T07:56:26.873Z,61
2022-09-28T07:57:42.130Z,56
2022-09-28T07:58:58.386Z,50
2022-09-28T08:00:14.615Z,50
2022-09-28T08:01:30.863Z,45
2022-09-28T08:02:47.088Z,45
2022-09-28T08:04:03.336Z,45
2022-09-28T08:05:19.573Z,45
2022-09-28T08:06:35.801Z,45
2022-09-28T08:07:52.052Z,45
2022-09-28T08:09:08.291Z,45
2022-09-28T08:10:24.526Z,39
2022-09-28T08:11:40.767Z,39
2022-09-28T08:12:57.001Z,45
2022-09-28T08:14:12.255Z,45
2022-09-28T08:15:28.495Z,39
2022-09-28T08:16:44.730Z,39
2022-09-28T08:18:00.982Z,39
2022-09-28T08:19:17.216Z,56
2022-09-28T08:20:33.442Z,56
2022-09-28T08:21:49.693Z,50
2022-09-28T08:23:05.930Z,61
2022-09-28T08:24:22.173Z,67
2022-09-28T08:25:38.403Z,67
2022-09-28T08:26:54.648Z,61
2022-09-28T08:28:10.886Z,61
2022-09-28T08:29:27.119Z,67
2022-09-28T08:30:42.374Z,67
2022-09-28T08:31:58.624Z,61
2022-09-28T08:33:14.857Z,56
2022-09-28T08:34:31.103Z,56
2022-09-28T08:35:47.337Z,50
2022-09-28T08:37:03.566Z,45
2022-09-28T08:38:19.812Z,45
2022-09-28T08:39:36.048Z,39
2022-09-28T08:40:52.298Z,39
2022-09-28T08:42:08.537Z,39
2022-09-28T08:43:24.771Z,39
2022-09-28T08:44:41.007Z,39
2022-09-28T08:45:57.242Z,39
2022-09-28T08:47:12.498Z,39
2022-09-28T08:48:28.740Z,39
2022-09-28T08:49:44.986Z,39
2022-09-28T08:51:01.211Z,39
2022-09-28T08:52:17.455Z,39
2022-09-28T08:53:33.687Z,45
2022-09-28T08:54:49.920Z,45
2022-09-28T08:56:06.174Z,50
2022-09-28T08:57:22.407Z,50
2022-09-28T08:58:38.650Z,50
2022-09-28T08:59:54.891Z,56
2022-09-28T09:01:11.128Z,56
2022-09-28T09:02:27.370Z,56
2022-09-28T09:03:42.609Z,56
2022-09-28T09:04:58.857Z,56
2022-09-28T09:06:15.103Z,56
2022-09-28T09:07:31.330Z,56
2022-09-28T09:08:47.569Z,56
2022-09-28T09:10:03.801Z,56
2022-09-28T09:11:20.044Z,56
2022-09-28T09:12:36.295Z,56
2022-09-28T09:13:52.532Z,56
2022-09-28T09:15:08.773Z,61
2022-09-28T09:16:25.010Z,61
2022-09-28T09:17:41.245Z,67
2022-09-28T09:18:57.482Z,67
2022-09-28T09:20:12.734Z,73
2022-09-28T09:21:28.969Z,73
2022-09-28T09:22:45.205Z,78
2022-09-28T09:24:01.451Z,78
2022-09-28T09:25:17.696Z,78
2022-09-28T09:26:33.927Z,84
2022-09-28T09:27:49.196Z,84
2022-09-28T09:30:21.680Z,90
2022-09-28T09:31:37.919Z,90
2022-09-28T09:32:54.151Z,90
2022-09-28T09:34:10.394Z,90
2022-09-28T09:35:26.617Z,90
2022-09-28T09:36:42.872Z,90
2022-09-28T09:37:59.102Z,90
2022-09-28T09:39:15.345Z,90
2022-09-28T09:40:31.585Z,90
2022-09-28T09:41:47.824Z,90
2022-09-28T09:43:04.048Z,84
2022-09-28T09:44:19.318Z,84
2022-09-28T09:45:35.560Z,78
2022-09-28T09:46:51.789Z,78
2022-09-28T09:48:08.024Z,73
2022-09-28T09:49:24.258Z,73
2022-09-28T09:50:40.508Z,73
2022-09-28T09:51:56.748Z,67
2022-09-28T09:53:12.978Z,67
2022-09-28T09:54:29.228Z,73
2022-09-28T09:55:45.472Z,73
2022-09-28T09:57:01.705Z,78
2022-09-28T09:58:17.947Z,84
2022-09-28T09:59:34.173Z,90
2022-09-28T10:00:49.426Z,90
2022-09-28T10:02:05.661Z,95
2022-09-28T10:03:21.906Z,101
2022-09-28T10:04:38.146Z,101
2022-09-28T10:05:54.390Z,101
2022-09-28T10:07:10.627Z,101
2022-09-28T10:08:26.869Z,101
2022-09-28T10:09:43.097Z,106
2022-09-28T10:10:59.349Z,112
2022-09-28T10:12:15.569Z,118
2022-09-28T10:13:31.815Z,118
2022-09-28T10:14:48.047Z,118
2022-09-28T10:16:04.302Z,123
2022-09-28T10:17:19.558Z,129
2022-09-28T10:18:35.786Z,140
2022-09-28T10:19:52.019Z,146
2022-09-28T10:21:08.262Z,151
2022-09-28T10:22:24.514Z,168
2022-09-28T10:23:40.752Z,174
2022-09-28T10:24:56.987Z,185
2022-09-28T10:26:13.229Z,196
2022-09-28T10:27:29.452Z,202
2022-09-28T10:28:45.701Z,219
2022-09-28T10:30:01.937Z,253
2022-09-28T10:31:18.168Z,213
2022-09-28T10:32:34.415Z,180
2022-09-28T10:33:49.663Z,168
2022-09-28T10:35:05.913Z,151
2022-09-28T10:36:22.153Z,140
2022-09-28T10:37:38.393Z,129
2022-09-28T10:38:54.626Z,118
2022-09-28T10:40:10.853Z,112
2022-09-28T10:41:27.105Z,112
2022-09-28T10:42:43.333Z,106
2022-09-28T10:43:59.577Z,106
2022-09-28T10:45:15.826Z,106
2022-09-28T10:46:32.051Z,101
2022-09-28T10:47:48.304Z,101
2022-09-28T10:49:04.542Z,95
2022-09-28T10:50:19.778Z,95
2022-09-28T10:51:36.023Z,90
2022-09-28T10:52:52.259Z,90
2022-09-28T10:54:08.513Z,90
2022-09-28T10:55:24.753Z,90
2022-09-28T10:56:40.971Z,90
2022-09-28T10:57:57.218Z,90
2022-09-28T10:59:13.456Z,84
2022-09-28T11:00:29.698Z,84
2022-09-28T11:01:45.925Z,90
2022-09-28T11:03:02.170Z,90
2022-09-28T11:04:18.404Z,90
2022-09-28T11:05:34.656Z,84
2022-09-28T11:06:49.910Z,78
2022-09-28T11:08:06.143Z,73
2022-09-28T11:09:22.377Z,78
2022-09-28T11:10:38.621Z,90
2022-09-28T11:11:54.857Z,118
2022-09-28T11:13:11.092Z,151
2022-09-28T11:14:27.340Z,168
2022-09-28T11:15:43.582Z,196
2022-09-28T11:16:59.825Z,410
2022-09-28T11:18:16.055Z,607
2022-09-28T11:19:32.299Z,326
2022-09-28T11:20:48.542Z,320
2022-09-28T11:22:04.778Z,354
2022-09-28T11:23:20.025Z,348
2022-09-28T11:24:36.258Z,286
2022-09-28T11:25:52.503Z,241
2022-09-28T11:27:08.731Z,225
2022-09-28T11:28:24.978Z,191
2022-09-28T11:29:41.216Z,151
2022-09-28T11:30:57.457Z,135
2022-09-28T11:32:13.685Z,129
2022-09-28T11:33:29.938Z,118
2022-09-28T11:34:46.168Z,106
2022-09-28T11:36:02.414Z,101
2022-09-28T11:37:18.644Z,90
2022-09-28T11:38:34.892Z,84
2022-09-28T11:39:50.150Z,78
2022-09-28T11:42:22.615Z,73
2022-09-28T11:43:38.857Z,61
2022-09-28T11:44:55.095Z,56
2022-09-28T11:46:11.334Z,50
2022-09-28T11:47:27.576Z,45
2022-09-28T11:48:43.797Z,39
2022-09-28T11:50:00.043Z,39
2022-09-28T11:51:16.290Z,39
2022-09-28T11:52:32.525Z,39
2022-09-28T11:53:48.765Z,50
2022-09-28T11:55:05.005Z,50
2022-09-28T11:56:20.262Z,50
2022-09-28T11:57:36.487Z,50
2022-09-28T11:58:52.728Z,56
2022-09-28T12:00:08.961Z,61
2022-09-28T12:01:25.205Z,67
2022-09-28T12:02:41.447Z,73
2022-09-28T12:03:57.676Z,78
2022-09-28T12:05:13.930Z,84
2022-09-28T12:06:30.165Z,84
2022-09-28T12:07:46.391Z,73
2022-09-28T12:09:02.635Z,61
2022-09-28T12:10:18.878Z,50
2022-09-28T12:11:35.119Z,45
2022-09-28T12:12:50.376Z,50
2022-09-28T12:14:06.617Z,50
2022-09-28T12:15:22.847Z,56
2022-09-28T12:16:39.091Z,56
2022-09-28T12:17:55.321Z,56
2022-09-28T12:19:11.557Z,56
2022-09-28T12:20:27.804Z,56
2022-09-28T12:21:44.036Z,61
2022-09-28T12:23:00.272Z,73
2022-09-28T12:24:16.525Z,84
2022-09-28T12:25:32.753Z,101
2022-09-28T12:26:49.001Z,123
2022-09-28T12:28:05.226Z,157
2022-09-28T12:29:20.496Z,168
2022-09-28T12:30:36.726Z,208
2022-09-28T12:31:52.960Z,196
2022-09-28T12:33:09.199Z,191
2022-09-28T12:34:25.441Z,168
2022-09-28T12:35:41.679Z,140
2022-09-28T12:36:57.925Z,123
2022-09-28T12:38:14.165Z,112
2022-09-28T12:39:30.390Z,106
2022-09-28T12:40:46.645Z,112
2022-09-28T12:42:02.879Z,123
2022-09-28T12:43:19.117Z,151
2022-09-28T12:44:35.353Z,174
2022-09-28T12:45:50.601Z,191
2022-09-28T12:47:06.848Z,157
2022-09-28T12:48:23.095Z,135
2022-09-28T12:49:39.316Z,151
2022-09-28T12:50:55.558Z,157
2022-09-28T12:52:11.810Z,151
2022-09-28T12:53:28.051Z,140
2022-09-28T12:54:44.290Z,129
2022-09-28T12:56:00.521Z,112
2022-09-28T12:57:16.760Z,101
2022-09-28T12:58:32.995Z,95
2022-09-28T12:59:49.230Z,101
2022-09-28T13:01:05.482Z,101
2022-09-28T13:02:20.723Z,106
2022-09-28T13:03:36.978Z,118
2022-09-28T13:04:53.211Z,123
2022-09-28T13:06:09.446Z,129
2022-09-28T13:07:25.687Z,129
2022-09-28T13:08:41.932Z,135
2022-09-28T13:09:58.161Z,151
2022-09-28T13:11:14.395Z,157
2022-09-28T13:12:30.633Z,151
2022-09-28T13:13:46.873Z,135
2022-09-28T13:15:03.115Z,123
2022-09-28T13:16:19.357Z,118
2022-09-28T13:17:35.590Z,118
2022-09-28T13:18:50.857Z,106
2022-09-28T13:20:07.082Z,101
2022-09-28T13:21:23.317Z,106
2022-09-28T13:22:39.558Z,123
2022-09-28T13:23:55.809Z,135
2022-09-28T13:25:12.031Z,151
2022-09-28T13:26:28.277Z,185
2022-09-28T13:27:44.522Z,253
2022-09-28T13:29:00.758Z,573
2022-09-28T13:30:17.004Z,1164
2022-09-28T13:31:33.244Z,1749
2022-09-28T13:32:49.467Z,1046
2022-09-28T13:34:05.714Z,534
2022-09-28T13:35:20.968Z,528
2022-09-28T13:36:37.215Z,765
2022-09-28T13:37:53.441Z,838
2022-09-28T13:39:09.689Z,781
2022-09-28T13:40:25.916Z,1738
2022-09-28T13:41:42.164Z,1704
2022-09-28T13:42:57.427Z,686
2022-09-28T13:44:13.662Z,393
2022-09-28T13:45:29.907Z,326
2022-09-28T13:46:46.136Z,219
2022-09-28T13:48:02.369Z,191
2022-09-28T13:49:18.615Z,219
2022-09-28T13:50:34.847Z,309
2022-09-28T13:51:51.084Z,247
2022-09-28T13:53:07.340Z,225
2022-09-28T13:54:23.573Z,241
2022-09-28T13:55:39.796Z,337
2022-09-28T13:56:56.035Z,523
2022-09-28T13:58:12.293Z,326
2022-09-28T13:59:27.530Z,495
2022-09-28T14:00:43.782Z,1383
2022-09-28T14:02:00.015Z,1310
2022-09-28T14:03:16.252Z,787
2022-09-28T14:04:32.487Z,967
2022-09-28T14:05:48.738Z,1468
2022-09-28T14:07:04.964Z,1057
2022-09-28T14:08:21.208Z,1321
2022-09-28T14:09:37.454Z,1029
2022-09-28T14:10:53.691Z,731
2022-09-28T14:12:09.932Z,1091
2022-09-28T14:13:26.154Z,1293
2022-09-28T14:14:42.403Z,1237
2022-09-28T14:15:57.657Z,1063
2022-09-28T14:17:13.899Z,731
2022-09-28T14:18:30.129Z,421
2022-09-28T14:19:46.371Z,1085
2022-09-28T14:21:02.609Z,1102
2022-09-28T14:22:18.846Z,883
2022-09-28T14:23:35.096Z,646
2022-09-28T14:24:51.321Z,855
2022-09-28T14:26:07.556Z,646
2022-09-28T14:27:23.802Z,804
2022-09-28T14:28:40.036Z,478
2022-09-28T14:29:56.275Z,416
2022-09-28T14:31:12.519Z,528
2022-09-28T14:32:27.765Z,326
2022-09-28T14:33:44.020Z,236
2022-09-28T14:35:00.254Z,371
2022-09-28T14:36:16.488Z,343
2022-09-28T14:37:32.731Z,613
2022-09-28T14:38:48.966Z,714
2022-09-28T14:40:05.208Z,641
2022-09-28T14:41:21.449Z,618
2022-09-28T14:42:37.672Z,208
2022-09-28T14:43:53.926Z,225
2022-09-28T14:45:10.161Z,444
2022-09-28T14:46:26.386Z,331
2022-09-28T14:47:42.634Z,421
2022-09-28T14:48:57.889Z,236
2022-09-28T14:50:14.126Z,478
2022-09-28T14:51:30.365Z,618
2022-09-28T14:52:46.601Z,832
2022-09-28T14:54:02.845Z,748
2022-09-28T14:55:19.072Z,264
2022-09-28T14:56:35.325Z,343
2022-09-28T14:57:51.558Z,185
2022-09-28T14:59:07.794Z,202
2022-09-28T15:00:24.028Z,208
2022-09-28T15:01:40.278Z,466
2022-09-28T15:02:56.514Z,523
2022-09-28T15:04:12.760Z,438
2022-09-28T15:05:28.002Z,303
2022-09-28T15:06:44.252Z,129
2022-09-28T15:08:00.487Z,112
2022-09-28T15:09:16.718Z,151
2022-09-28T15:10:32.956Z,112
2022-09-28T15:11:49.196Z,135
2022-09-28T15:13:05.448Z,123
2022-09-28T15:14:21.671Z,84
2022-09-28T15:15:37.919Z,78
2022-09-28T15:16:54.151Z,78
2022-09-28T15:18:10.394Z,73
2022-09-28T15:19:26.634Z,73
2022-09-28T15:20:42.869Z,73
2022-09-28T15:21:58.127Z,73
2022-09-28T15:23:14.361Z,67
2022-09-28T15:24:30.606Z,67
2022-09-28T15:25:46.848Z,67
2022-09-28T15:27:03.081Z,61
2022-09-28T15:28:19.325Z,56
2022-09-28T15:29:35.563Z,50
2022-09-28T15:30:51.800Z,45
2022-09-28T15:32:08.026Z,45
2022-09-28T15:33:24.268Z,39
2022-09-28T15:34:40.523Z,39
2022-09-28T15:35:56.754Z,39
2022-09-28T15:37:12.985Z,45
2022-09-28T15:38:28.248Z,45
2022-09-28T15:39:44.485Z,45
2022-09-28T15:41:00.718Z,39
2022-09-28T15:42:16.956Z,33
2022-09-28T15:43:33.202Z,28
2022-09-28T15:44:49.446Z,22
2022-09-28T15:46:05.665Z,22
2022-09-28T15:47:21.915Z,22
2022-09-28T15:48:38.160Z,22
2022-09-28T15:49:54.380Z,22
2022-09-28T15:51:10.629Z,22
2022-09-28T15:52:26.868Z,22
2022-09-28T15:53:43.100Z,22
2022-09-28T15:54:58.370Z,22
2022-09-28T15:56:14.593Z,28
2022-09-28T15:57:30.845Z,28
2022-09-28T15:58:47.077Z,33
2022-09-28T16:00:03.318Z,39
2022-09-28T16:01:19.556Z,39
2022-09-28T16:02:35.795Z,50
2022-09-28T16:03:52.037Z,50
2022-09-28T16:05:08.271Z,56
2022-09-28T16:06:24.513Z,61
2022-09-28T16:07:40.739Z,56
2022-09-28T16:08:56.995Z,50
2022-09-28T16:10:13.218Z,50
2022-09-28T16:11:28.471Z,45
2022-09-28T16:12:44.717Z,50
2022-09-28T16:14:00.953Z,45
2022-09-28T16:15:17.202Z,39
2022-09-28T16:16:33.432Z,33
2022-09-28T16:17:49.666Z,33
2022-09-28T16:19:05.915Z,33
2022-09-28T16:20:22.154Z,28
2022-09-28T16:21:38.395Z,28
2022-09-28T16:22:54.619Z,28
2022-09-28T16:24:10.869Z,28
2022-09-28T16:25:27.114Z,22
2022-09-28T16:26:43.353Z,22
2022-09-28T16:27:58.595Z,22
2022-09-28T16:29:14.840Z,22
2022-09-28T16:30:31.087Z,16
2022-09-28T16:31:47.305Z,16
2022-09-28T16:33:03.562Z,16
2022-09-28T16:34:19.783Z,16
2022-09-28T16:35:36.041Z,11
2022-09-28T16:36:52.262Z,11
2022-09-28T16:38:08.501Z,11
2022-09-28T16:39:24.749Z,11
2022-09-28T16:40:40.987Z,11
2022-09-28T16:41:57.222Z,11
2022-09-28T16:43:13.465Z,5
2022-09-28T16:44:28.723Z,5
2022-09-28T16:45:44.951Z,5
2022-09-28T16:47:01.194Z,5
2022-09-28T16:48:17.441Z,5
2022-09-28T16:49:33.679Z,5
2022-09-28T16:50:49.904Z,5
2022-09-28T16:52:06.150Z,5
2022-09-28T16:53:22.395Z,0
2022-09-28T16:54:38.619Z,0
2022-09-28T16:55:54.870Z,0
2022-09-28T16:57:11.113Z,0
2022-09-28T16:58:27.339Z,0
2022-09-28T16:59:43.592Z,0
2022-09-28T17:00:58.840Z,0
2022-09-28T17:02:15.087Z,0
2022-09-28T17:03:31.322Z,0
2022-09-28T17:04:47.550Z,0
2022-09-28T17:06:03.804Z,0
2022-09-28T17:07:20.044Z,0
2022-09-28T17:08:36.264Z,0
2022-09-28T17:09:52.514Z,0
2022-09-28T17:11:08.746Z,0
2022-09-28T17:12:24.989Z,0
2022-09-28T17:13:41.228Z,0
2022-09-28T17:14:57.474Z,0
2022-09-28T17:16:13.701Z,0
2022-09-28T17:17:28.971Z,0
2022-09-28T17:18:45.193Z,0
2022-09-28T17:20:01.434Z,0
2022-09-28T17:21:17.669Z,0
2022-09-28T17:22:33.920Z,0
2022-09-28T17:23:50.155Z,0
2022-09-28T17:25:06.450Z,0
2022-09-28T17:26:22.731Z,0
2022-09-28T17:27:39.044Z,0
2022-09-28T17:28:55.322Z,0
2022-09-28T17:30:11.623Z,0
2022-09-28T17:31:27.907Z,0
2022-09-28T17:32:44.210Z,0
2022-09-28T17:33:59.519Z,0
2022-09-28T17:35:15.807Z,0
2022-09-28T17:36:32.110Z,0
2022-09-28T17:37:48.402Z,0
2022-09-28T17:39:04.689Z,0
2022-09-28T17:40:20.985Z,0
2022-09-28T17:41:37.266Z,0
2022-09-28T17:42:53.558Z,0
2022-09-28T17:44:09.860Z,0
2022-09-28T17:45:26.156Z,0
2022-09-28T17:46:42.441Z,0
2022-09-28T17:47:58.746Z,0
2022-09-28T17:49:15.020Z,0
2022-09-28T17:50:30.338Z,0
2022-09-28T17:51:46.622Z,0
2022-09-28T17:53:02.929Z,0
2022-09-28T17:54:19.209Z,0
2022-09-28T17:55:35.510Z,0
2022-09-28T17:56:51.801Z,0
2022-09-28T17:58:07.122Z,0
2022-09-28T17:59:23.403Z,0
2022-09-28T18:00:39.691Z,0
2022-09-28T18:01:55.988Z,0
2022-09-28T18:03:12.292Z,0
2022-09-28T18:04:28.578Z,0
2022-09-28T18:05:44.863Z,0
2022-09-28T18:07:01.161Z,0
2022-09-28T18:08:17.454Z,0
2022-09-28T18:09:33.741Z,0
2022-09-28T18:10:50.039Z,0
2022-09-28T18:12:06.331Z,0
2022-09-28T18:13:22.629Z,0
2022-09-28T18:14:37.930Z,0
2022-09-28T18:15:54.223Z,0