createdAt,value
2023-05-13T00:00:17.245Z,6.319444
2023-05-13T00:05:17.613Z,6.101852
2023-05-13T00:10:17.377Z,5.905093
2023-05-13T00:15:17.214Z,6.018519
2023-05-13T00:20:17.367Z,6.444444
2023-05-13T00:25:17.267Z,5.993056
2023-05-13T00:30:17.617Z,6.013889
2023-05-13T00:35:17.205Z,6.224537
2023-05-13T00:40:17.581Z,6.131111
2023-05-13T00:45:17.318Z,5.817130
2023-05-13T00:50:17.517Z,6.013333
2023-05-13T00:55:17.237Z,5.835648
2023-05-13T01:00:17.196Z,5.666667
2023-05-13T01:05:17.919Z,5.979167
2023-05-13T01:10:17.157Z,6.217593
2023-05-13T01:15:17.165Z,6.511574
2023-05-13T01:20:17.294Z,6.317130
2023-05-13T01:25:17.267Z,6.328704
2023-05-13T01:30:17.477Z,6.062222
2023-05-13T01:35:17.211Z,5.895833
2023-05-13T01:40:31.256Z,6.162037
2023-05-13T01:45:17.265Z,6.319444
2023-05-13T01:50:17.398Z,6.379630
2023-05-13T01:55:17.538Z,6.118056
2023-05-13T02:00:17.580Z,6.224444
2023-05-13T02:05:17.199Z,6.342593
2023-05-13T02:10:17.647Z,6.060185
2023-05-13T02:15:17.508Z,5.956019
2023-05-13T02:20:17.129Z,5.935185
2023-05-13T02:25:17.321Z,5.886574
2023-05-13T02:30:17.367Z,5.981481
2023-05-13T02:35:17.443Z,5.740741
2023-05-13T02:40:17.146Z,5.479167
2023-05-13T02:45:17.549Z,5.379630
2023-05-13T02:50:17.370Z,5.203704
2023-05-13T02:55:17.422Z,5.125000
2023-05-13T03:00:17.655Z,5.189815
2023-05-13T03:05:17.609Z,5.090278
2023-05-13T03:10:17.507Z,5.150463
2023-05-13T03:15:17.260Z,4.844907
2023-05-13T03:20:17.582Z,4.965278
2023-05-13T03:25:17.158Z,5.178241
2023-05-13T03:30:17.375Z,5.067130
2023-05-13T03:35:17.112Z,5.138889
2023-05-13T03:40:17.216Z,4.916667
2023-05-13T03:45:17.113Z,4.712963
2023-05-13T03:50:17.350Z,4.872685
2023-05-13T03:55:17.325Z,4.944444
2023-05-13T04:00:17.127Z,4.902778
2023-05-13T04:05:17.239Z,4.655093
2023-05-13T04:10:17.398Z,5.035556
2023-05-13T04:15:17.241Z,5.493333
2023-05-13T04:20:17.130Z,5.472222
2023-05-13T04:25:17.216Z,5.842593
2023-05-13T04:30:17.101Z,6.131111
2023-05-13T04:35:17.116Z,6.317130
2023-05-13T04:40:17.242Z,6.395833
2023-05-13T04:45:17.149Z,6.368056
2023-05-13T04:50:17.266Z,6.409722
2023-05-13T04:55:17.243Z,6.631944
2023-05-13T05:00:17.251Z,6.955556
2023-05-13T05:05:18.477Z,7.157407
2023-05-13T05:10:17.411Z,7.467593
2023-05-13T05:15:17.152Z,7.840278
2023-05-13T05:20:17.282Z,7.951389
2023-05-13T05:25:17.219Z,8.296296
2023-05-13T05:30:17.101Z,8.620370
2023-05-13T05:35:17.237Z,8.840278
2023-05-13T05:40:17.161Z,9.168981
2023-05-13T05:45:17.644Z,9.370370
2023-05-13T05:50:17.071Z,9.798611
2023-05-13T05:55:17.235Z,10.268519
2023-05-13T06:00:17.135Z,10.491111
2023-05-13T06:05:17.345Z,10.923611
2023-05-13T06:10:17.231Z,11.222222
2023-05-13T06:15:17.021Z,11.465278
2023-05-13T06:20:17.319Z,11.884259
2023-05-13T06:25:17.139Z,12.451389
2023-05-13T06:30:17.322Z,12.638889
2023-05-13T06:35:17.113Z,12.962963
2023-05-13T06:40:17.147Z,13.409722
2023-05-13T06:45:17.363Z,13.687500
2023-05-13T06:50:17.154Z,14.203704
2023-05-13T06:55:17.148Z,14.562500
2023-05-13T07:00:17.248Z,14.618056
2023-05-13T07:05:17.255Z,14.525463
2023-05-13T07:10:17.192Z,14.659722
2023-05-13T07:15:17.607Z,14.918981
2023-05-13T07:20:17.197Z,15.270833
2023-05-13T07:25:17.045Z,15.405093
2023-05-13T07:30:17.377Z,15.511574
2023-05-13T07:35:17.464Z,15.597222
2023-05-13T07:40:17.183Z,15.557870
2023-05-13T07:45:17.271Z,15.747685
2023-05-13T07:50:17.076Z,16.275463
2023-05-13T07:55:17.270Z,16.315556
2023-05-13T08:00:17.103Z,16.643519
2023-05-13T08:05:17.075Z,16.627315
2023-05-13T08:10:17.222Z,16.847222
2023-05-13T08:15:17.106Z,17.000000
2023-05-13T08:20:17.203Z,16.576389
2023-05-13T08:25:17.375Z,16.622685
2023-05-13T08:30:17.260Z,16.764444
2023-05-13T08:35:17.156Z,17.099537
2023-05-13T08:40:17.167Z,16.988426
2023-05-13T08:45:17.265Z,16.775556
2023-05-13T08:50:17.154Z,17.407407
2023-05-13T08:55:17.075Z,17.688889
2023-05-13T09:00:18.475Z,17.831019
2023-05-13T09:05:17.288Z,17.939815
2023-05-13T09:10:17.104Z,18.017778
2023-05-13T09:15:17.010Z,18.092593
2023-05-13T09:20:17.052Z,18.090278
2023-05-13T09:25:17.291Z,17.826389
2023-05-13T09:30:17.053Z,17.898148
2023-05-13T09:35:17.073Z,18.506944
2023-05-13T09:40:17.068Z,18.340278
2023-05-13T09:45:17.109Z,18.087963
2023-05-13T09:50:17.597Z,17.342593
2023-05-13T09:55:21.200Z,17.784444
2023-05-13T10:00:31.813Z,18.312500
2023-05-13T10:05:17.528Z,18.043981
2023-05-13T10:10:17.402Z,18.414352
2023-05-13T10:15:17.287Z,18.627315
2023-05-13T10:20:17.224Z,18.740741
2023-05-13T10:25:17.150Z,18.546296
2023-05-13T10:30:17.466Z,17.696759
2023-05-13T10:35:17.257Z,18.175926
2023-05-13T10:40:17.265Z,18.706019
2023-05-13T10:45:22.087Z,18.490741
2023-05-13T10:50:17.209Z,18.273148
2023-05-13T10:55:17.114Z,18.627315
2023-05-13T11:00:17.304Z,18.407407
2023-05-13T11:05:17.116Z,17.819444
2023-05-13T11:10:17.238Z,18.384259
2023-05-13T11:15:17.205Z,18.763889
2023-05-13T11:20:17.715Z,18.581019
2023-05-13T11:25:17.332Z,17.601852
2023-05-13T11:30:17.018Z,17.842593
2023-05-13T11:35:17.322Z,18.078704
2023-05-13T11:40:17.313Z,18.025000
2023-05-13T11:45:16.988Z,17.935185
2023-05-13T11:50:17.601Z,17.728889
2023-05-13T11:55:17.094Z,17.666667
2023-05-13T12:00:17.144Z,17.620370
2023-05-13T12:05:17.011Z,17.409722
2023-05-13T12:10:17.332Z,17.215278
2023-05-13T12:15:16.932Z,17.085648
2023-05-13T12:20:17.124Z,17.141204
2023-05-13T12:25:17.196Z,17.222222
2023-05-13T12:30:17.085Z,17.129630
2023-05-13T12:35:17.288Z,16.923611
2023-05-13T12:40:17.290Z,17.083333
2023-05-13T12:45:17.049Z,17.055556
2023-05-13T12:50:16.888Z,16.821759
2023-05-13T12:55:17.225Z,16.812500
2023-05-13T13:00:16.989Z,16.879630
2023-05-13T13:05:17.011Z,17.060185
2023-05-13T13:10:16.869Z,17.675926
2023-05-13T13:15:16.935Z,17.787037
2023-05-13T13:20:17.176Z,17.196759
2023-05-13T13:25:17.278Z,16.814815
2023-05-13T13:30:16.976Z,17.062222
2023-05-13T13:35:16.894Z,16.958333
2023-05-13T13:40:17.157Z,16.615741
2023-05-13T13:45:17.002Z,16.481481
2023-05-13T13:50:16.959Z,16.481481
2023-05-13T13:55:17.073Z,16.500000
2023-05-13T14:00:17.108Z,16.657407
2023-05-13T14:05:16.972Z,16.652778
2023-05-13T14:10:17.243Z,16.613426
2023-05-13T14:15:17.226Z,16.594907
2023-05-13T14:20:16.926Z,16.793981
2023-05-13T14:25:16.895Z,17.152778
2023-05-13T14:30:16.916Z,17.231481
2023-05-13T14:35:16.920Z,16.865741
2023-05-13T14:40:16.950Z,16.520833
2023-05-13T14:45:18.495Z,16.335648
2023-05-13T14:50:17.094Z,16.175926
2023-05-13T14:55:17.092Z,16.152778
2023-05-13T15:00:17.409Z,16.090278
2023-05-13T15:05:16.985Z,16.090278
2023-05-13T15:10:16.862Z,16.069444
2023-05-13T15:15:16.901Z,16.150463
2023-05-13T15:20:16.891Z,16.280093
2023-05-13T15:25:17.128Z,16.328704
2023-05-13T15:30:16.903Z,16.291667
2023-05-13T15:35:16.929Z,16.166667
2023-05-13T15:40:17.308Z,16.071111
2023-05-13T15:45:16.867Z,16.026667
2023-05-13T15:50:16.885Z,15.960648
2023-05-13T15:55:17.005Z,15.951389
2023-05-13T16:00:16.839Z,15.875000
2023-05-13T16:05:16.959Z,15.819444
2023-05-13T16:10:17.089Z,15.762222
2023-05-13T16:15:16.986Z,15.701389
2023-05-13T16:20:22.462Z,15.625000
2023-05-13T16:25:17.531Z,15.622222
2023-05-13T16:30:16.805Z,15.571759
2023-05-13T16:35:17.346Z,15.548611
2023-05-13T16:40:17.122Z,15.543981
2023-05-13T16:45:17.232Z,15.534722
2023-05-13T16:50:17.055Z,15.504630
2023-05-13T16:55:17.021Z,15.537037
2023-05-13T17:00:17.059Z,15.479167
2023-05-13T17:05:17.283Z,15.446759
2023-05-13T17:10:17.162Z,15.456019
2023-05-13T17:15:17.113Z,15.358796
2023-05-13T17:20:16.791Z,15.208333
2023-05-13T17:25:17.200Z,15.083333
2023-05-13T17:30:16.915Z,14.951111
2023-05-13T17:35:16.875Z,14.833333
2023-05-13T17:40:17.177Z,14.766204
2023-05-13T17:45:17.175Z,14.712963
2023-05-13T17:50:16.867Z,14.666667
2023-05-13T17:55:16.862Z,14.615741
2023-05-13T18:00:17.133Z,14.477778
2023-05-13T18:05:16.932Z,14.412037
2023-05-13T18:10:16.815Z,14.277778
2023-05-13T18:15:16.893Z,14.168981
2023-05-13T18:20:16.765Z,14.113426
2023-05-13T18:25:17.262Z,14.020000
2023-05-13T18:30:16.891Z,13.881944
2023-05-13T18:35:16.840Z,13.784722
2023-05-13T18:40:16.790Z,13.724444
2023-05-13T18:45:16.856Z,13.592593
2023-05-13T18:50:17.019Z,13.479167
2023-05-13T18:55:16.933Z,13.317130
2023-05-13T19:00:17.261Z,13.186667
2023-05-13T19:05:18.430Z,12.997778
2023-05-13T19:10:17.330Z,12.754630
2023-05-13T19:15:16.823Z,12.400463
2023-05-13T19:20:16.954Z,12.145833
2023-05-13T19:25:16.990Z,12.057870
2023-05-13T19:30:17.157Z,12.053241
2023-05-13T19:35:16.757Z,12.032407
2023-05-13T19:40:17.029Z,11.990741
2023-05-13T19:45:17.048Z,11.907407
2023-05-13T19:50:17.168Z,11.972222
2023-05-13T19:55:16.756Z,12.055556
2023-05-13T20:00:16.886Z,12.057870
2023-05-13T20:05:17.051Z,12.041667
2023-05-13T20:10:17.054Z,11.939815
2023-05-13T20:15:18.459Z,11.840278
2023-05-13T20:20:16.933Z,11.763889
2023-05-13T20:25:17.080Z,11.543981
2023-05-13T20:30:17.112Z,11.449074
2023-05-13T20:35:16.750Z,11.351852
2023-05-13T20:40:16.883Z,11.238426
2023-05-13T20:45:17.003Z,11.120370
2023-05-13T20:50:16.776Z,11.050926
2023-05-13T20:55:17.487Z,10.983796
2023-05-13T21:00:16.760Z,10.951389
2023-05-13T21:05:16.809Z,10.939815
2023-05-13T21:10:17.268Z,10.877315
2023-05-13T21:15:16.763Z,10.787037
2023-05-13T21:20:16.823Z,10.710648
2023-05-13T21:25:16.790Z,10.664352
2023-05-13T21:30:16.932Z,10.625000
2023-05-13T21:35:16.742Z,10.659722
2023-05-13T21:40:16.772Z,10.680556
2023-05-13T21:45:16.697Z,10.680556
2023-05-13T21:50:16.896Z,10.666667
2023-05-13T21:55:16.715Z,10.666667
2023-05-13T22:00:17.976Z,10.680556
2023-05-13T22:05:16.786Z,10.703704
2023-05-13T22:10:17.207Z,10.666667
2023-05-13T22:15:16.718Z,10.627315
2023-05-13T22:20:16.657Z,10.597222
2023-05-13T22:25:17.695Z,10.560185
2023-05-13T22:30:17.188Z,10.511574
2023-05-13T22:35:16.952Z,10.543981
2023-05-13T22:40:17.131Z,10.458333
2023-05-13T22:45:16.805Z,10.439815
2023-05-13T22:50:16.640Z,10.430556
2023-05-13T22:55:17.372Z,10.479167
2023-05-13T23:00:16.717Z,10.622685
2023-05-13T23:05:16.888Z,10.710648
2023-05-13T23:10:16.715Z,10.703704
2023-05-13T23:15:16.751Z,10.641204
2023-05-13T23:20:17.447Z,10.611111
2023-05-13T23:25:17.853Z,10.682870
2023-05-13T23:30:17.021Z,10.701389
2023-05-13T23:35:16.801Z,10.712963
2023-05-13T23:40:16.834Z,10.743056
2023-05-13T23:45:16.719Z,10.747685
2023-05-13T23:50:16.720Z,10.789352
2023-05-13T23:55:16.876Z,10.828704
