createdAt,value
2018-01-02T00:00:39.333Z,0.30
2018-01-02T00:03:05.876Z,1.67
2018-01-02T00:05:34.432Z,0.33
2018-01-02T00:08:01.485Z,0.40
2018-01-02T00:10:27.743Z,0.10
2018-01-02T00:12:54.900Z,0.53
2018-01-02T00:15:21.540Z,0.10
2018-01-02T00:17:47.789Z,0.10
2018-01-02T00:20:14.106Z,0.10
2018-01-02T00:22:40.352Z,0.10
2018-01-02T00:25:07.385Z,3.10
2018-01-02T00:27:34.424Z,2.17
2018-01-02T00:30:01.416Z,1.20
2018-01-02T00:32:27.671Z,0.00
2018-01-02T00:34:53.948Z,0.10
2018-01-02T00:37:20.220Z,0.30
2018-01-02T00:39:46.487Z,0.00
2018-01-02T00:42:12.791Z,0.00
2018-01-02T00:44:39.186Z,0.00
2018-01-02T00:47:05.469Z,0.10
2018-01-02T00:49:31.745Z,0.10
2018-01-02T00:51:57.993Z,0.10
2018-01-02T00:54:26.450Z,0.10
2018-01-02T00:56:53.485Z,0.13
2018-01-02T00:59:20.488Z,0.10
2018-01-02T01:01:46.849Z,0.30
2018-01-02T01:04:13.154Z,0.10
2018-01-02T01:06:39.422Z,0.30
2018-01-02T01:09:05.673Z,0.33
2018-01-02T01:11:32.688Z,1.13
2018-01-02T01:13:58.962Z,1.50
2018-01-02T01:16:25.213Z,0.20
2018-01-02T01:18:51.485Z,0.13
2018-01-02T01:21:17.737Z,0.27
2018-01-02T01:23:43.996Z,0.60
2018-01-02T01:26:10.278Z,4.03
2018-01-02T01:28:36.537Z,0.73
2018-01-02T01:31:02.832Z,1.50
2018-01-02T01:33:29.845Z,0.43
2018-01-02T01:35:56.101Z,0.40
2018-01-02T01:38:22.354Z,1.20
2018-01-02T01:40:48.626Z,0.40
2018-01-02T01:43:14.878Z,0.77
2018-01-02T01:45:41.175Z,1.33
2018-01-02T01:48:07.466Z,2.90
2018-01-02T01:50:33.726Z,0.53
2018-01-02T01:52:59.981Z,1.83
2018-01-02T01:55:26.261Z,5.80
2018-01-02T01:57:52.511Z,0.83
2018-01-02T02:00:18.759Z,3.83
2018-01-02T02:02:45.041Z,3.07
2018-01-02T02:05:11.301Z,5.07
2018-01-02T02:07:37.562Z,0.93
2018-01-02T02:10:04.650Z,1.43
2018-01-02T02:12:30.908Z,0.50
2018-01-02T02:14:57.915Z,1.50
2018-01-02T02:17:24.209Z,3.00
2018-01-02T02:19:50.457Z,4.47
2018-01-02T02:22:16.714Z,6.07
2018-01-02T02:24:42.992Z,2.77
2018-01-02T02:27:09.982Z,2.03
2018-01-02T02:29:36.224Z,2.17
2018-01-02T02:32:02.501Z,0.77
2018-01-02T02:34:28.750Z,1.67
2018-01-02T02:36:55.021Z,0.30
2018-01-02T02:39:21.322Z,1.80
2018-01-02T02:41:47.585Z,4.23
2018-01-02T02:44:13.872Z,2.13
2018-01-02T02:46:40.192Z,0.60
2018-01-02T02:49:07.305Z,1.63
2018-01-02T02:51:33.573Z,1.53
2018-01-02T02:53:59.849Z,1.10
2018-01-02T02:56:26.101Z,0.43
2018-01-02T02:58:52.377Z,2.50
2018-01-02T03:01:18.654Z,0.47
2018-01-02T03:03:45.661Z,1.77
2018-01-02T03:06:11.935Z,0.63
2018-01-02T03:08:38.234Z,0.73
2018-01-02T03:11:04.481Z,2.43
2018-01-02T03:13:30.736Z,1.90
2018-01-02T03:15:57.779Z,1.17
2018-01-02T03:18:24.058Z,1.37
2018-01-02T03:20:50.315Z,2.30
2018-01-02T03:23:17.358Z,2.17
2018-01-02T03:25:43.621Z,0.20
2018-01-02T03:28:09.885Z,4.93
2018-01-02T03:30:36.187Z,0.73
2018-01-02T03:33:03.198Z,1.60
2018-01-02T03:35:29.466Z,0.83
2018-01-02T03:37:55.763Z,0.93
2018-01-02T03:40:22.016Z,0.83
2018-01-02T03:42:48.278Z,0.73
2018-01-02T03:45:15.329Z,1.30
2018-01-02T03:47:41.610Z,1.83
2018-01-02T03:50:07.865Z,2.77
2018-01-02T03:52:34.160Z,0.60
2018-01-02T03:55:01.153Z,2.07
2018-01-02T03:57:27.408Z,3.40
2018-01-02T03:59:54.526Z,7.37
2018-01-02T04:02:21.545Z,0.87
2018-01-02T04:04:47.813Z,1.80
2018-01-02T04:07:14.098Z,1.50
2018-01-02T04:09:41.095Z,2.20
2018-01-02T04:12:07.358Z,3.57
2018-01-02T04:14:33.624Z,2.87
2018-01-02T04:16:59.882Z,1.47
2018-01-02T04:19:26.879Z,0.87
2018-01-02T04:21:53.173Z,2.23
2018-01-02T04:24:19.434Z,3.67
2018-01-02T04:26:46.456Z,0.73
2018-01-02T04:29:13.484Z,6.23
2018-01-02T04:31:39.742Z,2.43
2018-01-02T04:34:06.016Z,3.77
2018-01-02T04:36:32.294Z,2.43
2018-01-02T04:38:58.579Z,4.33
2018-01-02T04:41:24.835Z,2.93
2018-01-02T04:43:51.123Z,2.97
2018-01-02T04:46:17.410Z,2.63
2018-01-02T04:48:43.662Z,1.90
2018-01-02T04:51:09.961Z,4.13
2018-01-02T04:53:36.232Z,2.33
2018-01-02T04:56:02.534Z,1.30
2018-01-02T04:58:28.843Z,2.80
2018-01-02T05:00:55.102Z,1.20
2018-01-02T05:03:21.352Z,2.20
2018-01-02T05:05:47.639Z,3.13
2018-01-02T05:08:13.902Z,1.43
2018-01-02T05:10:40.178Z,5.70
2018-01-02T05:13:06.911Z,3.07
2018-01-02T05:15:33.222Z,0.87
2018-01-02T05:17:59.500Z,5.03
2018-01-02T05:20:25.812Z,2.63
2018-01-02T05:22:52.818Z,0.87
2018-01-02T05:25:19.126Z,3.20
2018-01-02T05:27:45.487Z,0.67
2018-01-02T05:30:11.766Z,2.33
2018-01-02T05:32:38.059Z,1.00
2018-01-02T05:35:04.355Z,3.83
2018-01-02T05:37:30.609Z,1.43
2018-01-02T05:39:56.871Z,3.73
2018-01-02T05:42:23.898Z,3.70
2018-01-02T05:44:50.897Z,1.03
2018-01-02T05:47:17.201Z,4.57
2018-01-02T05:49:43.500Z,1.30
2018-01-02T05:52:09.782Z,0.40
2018-01-02T05:54:36.059Z,0.30
2018-01-02T05:57:02.344Z,0.87
2018-01-02T05:59:28.619Z,0.20
2018-01-02T06:01:55.633Z,0.53
2018-01-02T06:04:21.919Z,1.50
2018-01-02T06:06:48.238Z,2.97
2018-01-02T06:09:14.503Z,2.93
2018-01-02T06:11:40.782Z,0.53
2018-01-02T06:14:07.058Z,2.97
2018-01-02T06:16:33.332Z,1.23
2018-01-02T06:19:00.385Z,1.30
2018-01-02T06:21:26.719Z,1.17
2018-01-02T06:23:53.010Z,2.93
2018-01-02T06:26:20.043Z,0.63
2018-01-02T06:28:47.054Z,1.07
2018-01-02T06:31:14.096Z,1.93
2018-01-02T06:33:40.383Z,2.50
2018-01-02T06:36:06.654Z,1.10
2018-01-02T06:38:32.926Z,1.30
2018-01-02T06:40:59.321Z,1.77
2018-01-02T06:43:25.587Z,5.40
2018-01-02T06:45:51.869Z,2.93
2018-01-02T06:48:18.210Z,2.97
2018-01-02T06:50:45.232Z,8.93
2018-01-02T06:53:12.250Z,1.07
2018-01-02T06:55:38.562Z,1.37
2018-01-02T06:58:04.854Z,2.00
2018-01-02T07:00:31.103Z,1.47
2018-01-02T07:02:57.387Z,2.83
2018-01-02T07:05:23.649Z,1.40
2018-01-02T07:07:49.898Z,1.50
2018-01-02T07:10:16.180Z,1.73
2018-01-02T07:12:43.237Z,1.73
2018-01-02T07:15:09.490Z,1.60
2018-01-02T07:17:35.766Z,2.93
2018-01-02T07:20:02.063Z,0.30
2018-01-02T07:22:29.060Z,1.03
2018-01-02T07:24:55.344Z,0.43
2018-01-02T07:27:21.598Z,0.47
2018-01-02T07:29:47.868Z,1.77
2018-01-02T07:32:14.171Z,0.53
2018-01-02T07:34:40.434Z,2.70
2018-01-02T07:37:06.708Z,2.50
2018-01-02T07:39:33.017Z,4.63
2018-01-02T07:41:59.283Z,3.43
2018-01-02T07:44:25.533Z,1.53
2018-01-02T07:46:51.848Z,1.07
2018-01-02T07:49:18.093Z,4.00
2018-01-02T07:51:44.371Z,2.27
2018-01-02T07:54:11.399Z,2.87
2018-01-02T07:56:37.658Z,1.47
2018-01-02T07:59:03.945Z,5.50
2018-01-02T08:01:30.226Z,1.73
2018-01-02T08:03:57.243Z,3.07
2018-01-02T08:06:23.501Z,0.40
2018-01-02T08:08:49.800Z,0.87
2018-01-02T08:11:16.795Z,4.03
2018-01-02T08:13:43.050Z,2.33
2018-01-02T08:16:10.130Z,3.37
2018-01-02T08:18:36.394Z,1.43
2018-01-02T08:21:03.717Z,1.60
2018-01-02T08:23:30.772Z,2.83
2018-01-02T08:25:59.778Z,3.17
2018-01-02T08:28:26.126Z,2.77
2018-01-02T08:30:52.444Z,2.63
2018-01-02T08:33:18.707Z,0.77
2018-01-02T08:35:45.350Z,3.43
2018-01-02T08:38:11.632Z,4.40
2018-01-02T08:40:41.691Z,1.50
2018-01-02T08:43:09.362Z,1.27
2018-01-02T08:45:35.863Z,0.53
2018-01-02T08:48:07.431Z,1.17
2018-01-02T08:50:36.942Z,1.03
2018-01-02T08:53:07.492Z,1.50
2018-01-02T08:55:33.779Z,3.07
2018-01-02T08:58:04.399Z,2.27
2018-01-02T09:00:30.982Z,2.77
2018-01-02T09:02:59.035Z,1.47
2018-01-02T09:05:26.202Z,0.87
2018-01-02T09:07:52.883Z,2.37
2018-01-02T09:10:19.162Z,1.40
2018-01-02T09:12:47.474Z,0.53
2018-01-02T09:15:13.755Z,1.60
2018-01-02T09:17:40.750Z,2.17
2018-01-02T09:20:07.778Z,1.13
2018-01-02T09:22:34.823Z,2.83
2018-01-02T09:25:01.086Z,3.07
2018-01-02T09:27:27.651Z,3.17
2018-01-02T09:29:54.746Z,4.00
2018-01-02T09:32:21.785Z,3.70
2018-01-02T09:34:48.834Z,3.60
2018-01-02T09:37:15.829Z,1.60
2018-01-02T09:39:42.095Z,1.50
2018-01-02T09:42:09.492Z,3.13
2018-01-02T09:44:35.807Z,10.50
2018-01-02T09:47:03.857Z,1.40
2018-01-02T09:49:30.489Z,2.60
2018-01-02T09:51:57.030Z,5.57
2018-01-02T09:54:31.946Z,3.57
2018-01-02T09:57:06.380Z,4.47
2018-01-02T09:59:45.765Z,1.30
2018-01-02T10:02:26.685Z,2.90
2018-01-02T10:04:55.226Z,3.13
2018-01-02T10:07:23.459Z,8.27
2018-01-02T10:09:58.701Z,2.10
2018-01-02T10:12:25.783Z,0.63
2018-01-02T10:15:06.070Z,3.73
2018-01-02T10:20:17.954Z,2.63
2018-01-02T10:22:53.845Z,2.90
2018-01-02T10:25:29.118Z,2.10
2018-01-02T10:28:05.330Z,3.10
2018-01-02T10:30:32.039Z,2.50
2018-01-02T10:32:59.531Z,5.13
2018-01-02T10:35:25.815Z,4.20
2018-01-02T10:37:54.762Z,7.83
2018-01-02T10:40:21.095Z,3.00
2018-01-02T10:42:47.439Z,3.37
2018-01-02T10:45:13.734Z,3.10
2018-01-02T10:47:40.739Z,3.60
2018-01-02T10:50:06.997Z,2.00
2018-01-02T10:52:33.346Z,8.30
2018-01-02T10:54:59.602Z,0.50
2018-01-02T10:57:26.607Z,1.73
2018-01-02T10:59:52.991Z,2.27
2018-01-02T11:02:19.250Z,0.80
2018-01-02T11:04:45.507Z,1.73
2018-01-02T11:07:11.786Z,2.63
2018-01-02T11:09:38.066Z,1.67
2018-01-02T11:12:04.455Z,0.93
2018-01-02T11:14:31.963Z,0.60
2018-01-02T11:16:58.223Z,1.07
2018-01-02T11:19:25.222Z,2.03
2018-01-02T11:21:52.246Z,1.60
2018-01-02T11:24:19.399Z,2.10
2018-01-02T11:26:46.466Z,4.10
2018-01-02T11:29:12.750Z,1.80
2018-01-02T11:31:39.760Z,3.13
2018-01-02T11:34:06.010Z,2.13
2018-01-02T11:36:32.426Z,1.80
2018-01-02T11:38:58.683Z,6.53
2018-01-02T11:41:24.975Z,3.93
2018-01-02T11:43:51.251Z,2.20
2018-01-02T11:46:18.277Z,7.23
2018-01-02T11:48:45.274Z,4.90
2018-01-02T11:51:11.584Z,3.37
2018-01-02T11:53:37.918Z,4.20
2018-01-02T11:56:04.182Z,0.90
2018-01-02T11:58:30.483Z,2.03
2018-01-02T12:00:56.791Z,3.60
2018-01-02T12:03:23.878Z,3.60
2018-01-02T12:05:50.186Z,2.37
2018-01-02T12:08:16.461Z,2.53
2018-01-02T12:10:43.462Z,3.07
2018-01-02T12:13:09.878Z,2.47
2018-01-02T12:15:36.141Z,3.53
2018-01-02T12:18:02.403Z,3.27
2018-01-02T12:20:28.691Z,1.23
2018-01-02T12:22:54.999Z,2.50
2018-01-02T12:25:22.100Z,2.83
2018-01-02T12:27:48.398Z,4.10
2018-01-02T12:30:14.826Z,6.00
2018-01-02T12:32:41.111Z,1.90
2018-01-02T12:35:07.442Z,1.47
2018-01-02T12:37:33.799Z,3.17
2018-01-02T12:40:00.209Z,3.73
2018-01-02T12:42:26.507Z,3.47
2018-01-02T12:45:07.710Z,1.83
2018-01-02T12:47:34.804Z,3.40
2018-01-02T12:50:01.086Z,2.63
2018-01-02T12:52:27.338Z,1.67
2018-01-02T12:54:53.650Z,2.47
2018-01-02T12:57:19.930Z,2.97
2018-01-02T12:59:46.206Z,6.93
2018-01-02T13:02:12.526Z,5.43
2018-01-02T13:04:39.659Z,6.50
2018-01-02T13:07:06.266Z,3.80
2018-01-02T13:09:39.070Z,0.60
2018-01-02T13:12:10.991Z,9.70
2018-01-02T13:14:42.660Z,91.37
2018-01-02T13:17:09.120Z,3.83
2018-01-02T13:19:35.373Z,3.83
2018-01-02T13:22:13.030Z,1.90
2018-01-02T13:24:39.367Z,2.77
2018-01-02T13:27:05.631Z,2.03
2018-01-02T13:29:31.958Z,5.63
2018-01-02T13:31:58.533Z,1.80
2018-01-02T13:34:25.518Z,3.63
2018-01-02T13:36:51.865Z,6.53
2018-01-02T13:39:18.082Z,2.37
2018-01-02T13:41:44.335Z,4.47
2018-01-02T13:44:10.618Z,1.73
2018-01-02T13:46:37.250Z,3.47
2018-01-02T13:49:04.394Z,5.17
2018-01-02T13:51:30.734Z,5.20
2018-01-02T13:53:57.071Z,3.13
2018-01-02T13:56:23.387Z,3.40
2018-01-02T13:58:49.677Z,3.97
2018-01-02T14:01:15.942Z,3.60
2018-01-02T14:03:42.334Z,2.30
2018-01-02T14:06:08.644Z,3.13
2018-01-02T14:08:34.935Z,1.23
2018-01-02T14:11:01.247Z,4.80
2018-01-02T14:13:27.526Z,7.20
2018-01-02T14:15:53.786Z,3.10
2018-01-02T14:18:20.551Z,2.40
2018-01-02T14:20:47.024Z,4.60
2018-01-02T14:23:13.315Z,6.77
2018-01-02T14:25:40.340Z,4.00
2018-01-02T14:28:07.439Z,5.77
2018-01-02T14:30:34.359Z,6.03
2018-01-02T14:33:00.779Z,3.43
2018-01-02T14:35:27.127Z,7.50
2018-01-02T14:37:53.433Z,3.90
2018-01-02T14:40:19.841Z,11.77
2018-01-02T14:42:46.162Z,2.83
2018-01-02T14:45:12.549Z,3.00
2018-01-02T14:47:38.815Z,6.63
2018-01-02T14:50:05.227Z,8.27
2018-01-02T14:52:31.667Z,6.43
2018-01-02T14:54:58.667Z,6.40
2018-01-02T14:57:24.967Z,4.50
2018-01-02T14:59:51.228Z,6.37
2018-01-02T15:02:18.356Z,8.47
2018-01-02T15:04:45.389Z,9.53
2018-01-02T15:07:11.987Z,5.87
2018-01-02T15:09:38.258Z,5.27
2018-01-02T15:12:04.566Z,11.43
2018-01-02T15:14:30.837Z,12.80
2018-01-02T15:16:57.201Z,14.40
2018-01-02T15:19:23.479Z,7.40
2018-01-02T15:21:49.771Z,8.90
2018-01-02T15:24:16.043Z,7.70
2018-01-02T15:26:42.348Z,12.10
2018-01-02T15:29:08.690Z,9.23
2018-01-02T15:31:35.022Z,11.97
2018-01-02T15:34:01.332Z,12.67
2018-01-02T15:36:27.583Z,6.77
2018-01-02T15:38:54.026Z,14.13
2018-01-02T15:41:21.077Z,11.53
2018-01-02T15:43:47.515Z,6.90
2018-01-02T15:46:13.826Z,14.90
2018-01-02T15:48:40.154Z,22.70
2018-01-02T15:51:06.421Z,11.53
2018-01-02T15:53:33.427Z,15.47
2018-01-02T15:55:59.836Z,14.50
2018-01-02T15:58:26.119Z,7.80
2018-01-02T16:00:52.391Z,16.70
2018-01-02T16:03:19.430Z,10.77
2018-01-02T16:05:46.434Z,21.40
2018-01-02T16:08:12.695Z,18.20
2018-01-02T16:10:39.002Z,12.23
2018-01-02T16:13:05.274Z,12.10
2018-01-02T16:15:31.564Z,12.60
2018-01-02T16:17:57.884Z,16.17
2018-01-02T16:20:24.146Z,8.57
2018-01-02T16:22:51.166Z,12.90
2018-01-02T16:25:17.446Z,18.10
2018-01-02T16:27:43.699Z,13.47
2018-01-02T16:30:10.052Z,9.53
2018-01-02T16:32:36.347Z,15.73
2018-01-02T16:35:02.724Z,15.23
2018-01-02T16:37:29.014Z,13.37
2018-01-02T16:39:55.366Z,14.93
2018-01-02T16:42:21.661Z,8.03
2018-01-02T16:44:47.939Z,15.43
2018-01-02T16:47:14.267Z,14.50
2018-01-02T16:49:40.729Z,15.37
2018-01-02T16:52:06.995Z,18.87
2018-01-02T16:54:34.205Z,22.40
2018-01-02T16:57:01.282Z,14.33
2018-01-02T16:59:27.590Z,13.97
2018-01-02T17:01:53.891Z,13.23
2018-01-02T17:04:20.156Z,27.17
2018-01-02T17:06:46.431Z,17.67
2018-01-02T17:09:12.755Z,14.57
2018-01-02T17:11:39.012Z,14.23
2018-01-02T17:14:05.268Z,28.07
2018-01-02T17:16:31.581Z,16.93
2018-01-02T17:18:57.859Z,17.00
2018-01-02T17:21:24.136Z,10.80
2018-01-02T17:23:50.422Z,16.17
2018-01-02T17:26:17.471Z,18.63
2018-01-02T17:28:43.741Z,19.37
2018-01-02T17:31:10.048Z,20.63
2018-01-02T17:33:36.337Z,20.23
2018-01-02T17:36:02.648Z,26.27
2018-01-02T17:38:28.945Z,35.50
2018-01-02T17:40:55.242Z,20.57
2018-01-02T17:43:22.238Z,32.23
2018-01-02T17:45:48.563Z,20.37
2018-01-02T17:48:14.823Z,30.90
2018-01-02T17:50:41.082Z,27.80
2018-01-02T17:53:07.374Z,14.67
2018-01-02T17:55:33.638Z,27.63
2018-01-02T17:58:00.801Z,18.30
2018-01-02T18:00:27.086Z,23.57
2018-01-02T18:02:53.334Z,22.30
2018-01-02T18:05:19.604Z,18.93
2018-01-02T18:07:46.032Z,22.37
2018-01-02T18:10:13.030Z,15.23
2018-01-02T18:12:39.310Z,21.47
2018-01-02T18:15:05.667Z,29.43
2018-01-02T18:17:31.934Z,32.37
2018-01-02T18:19:58.195Z,18.90
2018-01-02T18:22:24.515Z,22.43
2018-01-02T18:24:50.782Z,23.73
2018-01-02T18:27:17.103Z,16.60
2018-01-02T18:29:43.388Z,20.63
2018-01-02T18:32:09.662Z,23.17
2018-01-02T18:34:35.947Z,29.77
2018-01-02T18:37:02.255Z,14.43
2018-01-02T18:39:28.502Z,19.00
2018-01-02T18:41:54.774Z,25.03
2018-01-02T18:44:21.806Z,29.87
2018-01-02T18:46:48.830Z,17.07
2018-01-02T18:49:15.849Z,14.40
2018-01-02T18:51:42.130Z,14.57
2018-01-02T18:54:08.390Z,18.60
2018-01-02T18:56:35.418Z,23.83
2018-01-02T18:59:01.801Z,26.50
2018-01-02T19:01:28.066Z,24.10
2018-01-02T19:03:55.085Z,21.17
2018-01-02T19:06:22.119Z,35.27
2018-01-02T19:08:48.387Z,24.67
2018-01-02T19:11:14.655Z,28.30
2018-01-02T19:13:41.758Z,15.83
2018-01-02T19:16:08.026Z,25.27
2018-01-02T19:18:34.279Z,28.07
2018-01-02T19:21:00.616Z,21.87
2018-01-02T19:23:27.641Z,18.00
2018-01-02T19:25:53.902Z,17.93
2018-01-02T19:28:20.186Z,21.27
2018-01-02T19:30:47.319Z,15.63
2018-01-02T19:33:13.607Z,19.87
2018-01-02T19:35:40.063Z,20.97
2018-01-02T19:38:07.057Z,21.50
2018-01-02T19:40:33.324Z,35.43
2018-01-02T19:42:59.674Z,24.33
2018-01-02T19:45:26.050Z,22.97
2018-01-02T19:47:52.322Z,25.33
2018-01-02T19:50:18.612Z,23.40
2018-01-02T19:52:44.875Z,19.17
2018-01-02T19:55:11.135Z,32.40
2018-01-02T19:57:37.471Z,24.17
2018-01-02T20:00:03.738Z,19.37
2018-01-02T20:02:30.724Z,26.07
2018-01-02T20:04:57.067Z,17.60
2018-01-02T20:07:23.327Z,19.80
2018-01-02T20:09:49.615Z,25.23
2018-01-02T20:12:16.642Z,25.13
2018-01-02T20:14:43.630Z,29.80
2018-01-02T20:17:09.906Z,30.63
2018-01-02T20:19:36.192Z,14.70
2018-01-02T20:22:02.619Z,28.13
2018-01-02T20:24:29.624Z,25.37
2018-01-02T20:26:55.911Z,15.33
2018-01-02T20:29:22.184Z,18.40
2018-01-02T20:31:49.189Z,15.30
2018-01-02T20:34:15.483Z,22.60
2018-01-02T20:36:41.756Z,16.93
2018-01-02T20:39:08.755Z,15.63
2018-01-02T20:41:35.041Z,26.03
2018-01-02T20:44:01.306Z,24.77
2018-01-02T20:46:28.326Z,16.97
2018-01-02T20:48:54.622Z,21.97
2018-01-02T20:51:20.902Z,20.57
2018-01-02T20:53:47.171Z,34.07
2018-01-02T20:56:13.494Z,28.87
2018-01-02T20:58:40.490Z,25.13
2018-01-02T21:01:06.768Z,34.40
2018-01-02T21:03:33.142Z,22.30
2018-01-02T21:05:59.438Z,24.20
2018-01-02T21:08:25.689Z,21.03
2018-01-02T21:10:52.724Z,22.70
2018-01-02T21:13:19.732Z,14.40
2018-01-02T21:15:46.234Z,17.23
2018-01-02T21:18:12.682Z,16.63
2018-01-02T21:20:45.911Z,16.77
2018-01-02T21:23:15.777Z,23.37
2018-01-02T21:25:42.697Z,14.73
2018-01-02T21:28:09.046Z,13.43
2018-01-02T21:30:38.251Z,14.77
2018-01-02T21:33:06.895Z,14.27
2018-01-02T21:35:33.414Z,19.47
2018-01-02T21:37:59.923Z,14.27
2018-01-02T21:40:26.174Z,11.50
2018-01-02T21:42:52.459Z,22.77
2018-01-02T21:45:18.904Z,13.00
2018-01-02T21:47:45.279Z,13.30
2018-01-02T21:50:11.551Z,13.63
2018-01-02T21:52:38.204Z,9.27
2018-01-02T21:55:04.966Z,11.33
2018-01-02T21:57:31.301Z,12.47
2018-01-02T21:59:58.093Z,12.60
2018-01-02T22:02:24.350Z,12.27
2018-01-02T22:04:50.769Z,12.57
2018-01-02T22:07:17.505Z,9.80
2018-01-02T22:09:44.917Z,7.07
2018-01-02T22:12:11.535Z,10.40
2018-01-02T22:14:37.994Z,6.23
2018-01-02T22:17:05.126Z,8.67
2018-01-02T22:19:31.791Z,12.80
2018-01-02T22:21:58.387Z,7.93
2018-01-02T22:24:24.845Z,14.00
2018-01-02T22:26:51.523Z,10.77
2018-01-02T22:29:17.847Z,9.57
2018-01-02T22:31:46.005Z,13.53
2018-01-02T22:34:13.065Z,20.60
2018-01-02T22:36:39.487Z,9.90
2018-01-02T22:39:05.807Z,8.40
2018-01-02T22:41:32.306Z,12.07
2018-01-02T22:43:58.582Z,9.40
2018-01-02T22:46:24.872Z,8.77
2018-01-02T22:48:52.124Z,15.47
2018-01-02T22:51:18.774Z,12.47
2018-01-02T22:53:45.805Z,14.10
2018-01-02T22:56:13.024Z,17.47
2018-01-02T22:58:40.316Z,15.27
2018-01-02T23:01:07.376Z,18.70
2018-01-02T23:03:33.666Z,10.03
2018-01-02T23:06:00.071Z,10.33
2018-01-02T23:08:26.332Z,13.50
2018-01-02T23:10:52.607Z,11.40
2018-01-02T23:13:19.786Z,18.00
2018-01-02T23:15:46.071Z,13.30
2018-01-02T23:18:12.333Z,8.90
2018-01-02T23:20:38.615Z,18.70
2018-01-02T23:23:04.920Z,12.77
2018-01-02T23:25:31.225Z,18.50
2018-01-02T23:27:57.582Z,11.50
2018-01-02T23:30:23.856Z,12.77
2018-01-02T23:32:50.135Z,17.60
2018-01-02T23:35:17.221Z,11.07
2018-01-02T23:37:43.487Z,12.87
2018-01-02T23:40:10.487Z,11.40
2018-01-02T23:42:36.821Z,10.37
2018-01-02T23:45:03.911Z,7.40
2018-01-02T23:47:30.166Z,6.60
2018-01-02T23:49:56.464Z,10.93
2018-01-02T23:52:22.739Z,10.80
2018-01-02T23:54:49.028Z,9.90
2018-01-02T23:57:16.195Z,16.70
2018-01-02T23:59:42.451Z,7.60
