createdAt,value
2018-03-20T00:02:20.377Z,60.50
2018-03-20T00:04:48.864Z,60.80
2018-03-20T00:07:17.358Z,60.90
2018-03-20T00:09:45.863Z,61.20
2018-03-20T00:12:14.400Z,61.10
2018-03-20T00:14:42.909Z,61.50
2018-03-20T00:17:11.441Z,62.50
2018-03-20T00:19:39.920Z,63.20
2018-03-20T00:22:08.386Z,63.30
2018-03-20T00:24:36.766Z,63.50
2018-03-20T00:27:05.073Z,63.60
2018-03-20T00:29:33.405Z,63.50
2018-03-20T00:32:01.726Z,63.30
2018-03-20T00:34:30.070Z,63.30
2018-03-20T00:36:58.382Z,63.30
2018-03-20T00:39:26.737Z,63.10
2018-03-20T00:41:55.058Z,63.30
2018-03-20T00:44:23.396Z,63.60
2018-03-20T00:46:51.748Z,63.90
2018-03-20T00:49:20.210Z,64.00
2018-03-20T00:51:48.638Z,63.70
2018-03-20T00:54:17.043Z,63.50
2018-03-20T00:56:45.506Z,63.70
2018-03-20T00:59:14.106Z,64.00
2018-03-20T01:01:42.643Z,64.20
2018-03-20T01:04:10.386Z,64.20
2018-03-20T01:06:39.418Z,64.60
2018-03-20T01:09:08.052Z,64.90
2018-03-20T01:11:36.389Z,65.10
2018-03-20T01:14:04.716Z,65.20
2018-03-20T01:16:33.087Z,65.30
2018-03-20T01:19:01.402Z,65.40
2018-03-20T01:21:29.746Z,65.00
2018-03-20T01:23:58.063Z,64.90
2018-03-20T01:26:26.401Z,64.70
2018-03-20T01:28:54.719Z,65.00
2018-03-20T01:31:23.056Z,65.30
2018-03-20T01:33:51.389Z,65.50
2018-03-20T01:36:19.824Z,65.30
2018-03-20T01:38:48.392Z,65.30
2018-03-20T01:41:16.850Z,65.60
2018-03-20T01:43:45.328Z,65.90
2018-03-20T01:46:13.946Z,66.10
2018-03-20T01:48:42.358Z,66.10
2018-03-20T01:51:10.945Z,65.80
2018-03-20T01:53:39.480Z,66.10
2018-03-20T01:56:07.891Z,66.90
2018-03-20T01:58:36.206Z,67.40
2018-03-20T02:01:04.534Z,68.20
2018-03-20T02:03:32.850Z,67.70
2018-03-20T02:06:01.184Z,67.70
2018-03-20T02:08:29.505Z,67.60
2018-03-20T02:10:57.842Z,67.60
2018-03-20T02:13:26.143Z,67.50
2018-03-20T02:15:54.482Z,67.70
2018-03-20T02:18:22.829Z,67.70
2018-03-20T02:20:51.262Z,67.80
2018-03-20T02:23:19.659Z,67.80
2018-03-20T02:25:48.173Z,67.80
2018-03-20T02:28:16.703Z,67.70
2018-03-20T02:30:45.191Z,67.90
2018-03-20T02:33:13.702Z,67.90
2018-03-20T02:35:42.292Z,68.10
2018-03-20T02:38:10.034Z,68.10
2018-03-20T02:40:38.596Z,67.90
2018-03-20T02:43:06.937Z,68.10
2018-03-20T02:45:35.269Z,68.00
2018-03-20T02:48:03.609Z,67.80
2018-03-20T02:50:31.937Z,67.50
2018-03-20T02:53:00.284Z,67.70
2018-03-20T02:55:28.606Z,68.30
2018-03-20T02:57:56.952Z,68.60
2018-03-20T03:00:25.267Z,68.50
2018-03-20T03:02:53.606Z,68.40
2018-03-20T03:05:21.946Z,68.20
2018-03-20T03:07:50.370Z,68.20
2018-03-20T03:10:18.800Z,68.20
2018-03-20T03:12:47.318Z,68.00
2018-03-20T03:15:15.825Z,68.10
2018-03-20T03:17:44.475Z,68.40
2018-03-20T03:20:12.974Z,68.90
2018-03-20T03:22:41.680Z,68.80
2018-03-20T03:25:10.202Z,68.50
2018-03-20T03:27:39.088Z,68.40
2018-03-20T03:30:07.454Z,68.50
2018-03-20T03:32:35.790Z,68.90
2018-03-20T03:35:04.116Z,68.50
2018-03-20T03:37:32.523Z,68.60
2018-03-20T03:40:00.836Z,68.50
2018-03-20T03:42:29.171Z,68.90
2018-03-20T03:44:57.488Z,69.20
2018-03-20T03:47:25.821Z,69.40
2018-03-20T03:49:54.131Z,69.50
2018-03-20T03:52:22.517Z,69.70
2018-03-20T03:54:50.197Z,69.70
2018-03-20T03:57:18.657Z,69.90
2018-03-20T03:59:47.125Z,69.70
2018-03-20T04:02:15.567Z,69.70
2018-03-20T04:04:44.057Z,69.30
2018-03-20T04:07:12.561Z,69.40
2018-03-20T04:09:41.032Z,69.30
2018-03-20T04:12:10.379Z,69.60
2018-03-20T04:14:38.039Z,69.80
2018-03-20T04:17:06.426Z,69.40
2018-03-20T04:19:34.764Z,69.00
2018-03-20T04:22:03.102Z,68.70
2018-03-20T04:24:31.451Z,68.40
2018-03-20T04:26:59.771Z,68.30
2018-03-20T04:29:28.120Z,68.00
2018-03-20T04:31:56.435Z,68.50
2018-03-20T04:34:24.789Z,67.50
2018-03-20T04:36:53.104Z,67.30
2018-03-20T04:39:21.443Z,67.10
2018-03-20T04:41:49.901Z,67.00
2018-03-20T04:44:18.444Z,67.00
2018-03-20T04:46:46.959Z,66.90
2018-03-20T04:49:15.610Z,66.60
2018-03-20T04:51:44.053Z,66.40
2018-03-20T04:54:12.567Z,66.40
2018-03-20T04:56:40.432Z,66.40
2018-03-20T04:59:08.916Z,66.20
2018-03-20T05:01:37.280Z,66.20
2018-03-20T05:04:05.614Z,66.10
2018-03-20T05:06:33.933Z,65.90
2018-03-20T05:09:02.276Z,65.80
2018-03-20T05:11:30.598Z,65.50
2018-03-20T05:13:58.946Z,65.20
2018-03-20T05:16:27.274Z,64.90
2018-03-20T05:19:01.664Z,64.70
2018-03-20T05:21:48.846Z,64.40
2018-03-20T05:24:17.548Z,64.30
2018-03-20T05:26:46.044Z,64.30
2018-03-20T05:29:14.639Z,64.30
2018-03-20T05:31:43.150Z,64.00
2018-03-20T05:34:11.658Z,63.90
2018-03-20T05:36:40.218Z,63.90
2018-03-20T05:39:09.455Z,64.00
2018-03-20T05:41:37.901Z,64.00
2018-03-20T05:44:06.256Z,63.90
2018-03-20T05:46:39.239Z,63.90
2018-03-20T05:49:13.201Z,63.80
2018-03-20T05:51:47.446Z,63.70
2018-03-20T05:54:15.967Z,63.50
2018-03-20T05:56:44.382Z,63.40
2018-03-20T05:59:13.003Z,63.30
2018-03-20T06:01:41.518Z,63.30
2018-03-20T06:04:10.144Z,63.20
2018-03-20T06:06:38.704Z,63.00
2018-03-20T06:09:07.056Z,62.70
2018-03-20T06:11:35.375Z,62.40
2018-03-20T06:14:03.721Z,62.10
2018-03-20T06:16:32.039Z,62.00
2018-03-20T06:19:00.358Z,63.30
2018-03-20T06:21:28.699Z,63.60
2018-03-20T06:23:57.023Z,63.40
2018-03-20T06:26:25.367Z,63.30
2018-03-20T06:28:53.739Z,63.30
2018-03-20T06:31:22.090Z,63.30
2018-03-20T06:33:50.538Z,63.50
2018-03-20T06:36:18.967Z,63.70
2018-03-20T06:38:47.427Z,63.90
2018-03-20T06:41:15.843Z,64.20
2018-03-20T06:43:44.295Z,64.30
2018-03-20T06:46:12.773Z,64.50
2018-03-20T06:48:41.200Z,64.70
2018-03-20T06:51:10.579Z,64.90
2018-03-20T06:53:39.142Z,65.10
2018-03-20T06:56:07.495Z,65.50
2018-03-20T06:58:35.811Z,65.80
2018-03-20T07:01:04.155Z,66.00
2018-03-20T07:03:32.468Z,66.10
2018-03-20T07:06:00.844Z,66.30
2018-03-20T07:08:29.162Z,66.30
2018-03-20T07:10:57.504Z,66.50
2018-03-20T07:13:25.828Z,66.50
2018-03-20T07:15:54.162Z,66.60
2018-03-20T07:18:22.479Z,66.80
2018-03-20T07:20:50.924Z,67.20
2018-03-20T07:23:19.367Z,67.40
2018-03-20T07:25:47.826Z,67.40
2018-03-20T07:28:16.265Z,67.50
2018-03-20T07:30:44.779Z,67.90
2018-03-20T07:33:13.224Z,68.10
2018-03-20T07:35:41.719Z,68.40
2018-03-20T07:38:10.296Z,69.10
2018-03-20T07:40:38.848Z,69.90
2018-03-20T07:43:07.189Z,70.50
2018-03-20T07:45:35.528Z,71.30
2018-03-20T07:48:03.107Z,71.30
2018-03-20T07:50:31.461Z,72.50
2018-03-20T07:52:59.800Z,72.40
2018-03-20T07:55:28.159Z,72.70
2018-03-20T07:57:56.514Z,73.30
2018-03-20T08:00:24.862Z,73.60
2018-03-20T08:02:53.207Z,74.00
2018-03-20T08:05:21.614Z,74.30
2018-03-20T08:07:50.087Z,75.50
2018-03-20T08:10:18.499Z,76.20
2018-03-20T08:12:46.950Z,76.60
2018-03-20T08:15:15.365Z,77.20
2018-03-20T08:17:43.926Z,77.70
2018-03-20T08:20:12.413Z,77.70
2018-03-20T08:22:40.987Z,78.20
2018-03-20T08:25:09.496Z,78.60
2018-03-20T08:27:37.923Z,78.90
2018-03-20T08:30:06.263Z,80.60
2018-03-20T08:32:34.602Z,80.40
2018-03-20T08:35:02.154Z,80.40
2018-03-20T08:37:30.489Z,80.70
2018-03-20T08:39:58.809Z,80.50
2018-03-20T08:42:27.142Z,80.30
2018-03-20T08:44:55.454Z,80.70
2018-03-20T08:47:23.792Z,80.80
2018-03-20T08:49:52.114Z,80.60
2018-03-20T08:52:20.617Z,80.10
2018-03-20T08:54:49.010Z,79.80
2018-03-20T08:57:17.489Z,79.00
2018-03-20T08:59:45.908Z,78.80
2018-03-20T09:02:14.389Z,78.50
2018-03-20T09:04:42.885Z,78.50
2018-03-20T09:07:11.401Z,78.10
2018-03-20T09:09:40.574Z,78.20
2018-03-20T09:12:09.065Z,77.70
2018-03-20T09:14:37.424Z,78.20
2018-03-20T09:17:05.764Z,77.60
2018-03-20T09:19:34.084Z,75.20
2018-03-20T09:22:02.420Z,75.30
2018-03-20T09:24:30.762Z,75.80
2018-03-20T09:26:59.104Z,74.90
2018-03-20T09:29:26.655Z,74.90
2018-03-20T09:31:55.001Z,74.80
2018-03-20T09:34:22.563Z,74.90
2018-03-20T09:36:50.931Z,74.70
2018-03-20T09:39:19.351Z,74.20
2018-03-20T09:41:47.814Z,73.60
2018-03-20T09:44:16.277Z,73.20
2018-03-20T09:46:44.750Z,73.20
2018-03-20T09:49:13.239Z,73.30
2018-03-20T09:51:41.668Z,73.80
2018-03-20T09:54:10.171Z,74.00
2018-03-20T09:56:38.638Z,74.20
2018-03-20T09:59:07.040Z,75.10
2018-03-20T10:01:35.359Z,75.50
2018-03-20T10:04:03.700Z,75.30
2018-03-20T10:06:32.020Z,75.50
2018-03-20T10:09:00.359Z,75.00
2018-03-20T10:11:28.677Z,74.90
2018-03-20T10:13:57.014Z,74.40
2018-03-20T10:16:24.564Z,74.40
2018-03-20T10:18:52.987Z,71.90
2018-03-20T10:21:21.326Z,70.70
2018-03-20T10:23:50.089Z,69.40
2018-03-20T10:26:18.672Z,68.30
2018-03-20T10:28:47.113Z,67.80
2018-03-20T10:31:15.869Z,67.20
2018-03-20T10:33:44.651Z,66.00
2018-03-20T10:36:13.266Z,64.80
2018-03-20T10:38:41.998Z,63.60
2018-03-20T10:41:10.384Z,63.10
2018-03-20T10:43:38.916Z,62.40
2018-03-20T10:46:07.256Z,62.10
2018-03-20T10:48:35.640Z,62.00
2018-03-20T10:51:03.961Z,60.50
2018-03-20T10:53:32.295Z,60.20
2018-03-20T10:56:00.607Z,60.60
2018-03-20T10:58:28.961Z,60.40
2018-03-20T11:01:02.879Z,59.70
2018-03-20T11:03:31.217Z,59.50
2018-03-20T11:05:59.523Z,59.10
2018-03-20T11:08:28.044Z,58.90
2018-03-20T11:10:56.360Z,58.70
2018-03-20T11:13:24.694Z,57.70
2018-03-20T11:15:53.006Z,56.40
2018-03-20T11:18:21.343Z,55.80
2018-03-20T11:20:49.668Z,55.90
2018-03-20T11:23:18.093Z,54.40
2018-03-20T11:25:46.513Z,54.00
2018-03-20T11:28:15.044Z,55.10
2018-03-20T11:30:43.576Z,55.20
2018-03-20T11:33:12.078Z,53.50
2018-03-20T11:35:40.560Z,54.10
2018-03-20T11:38:09.041Z,54.20
2018-03-20T11:40:37.438Z,53.90
2018-03-20T11:43:05.767Z,53.30
2018-03-20T11:45:34.102Z,51.80
2018-03-20T11:48:02.415Z,52.80
2018-03-20T11:50:30.759Z,53.70
2018-03-20T11:52:59.075Z,52.50
2018-03-20T11:55:27.411Z,51.40
2018-03-20T11:57:55.723Z,51.30
2018-03-20T12:00:24.066Z,50.70
2018-03-20T12:02:52.375Z,50.90
2018-03-20T12:05:20.754Z,50.20
2018-03-20T12:07:54.012Z,51.30
2018-03-20T12:10:22.370Z,50.80
2018-03-20T12:12:50.816Z,49.60
2018-03-20T12:15:19.163Z,49.70
2018-03-20T12:17:47.602Z,49.00
2018-03-20T12:20:16.057Z,48.90
2018-03-20T12:22:44.501Z,47.80
2018-03-20T12:25:12.976Z,48.40
2018-03-20T12:27:41.521Z,47.50
2018-03-20T12:30:09.980Z,45.70
2018-03-20T12:32:38.323Z,45.20
2018-03-20T12:35:06.668Z,45.30
2018-03-20T12:37:34.224Z,45.30
2018-03-20T12:40:02.564Z,42.70
2018-03-20T12:42:30.883Z,41.30
2018-03-20T12:44:59.221Z,40.30
2018-03-20T12:47:27.564Z,41.90
2018-03-20T12:49:55.929Z,42.50
2018-03-20T12:52:24.250Z,40.80
2018-03-20T12:54:52.580Z,40.70
2018-03-20T12:57:20.891Z,40.60
2018-03-20T12:59:49.307Z,40.40
2018-03-20T13:02:17.766Z,41.20
2018-03-20T13:04:46.198Z,40.80
2018-03-20T13:07:14.616Z,40.20
2018-03-20T13:09:43.098Z,38.30
2018-03-20T13:12:11.524Z,37.50
2018-03-20T13:14:40.118Z,36.80
2018-03-20T13:17:08.596Z,37.60
2018-03-20T13:19:36.921Z,37.80
2018-03-20T13:22:05.279Z,38.60
2018-03-20T13:24:33.636Z,39.00
2018-03-20T13:27:01.972Z,38.20
2018-03-20T13:29:30.324Z,37.70
2018-03-20T13:31:58.695Z,37.30
2018-03-20T13:34:27.017Z,35.60
2018-03-20T13:36:55.355Z,36.90
2018-03-20T13:39:23.675Z,36.80
2018-03-20T13:41:52.017Z,37.60
2018-03-20T13:44:20.403Z,37.20
2018-03-20T13:46:48.895Z,36.40
2018-03-20T13:49:17.357Z,34.10
2018-03-20T13:51:45.838Z,34.90
2018-03-20T13:54:14.317Z,35.60
2018-03-20T13:56:42.770Z,35.10
2018-03-20T13:59:11.313Z,35.30
2018-03-20T14:01:40.016Z,34.90
2018-03-20T14:04:08.425Z,34.90
2018-03-20T14:06:36.767Z,33.40
2018-03-20T14:09:05.083Z,33.30
2018-03-20T14:11:33.446Z,33.60
2018-03-20T14:14:01.793Z,31.70
2018-03-20T14:16:30.143Z,33.00
2018-03-20T14:18:58.476Z,31.80
2018-03-20T14:21:26.821Z,32.40
2018-03-20T14:23:55.140Z,31.90
2018-03-20T14:26:23.476Z,31.20
2018-03-20T14:28:51.833Z,29.50
2018-03-20T14:31:20.287Z,29.10
2018-03-20T14:33:48.649Z,29.70
2018-03-20T14:36:17.080Z,29.20
2018-03-20T14:38:45.531Z,30.00
2018-03-20T14:41:13.966Z,31.80
2018-03-20T14:43:42.556Z,32.30
2018-03-20T14:46:10.287Z,32.20
2018-03-20T14:48:38.769Z,30.00
2018-03-20T14:51:07.116Z,27.90
2018-03-20T14:53:35.435Z,26.60
2018-03-20T14:56:03.781Z,27.80
2018-03-20T14:58:32.095Z,29.30
2018-03-20T15:01:00.426Z,28.80
2018-03-20T15:03:28.778Z,29.50
2018-03-20T15:05:57.121Z,29.90
2018-03-20T15:08:25.467Z,29.50
2018-03-20T15:10:53.778Z,29.30
2018-03-20T15:13:22.463Z,29.60
2018-03-20T15:15:50.796Z,29.90
2018-03-20T15:18:19.274Z,30.50
2018-03-20T15:20:47.714Z,28.60
2018-03-20T15:23:16.233Z,28.70
2018-03-20T15:25:44.693Z,29.40
2018-03-20T15:28:13.167Z,28.70
2018-03-20T15:30:41.624Z,29.10
2018-03-20T15:33:10.071Z,29.30
2018-03-20T15:35:39.010Z,28.90
2018-03-20T15:38:07.393Z,29.30
2018-03-20T15:40:35.707Z,28.70
2018-03-20T15:43:04.048Z,29.60
2018-03-20T15:45:32.362Z,29.10
2018-03-20T15:48:00.700Z,28.40
2018-03-20T15:50:29.011Z,29.00
2018-03-20T15:52:57.349Z,29.90
2018-03-20T15:55:25.670Z,29.30
2018-03-20T15:57:54.099Z,29.00
2018-03-20T16:00:22.415Z,29.10
2018-03-20T16:02:50.865Z,29.30
2018-03-20T16:05:19.260Z,29.40
2018-03-20T16:07:46.955Z,29.40
2018-03-20T16:10:15.468Z,30.00
2018-03-20T16:12:43.269Z,30.00
2018-03-20T16:15:11.812Z,30.80
2018-03-20T16:17:40.274Z,32.00
2018-03-20T16:20:08.782Z,30.60
2018-03-20T16:22:37.172Z,29.70
2018-03-20T16:25:05.497Z,30.60
2018-03-20T16:27:33.845Z,29.30
2018-03-20T16:30:02.160Z,29.80
2018-03-20T16:32:30.487Z,30.00
2018-03-20T16:34:58.798Z,30.50
2018-03-20T16:37:27.138Z,31.20
2018-03-20T16:39:55.469Z,30.30
2018-03-20T16:42:23.834Z,29.00
2018-03-20T16:44:52.198Z,29.50
2018-03-20T16:47:20.564Z,29.50
2018-03-20T16:49:48.940Z,29.80
2018-03-20T16:52:17.348Z,29.00
2018-03-20T16:54:45.839Z,29.50
2018-03-20T16:57:14.362Z,29.80
2018-03-20T16:59:42.894Z,30.80
2018-03-20T17:02:11.427Z,30.60
2018-03-20T17:04:39.841Z,31.00
2018-03-20T17:07:08.204Z,32.00
2018-03-20T17:09:36.607Z,31.60
2018-03-20T17:12:04.913Z,31.80
2018-03-20T17:14:33.243Z,32.40
2018-03-20T17:17:01.555Z,34.10
2018-03-20T17:19:29.913Z,33.50
2018-03-20T17:21:58.234Z,33.70
2018-03-20T17:24:26.588Z,34.60
2018-03-20T17:26:54.895Z,34.50
2018-03-20T17:29:23.225Z,34.90
2018-03-20T17:31:51.535Z,35.80
2018-03-20T17:34:19.982Z,36.30
2018-03-20T17:36:48.564Z,36.90
2018-03-20T17:39:17.145Z,36.90
2018-03-20T17:41:45.676Z,36.60
2018-03-20T17:44:14.303Z,36.40
2018-03-20T17:46:43.015Z,37.00
2018-03-20T17:49:11.523Z,37.80
2018-03-20T17:51:40.194Z,38.70
2018-03-20T17:54:08.776Z,38.30
2018-03-20T17:56:37.343Z,38.60
2018-03-20T17:59:05.682Z,39.40
2018-03-20T18:01:34.022Z,40.00
2018-03-20T18:04:02.375Z,40.10
2018-03-20T18:06:30.716Z,40.10
2018-03-20T18:08:59.047Z,40.10
2018-03-20T18:11:27.427Z,40.60
2018-03-20T18:13:55.775Z,41.00
2018-03-20T18:16:24.092Z,41.70
2018-03-20T18:18:53.226Z,41.70
2018-03-20T18:21:21.648Z,42.50
2018-03-20T18:23:50.123Z,43.60
2018-03-20T18:26:18.603Z,43.70
2018-03-20T18:28:47.081Z,44.10
2018-03-20T18:31:15.519Z,44.10
2018-03-20T18:33:44.024Z,44.20
2018-03-20T18:36:12.573Z,44.50
2018-03-20T18:38:40.243Z,44.50
2018-03-20T18:41:09.563Z,45.00
2018-03-20T18:43:37.958Z,45.40
2018-03-20T18:46:06.316Z,46.10
2018-03-20T18:48:34.695Z,46.20
2018-03-20T18:51:03.062Z,46.40
2018-03-20T18:53:31.399Z,46.60
2018-03-20T18:55:59.911Z,47.60
2018-03-20T18:58:28.236Z,47.30
2018-03-20T19:00:56.571Z,47.70
2018-03-20T19:03:24.899Z,47.60
2018-03-20T19:05:53.245Z,47.70
2018-03-20T19:08:21.591Z,47.70
2018-03-20T19:10:50.003Z,47.90
2018-03-20T19:13:18.512Z,48.10
2018-03-20T19:15:47.103Z,48.40
2018-03-20T19:18:15.646Z,48.70
2018-03-20T19:20:44.200Z,48.90
2018-03-20T19:23:12.695Z,49.30
2018-03-20T19:25:40.444Z,49.30
2018-03-20T19:28:08.936Z,50.10
2018-03-20T19:30:37.321Z,50.60
2018-03-20T19:33:05.659Z,51.00
2018-03-20T19:35:34.019Z,51.00
2018-03-20T19:38:02.333Z,51.20
2018-03-20T19:40:30.704Z,51.30
2018-03-20T19:42:59.007Z,51.50
2018-03-20T19:45:27.331Z,52.40
2018-03-20T19:47:55.651Z,51.90
2018-03-20T19:50:24.198Z,52.10
2018-03-20T19:52:52.600Z,51.40
2018-03-20T19:55:20.992Z,51.60
2018-03-20T19:57:49.499Z,51.70
2018-03-20T20:00:18.028Z,51.50
2018-03-20T20:02:46.596Z,51.20
2018-03-20T20:05:15.059Z,51.00
2018-03-20T20:07:43.606Z,51.10
2018-03-20T20:10:12.114Z,51.00
2018-03-20T20:12:40.679Z,51.10
2018-03-20T20:15:09.109Z,51.40
2018-03-20T20:17:37.439Z,52.00
2018-03-20T20:20:05.775Z,52.20
2018-03-20T20:22:34.132Z,52.60
2018-03-20T20:25:02.435Z,52.50
2018-03-20T20:27:30.780Z,53.20
2018-03-20T20:29:59.171Z,53.20
2018-03-20T20:32:27.524Z,52.90
2018-03-20T20:34:55.841Z,52.70
2018-03-20T20:37:24.175Z,52.40
2018-03-20T20:39:52.507Z,52.20
2018-03-20T20:42:20.875Z,52.40
2018-03-20T20:44:49.219Z,52.20
2018-03-20T20:47:17.737Z,52.30
2018-03-20T20:49:46.221Z,52.10
2018-03-20T20:52:14.683Z,52.00
2018-03-20T20:54:43.175Z,52.20
2018-03-20T20:57:12.338Z,52.20
2018-03-20T20:59:40.795Z,52.00
2018-03-20T21:02:09.242Z,52.20
2018-03-20T21:04:37.559Z,52.50
2018-03-20T21:07:05.906Z,52.50
2018-03-20T21:09:34.228Z,52.60
2018-03-20T21:12:02.601Z,52.90
2018-03-20T21:14:30.908Z,52.90
2018-03-20T21:16:59.241Z,53.30
2018-03-20T21:19:27.557Z,53.30
2018-03-20T21:21:55.936Z,53.20
2018-03-20T21:24:24.223Z,53.20
2018-03-20T21:26:52.577Z,53.20
2018-03-20T21:29:21.042Z,53.50
2018-03-20T21:31:49.475Z,53.70
2018-03-20T21:34:17.974Z,53.70
2018-03-20T21:36:45.678Z,53.70
2018-03-20T21:39:14.184Z,53.70
2018-03-20T21:41:42.712Z,53.60
2018-03-20T21:44:10.459Z,53.60
2018-03-20T21:46:39.411Z,53.90
2018-03-20T21:49:07.782Z,54.10
2018-03-20T21:51:36.150Z,54.50
2018-03-20T21:54:04.535Z,54.50
2018-03-20T21:56:32.830Z,54.80
2018-03-20T21:59:01.151Z,55.00
2018-03-20T22:01:29.483Z,55.30
2018-03-20T22:03:57.803Z,55.40
2018-03-20T22:06:26.139Z,55.50
2018-03-20T22:08:54.448Z,55.70
2018-03-20T22:11:22.772Z,55.80
2018-03-20T22:13:51.139Z,56.10
2018-03-20T22:16:19.580Z,56.60
2018-03-20T22:18:48.083Z,56.80
2018-03-20T22:21:16.656Z,56.90
2018-03-20T22:23:45.163Z,57.00
2018-03-20T22:26:13.666Z,57.10
2018-03-20T22:28:42.310Z,57.30
2018-03-20T22:31:10.860Z,57.80
2018-03-20T22:33:39.344Z,57.90
2018-03-20T22:36:07.699Z,58.30
2018-03-20T22:38:36.084Z,58.50
2018-03-20T22:41:04.395Z,58.70
2018-03-20T22:43:32.747Z,59.10
2018-03-20T22:46:01.073Z,59.40
2018-03-20T22:48:29.394Z,59.60
2018-03-20T22:50:57.716Z,59.90
2018-03-20T22:53:26.061Z,60.30
2018-03-20T22:55:54.382Z,60.80
2018-03-20T22:58:22.736Z,61.20
2018-03-20T23:00:51.064Z,61.70
2018-03-20T23:03:19.447Z,61.80
2018-03-20T23:05:47.913Z,61.90
2018-03-20T23:08:16.430Z,62.10
2018-03-20T23:10:44.936Z,62.50
2018-03-20T23:13:13.576Z,62.90
2018-03-20T23:15:42.053Z,63.30
2018-03-20T23:18:10.553Z,63.40
2018-03-20T23:20:38.959Z,63.70
2018-03-20T23:23:07.323Z,64.20
2018-03-20T23:25:35.640Z,64.50
2018-03-20T23:28:03.207Z,64.50
2018-03-20T23:30:31.527Z,64.80
2018-03-20T23:32:59.884Z,65.10
2018-03-20T23:35:28.194Z,65.50
2018-03-20T23:37:56.500Z,65.50
2018-03-20T23:40:24.850Z,65.70
2018-03-20T23:42:53.164Z,66.00
2018-03-20T23:45:21.510Z,66.70
2018-03-20T23:47:49.966Z,66.20
2018-03-20T23:50:18.522Z,66.40
2018-03-20T23:52:46.974Z,66.70
2018-03-20T23:55:15.432Z,66.80
2018-03-20T23:57:43.889Z,67.00
