createdAt,value
2019-04-01T00:00:42.636Z,1.50
2019-04-01T00:03:17.272Z,1.85
2019-04-01T00:06:02.952Z,1.32
2019-04-01T00:08:38.137Z,2.20
2019-04-01T00:11:10.870Z,1.60
2019-04-01T00:13:45.715Z,1.60
2019-04-01T00:16:21.222Z,1.12
2019-04-01T00:19:02.923Z,1.50
2019-04-01T00:21:29.183Z,1.50
2019-04-01T00:24:14.806Z,2.02
2019-04-01T00:26:49.984Z,2.05
2019-04-01T00:29:20.954Z,2.10
2019-04-01T00:31:53.119Z,1.70
2019-04-01T00:34:24.074Z,1.80
2019-04-01T00:36:56.553Z,1.72
2019-04-01T00:39:27.661Z,1.67
2019-04-01T00:42:04.061Z,1.50
2019-04-01T00:44:40.369Z,1.77
2019-04-01T00:47:18.919Z,1.40
2019-04-01T00:49:58.390Z,1.20
2019-04-01T00:52:41.061Z,1.30
2019-04-01T00:55:19.411Z,1.77
2019-04-01T00:58:14.023Z,1.42
2019-04-01T01:00:57.627Z,1.37
2019-04-01T01:03:34.783Z,1.50
2019-04-01T01:06:04.791Z,1.62
2019-04-01T01:08:34.994Z,1.52
2019-04-01T01:11:05.883Z,1.60
2019-04-01T01:13:35.836Z,1.65
2019-04-01T01:16:05.762Z,1.32
2019-04-01T01:18:35.621Z,1.47
2019-04-01T01:21:05.175Z,1.42
2019-04-01T01:23:35.019Z,1.50
2019-04-01T01:26:04.642Z,2.05
2019-04-01T01:28:34.116Z,1.50
2019-04-01T01:31:03.777Z,1.47
2019-04-01T01:33:33.170Z,1.67
2019-04-01T01:36:02.447Z,1.90
2019-04-01T01:38:31.659Z,1.47
2019-04-01T01:41:01.072Z,1.37
2019-04-01T01:43:30.442Z,1.57
2019-04-01T01:46:02.751Z,1.85
2019-04-01T01:48:32.113Z,2.12
2019-04-01T01:51:01.379Z,1.50
2019-04-01T01:53:30.678Z,1.35
2019-04-01T01:55:59.929Z,1.70
2019-04-01T01:58:29.129Z,1.70
2019-04-01T02:00:58.441Z,1.60
2019-04-01T02:03:27.637Z,1.52
2019-04-01T02:05:56.926Z,2.27
2019-04-01T02:08:26.102Z,1.70
2019-04-01T02:10:55.347Z,1.90
2019-04-01T02:13:24.705Z,1.60
2019-04-01T02:15:54.005Z,1.30
2019-04-01T02:18:23.214Z,1.87
2019-04-01T02:20:52.416Z,1.60
2019-04-01T02:23:21.654Z,1.72
2019-04-01T02:25:50.858Z,1.60
2019-04-01T02:28:20.036Z,1.67
2019-04-01T02:30:49.219Z,1.62
2019-04-01T02:33:18.545Z,1.40
2019-04-01T02:35:47.723Z,1.57
2019-04-01T02:38:16.969Z,2.20
2019-04-01T02:40:46.144Z,1.55
2019-04-01T02:43:15.397Z,1.50
2019-04-01T02:45:44.499Z,1.52
2019-04-01T02:48:14.698Z,1.60
2019-04-01T02:50:43.872Z,1.80
2019-04-01T02:53:13.070Z,2.08
2019-04-01T02:55:42.215Z,1.50
2019-04-01T02:58:11.402Z,2.17
2019-04-01T03:00:40.559Z,1.82
2019-04-01T03:03:09.687Z,1.32
2019-04-01T03:05:38.723Z,1.52
2019-04-01T03:08:07.783Z,1.72
2019-04-01T03:10:36.818Z,1.55
2019-04-01T03:13:05.957Z,1.32
2019-04-01T03:15:35.063Z,2.10
2019-04-01T03:18:04.175Z,2.12
2019-04-01T03:20:33.724Z,1.87
2019-04-01T03:23:02.838Z,1.98
2019-04-01T03:25:31.886Z,1.77
2019-04-01T03:28:01.003Z,1.98
2019-04-01T03:30:30.062Z,1.40
2019-04-01T03:32:59.169Z,1.80
2019-04-01T03:35:28.279Z,1.32
2019-04-01T03:37:57.596Z,1.70
2019-04-01T03:40:26.634Z,1.50
2019-04-01T03:42:55.680Z,1.87
2019-04-01T03:45:24.864Z,1.67
2019-04-01T03:47:54.154Z,1.87
2019-04-01T03:50:23.174Z,1.50
2019-04-01T03:52:52.257Z,1.62
2019-04-01T03:55:21.317Z,1.50
2019-04-01T03:57:50.344Z,1.70
2019-04-01T04:00:19.371Z,1.45
2019-04-01T04:02:48.499Z,1.87
2019-04-01T04:05:17.568Z,1.90
2019-04-01T04:07:46.616Z,1.65
2019-04-01T04:10:15.714Z,1.72
2019-04-01T04:12:44.839Z,2.00
2019-04-01T04:15:14.132Z,2.12
2019-04-01T04:17:43.152Z,2.37
2019-04-01T04:20:12.289Z,1.92
2019-04-01T04:22:41.403Z,1.90
2019-04-01T04:25:10.531Z,2.37
2019-04-01T04:27:39.561Z,2.33
2019-04-01T04:30:08.968Z,1.80
2019-04-01T04:32:38.056Z,2.17
2019-04-01T04:35:07.116Z,2.17
2019-04-01T04:37:36.209Z,2.52
2019-04-01T04:40:07.096Z,1.80
2019-04-01T04:42:36.142Z,2.00
2019-04-01T04:45:06.947Z,1.80
2019-04-01T04:47:36.055Z,2.10
2019-04-01T04:50:05.757Z,2.25
2019-04-01T04:52:34.845Z,1.90
2019-04-01T04:55:05.092Z,2.22
2019-04-01T04:57:34.133Z,2.00
2019-04-01T05:00:04.053Z,1.70
2019-04-01T05:02:33.067Z,1.80
2019-04-01T05:05:02.113Z,1.90
2019-04-01T05:07:31.505Z,2.27
2019-04-01T05:10:00.769Z,2.12
2019-04-01T05:12:29.808Z,2.10
2019-04-01T05:14:58.860Z,2.12
2019-04-01T05:17:27.900Z,2.12
2019-04-01T05:19:56.933Z,2.40
2019-04-01T05:22:26.624Z,2.30
2019-04-01T05:24:57.512Z,1.92
2019-04-01T05:27:26.692Z,2.50
2019-04-01T05:29:55.743Z,2.20
2019-04-01T05:32:26.922Z,2.80
2019-04-01T05:34:57.966Z,2.37
2019-04-01T05:37:27.027Z,2.27
2019-04-01T05:39:56.079Z,2.37
2019-04-01T05:42:25.141Z,1.85
2019-04-01T05:44:54.181Z,1.87
2019-04-01T05:47:25.017Z,1.95
2019-04-01T05:49:54.137Z,1.92
2019-04-01T05:52:23.186Z,1.92
2019-04-01T05:54:52.380Z,2.20
2019-04-01T05:57:21.598Z,2.17
2019-04-01T05:59:50.676Z,2.40
2019-04-01T06:02:19.760Z,2.80
2019-04-01T06:04:48.800Z,2.40
2019-04-01T06:07:17.844Z,3.08
2019-04-01T06:09:46.877Z,2.98
2019-04-01T06:12:15.938Z,2.80
2019-04-01T06:14:46.276Z,3.02
2019-04-01T06:17:15.497Z,3.87
2019-04-01T06:19:44.682Z,2.95
2019-04-01T06:22:13.852Z,3.20
2019-04-01T06:24:42.998Z,3.50
2019-04-01T06:27:12.482Z,3.55
2019-04-01T06:29:41.997Z,4.28
2019-04-01T06:32:11.092Z,4.35
2019-04-01T06:34:52.224Z,4.95
2019-04-01T06:37:11.482Z,4.78
2019-04-01T06:39:40.610Z,5.60
2019-04-01T06:42:09.657Z,7.10
2019-04-01T06:44:38.715Z,5.00
2019-04-01T06:47:07.908Z,4.10
2019-04-01T06:49:37.224Z,4.50
2019-04-01T06:52:06.438Z,4.83
2019-04-01T06:54:35.611Z,3.98
2019-04-01T06:57:04.706Z,3.65
2019-04-01T06:59:33.858Z,4.15
2019-04-01T07:02:03.066Z,3.40
2019-04-01T07:04:32.247Z,3.62
2019-04-01T07:07:01.328Z,3.55
2019-04-01T07:09:30.532Z,3.33
2019-04-01T07:11:59.583Z,3.50
2019-04-01T07:14:29.139Z,3.30
2019-04-01T07:16:58.201Z,2.75
2019-04-01T07:19:27.298Z,3.25
2019-04-01T07:21:56.352Z,4.28
2019-04-01T08:05:18.965Z,2.47
2019-04-01T08:07:48.052Z,3.20
2019-04-01T08:10:17.294Z,2.80
2019-04-01T08:12:46.361Z,3.17
2019-04-01T08:15:15.589Z,3.08
2019-04-01T08:17:44.827Z,3.15
2019-04-01T08:20:14.447Z,3.52
2019-04-01T08:22:43.625Z,3.33
2019-04-01T08:25:12.749Z,2.92
2019-04-01T08:27:41.875Z,2.80
2019-04-01T08:30:11.329Z,2.52
2019-04-01T08:32:40.372Z,2.30
2019-04-01T08:35:09.589Z,2.27
2019-04-01T08:37:40.580Z,2.95
2019-04-01T08:40:09.785Z,2.72
2019-04-01T08:42:38.838Z,1.65
2019-04-01T08:45:09.531Z,3.02
2019-04-01T08:47:38.622Z,3.25
2019-04-01T08:50:09.097Z,3.05
2019-04-01T08:52:38.225Z,2.55
2019-04-01T08:55:07.707Z,3.02
2019-04-01T08:57:36.805Z,3.20
2019-04-01T09:00:07.499Z,3.17
2019-04-01T09:02:36.630Z,2.90
2019-04-01T09:05:18.272Z,5.30
2019-04-01T09:07:50.877Z,3.92
2019-04-01T09:10:20.045Z,2.40
2019-04-01T09:12:49.788Z,2.65
2019-04-01T09:15:18.941Z,2.85
2019-04-01T09:17:53.826Z,2.45
2019-04-01T09:20:27.635Z,2.52
2019-04-01T09:22:59.370Z,1.52
2019-04-01T09:25:28.674Z,2.40
2019-04-01T09:27:57.819Z,2.70
2019-04-01T09:30:29.242Z,2.40
2019-04-01T09:32:58.434Z,2.42
2019-04-01T09:35:27.556Z,2.30
2019-04-01T09:37:56.726Z,2.37
2019-04-01T09:40:25.899Z,1.95
2019-04-01T09:42:55.583Z,2.30
2019-04-01T09:45:24.738Z,2.35
2019-04-01T09:47:54.596Z,2.98
2019-04-01T09:50:28.837Z,2.62
2019-04-01T09:52:58.417Z,2.37
2019-04-01T09:55:27.936Z,3.08
2019-04-01T09:58:00.928Z,2.70
2019-04-01T10:00:35.691Z,3.02
2019-04-01T10:05:31.761Z,1.95
2019-04-01T10:08:00.853Z,2.75
2019-04-01T10:10:29.995Z,2.67
2019-04-01T10:12:59.076Z,2.50
2019-04-01T10:15:28.233Z,2.60
2019-04-01T10:18:06.370Z,2.42
2019-04-01T10:20:35.533Z,2.30
2019-04-01T10:23:04.683Z,2.02
2019-04-01T10:25:33.808Z,2.67
2019-04-01T10:28:02.900Z,2.22
2019-04-01T10:30:32.098Z,2.67
2019-04-01T10:33:02.370Z,2.37
2019-04-01T10:35:31.980Z,2.45
2019-04-01T10:38:01.026Z,2.02
2019-04-01T10:40:30.112Z,2.30
2019-04-01T10:42:59.162Z,2.42
2019-04-01T10:45:28.246Z,2.15
2019-04-01T10:47:57.548Z,2.62
2019-04-01T10:50:26.738Z,2.65
2019-04-01T10:52:55.921Z,2.02
2019-04-01T10:55:25.031Z,2.37
2019-04-01T10:57:54.453Z,2.17
2019-04-01T11:00:23.921Z,2.45
2019-04-01T11:02:53.225Z,2.42
2019-04-01T11:05:22.381Z,2.45
2019-04-01T11:07:51.476Z,1.95
2019-04-01T11:10:20.735Z,2.37
2019-04-01T11:12:49.895Z,2.33
2019-04-01T11:15:20.147Z,2.27
2019-04-01T11:17:52.291Z,2.92
2019-04-01T11:20:20.476Z,2.70
2019-04-01T11:22:49.537Z,2.58
2019-04-01T11:25:18.650Z,2.80
2019-04-01T11:27:47.690Z,2.52
2019-04-01T11:30:16.984Z,2.60
2019-04-01T11:32:46.030Z,2.15
2019-04-01T11:35:16.153Z,2.40
2019-04-01T11:37:45.693Z,2.33
2019-04-01T11:40:15.493Z,2.42
2019-04-01T11:42:44.588Z,2.45
2019-04-01T11:45:13.912Z,2.70
2019-04-01T11:47:43.038Z,2.60
2019-04-01T11:50:12.323Z,2.50
2019-04-01T11:52:41.485Z,2.67
2019-04-01T11:55:10.989Z,2.45
2019-04-01T11:57:40.959Z,3.02
2019-04-01T12:00:16.048Z,3.10
2019-04-01T12:02:46.076Z,3.10
2019-04-01T12:05:15.468Z,2.72
2019-04-01T12:07:44.589Z,2.52
2019-04-01T12:10:13.695Z,2.10
2019-04-01T12:12:42.743Z,1.80
2019-04-01T12:15:12.675Z,1.70
2019-04-01T12:17:42.244Z,2.30
2019-04-01T12:20:11.607Z,1.98
2019-04-01T12:22:43.516Z,2.35
2019-04-01T12:25:11.517Z,2.50
2019-04-01T12:27:40.612Z,3.05
2019-04-01T12:30:09.861Z,2.80
2019-04-01T12:32:38.909Z,1.92
2019-04-01T12:35:08.077Z,1.90
2019-04-01T12:37:37.155Z,2.30
2019-04-01T12:40:06.988Z,2.37
2019-04-01T12:42:36.035Z,2.27
2019-04-01T12:45:06.787Z,1.60
2019-04-01T12:47:35.914Z,2.37
2019-04-01T12:50:06.509Z,2.25
2019-04-01T12:52:35.640Z,2.42
2019-04-01T12:55:07.268Z,2.30
2019-04-01T12:57:36.405Z,2.45
2019-04-01T13:00:10.576Z,2.20
2019-04-01T13:02:39.373Z,2.50
2019-04-01T13:05:08.811Z,2.27
2019-04-01T13:07:37.971Z,2.65
2019-04-01T13:10:08.277Z,2.55
2019-04-01T13:12:37.348Z,2.47
2019-04-01T13:15:06.784Z,2.98
2019-04-01T13:17:35.906Z,2.20
2019-04-01T13:20:07.000Z,2.00
2019-04-01T13:22:36.023Z,2.65
2019-04-01T13:25:05.870Z,2.40
2019-04-01T13:27:35.053Z,2.50
2019-04-01T13:30:05.788Z,2.83
2019-04-01T13:32:34.830Z,2.40
2019-04-01T13:35:05.525Z,2.60
2019-04-01T13:37:34.653Z,2.27
2019-04-01T13:40:04.530Z,2.62
2019-04-01T13:42:33.563Z,2.37
2019-04-01T13:45:02.665Z,2.72
2019-04-01T13:47:31.734Z,2.30
2019-04-01T13:50:00.849Z,2.65
2019-04-01T13:52:29.890Z,2.70
2019-04-01T13:54:58.965Z,2.35
2019-04-01T13:57:28.054Z,2.77
2019-04-01T13:59:57.131Z,2.17
2019-04-01T14:02:29.053Z,2.67
2019-04-01T14:04:56.992Z,2.72
2019-04-01T14:07:26.100Z,2.80
2019-04-01T14:09:55.379Z,2.60
2019-04-01T14:12:24.537Z,2.67
2019-04-01T14:14:53.581Z,2.95
2019-04-01T14:17:22.603Z,2.02
2019-04-01T14:19:51.681Z,1.80
2019-04-01T14:22:20.719Z,2.33
2019-04-01T14:24:49.798Z,2.85
2019-04-01T14:27:18.852Z,2.58
2019-04-01T14:29:47.890Z,1.95
2019-04-01T14:32:18.285Z,3.00
2019-04-01T14:34:50.291Z,2.00
2019-04-01T14:37:25.026Z,2.20
2019-04-01T14:39:49.188Z,2.45
2019-04-01T14:42:18.245Z,2.05
2019-04-01T14:44:52.921Z,2.55
2019-04-01T14:47:22.145Z,1.65
2019-04-01T14:49:51.188Z,2.65
2019-04-01T14:52:31.537Z,2.70
2019-04-01T14:54:54.756Z,2.40
2019-04-01T14:57:21.869Z,2.87
2019-04-01T14:59:50.913Z,1.77
2019-04-01T15:02:19.963Z,2.00
2019-04-01T15:04:49.030Z,2.05
2019-04-01T15:07:18.422Z,2.00
2019-04-01T15:09:47.826Z,2.20
2019-04-01T15:12:17.101Z,2.15
2019-04-01T15:14:46.142Z,1.90
2019-04-01T15:17:15.180Z,2.00
2019-04-01T15:19:44.220Z,1.72
2019-04-01T15:22:13.338Z,2.08
2019-04-01T15:24:42.482Z,2.55
2019-04-01T15:27:11.593Z,2.20
2019-04-01T15:29:40.631Z,1.87
2019-04-01T15:32:10.456Z,1.85
2019-04-01T15:34:39.548Z,2.02
2019-04-01T15:37:08.588Z,2.22
2019-04-01T15:39:37.621Z,2.20
2019-04-01T15:42:06.658Z,2.08
2019-04-01T15:44:35.689Z,2.60
2019-04-01T15:47:05.069Z,2.00
2019-04-01T15:49:34.143Z,2.37
2019-04-01T15:52:03.258Z,1.80
2019-04-01T15:54:32.525Z,1.87
2019-04-01T15:57:02.442Z,2.50
2019-04-01T15:59:31.548Z,2.22
2019-04-01T16:02:00.701Z,2.02
2019-04-01T16:04:29.778Z,2.30
2019-04-01T16:06:59.900Z,1.70
2019-04-01T16:09:29.241Z,2.22
2019-04-01T16:11:58.307Z,2.10
2019-04-01T16:14:27.361Z,2.00
2019-04-01T16:16:56.400Z,2.47
2019-04-01T16:19:25.459Z,1.92
2019-04-01T16:21:54.546Z,1.87
2019-04-01T16:24:23.595Z,2.08
2019-04-01T16:26:52.619Z,1.95
2019-04-01T16:29:21.667Z,2.27
2019-04-01T16:31:50.703Z,2.20
2019-04-01T16:34:19.745Z,2.65
2019-04-01T16:36:48.792Z,2.30
2019-04-01T16:39:17.846Z,2.47
2019-04-01T16:41:50.085Z,2.75
2019-04-01T16:44:17.685Z,1.77
2019-04-01T16:46:46.728Z,2.40
2019-04-01T16:49:15.836Z,2.37
2019-04-01T16:51:44.870Z,2.17
2019-04-01T16:54:13.914Z,2.25
2019-04-01T16:56:42.939Z,1.80
2019-04-01T16:59:12.006Z,5.40
2019-04-01T17:01:41.633Z,4.90
2019-04-01T17:04:10.937Z,4.92
2019-04-01T17:06:39.984Z,2.58
2019-04-01T17:09:09.443Z,2.42
2019-04-01T17:11:38.470Z,2.30
2019-04-01T17:14:09.307Z,2.10
2019-04-01T17:16:38.263Z,2.62
2019-04-01T17:19:07.306Z,2.20
2019-04-01T17:21:36.330Z,1.65
2019-04-01T17:24:05.566Z,2.60
2019-04-01T17:26:53.942Z,2.02
2019-04-01T17:29:22.996Z,2.20
2019-04-01T17:32:11.389Z,2.83
2019-04-01T17:34:42.113Z,2.37
2019-04-01T17:37:11.790Z,2.08
2019-04-01T17:39:40.888Z,2.77
2019-04-01T17:42:09.942Z,2.67
2019-04-01T17:44:38.969Z,3.00
2019-04-01T17:47:08.084Z,2.60
2019-04-01T17:49:37.117Z,2.22
2019-04-01T17:52:06.216Z,2.45
2019-04-01T17:54:35.244Z,2.58
2019-04-01T17:57:04.490Z,2.62
2019-04-01T17:59:33.544Z,2.10
2019-04-01T18:02:02.655Z,2.17
2019-04-01T18:04:31.709Z,2.83
2019-04-01T18:07:00.836Z,2.95
2019-04-01T18:09:30.986Z,2.47
2019-04-01T18:12:00.234Z,2.80
2019-04-01T18:14:29.314Z,2.83
2019-04-01T18:16:58.376Z,3.02
2019-04-01T18:19:27.429Z,2.58
2019-04-01T18:21:56.479Z,2.98
2019-04-01T18:24:25.509Z,2.90
2019-04-01T18:26:54.591Z,3.05
2019-04-01T18:29:23.652Z,2.70
2019-04-01T18:31:52.791Z,3.30
2019-04-01T18:34:21.937Z,3.20
2019-04-01T18:36:52.081Z,3.35
2019-04-01T18:39:21.369Z,2.72
2019-04-01T18:41:50.413Z,2.83
2019-04-01T18:44:19.514Z,3.15
2019-04-01T18:46:48.641Z,3.05
2019-04-01T18:49:17.758Z,3.47
2019-04-01T18:51:46.937Z,3.25
2019-04-01T18:54:16.026Z,3.35
2019-04-01T18:56:47.690Z,3.20
2019-04-01T18:59:16.214Z,3.17
2019-04-01T19:01:47.069Z,2.42
2019-04-01T19:04:16.160Z,2.37
2019-04-01T19:06:45.291Z,3.10
2019-04-01T19:09:14.394Z,2.40
2019-04-01T19:11:43.622Z,3.45
2019-04-01T19:14:12.841Z,2.70
2019-04-01T19:16:41.880Z,2.45
2019-04-01T19:19:11.576Z,2.17
2019-04-01T19:21:40.822Z,2.80
2019-04-01T19:24:09.859Z,2.30
2019-04-01T19:26:38.912Z,3.15
2019-04-01T19:29:07.964Z,3.00
2019-04-01T19:31:36.988Z,1.98
2019-04-01T19:34:07.270Z,3.30
2019-04-01T19:36:36.685Z,2.67
2019-04-01T19:39:07.472Z,2.08
2019-04-01T19:41:36.516Z,2.83
2019-04-01T19:44:05.571Z,2.20
2019-04-01T19:46:34.600Z,2.90
2019-04-01T19:49:05.242Z,2.02
2019-04-01T19:51:36.014Z,1.75
2019-04-01T19:54:05.114Z,2.05
2019-04-01T19:56:34.216Z,2.62
2019-04-01T19:59:03.415Z,2.02
2019-04-01T20:01:33.522Z,2.58
2019-04-01T20:04:02.652Z,2.60
2019-04-01T20:06:31.684Z,2.22
2019-04-01T20:09:00.746Z,2.60
2019-04-01T20:11:29.851Z,2.33
2019-04-01T20:13:58.920Z,2.50
2019-04-01T20:16:27.960Z,2.45
2019-04-01T20:18:57.108Z,2.30
2019-04-01T20:21:28.110Z,2.70
2019-04-01T20:23:57.599Z,2.87
2019-04-01T20:26:26.721Z,2.17
2019-04-01T20:28:55.740Z,2.70
2019-04-01T20:31:24.854Z,2.12
2019-04-01T20:33:53.898Z,2.70
2019-04-01T20:36:28.731Z,2.95
2019-04-01T20:38:53.728Z,2.42
2019-04-01T20:41:22.892Z,2.52
2019-04-01T20:43:52.003Z,2.40
2019-04-01T20:46:21.032Z,2.45
2019-04-01T20:48:50.065Z,2.17
2019-04-01T20:51:19.116Z,2.85
2019-04-01T20:53:51.077Z,3.12
2019-04-01T20:56:20.150Z,2.22
2019-04-01T20:58:49.558Z,3.10
2019-04-01T21:01:18.623Z,3.08
2019-04-01T21:03:47.680Z,2.62
2019-04-01T21:06:16.755Z,3.45
2019-04-01T21:08:46.331Z,3.05
2019-04-01T21:11:16.493Z,3.20
2019-04-01T21:13:45.527Z,2.27
2019-04-01T21:16:16.156Z,3.05
2019-04-01T21:18:45.250Z,3.67
2019-04-01T21:21:16.958Z,3.02
2019-04-01T21:23:46.754Z,3.20
2019-04-01T21:26:15.976Z,3.60
2019-04-01T21:28:45.101Z,2.37
2019-04-01T21:31:14.260Z,3.65
2019-04-01T21:33:47.750Z,3.17
2019-04-01T21:36:16.687Z,4.62
2019-04-01T21:38:49.105Z,3.25
2019-04-01T21:41:16.621Z,3.50
2019-04-01T21:43:48.089Z,4.35
2019-04-01T21:46:18.149Z,3.98
2019-04-01T21:48:47.389Z,4.05
2019-04-01T21:51:19.958Z,3.98
2019-04-01T21:53:49.061Z,3.62
2019-04-01T21:56:18.265Z,4.20
2019-04-01T21:58:49.532Z,4.25
2019-04-01T22:01:24.809Z,4.28
2019-04-01T22:03:55.409Z,4.30
2019-04-01T22:06:24.664Z,4.50
2019-04-01T22:08:53.790Z,4.62
2019-04-01T22:11:22.963Z,4.20
2019-04-01T22:13:52.111Z,4.28
2019-04-01T22:16:21.234Z,4.08
2019-04-01T22:18:50.480Z,4.33
2019-04-01T22:21:21.333Z,3.85
2019-04-01T22:23:51.973Z,4.60
2019-04-01T22:26:23.330Z,4.25
2019-04-01T22:28:51.879Z,4.72
2019-04-01T22:31:20.953Z,4.45
2019-04-01T22:33:50.195Z,4.72
2019-04-01T22:36:30.460Z,4.42
2019-04-01T22:38:50.138Z,4.90
2019-04-01T22:41:19.273Z,4.20
2019-04-01T22:43:50.030Z,4.33
2019-04-01T22:46:19.283Z,4.28
2019-04-01T22:48:48.453Z,4.58
2019-04-01T22:51:19.680Z,4.35
2019-04-01T22:53:48.922Z,4.65
2019-04-01T22:56:18.156Z,4.45
2019-04-01T22:58:47.370Z,4.58
2019-04-01T23:01:16.557Z,4.50
