createdAt,value
2019-03-26T00:01:31.511Z,20.30
2019-03-26T00:04:05.710Z,19.40
2019-03-26T00:06:26.744Z,13.00
2019-03-26T00:08:53.575Z,11.83
2019-03-26T00:11:20.325Z,7.33
2019-03-26T00:13:47.077Z,7.90
2019-03-26T00:16:13.909Z,9.00
2019-03-26T00:18:40.640Z,7.70
2019-03-26T00:21:07.490Z,8.13
2019-03-26T00:23:34.221Z,8.27
2019-03-26T00:26:00.971Z,8.57
2019-03-26T00:28:27.811Z,9.70
2019-03-26T00:30:54.654Z,9.90
2019-03-26T00:33:21.399Z,9.67
2019-03-26T00:35:48.126Z,8.17
2019-03-26T00:38:14.873Z,7.00
2019-03-26T00:40:41.608Z,9.90
2019-03-26T00:43:08.464Z,7.50
2019-03-26T00:45:35.305Z,10.13
2019-03-26T00:48:02.035Z,10.37
2019-03-26T00:50:28.775Z,8.10
2019-03-26T00:52:55.522Z,9.53
2019-03-26T00:55:23.237Z,8.23
2019-03-26T00:57:50.123Z,9.70
2019-03-26T01:00:16.865Z,9.50
2019-03-26T01:02:43.604Z,10.97
2019-03-26T01:05:10.452Z,8.77
2019-03-26T01:07:37.185Z,10.43
2019-03-26T01:10:03.931Z,10.57
2019-03-26T01:12:31.266Z,10.57
2019-03-26T01:14:58.120Z,12.13
2019-03-26T01:17:24.860Z,14.37
2019-03-26T01:19:51.714Z,10.20
2019-03-26T01:22:18.445Z,17.63
2019-03-26T01:24:45.293Z,14.53
2019-03-26T01:27:12.025Z,9.27
2019-03-26T01:29:38.879Z,12.50
2019-03-26T01:32:05.616Z,12.03
2019-03-26T01:34:45.197Z,15.83
2019-03-26T01:37:00.938Z,14.83
2019-03-26T01:39:27.674Z,9.57
2019-03-26T01:41:54.526Z,14.13
2019-03-26T01:44:21.254Z,14.53
2019-03-26T01:46:48.103Z,13.27
2019-03-26T01:49:14.945Z,14.20
2019-03-26T01:51:41.782Z,13.73
2019-03-26T01:54:08.531Z,14.87
2019-03-26T01:56:35.362Z,14.60
2019-03-26T01:59:02.102Z,15.13
2019-03-26T02:01:28.956Z,11.23
2019-03-26T02:03:55.797Z,17.97
2019-03-26T02:06:22.641Z,19.43
2019-03-26T02:08:49.370Z,19.50
2019-03-26T02:11:16.216Z,17.97
2019-03-26T02:13:43.069Z,24.50
2019-03-26T02:16:09.975Z,19.67
2019-03-26T02:18:36.740Z,13.67
2019-03-26T02:21:03.586Z,16.53
2019-03-26T02:23:30.329Z,13.90
2019-03-26T02:25:57.065Z,17.87
2019-03-26T02:28:23.801Z,18.03
2019-03-26T02:30:50.545Z,10.47
2019-03-26T02:33:17.297Z,11.10
2019-03-26T02:35:44.138Z,9.93
2019-03-26T02:38:10.869Z,9.50
2019-03-26T02:40:37.719Z,8.83
2019-03-26T02:43:04.454Z,10.00
2019-03-26T02:45:31.292Z,16.67
2019-03-26T02:47:58.037Z,14.73
2019-03-26T02:50:24.882Z,14.53
2019-03-26T02:52:51.784Z,15.20
2019-03-26T02:55:18.666Z,14.77
2019-03-26T02:57:45.402Z,14.27
2019-03-26T03:00:12.148Z,17.73
2019-03-26T03:02:38.994Z,15.80
2019-03-26T03:05:05.726Z,13.73
2019-03-26T03:07:32.581Z,13.30
2019-03-26T03:09:59.308Z,14.83
2019-03-26T03:12:26.049Z,17.20
2019-03-26T03:14:52.801Z,17.03
2019-03-26T03:17:19.539Z,14.63
2019-03-26T03:19:46.381Z,13.13
2019-03-26T03:22:13.113Z,13.97
2019-03-26T03:24:39.852Z,15.80
2019-03-26T03:27:06.597Z,14.77
2019-03-26T03:29:33.439Z,12.20
2019-03-26T03:32:00.194Z,15.97
2019-03-26T03:34:27.131Z,16.43
2019-03-26T03:36:53.973Z,16.37
2019-03-26T03:39:20.814Z,15.13
2019-03-26T03:41:47.646Z,14.03
2019-03-26T03:44:14.406Z,17.43
2019-03-26T03:46:41.177Z,18.37
2019-03-26T03:49:07.976Z,18.20
2019-03-26T03:51:34.716Z,17.60
2019-03-26T03:54:01.456Z,15.43
2019-03-26T03:56:28.308Z,14.70
2019-03-26T03:58:55.141Z,15.47
2019-03-26T04:01:21.986Z,14.37
2019-03-26T04:03:48.829Z,17.20
2019-03-26T04:06:15.664Z,17.17
2019-03-26T04:08:42.407Z,15.90
2019-03-26T04:11:09.171Z,17.63
2019-03-26T04:13:35.991Z,18.13
2019-03-26T04:16:02.847Z,14.87
2019-03-26T04:18:29.674Z,18.10
2019-03-26T04:20:56.410Z,16.80
2019-03-26T04:23:23.156Z,17.60
2019-03-26T04:25:49.898Z,18.17
2019-03-26T04:28:16.739Z,17.97
2019-03-26T04:30:43.472Z,16.87
2019-03-26T04:33:10.219Z,18.80
2019-03-26T04:35:36.962Z,18.43
2019-03-26T04:38:03.820Z,22.60
2019-03-26T04:40:30.532Z,17.80
2019-03-26T04:42:57.274Z,20.77
2019-03-26T04:45:24.019Z,24.43
2019-03-26T04:47:50.860Z,23.63
2019-03-26T04:50:17.706Z,22.23
2019-03-26T04:52:44.539Z,21.33
2019-03-26T04:55:11.309Z,20.03
2019-03-26T04:57:38.132Z,18.10
2019-03-26T05:00:04.872Z,19.73
2019-03-26T05:02:31.712Z,20.43
2019-03-26T05:04:58.453Z,22.43
2019-03-26T05:07:25.393Z,17.57
2019-03-26T05:09:52.135Z,18.23
2019-03-26T05:12:18.983Z,19.03
2019-03-26T05:14:45.825Z,20.77
2019-03-26T05:17:12.659Z,24.00
2019-03-26T05:19:39.400Z,20.70
2019-03-26T05:22:06.241Z,19.23
2019-03-26T05:24:32.982Z,16.47
2019-03-26T05:26:59.831Z,17.27
2019-03-26T05:29:26.568Z,16.17
2019-03-26T05:31:53.417Z,13.43
2019-03-26T05:34:20.146Z,16.97
2019-03-26T05:36:51.497Z,12.70
2019-03-26T05:39:15.367Z,11.87
2019-03-26T05:41:42.117Z,12.43
2019-03-26T05:44:08.850Z,10.03
2019-03-26T05:46:35.694Z,14.17
2019-03-26T05:49:02.434Z,15.67
2019-03-26T05:51:29.179Z,11.33
2019-03-26T05:53:55.911Z,13.90
2019-03-26T05:56:22.653Z,12.43
2019-03-26T05:58:49.409Z,16.17
2019-03-26T06:01:16.239Z,9.00
2019-03-26T06:03:42.973Z,14.00
2019-03-26T06:06:09.722Z,15.07
2019-03-26T06:08:36.584Z,15.53
2019-03-26T06:11:03.398Z,11.87
2019-03-26T06:13:30.254Z,13.97
2019-03-26T06:15:57.058Z,23.17
2019-03-26T06:18:23.834Z,23.20
2019-03-26T06:20:50.573Z,20.87
2019-03-26T06:23:17.414Z,20.73
2019-03-26T06:25:44.180Z,12.90
2019-03-26T06:28:11.113Z,19.50
2019-03-26T06:30:37.979Z,12.37
2019-03-26T06:33:04.782Z,17.83
2019-03-26T06:35:31.521Z,11.57
2019-03-26T06:37:58.370Z,15.63
2019-03-26T06:40:25.110Z,14.17
2019-03-26T06:42:51.947Z,13.50
2019-03-26T06:45:18.780Z,14.70
2019-03-26T06:47:45.527Z,15.67
2019-03-26T06:50:12.265Z,15.10
2019-03-26T06:52:39.114Z,14.27
2019-03-26T06:55:05.960Z,18.13
2019-03-26T06:57:35.820Z,24.40
2019-03-26T07:00:01.181Z,20.43
2019-03-26T07:02:27.915Z,22.00
2019-03-26T07:04:54.763Z,23.83
2019-03-26T07:07:30.821Z,25.80
2019-03-26T07:09:49.984Z,29.23
2019-03-26T07:12:16.827Z,24.97
2019-03-26T07:14:43.661Z,22.50
2019-03-26T07:17:10.400Z,19.17
2019-03-26T07:19:37.202Z,18.50
2019-03-26T07:22:03.994Z,20.73
2019-03-26T07:24:30.826Z,25.57
2019-03-26T07:26:57.565Z,20.88
2019-03-26T07:29:24.308Z,17.63
2019-03-26T07:31:51.158Z,23.27
2019-03-26T07:34:17.959Z,21.77
2019-03-26T07:36:44.633Z,16.77
2019-03-26T07:39:11.366Z,22.65
2019-03-26T07:41:38.121Z,16.10
2019-03-26T07:44:04.963Z,20.80
2019-03-26T07:46:31.692Z,14.83
2019-03-26T07:48:58.544Z,16.95
2019-03-26T07:51:25.274Z,20.45
2019-03-26T07:53:52.127Z,15.53
2019-03-26T07:56:18.858Z,17.00
2019-03-26T07:58:45.704Z,16.77
2019-03-26T08:01:12.442Z,13.50
2019-03-26T08:03:39.402Z,12.40
2019-03-26T08:06:06.123Z,13.45
2019-03-26T08:08:32.971Z,11.60
2019-03-26T08:10:59.818Z,12.82
2019-03-26T08:13:26.741Z,15.58
2019-03-26T08:15:53.424Z,12.73
2019-03-26T08:18:20.130Z,18.25
2019-03-26T08:20:46.880Z,20.30
2019-03-26T08:23:13.620Z,20.20
2019-03-26T08:25:40.468Z,14.53
2019-03-26T08:28:07.203Z,20.15
2019-03-26T08:30:34.042Z,22.17
2019-03-26T08:33:00.780Z,22.50
2019-03-26T08:35:27.628Z,20.17
2019-03-26T08:37:54.473Z,16.00
2019-03-26T08:40:23.401Z,17.30
2019-03-26T08:42:49.683Z,18.52
2019-03-26T08:45:16.546Z,19.10
2019-03-26T08:47:43.377Z,14.78
2019-03-26T08:50:10.216Z,16.00
2019-03-26T08:52:37.060Z,15.03
2019-03-26T08:55:04.420Z,15.43
2019-03-26T08:57:31.210Z,17.65
2019-03-26T08:59:57.988Z,14.85
2019-03-26T09:02:24.737Z,13.68
2019-03-26T09:04:51.578Z,13.70
2019-03-26T09:07:18.425Z,13.62
2019-03-26T09:09:45.172Z,18.15
2019-03-26T09:12:12.004Z,20.00
2019-03-26T09:14:38.751Z,21.73
2019-03-26T09:17:05.588Z,16.35
2019-03-26T09:19:32.423Z,13.45
2019-03-26T09:21:59.164Z,11.90
2019-03-26T09:24:26.008Z,13.83
2019-03-26T09:26:52.746Z,13.32
2019-03-26T09:29:19.484Z,15.40
2019-03-26T09:31:46.279Z,16.85
2019-03-26T09:34:13.081Z,22.20
2019-03-26T09:36:39.922Z,14.53
2019-03-26T09:39:06.756Z,13.72
2019-03-26T09:41:33.496Z,23.12
2019-03-26T09:44:00.347Z,14.10
2019-03-26T09:46:27.078Z,12.95
2019-03-26T09:48:53.932Z,10.53
2019-03-26T09:51:20.661Z,9.58
2019-03-26T09:53:47.401Z,13.22
2019-03-26T09:56:27.478Z,11.53
2019-03-26T09:58:42.733Z,13.58
2019-03-26T10:01:09.569Z,9.60
2019-03-26T10:03:36.311Z,14.28
2019-03-26T10:06:03.158Z,10.95
2019-03-26T10:08:29.887Z,11.88
2019-03-26T10:10:56.636Z,13.62
2019-03-26T10:13:23.482Z,9.55
2019-03-26T10:15:50.323Z,8.15
2019-03-26T10:18:17.057Z,10.35
2019-03-26T10:20:43.797Z,7.62
2019-03-26T10:23:10.647Z,10.90
2019-03-26T10:25:37.483Z,10.45
2019-03-26T10:28:04.330Z,6.30
2019-03-26T10:30:31.064Z,7.15
2019-03-26T10:32:57.804Z,10.10
2019-03-26T10:35:24.547Z,5.72
2019-03-26T10:37:51.290Z,7.30
2019-03-26T10:40:18.022Z,6.85
2019-03-26T10:42:44.766Z,11.15
2019-03-26T10:45:11.612Z,8.13
2019-03-26T10:47:38.401Z,5.70
2019-03-26T10:50:05.194Z,6.08
2019-03-26T10:52:34.341Z,7.97
2019-03-26T10:55:00.365Z,8.25
2019-03-26T10:57:27.070Z,9.25
2019-03-26T10:59:53.680Z,12.00
2019-03-26T11:02:20.255Z,8.50
2019-03-26T11:04:46.858Z,6.58
2019-03-26T11:07:13.437Z,14.13
2019-03-26T11:09:40.005Z,9.55
2019-03-26T11:12:06.585Z,6.83
2019-03-26T11:14:33.162Z,9.68
2019-03-26T11:16:59.738Z,5.40
2019-03-26T11:19:26.323Z,14.13
2019-03-26T11:21:52.927Z,12.65
2019-03-26T11:24:19.480Z,10.32
2019-03-26T11:26:46.101Z,9.33
2019-03-26T11:29:12.675Z,12.47
2019-03-26T11:31:39.277Z,8.28
2019-03-26T11:34:05.855Z,9.95
2019-03-26T11:36:32.459Z,13.38
2019-03-26T11:38:59.031Z,8.53
2019-03-26T11:41:25.638Z,14.05
2019-03-26T11:43:52.219Z,10.13
2019-03-26T11:46:18.834Z,10.72
2019-03-26T11:48:45.401Z,10.90
2019-03-26T11:51:12.027Z,20.82
2019-03-26T11:53:38.675Z,12.73
2019-03-26T11:56:05.310Z,16.77
2019-03-26T11:58:31.887Z,10.28
2019-03-26T12:00:58.498Z,25.02
2019-03-26T12:03:25.077Z,11.48
2019-03-26T12:05:51.687Z,9.70
2019-03-26T12:08:18.265Z,5.95
2019-03-26T12:10:44.875Z,8.73
2019-03-26T12:13:11.452Z,8.78
2019-03-26T12:15:38.105Z,7.00
2019-03-26T12:18:04.692Z,8.80
2019-03-26T12:20:31.302Z,10.98
2019-03-26T12:22:57.874Z,10.03
2019-03-26T12:25:24.475Z,10.35
2019-03-26T12:27:51.047Z,10.30
2019-03-26T12:30:17.620Z,9.78
2019-03-26T12:32:44.194Z,14.10
2019-03-26T12:35:10.771Z,9.80
2019-03-26T12:37:37.349Z,10.53
2019-03-26T12:40:03.931Z,11.88
2019-03-26T12:42:30.505Z,15.13
2019-03-26T12:44:57.070Z,9.35
2019-03-26T12:47:23.665Z,7.92
2019-03-26T12:49:50.238Z,9.55
2019-03-26T12:52:16.818Z,7.33
2019-03-26T12:54:43.386Z,7.33
2019-03-26T12:57:09.959Z,8.93
2019-03-26T12:59:36.534Z,5.80
2019-03-26T13:02:03.114Z,10.45
2019-03-26T13:04:29.702Z,7.87
2019-03-26T13:06:56.308Z,6.47
2019-03-26T13:09:22.882Z,5.17
2019-03-26T13:11:49.492Z,7.35
2019-03-26T13:14:16.066Z,7.75
2019-03-26T13:16:42.666Z,6.60
2019-03-26T13:19:09.248Z,8.40
2019-03-26T13:21:37.511Z,10.48
2019-03-26T13:24:04.163Z,6.65
2019-03-26T13:26:30.774Z,8.30
2019-03-26T13:28:57.343Z,6.40
2019-03-26T13:31:23.938Z,5.10
2019-03-26T13:33:50.518Z,9.38
2019-03-26T13:36:17.122Z,5.08
2019-03-26T13:38:43.702Z,8.05
2019-03-26T13:41:10.293Z,7.10
2019-03-26T13:43:36.871Z,6.15
2019-03-26T13:46:03.437Z,7.10
2019-03-26T13:48:30.015Z,7.33
2019-03-26T13:50:56.584Z,6.97
2019-03-26T13:53:23.157Z,6.80
2019-03-26T13:55:49.731Z,7.40
2019-03-26T13:58:16.300Z,14.63
2019-03-26T14:00:42.915Z,8.63
2019-03-26T14:03:09.488Z,25.10
2019-03-26T14:05:36.065Z,10.58
2019-03-26T14:08:02.647Z,8.78
2019-03-26T14:10:40.178Z,6.67
2019-03-26T14:12:57.525Z,5.67
2019-03-26T14:15:24.100Z,6.90
2019-03-26T14:17:50.694Z,5.12
2019-03-26T14:20:17.260Z,5.42
2019-03-26T14:22:43.872Z,6.83
2019-03-26T14:25:10.445Z,6.37
2019-03-26T14:27:37.065Z,10.75
2019-03-26T14:30:03.645Z,7.08
2019-03-26T14:32:30.248Z,5.78
2019-03-26T14:34:56.841Z,6.28
2019-03-26T14:37:23.492Z,5.22
2019-03-26T14:39:50.070Z,7.67
2019-03-26T14:42:17.954Z,10.75
2019-03-26T14:44:44.532Z,8.23
2019-03-26T14:47:11.122Z,5.78
2019-03-26T14:49:37.699Z,7.60
2019-03-26T14:52:04.306Z,7.28
2019-03-26T14:54:31.165Z,7.20
2019-03-26T14:56:57.818Z,6.22
2019-03-26T14:59:24.470Z,6.22
2019-03-26T15:01:51.067Z,5.03
2019-03-26T15:04:17.648Z,7.00
2019-03-26T15:06:44.260Z,10.13
2019-03-26T15:09:10.835Z,8.03
2019-03-26T15:11:37.414Z,8.25
2019-03-26T15:14:05.197Z,6.15
2019-03-26T15:16:31.741Z,8.83
2019-03-26T15:18:58.318Z,4.72
2019-03-26T15:21:24.891Z,8.40
2019-03-26T15:23:51.479Z,7.05
2019-03-26T15:26:18.061Z,9.20
2019-03-26T15:28:44.633Z,6.72
2019-03-26T15:31:11.201Z,8.75
2019-03-26T15:33:37.790Z,8.30
2019-03-26T15:36:04.432Z,8.30
2019-03-26T15:38:31.013Z,10.48
2019-03-26T15:40:57.587Z,8.58
2019-03-26T15:43:24.192Z,12.00
2019-03-26T15:45:50.767Z,10.25
2019-03-26T15:48:17.361Z,6.47
2019-03-26T15:50:43.924Z,9.13
2019-03-26T15:53:10.538Z,10.75
2019-03-26T15:55:37.110Z,9.78
2019-03-26T15:58:03.707Z,8.03
2019-03-26T16:00:30.277Z,7.08
2019-03-26T16:02:56.892Z,9.65
2019-03-26T16:05:23.467Z,7.20
2019-03-26T16:07:50.092Z,9.55
2019-03-26T16:10:16.681Z,8.20
2019-03-26T16:12:43.257Z,4.85
2019-03-26T16:15:09.843Z,6.25
2019-03-26T16:17:36.412Z,9.18
2019-03-26T16:20:02.995Z,7.65
2019-03-26T16:22:29.596Z,7.58
2019-03-26T16:24:56.199Z,8.65
2019-03-26T16:27:22.789Z,5.03
2019-03-26T16:29:49.367Z,9.33
2019-03-26T16:32:15.946Z,8.53
2019-03-26T16:34:42.509Z,11.97
2019-03-26T16:37:09.152Z,10.48
2019-03-26T16:39:35.797Z,10.82
2019-03-26T16:42:02.412Z,10.35
2019-03-26T16:44:28.994Z,9.65
2019-03-26T16:46:55.576Z,6.53
2019-03-26T16:49:22.167Z,6.33
2019-03-26T16:51:48.745Z,8.58
2019-03-26T16:54:15.308Z,7.75
2019-03-26T16:56:41.879Z,7.60
2019-03-26T16:59:08.450Z,10.30
2019-03-26T17:01:35.027Z,13.35
2019-03-26T17:04:02.850Z,14.28
2019-03-26T17:06:29.771Z,13.58
2019-03-26T17:08:56.398Z,9.18
2019-03-26T17:11:23.308Z,8.33
2019-03-26T17:13:49.999Z,7.42
2019-03-26T17:16:16.564Z,13.90
2019-03-26T17:18:43.152Z,9.20
2019-03-26T17:21:09.722Z,15.65
2019-03-26T17:23:36.298Z,12.18
2019-03-26T17:26:02.861Z,14.53
2019-03-26T17:28:29.446Z,11.70
2019-03-26T17:30:56.020Z,12.05
2019-03-26T17:33:22.606Z,9.85
2019-03-26T17:35:49.179Z,11.28
2019-03-26T17:38:15.789Z,8.63
2019-03-26T17:40:42.364Z,9.43
2019-03-26T17:43:08.968Z,7.85
2019-03-26T17:45:35.549Z,13.10
2019-03-26T17:48:02.144Z,13.35
2019-03-26T17:50:28.791Z,18.62
2019-03-26T17:52:55.452Z,11.28
2019-03-26T17:55:22.029Z,11.48
2019-03-26T17:57:48.592Z,13.58
2019-03-26T18:00:15.172Z,17.48
2019-03-26T18:02:41.752Z,5.67
2019-03-26T18:05:08.326Z,11.20
2019-03-26T18:07:34.894Z,12.43
2019-03-26T18:10:01.515Z,12.78
2019-03-26T18:12:30.976Z,11.05
2019-03-26T18:14:56.431Z,13.13
2019-03-26T18:17:23.001Z,13.30
2019-03-26T18:19:49.613Z,15.65
2019-03-26T18:22:16.183Z,16.32
2019-03-26T18:24:42.804Z,12.20
2019-03-26T18:27:09.371Z,11.28
2019-03-26T18:29:35.967Z,14.05
2019-03-26T18:32:02.538Z,25.67
2019-03-26T18:34:29.150Z,39.67
2019-03-26T18:36:55.713Z,34.17
2019-03-26T18:39:22.323Z,31.90
2019-03-26T18:41:48.896Z,13.67
2019-03-26T18:44:15.492Z,16.40
2019-03-26T18:46:42.060Z,13.95
2019-03-26T18:49:08.651Z,12.13
2019-03-26T18:51:35.248Z,14.30
2019-03-26T18:54:01.859Z,11.83
2019-03-26T18:56:28.442Z,14.33
2019-03-26T18:58:55.060Z,17.73
2019-03-26T19:01:21.629Z,15.68
2019-03-26T19:03:48.242Z,12.57
2019-03-26T19:06:14.826Z,12.30
2019-03-26T19:08:41.442Z,14.35
2019-03-26T19:11:08.013Z,11.78
2019-03-26T19:13:34.625Z,16.37
2019-03-26T19:16:01.201Z,12.63
2019-03-26T19:18:27.858Z,17.60
2019-03-26T19:21:01.964Z,15.73
2019-03-26T19:23:22.722Z,14.83
2019-03-26T19:25:49.304Z,6.97
2019-03-26T19:28:15.907Z,5.90
2019-03-26T19:30:42.552Z,7.90
2019-03-26T19:33:09.119Z,5.53
2019-03-26T19:35:35.778Z,3.80
2019-03-26T19:38:02.352Z,3.43
2019-03-26T19:40:28.933Z,4.10
2019-03-26T19:42:55.502Z,5.43
2019-03-26T19:45:22.093Z,4.53
2019-03-26T19:47:48.654Z,5.43
2019-03-26T19:50:15.230Z,5.03
2019-03-26T19:52:41.820Z,5.33
2019-03-26T19:55:08.399Z,5.57
2019-03-26T19:57:34.969Z,7.97
2019-03-26T20:00:01.557Z,5.53
2019-03-26T20:02:28.125Z,5.07
2019-03-26T20:04:54.679Z,8.10
2019-03-26T20:07:21.278Z,7.30
2019-03-26T20:09:47.859Z,7.00
2019-03-26T20:12:14.420Z,4.87
2019-03-26T20:14:40.997Z,5.63
2019-03-26T20:17:07.577Z,7.13
2019-03-26T20:19:34.157Z,8.77
2019-03-26T20:22:00.726Z,9.13
2019-03-26T20:24:27.296Z,4.60
2019-03-26T20:26:53.872Z,5.27
2019-03-26T20:29:20.441Z,7.07
2019-03-26T20:31:47.018Z,6.63
2019-03-26T20:34:13.599Z,6.27
2019-03-26T20:36:40.171Z,6.13
2019-03-26T20:39:06.747Z,6.80
2019-03-26T20:41:33.322Z,6.83
2019-03-26T20:43:59.931Z,5.97
2019-03-26T20:46:26.545Z,6.00
2019-03-26T20:48:53.117Z,8.57
2019-03-26T20:51:19.704Z,8.70
2019-03-26T20:53:46.309Z,6.77
2019-03-26T20:56:12.920Z,10.20
2019-03-26T20:58:39.489Z,8.57
2019-03-26T21:01:06.120Z,10.67
2019-03-26T21:03:32.704Z,10.20
2019-03-26T21:05:59.286Z,11.57
2019-03-26T21:08:25.869Z,10.03
2019-03-26T21:10:52.472Z,8.20
2019-03-26T21:13:19.053Z,10.53
2019-03-26T21:15:56.533Z,5.97
2019-03-26T21:18:13.953Z,10.00
2019-03-26T21:20:40.543Z,19.10
2019-03-26T21:23:07.125Z,26.50
2019-03-26T21:25:33.737Z,11.13
2019-03-26T21:28:00.304Z,16.83
2019-03-26T21:30:26.912Z,16.30
2019-03-26T21:32:53.505Z,13.93
2019-03-26T21:35:20.096Z,13.87
2019-03-26T21:37:46.665Z,12.87
2019-03-26T21:40:13.276Z,15.97
2019-03-26T21:42:39.850Z,26.70
2019-03-26T21:45:06.454Z,11.93
2019-03-26T21:47:33.022Z,16.30
2019-03-26T21:49:59.620Z,14.97
2019-03-26T21:52:26.194Z,13.80
2019-03-26T21:54:52.817Z,24.97
2019-03-26T21:57:19.388Z,20.43
2019-03-26T21:59:45.977Z,14.13
2019-03-26T22:02:12.555Z,13.13
2019-03-26T22:04:39.138Z,15.47
2019-03-26T22:07:05.715Z,11.33
2019-03-26T22:09:32.284Z,12.23
2019-03-26T22:11:58.863Z,7.83
2019-03-26T22:14:25.431Z,7.73
2019-03-26T22:16:52.023Z,10.53
2019-03-26T22:19:28.589Z,7.70
2019-03-26T22:21:46.869Z,9.47
2019-03-26T22:24:13.435Z,12.97
2019-03-26T22:26:40.013Z,7.20
2019-03-26T22:29:06.580Z,5.27
2019-03-26T22:31:33.151Z,5.23
2019-03-26T22:33:59.719Z,6.50
2019-03-26T22:36:26.287Z,6.77
2019-03-26T22:38:52.857Z,4.57
2019-03-26T22:41:19.441Z,6.30
2019-03-26T22:43:46.026Z,4.30
2019-03-26T22:46:12.578Z,5.13
2019-03-26T22:48:39.152Z,5.83
2019-03-26T22:51:05.725Z,10.70
2019-03-26T22:53:32.295Z,3.20
2019-03-26T22:55:58.876Z,3.70
2019-03-26T22:58:25.447Z,4.37
2019-03-26T23:00:52.022Z,4.63
2019-03-26T23:03:18.585Z,5.53
2019-03-26T23:05:45.193Z,4.27
2019-03-26T23:08:11.759Z,8.70
2019-03-26T23:10:38.364Z,8.67
2019-03-26T23:13:04.965Z,5.83
2019-03-26T23:15:31.538Z,46.50
2019-03-26T23:17:58.184Z,67.80
2019-03-26T23:20:24.762Z,65.03
2019-03-26T23:22:51.340Z,111.03
2019-03-26T23:25:17.915Z,90.17
2019-03-26T23:27:44.495Z,85.37
2019-03-26T23:30:11.064Z,72.57
2019-03-26T23:32:37.646Z,82.23
2019-03-26T23:35:04.220Z,80.53
2019-03-26T23:37:30.814Z,85.33
2019-03-26T23:39:57.391Z,76.07
2019-03-26T23:42:24.006Z,47.97
2019-03-26T23:44:58.175Z,57.93
2019-03-26T23:47:19.882Z,122.57
2019-03-26T23:49:46.454Z,94.60
2019-03-26T23:52:13.047Z,67.53
2019-03-26T23:54:39.605Z,67.67
2019-03-26T23:57:06.389Z,66.53
2019-03-26T23:59:32.951Z,26.23
