createdAt,value
2018-12-31T06:37:48.933Z,11.22
2018-12-31T06:40:19.056Z,16.90
2018-12-31T06:42:48.778Z,15.40
2018-12-31T06:45:18.063Z,13.05
2018-12-31T06:47:47.408Z,12.07
2018-12-31T06:50:16.858Z,11.68
2018-12-31T06:52:46.203Z,12.68
2018-12-31T06:55:17.943Z,12.80
2018-12-31T06:57:47.325Z,12.07
2018-12-31T07:00:16.682Z,12.43
2018-12-31T07:02:46.105Z,14.05
2018-12-31T07:05:15.537Z,11.97
2018-12-31T07:07:45.310Z,9.38
2018-12-31T07:10:14.955Z,9.48
2018-12-31T07:12:44.452Z,9.80
2018-12-31T07:15:13.963Z,9.05
2018-12-31T07:17:43.907Z,13.48
2018-12-31T07:20:13.414Z,9.80
2018-12-31T07:22:43.278Z,9.55
2018-12-31T07:25:12.847Z,10.90
2018-12-31T07:27:42.678Z,11.68
2018-12-31T07:30:12.175Z,11.05
2018-12-31T07:32:41.824Z,9.78
2018-12-31T07:35:11.665Z,15.35
2018-12-31T07:37:41.264Z,11.40
2018-12-31T07:40:10.871Z,10.85
2018-12-31T07:42:40.348Z,13.83
2018-12-31T07:45:10.104Z,13.58
2018-12-31T07:47:41.387Z,14.45
2018-12-31T07:50:10.976Z,15.18
2018-12-31T07:52:41.585Z,16.02
2018-12-31T07:55:11.133Z,13.93
2018-12-31T07:57:42.142Z,12.90
2018-12-31T08:03:40.145Z,16.52
2018-12-31T08:06:09.715Z,15.23
2018-12-31T08:08:39.359Z,14.68
2018-12-31T08:11:08.825Z,13.05
2018-12-31T08:13:38.338Z,11.80
2018-12-31T08:16:09.188Z,12.25
2018-12-31T08:18:38.760Z,10.90
2018-12-31T08:21:08.468Z,10.78
2018-12-31T08:23:38.003Z,9.78
2018-12-31T08:26:07.875Z,11.85
2018-12-31T08:28:37.300Z,12.23
2018-12-31T08:31:06.852Z,12.73
2018-12-31T08:33:36.771Z,11.43
2018-12-31T08:36:06.266Z,9.25
2018-12-31T08:38:35.877Z,9.75
2018-12-31T08:41:05.564Z,9.80
2018-12-31T08:43:35.400Z,11.35
2018-12-31T08:46:05.035Z,13.00
2018-12-31T08:48:34.532Z,11.65
2018-12-31T08:51:04.088Z,11.18
2018-12-31T08:53:33.603Z,12.10
2018-12-31T08:56:03.275Z,12.73
2018-12-31T08:58:32.841Z,11.43
2018-12-31T09:01:02.379Z,10.30
2018-12-31T09:03:32.020Z,11.90
2018-12-31T09:06:01.637Z,10.53
2018-12-31T09:08:31.110Z,16.67
2018-12-31T09:11:00.731Z,10.60
2018-12-31T09:13:30.234Z,12.13
2018-12-31T09:15:59.750Z,10.55
2018-12-31T09:18:29.376Z,11.75
2018-12-31T09:20:58.972Z,10.80
2018-12-31T09:23:28.791Z,9.95
2018-12-31T09:25:58.328Z,11.63
2018-12-31T09:28:28.257Z,12.55
2018-12-31T09:30:57.844Z,9.38
2018-12-31T09:33:27.507Z,6.95
2018-12-31T09:35:56.978Z,8.38
2018-12-31T09:38:26.924Z,7.75
2018-12-31T09:40:56.519Z,9.85
2018-12-31T09:43:26.074Z,6.70
2018-12-31T09:45:55.672Z,8.70
2018-12-31T09:48:25.235Z,6.80
2018-12-31T09:50:55.135Z,7.30
2018-12-31T09:53:24.717Z,5.37
2018-12-31T09:55:54.645Z,7.25
2018-12-31T09:58:24.157Z,6.97
2018-12-31T10:00:54.156Z,7.62
2018-12-31T10:03:23.706Z,7.45
2018-12-31T10:05:53.271Z,5.97
2018-12-31T10:08:22.788Z,5.75
2018-12-31T10:10:52.293Z,6.72
2018-12-31T10:13:22.022Z,8.38
2018-12-31T10:15:51.508Z,7.40
2018-12-31T10:18:20.996Z,9.25
2018-12-31T10:20:50.568Z,9.23
2018-12-31T10:23:20.295Z,6.28
2018-12-31T10:25:50.148Z,6.20
2018-12-31T10:28:19.670Z,7.15
2018-12-31T10:30:49.381Z,7.50
2018-12-31T10:33:19.031Z,5.47
2018-12-31T10:35:49.341Z,6.65
2018-12-31T10:38:19.141Z,5.92
2018-12-31T10:40:48.672Z,6.90
2018-12-31T10:43:18.344Z,5.87
2018-12-31T10:45:47.938Z,5.42
2018-12-31T10:48:18.629Z,5.85
2018-12-31T10:50:48.230Z,4.83
2018-12-31T10:53:17.775Z,5.08
2018-12-31T10:55:47.681Z,5.25
2018-12-31T10:58:17.289Z,4.95
2018-12-31T11:00:47.155Z,7.00
2018-12-31T11:03:16.961Z,4.83
2018-12-31T11:05:46.637Z,5.20
2018-12-31T11:08:16.302Z,7.03
2018-12-31T11:10:45.919Z,4.70
2018-12-31T11:13:15.558Z,6.03
2018-12-31T11:15:45.228Z,5.47
2018-12-31T11:18:14.802Z,4.75
2018-12-31T11:20:44.532Z,4.30
2018-12-31T11:23:14.113Z,6.55
2018-12-31T11:25:43.690Z,6.85
2018-12-31T11:28:13.397Z,6.60
2018-12-31T11:30:42.926Z,7.35
2018-12-31T11:33:12.467Z,7.35
2018-12-31T11:35:41.960Z,6.25
2018-12-31T11:38:11.566Z,4.92
2018-12-31T11:40:41.259Z,6.25
2018-12-31T11:43:10.782Z,5.20
2018-12-31T11:45:40.519Z,6.60
2018-12-31T11:48:10.164Z,7.35
2018-12-31T11:50:39.775Z,6.03
2018-12-31T11:53:09.530Z,7.40
2018-12-31T11:55:39.277Z,5.80
2018-12-31T11:58:08.933Z,4.85
2018-12-31T12:03:27.375Z,3.83
2018-12-31T12:05:57.008Z,5.80
2018-12-31T12:08:26.750Z,5.22
2018-12-31T12:10:56.359Z,6.62
2018-12-31T12:13:26.060Z,7.60
2018-12-31T12:15:57.368Z,5.40
2018-12-31T12:18:27.095Z,4.87
2018-12-31T12:20:56.852Z,5.20
2018-12-31T12:23:26.518Z,4.40
2018-12-31T12:25:56.519Z,5.05
2018-12-31T12:28:26.121Z,4.92
2018-12-31T12:30:57.321Z,4.95
2018-12-31T12:33:26.970Z,8.55
2018-12-31T12:35:56.573Z,6.25
2018-12-31T12:38:26.158Z,5.17
2018-12-31T12:40:55.885Z,6.20
2018-12-31T12:43:25.545Z,6.20
2018-12-31T12:45:55.289Z,5.75
2018-12-31T12:48:25.234Z,7.12
2018-12-31T12:50:54.950Z,6.12
2018-12-31T12:53:24.760Z,6.45
2018-12-31T12:55:54.449Z,8.95
2018-12-31T12:58:24.545Z,6.72
2018-12-31T13:00:54.552Z,6.60
2018-12-31T13:03:24.244Z,5.53
2018-12-31T13:05:53.899Z,6.25
2018-12-31T13:08:23.512Z,7.20
2018-12-31T13:11:18.175Z,6.45
2018-12-31T13:13:47.805Z,6.87
2018-12-31T13:16:17.477Z,6.53
2018-12-31T13:18:48.375Z,9.40
2018-12-31T13:21:17.984Z,7.67
2018-12-31T13:23:47.732Z,6.50
2018-12-31T13:26:18.022Z,6.87
2018-12-31T13:28:47.812Z,7.08
2018-12-31T13:31:17.929Z,9.10
2018-12-31T13:33:47.699Z,7.72
2018-12-31T13:36:17.467Z,7.17
2018-12-31T13:39:06.054Z,7.17
2018-12-31T13:41:53.465Z,7.92
2018-12-31T13:44:23.056Z,6.62
2018-12-31T13:46:52.639Z,6.58
2018-12-31T13:49:22.813Z,6.45
2018-12-31T13:51:52.477Z,7.45
2018-12-31T13:54:22.169Z,10.88
2018-12-31T13:56:51.776Z,7.80
2018-12-31T13:59:21.569Z,9.40
2018-12-31T14:01:51.207Z,10.25
2018-12-31T14:04:22.027Z,8.58
2018-12-31T14:06:51.614Z,8.75
2018-12-31T14:09:21.447Z,9.63
2018-12-31T14:11:51.074Z,8.80
2018-12-31T14:14:20.752Z,12.28
2018-12-31T14:16:50.322Z,9.20
2018-12-31T14:19:19.935Z,9.98
2018-12-31T14:21:49.691Z,9.60
2018-12-31T14:24:19.836Z,9.90
2018-12-31T14:26:49.600Z,9.40
2018-12-31T14:29:19.187Z,10.23
2018-12-31T14:31:48.822Z,9.28
2018-12-31T14:34:18.507Z,8.25
2018-12-31T14:36:48.028Z,9.65
2018-12-31T14:39:17.717Z,12.07
2018-12-31T14:41:47.372Z,11.12
2018-12-31T14:44:17.226Z,11.75
2018-12-31T14:46:46.839Z,15.25
2018-12-31T14:49:16.761Z,13.10
2018-12-31T14:51:46.455Z,14.85
2018-12-31T14:54:16.206Z,12.28
2018-12-31T14:56:45.842Z,23.92
2018-12-31T14:59:15.509Z,23.60
2018-12-31T15:01:45.037Z,14.43
2018-12-31T15:04:15.007Z,20.27
2018-12-31T15:06:44.763Z,15.18
2018-12-31T15:09:14.525Z,34.03
2018-12-31T15:11:44.581Z,20.80
2018-12-31T15:14:14.368Z,36.75
2018-12-31T15:16:44.098Z,18.10
2018-12-31T15:19:13.708Z,19.40
2018-12-31T15:21:43.604Z,19.67
2018-12-31T15:24:13.253Z,24.00
2018-12-31T15:26:43.050Z,26.20
2018-12-31T15:29:12.846Z,23.45
2018-12-31T15:31:42.557Z,17.92
2018-12-31T15:34:12.252Z,18.80
2018-12-31T15:36:41.808Z,30.40
2018-12-31T15:39:11.519Z,10.70
2018-12-31T15:41:41.285Z,30.72
2018-12-31T15:44:10.981Z,14.45
2018-12-31T15:46:40.689Z,10.25
2018-12-31T15:49:10.604Z,11.43
2018-12-31T15:51:40.227Z,20.62
2018-12-31T15:54:09.911Z,18.92
2018-12-31T15:56:39.660Z,15.72
2018-12-31T15:59:09.731Z,15.55
2018-12-31T16:01:39.866Z,16.00
2018-12-31T16:04:09.751Z,18.07
2018-12-31T16:06:39.442Z,17.77
2018-12-31T16:09:09.125Z,12.05
2018-12-31T16:11:39.136Z,22.10
2018-12-31T16:14:09.014Z,19.07
2018-12-31T16:16:38.806Z,12.78
2018-12-31T16:19:08.448Z,9.98
2018-12-31T16:21:38.292Z,10.38
2018-12-31T16:24:43.835Z,13.68
2018-12-31T16:27:13.360Z,10.03
2018-12-31T16:29:43.488Z,11.55
2018-12-31T16:32:13.135Z,11.25
2018-12-31T16:34:42.927Z,8.95
2018-12-31T16:37:12.567Z,10.85
2018-12-31T16:39:42.149Z,10.38
2018-12-31T16:42:13.078Z,12.55
2018-12-31T16:44:42.749Z,12.93
2018-12-31T16:47:13.548Z,12.03
2018-12-31T16:49:43.107Z,13.18
2018-12-31T16:52:12.839Z,12.73
2018-12-31T16:55:18.112Z,11.43
2018-12-31T16:57:47.812Z,13.08
2018-12-31T17:00:17.460Z,12.28
2018-12-31T17:02:47.229Z,11.18
2018-12-31T17:05:17.448Z,10.13
2018-12-31T17:07:47.325Z,12.35
2018-12-31T17:10:17.011Z,19.73
2018-12-31T17:12:46.689Z,17.02
2018-12-31T17:15:16.202Z,17.70
2018-12-31T17:17:45.732Z,24.65
2018-12-31T17:20:15.264Z,14.93
2018-12-31T17:22:44.852Z,13.00
2018-12-31T17:25:14.317Z,14.20
2018-12-31T17:27:43.935Z,18.20
2018-12-31T17:30:13.432Z,17.65
2018-12-31T17:32:42.987Z,20.82
2018-12-31T17:35:12.548Z,28.15
2018-12-31T17:37:42.038Z,25.60
2018-12-31T17:40:11.542Z,23.75
2018-12-31T17:42:41.148Z,24.05
2018-12-31T17:45:10.680Z,23.80
2018-12-31T17:47:40.212Z,42.65
2018-12-31T17:50:09.764Z,44.23
2018-12-31T17:52:39.283Z,51.73
2018-12-31T17:55:08.780Z,44.75
2018-12-31T17:57:38.512Z,25.90
2018-12-31T18:00:10.618Z,23.83
2018-12-31T18:02:40.313Z,24.75
2018-12-31T18:05:10.094Z,27.70
2018-12-31T18:07:40.747Z,30.95
2018-12-31T18:10:10.684Z,34.13
2018-12-31T18:12:40.557Z,34.40
2018-12-31T18:15:10.250Z,35.38
2018-12-31T18:17:40.280Z,36.80
2018-12-31T18:20:10.644Z,31.73
2018-12-31T18:22:40.500Z,32.73
2018-12-31T18:25:10.091Z,28.83
2018-12-31T18:27:39.624Z,30.23
2018-12-31T18:30:10.549Z,32.20
2018-12-31T18:32:40.449Z,35.28
2018-12-31T18:35:10.139Z,31.12
2018-12-31T18:37:41.833Z,38.28
2018-12-31T18:40:11.025Z,45.83
2018-12-31T18:42:40.519Z,43.78
2018-12-31T18:45:10.269Z,39.27
2018-12-31T18:47:40.560Z,36.50
2018-12-31T18:50:10.091Z,35.43
2018-12-31T18:52:39.917Z,38.48
2018-12-31T18:55:09.382Z,35.23
2018-12-31T18:57:39.272Z,34.30
2018-12-31T19:00:09.560Z,33.05
2018-12-31T19:02:39.156Z,31.77
2018-12-31T19:05:09.006Z,30.32
2018-12-31T19:07:38.613Z,33.90
2018-12-31T19:10:08.279Z,35.92
2018-12-31T19:12:37.794Z,36.10
2018-12-31T19:15:09.499Z,34.35
2018-12-31T19:17:39.137Z,37.10
2018-12-31T19:20:08.616Z,35.52
2018-12-31T19:22:38.296Z,40.67
2018-12-31T19:25:07.850Z,36.38
2018-12-31T19:27:37.884Z,34.00
2018-12-31T19:30:07.988Z,30.80
2018-12-31T19:32:37.491Z,33.38
2018-12-31T19:35:07.174Z,33.13
2018-12-31T19:37:36.791Z,30.12
2018-12-31T19:40:06.425Z,32.08
2018-12-31T19:42:35.943Z,30.72
2018-12-31T19:45:05.640Z,30.90
2018-12-31T19:47:35.486Z,28.65
2018-12-31T19:50:05.542Z,27.22
2018-12-31T19:52:35.173Z,26.87
2018-12-31T19:55:07.080Z,25.65
2018-12-31T19:57:36.668Z,35.45
2018-12-31T20:00:08.192Z,42.23
2018-12-31T20:02:37.695Z,92.82
2018-12-31T20:05:07.326Z,99.17
2018-12-31T20:07:36.985Z,52.67
2018-12-31T20:10:06.839Z,40.03
2018-12-31T20:12:36.437Z,39.85
2018-12-31T20:15:07.519Z,28.83
2018-12-31T20:17:37.028Z,43.50
2018-12-31T20:20:07.015Z,48.23
2018-12-31T20:22:36.525Z,60.75
2018-12-31T20:25:06.462Z,310.63
2018-12-31T20:27:36.074Z,113.35
2018-12-31T20:30:06.395Z,83.55
2018-12-31T20:32:36.038Z,51.13
2018-12-31T20:35:05.836Z,36.00
2018-12-31T20:37:35.709Z,40.30
2018-12-31T20:40:41.005Z,37.05
2018-12-31T20:43:11.013Z,35.68
2018-12-31T20:45:40.552Z,35.25
2018-12-31T20:48:10.331Z,34.50
2018-12-31T20:50:39.903Z,36.48
2018-12-31T20:53:09.943Z,30.70
2018-12-31T20:55:39.537Z,31.10
2018-12-31T20:58:09.325Z,31.12
2018-12-31T21:00:38.931Z,29.30
2018-12-31T21:03:08.641Z,28.40
2018-12-31T21:05:38.158Z,29.57
2018-12-31T21:08:08.046Z,31.57
2018-12-31T21:10:37.580Z,33.70
2018-12-31T21:13:07.149Z,34.45
2018-12-31T21:15:36.624Z,29.67
2018-12-31T21:18:06.221Z,30.80
2018-12-31T21:20:35.992Z,28.60
2018-12-31T21:23:05.557Z,29.25
2018-12-31T21:25:35.116Z,28.25
2018-12-31T21:28:04.830Z,39.80
2018-12-31T21:30:34.347Z,39.78
2018-12-31T21:33:03.845Z,40.03
2018-12-31T21:35:33.432Z,39.23
2018-12-31T21:38:03.059Z,35.35
2018-12-31T21:40:32.927Z,30.57
2018-12-31T21:43:02.506Z,26.77
2018-12-31T21:45:34.680Z,23.60
2018-12-31T21:48:04.388Z,28.27
2018-12-31T21:50:33.974Z,35.08
2018-12-31T21:53:03.961Z,37.00
2018-12-31T21:55:33.679Z,39.83
2018-12-31T21:58:03.432Z,46.23
2018-12-31T22:00:33.182Z,49.80
2018-12-31T22:03:05.554Z,52.58
2018-12-31T22:05:35.147Z,82.62
2018-12-31T22:08:04.786Z,119.20
2018-12-31T22:10:34.647Z,470.10
2018-12-31T22:13:04.211Z,463.57
2018-12-31T22:15:33.832Z,481.80
2018-12-31T22:18:03.604Z,368.10
2018-12-31T22:20:33.157Z,157.10
2018-12-31T22:23:03.191Z,147.70
2018-12-31T22:25:32.713Z,153.05
2018-12-31T22:28:02.333Z,220.90
2018-12-31T22:30:31.859Z,130.85
2018-12-31T22:33:01.383Z,126.60
2018-12-31T22:35:31.315Z,116.57
2018-12-31T22:38:00.774Z,124.10
2018-12-31T22:40:30.379Z,137.03
2018-12-31T22:42:59.945Z,130.47
2018-12-31T22:45:29.472Z,137.88
2018-12-31T22:47:59.499Z,127.87
2018-12-31T22:50:29.008Z,132.70
2018-12-31T22:52:58.594Z,157.40
2018-12-31T22:55:28.257Z,275.98
2018-12-31T22:57:57.870Z,173.95
2018-12-31T23:00:29.915Z,150.45
2018-12-31T23:02:59.550Z,320.37
2018-12-31T23:05:30.866Z,659.20
2018-12-31T23:08:00.467Z,1332.15
2018-12-31T23:10:30.130Z,1355.85
2018-12-31T23:12:59.736Z,1118.70
2018-12-31T23:15:30.099Z,1090.53
2018-12-31T23:17:59.796Z,802.10
2018-12-31T23:20:29.444Z,585.52
2018-12-31T23:22:59.452Z,869.13
2018-12-31T23:25:28.954Z,615.85
2018-12-31T23:27:58.484Z,522.40
2018-12-31T23:30:27.961Z,498.15
2018-12-31T23:32:57.693Z,495.12
2018-12-31T23:35:27.533Z,487.75
2018-12-31T23:37:57.341Z,491.20
2018-12-31T23:40:26.887Z,472.93
2018-12-31T23:42:56.421Z,503.20
2018-12-31T23:45:26.029Z,466.45
2018-12-31T23:47:55.932Z,468.17
2018-12-31T23:50:25.516Z,505.52
2018-12-31T23:52:55.066Z,476.93
2018-12-31T23:55:24.969Z,468.20
2018-12-31T23:57:54.678Z,428.10
