createdAt,value
2019-01-08T00:01:53.507Z,100569.05
2019-01-08T00:04:23.649Z,100575.60
2019-01-08T00:06:53.850Z,100568.77
2019-01-08T00:09:23.987Z,100563.70
2019-01-08T00:11:54.081Z,100569.75
2019-01-08T00:14:24.208Z,100562.62
2019-01-08T00:16:54.352Z,100551.46
2019-01-08T00:19:24.476Z,100547.30
2019-01-08T00:21:54.552Z,100541.73
2019-01-08T00:24:24.637Z,100537.08
2019-01-08T00:30:54.591Z,100534.47
2019-01-08T00:33:24.621Z,100525.50
2019-01-08T00:35:54.715Z,100526.38
2019-01-08T00:38:24.768Z,100530.77
2019-01-08T00:40:54.870Z,100523.29
2019-01-08T00:43:24.915Z,100523.70
2019-01-08T00:45:55.510Z,100514.84
2019-01-08T00:48:25.570Z,100512.39
2019-01-08T00:50:55.612Z,100496.44
2019-01-08T00:53:25.683Z,100507.00
2019-01-08T00:55:55.735Z,100500.02
2019-01-08T00:58:25.877Z,100501.50
2019-01-08T01:00:56.228Z,100483.06
2019-01-08T01:03:26.294Z,100481.72
2019-01-08T01:05:56.398Z,100465.55
2019-01-08T01:08:26.531Z,100464.28
2019-01-08T01:10:56.625Z,100469.20
2019-01-08T01:13:27.984Z,100454.37
2019-01-08T01:15:58.131Z,100452.31
2019-01-08T01:18:28.961Z,100454.22
2019-01-08T01:20:59.083Z,100443.52
2019-01-08T01:23:29.292Z,100442.82
2019-01-08T01:25:59.439Z,100432.12
2019-01-08T01:28:29.569Z,100432.31
2019-01-08T01:30:59.666Z,100420.59
2019-01-08T01:33:29.814Z,100412.99
2019-01-08T01:35:59.948Z,100418.88
2019-01-08T01:38:30.054Z,100411.59
2019-01-08T01:41:00.166Z,100410.13
2019-01-08T01:43:30.267Z,100395.94
2019-01-08T01:46:00.396Z,100392.94
2019-01-08T01:48:30.564Z,100393.00
2019-01-08T01:51:01.013Z,100378.77
2019-01-08T01:53:31.116Z,100372.25
2019-01-08T01:56:01.368Z,100374.80
2019-01-08T01:58:31.559Z,100366.23
2019-01-08T02:01:01.694Z,100357.42
2019-01-08T02:03:31.860Z,100364.11
2019-01-08T02:06:01.945Z,100359.56
2019-01-08T02:08:32.052Z,100344.76
2019-01-08T02:11:02.184Z,100344.63
2019-01-08T02:13:32.322Z,100340.17
2019-01-08T02:22:37.678Z,100305.66
2019-01-08T02:25:26.281Z,100309.64
2019-01-08T02:27:56.373Z,100303.97
2019-01-08T02:30:26.531Z,100300.83
2019-01-08T02:32:56.753Z,100295.83
2019-01-08T02:35:26.889Z,100288.27
2019-01-08T02:45:22.104Z,100272.33
2019-01-08T02:47:51.946Z,100282.58
2019-01-08T02:50:21.711Z,100256.88
2019-01-08T02:52:51.457Z,100229.63
2019-01-08T02:55:21.915Z,100211.96
2019-01-08T02:57:51.585Z,100214.00
2019-01-08T03:00:21.423Z,100210.28
2019-01-08T03:02:51.314Z,100205.00
2019-01-08T03:05:21.049Z,100204.25
2019-01-08T03:07:50.728Z,100195.98
2019-01-08T03:10:20.508Z,100176.00
2019-01-08T03:12:50.280Z,100166.48
2019-01-08T03:15:19.989Z,100155.40
2019-01-08T03:17:49.696Z,100143.95
2019-01-08T03:20:19.559Z,100143.38
2019-01-08T03:22:49.338Z,100142.88
2019-01-08T03:25:19.126Z,100138.63
2019-01-08T03:27:48.796Z,100125.67
2019-01-08T03:30:18.585Z,100123.73
2019-01-08T03:32:48.321Z,100125.78
2019-01-08T03:35:18.167Z,100123.70
2019-01-08T03:37:47.830Z,100098.91
2019-01-08T03:40:17.511Z,100102.69
2019-01-08T03:42:47.275Z,100085.72
2019-01-08T03:45:17.040Z,100085.16
2019-01-08T03:47:46.872Z,100071.26
2019-01-08T03:50:16.728Z,100067.31
2019-01-08T03:52:46.489Z,100056.34
2019-01-08T03:55:16.227Z,100053.56
2019-01-08T03:57:46.019Z,100053.67
2019-01-08T04:00:15.828Z,100044.98
2019-01-08T04:02:45.503Z,100035.41
2019-01-08T04:05:15.651Z,100015.90
2019-01-08T04:07:45.378Z,100025.19
2019-01-08T04:10:15.134Z,100022.17
2019-01-08T04:12:44.804Z,100006.78
2019-01-08T04:15:14.558Z,100008.77
2019-01-08T04:17:44.403Z,99990.88
2019-01-08T04:20:14.169Z,99996.39
2019-01-08T04:22:43.834Z,99997.98
2019-01-08T04:25:13.620Z,99978.97
2019-01-08T04:27:43.296Z,99982.02
2019-01-08T04:30:13.036Z,99969.36
2019-01-08T04:32:42.807Z,99958.16
2019-01-08T04:35:12.548Z,99951.61
2019-01-08T04:37:42.238Z,99934.25
2019-01-08T04:40:12.052Z,99937.33
2019-01-08T04:42:41.763Z,99927.98
2019-01-08T04:45:11.575Z,99916.72
2019-01-08T04:47:41.351Z,99910.00
2019-01-08T04:50:11.093Z,99903.45
2019-01-08T04:52:40.807Z,99904.99
2019-01-08T04:55:10.565Z,99886.48
2019-01-08T04:57:40.316Z,99882.38
2019-01-08T05:00:10.474Z,99868.65
2019-01-08T05:02:40.247Z,99869.13
2019-01-08T05:05:10.115Z,99864.46
2019-01-08T05:07:39.804Z,99846.95
2019-01-08T05:10:09.569Z,99840.95
2019-01-08T05:12:39.273Z,99847.77
2019-01-08T05:15:09.110Z,99826.09
2019-01-08T05:17:38.874Z,99834.02
2019-01-08T05:20:08.810Z,99816.75
2019-01-08T05:22:38.504Z,99827.42
2019-01-08T05:25:08.270Z,99821.22
2019-01-08T05:27:38.163Z,99805.97
2019-01-08T05:30:09.155Z,99801.47
2019-01-08T05:32:38.798Z,99817.59
2019-01-08T05:35:08.546Z,99807.83
2019-01-08T05:37:38.241Z,99792.49
2019-01-08T05:40:08.014Z,99785.31
2019-01-08T05:42:37.719Z,99774.64
2019-01-08T05:45:10.233Z,99765.89
2019-01-08T05:47:40.035Z,99752.08
2019-01-08T05:50:10.458Z,99762.80
2019-01-08T05:52:40.197Z,99758.25
2019-01-08T05:55:09.946Z,99747.20
2019-01-08T05:57:39.663Z,99748.58
2019-01-08T06:00:16.284Z,99743.92
2019-01-08T06:02:40.943Z,99741.30
2019-01-08T06:05:10.794Z,99731.97
2019-01-08T06:07:40.551Z,99737.30
2019-01-08T06:10:11.369Z,99726.63
2019-01-08T06:12:41.085Z,99711.18
2019-01-08T06:15:10.947Z,99716.75
2019-01-08T06:17:41.182Z,99714.62
2019-01-08T06:20:10.941Z,99706.41
2019-01-08T06:22:41.014Z,99701.38
2019-01-08T06:25:10.830Z,99693.41
2019-01-08T06:27:40.564Z,99703.22
2019-01-08T06:30:10.324Z,99696.69
2019-01-08T06:32:40.108Z,99699.64
2019-01-08T06:35:09.891Z,99677.09
2019-01-08T06:37:39.594Z,99680.77
2019-01-08T06:40:09.325Z,99662.73
2019-01-08T06:42:39.079Z,99669.35
2019-01-08T06:45:08.847Z,99661.86
2019-01-08T06:47:38.502Z,99658.68
2019-01-08T06:50:09.047Z,99652.66
2019-01-08T06:52:38.708Z,99647.59
2019-01-08T06:55:09.007Z,99639.59
2019-01-08T06:57:38.683Z,99652.20
2019-01-08T07:00:09.857Z,99641.34
2019-01-08T07:02:39.661Z,99625.84
2019-01-08T07:05:09.443Z,99616.07
2019-01-08T07:07:39.231Z,99607.00
2019-01-08T07:10:08.964Z,99600.17
2019-01-08T07:12:38.789Z,99600.09
2019-01-08T07:15:08.589Z,99597.16
2019-01-08T07:17:38.277Z,99600.69
2019-01-08T07:20:08.686Z,99592.72
2019-01-08T07:22:38.476Z,99589.73
2019-01-08T07:25:08.334Z,99597.90
2019-01-08T07:27:38.094Z,99603.39
2019-01-08T07:30:08.066Z,99570.35
2019-01-08T07:32:37.838Z,99576.83
2019-01-08T07:35:07.662Z,99551.08
2019-01-08T07:37:37.625Z,99560.14
2019-01-08T07:40:07.789Z,99557.95
2019-01-08T07:42:37.545Z,99555.78
2019-01-08T07:45:07.348Z,99537.78
2019-01-08T07:47:37.390Z,99547.31
2019-01-08T07:50:08.627Z,99546.22
2019-01-08T07:52:38.467Z,99537.58
2019-01-08T07:55:08.466Z,99541.34
2019-01-08T07:57:38.511Z,99552.49
2019-01-08T08:00:08.618Z,99536.92
2019-01-08T08:02:38.631Z,99537.70
2019-01-08T08:05:08.402Z,99525.38
2019-01-08T08:07:38.246Z,99525.45
2019-01-08T08:10:08.599Z,99525.66
2019-01-08T08:12:38.496Z,99516.23
2019-01-08T08:15:08.600Z,99531.55
2019-01-08T08:17:38.360Z,99522.33
2019-01-08T08:20:08.589Z,99523.30
2019-01-08T08:22:38.365Z,99522.83
2019-01-08T08:25:08.504Z,99520.67
2019-01-08T08:27:39.083Z,99535.11
2019-01-08T08:30:09.496Z,99527.73
2019-01-08T08:32:39.290Z,99532.12
2019-01-08T08:35:09.085Z,99527.85
2019-01-08T08:37:38.765Z,99521.53
2019-01-08T08:40:08.871Z,99517.06
2019-01-08T08:42:38.565Z,99511.65
2019-01-08T08:45:08.660Z,99528.32
2019-01-08T08:47:38.460Z,99523.49
2019-01-08T08:50:08.354Z,99538.88
2019-01-08T08:52:38.064Z,99513.75
2019-01-08T08:55:07.992Z,99533.80
2019-01-08T08:57:38.082Z,99536.75
2019-01-08T09:00:09.057Z,99547.15
2019-01-08T09:02:38.845Z,99533.30
2019-01-08T09:05:08.603Z,99527.89
2019-01-08T09:07:38.289Z,99537.48
2019-01-08T09:10:08.153Z,99542.41
2019-01-08T09:12:37.894Z,99532.41
2019-01-08T09:15:07.764Z,99541.69
2019-01-08T09:17:37.480Z,99530.53
2019-01-08T09:20:08.119Z,99542.45
2019-01-08T09:22:37.904Z,99542.92
2019-01-08T09:25:08.230Z,99544.77
2019-01-08T09:27:37.920Z,99540.02
2019-01-08T09:30:08.555Z,99543.81
2019-01-08T09:32:38.494Z,99547.78
2019-01-08T09:35:08.403Z,99537.03
2019-01-08T09:37:38.195Z,99535.42
2019-01-08T09:40:07.887Z,99568.05
2019-01-08T09:42:37.592Z,99552.75
2019-01-08T09:45:08.316Z,99572.33
2019-01-08T09:47:38.071Z,99553.33
2019-01-08T09:50:08.551Z,99571.00
2019-01-08T09:52:38.392Z,99554.50
2019-01-08T09:55:08.234Z,99555.62
2019-01-08T09:57:38.004Z,99566.17
2019-01-08T10:00:08.646Z,99558.33
2019-01-08T10:02:38.302Z,99558.81
2019-01-08T10:05:08.145Z,99564.73
2019-01-08T10:07:37.827Z,99577.95
2019-01-08T10:10:08.336Z,99558.84
2019-01-08T10:12:38.000Z,99565.11
2019-01-08T10:15:07.858Z,99576.41
2019-01-08T10:17:37.538Z,99574.84
2019-01-08T10:20:07.791Z,99566.79
2019-01-08T10:22:37.504Z,99568.54
2019-01-08T10:25:08.573Z,99573.66
2019-01-08T10:27:38.415Z,99557.48
2019-01-08T10:30:09.979Z,99579.11
2019-01-08T10:32:39.901Z,99587.53
2019-01-08T10:35:09.777Z,99587.36
2019-01-08T10:37:39.530Z,99583.43
2019-01-08T10:40:09.387Z,99591.69
2019-01-08T10:42:39.266Z,99573.63
2019-01-08T10:45:09.043Z,99568.13
2019-01-08T10:47:38.895Z,99587.02
2019-01-08T10:50:08.809Z,99571.86
2019-01-08T10:52:38.710Z,99584.73
2019-01-08T10:55:08.538Z,99591.41
2019-01-08T10:57:39.352Z,99575.55
2019-01-08T11:00:11.983Z,99590.63
2019-01-08T11:02:41.669Z,99588.97
2019-01-08T11:05:11.354Z,99587.75
2019-01-08T11:07:41.615Z,99581.52
2019-01-08T11:10:11.374Z,99581.48
2019-01-08T11:12:41.043Z,99590.66
2019-01-08T11:15:10.812Z,99612.41
2019-01-08T11:17:40.576Z,99589.29
2019-01-08T11:20:10.599Z,99612.72
2019-01-08T11:22:40.351Z,99610.72
2019-01-08T11:25:10.171Z,99607.95
2019-01-08T11:27:39.901Z,99609.30
2019-01-08T11:30:09.695Z,99617.38
2019-01-08T11:32:39.483Z,99633.06
2019-01-08T11:35:09.251Z,99625.45
2019-01-08T11:37:38.974Z,99617.65
2019-01-08T11:40:08.768Z,99615.73
2019-01-08T11:42:38.444Z,99631.66
2019-01-08T11:45:09.362Z,99616.21
2019-01-08T11:47:39.148Z,99615.45
2019-01-08T11:50:09.009Z,99622.58
2019-01-08T11:52:38.708Z,99622.12
2019-01-08T11:55:08.506Z,99622.03
2019-01-08T11:57:38.352Z,99616.06
2019-01-08T12:00:11.146Z,99613.23
2019-01-08T12:02:47.810Z,99622.59
2019-01-08T12:05:12.422Z,99627.86
2019-01-08T12:07:45.507Z,99635.23
2019-01-08T12:10:17.060Z,99619.25
2019-01-08T12:12:46.861Z,99626.27
2019-01-08T12:15:16.633Z,99614.86
2019-01-08T12:17:46.298Z,99606.79
2019-01-08T12:20:16.013Z,99610.92
2019-01-08T12:22:45.780Z,99623.40
2019-01-08T12:25:18.911Z,99613.70
2019-01-08T12:27:48.603Z,99616.34
2019-01-08T12:30:18.311Z,99613.16
2019-01-08T12:32:48.116Z,99604.70
2019-01-08T12:35:17.784Z,99617.22
2019-01-08T12:37:47.730Z,99622.23
2019-01-08T12:40:17.549Z,99622.92
2019-01-08T12:42:47.308Z,99607.81
2019-01-08T12:45:17.061Z,99616.27
2019-01-08T12:47:46.803Z,99626.98
2019-01-08T12:50:16.585Z,99620.95
2019-01-08T12:52:46.242Z,99614.66
2019-01-08T12:55:16.008Z,99623.02
2019-01-08T12:57:45.842Z,99614.03
2019-01-08T13:00:15.679Z,99619.58
2019-01-08T13:02:45.482Z,99618.16
2019-01-08T13:05:15.273Z,99622.39
2019-01-08T13:07:45.011Z,99621.46
2019-01-08T13:10:14.734Z,99614.42
2019-01-08T13:12:44.522Z,99615.28
2019-01-08T13:15:14.919Z,99616.58
2019-01-08T13:17:44.614Z,99611.30
2019-01-08T13:20:14.282Z,99609.24
2019-01-08T13:22:43.975Z,99600.52
2019-01-08T13:25:13.817Z,99610.81
2019-01-08T13:27:43.521Z,99607.91
2019-01-08T13:30:13.253Z,99632.96
2019-01-08T13:32:42.954Z,99613.75
2019-01-08T13:35:12.734Z,99605.59
2019-01-08T13:37:42.652Z,99616.34
2019-01-08T13:40:12.411Z,99617.06
2019-01-08T13:42:42.220Z,99621.38
2019-01-08T13:45:11.960Z,99611.23
2019-01-08T13:47:41.652Z,99612.02
2019-01-08T13:50:11.446Z,99614.38
2019-01-08T13:52:41.205Z,99609.79
2019-01-08T13:55:10.940Z,99616.73
2019-01-08T13:57:40.707Z,99611.98
2019-01-08T14:00:10.710Z,99600.83
2019-01-08T14:02:40.410Z,99614.34
2019-01-08T14:05:10.177Z,99612.08
2019-01-08T14:07:39.970Z,99627.74
2019-01-08T14:10:09.741Z,99620.67
2019-01-08T14:12:39.433Z,99617.38
2019-01-08T14:15:09.232Z,99617.45
2019-01-08T14:17:38.981Z,99615.48
2019-01-08T14:20:09.201Z,99623.66
2019-01-08T14:22:38.887Z,99633.00
2019-01-08T14:25:08.776Z,99634.22
2019-01-08T14:27:38.459Z,99639.75
2019-01-08T14:30:09.442Z,99636.20
2019-01-08T14:32:40.815Z,99658.44
2019-01-08T14:35:10.670Z,99655.00
2019-01-08T14:37:40.333Z,99660.83
2019-01-08T14:40:10.181Z,99675.14
2019-01-08T14:42:40.005Z,99674.45
2019-01-08T14:45:09.842Z,99683.80
2019-01-08T14:47:39.552Z,99697.69
2019-01-08T14:50:09.306Z,99690.89
2019-01-08T14:52:39.065Z,99696.50
2019-01-08T14:55:08.943Z,99700.64
2019-01-08T14:57:38.788Z,99706.45
2019-01-08T15:00:09.966Z,99708.33
2019-01-08T15:02:39.754Z,99716.97
2019-01-08T15:05:09.560Z,99716.56
2019-01-08T15:07:39.211Z,99699.08
2019-01-08T15:10:09.060Z,99712.14
2019-01-08T15:12:38.771Z,99713.02
2019-01-08T15:15:08.617Z,99714.13
2019-01-08T15:17:38.357Z,99730.33
2019-01-08T15:20:08.330Z,99741.00
2019-01-08T15:22:38.175Z,99735.33
2019-01-08T15:25:08.069Z,99756.20
2019-01-08T15:27:37.882Z,99747.14
2019-01-08T15:30:09.465Z,99753.23
2019-01-08T15:32:39.154Z,99756.15
2019-01-08T15:35:08.925Z,99768.61
2019-01-08T15:37:38.617Z,99772.33
2019-01-08T15:40:08.381Z,99781.64
2019-01-08T15:42:38.133Z,99780.69
2019-01-08T15:45:07.954Z,99789.64
2019-01-08T15:47:37.715Z,99781.72
2019-01-08T15:50:07.570Z,99792.64
2019-01-08T15:52:37.315Z,99791.47
2019-01-08T15:55:07.404Z,99788.20
2019-01-08T15:57:37.270Z,99785.70
2019-01-08T16:00:08.309Z,99797.76
2019-01-08T16:02:38.135Z,99805.93
2019-01-08T16:05:08.288Z,99804.57
2019-01-08T16:07:38.056Z,99799.86
2019-01-08T16:10:08.382Z,99809.81
2019-01-08T16:12:38.117Z,99816.79
2019-01-08T16:15:08.217Z,99807.23
2019-01-08T16:17:37.959Z,99807.09
2019-01-08T16:20:07.888Z,99812.79
2019-01-08T16:22:37.603Z,99810.86
2019-01-08T16:25:07.411Z,99822.30
2019-01-08T16:27:37.146Z,99825.19
2019-01-08T16:30:07.247Z,99827.41
2019-01-08T16:32:36.970Z,99845.89
2019-01-08T16:35:06.794Z,99849.75
2019-01-08T16:37:36.581Z,99851.95
2019-01-08T16:40:07.521Z,99849.83
2019-01-08T16:42:37.316Z,99844.59
2019-01-08T16:45:07.168Z,99850.11
2019-01-08T16:47:36.934Z,99847.55
2019-01-08T16:50:07.142Z,99850.98
2019-01-08T16:52:36.836Z,99853.53
2019-01-08T16:55:06.841Z,99849.12
2019-01-08T16:57:36.890Z,99849.88
2019-01-08T17:00:08.527Z,99844.56
2019-01-08T17:02:38.232Z,99834.80
2019-01-08T17:05:07.986Z,99845.55
2019-01-08T17:07:37.665Z,99856.47
2019-01-08T17:10:07.667Z,99853.86
2019-01-08T17:12:37.444Z,99866.16
2019-01-08T17:15:07.315Z,99854.69
2019-01-08T17:17:37.474Z,99868.17
2019-01-08T17:20:07.907Z,99867.57
2019-01-08T17:22:37.613Z,99872.20
2019-01-08T17:25:07.740Z,99865.36
2019-01-08T17:27:37.543Z,99881.53
2019-01-08T17:30:09.548Z,99888.16
2019-01-08T17:32:48.216Z,99878.89
2019-01-08T17:35:17.953Z,99882.06
2019-01-08T17:37:47.666Z,99877.22
2019-01-08T17:40:17.336Z,99889.91
2019-01-08T17:42:47.035Z,99888.54
2019-01-08T17:45:16.835Z,99888.34
2019-01-08T17:47:46.614Z,99892.56
2019-01-08T17:50:16.313Z,99895.80
2019-01-08T17:52:45.985Z,99905.38
2019-01-08T17:55:16.755Z,99901.70
2019-01-08T17:57:46.515Z,99902.17
2019-01-08T18:00:16.319Z,99894.09
2019-01-08T18:02:50.907Z,99896.30
2019-01-08T18:05:20.769Z,99912.69
2019-01-08T18:07:50.562Z,99911.11
2019-01-08T18:10:20.424Z,99893.64
2019-01-08T18:12:50.211Z,99904.23
2019-01-08T18:15:19.888Z,99909.79
2019-01-08T18:17:49.700Z,99913.33
2019-01-08T18:20:19.534Z,99915.55
2019-01-08T18:22:49.310Z,99902.37
2019-01-08T18:25:19.056Z,99914.77
2019-01-08T18:27:48.942Z,99908.40
2019-01-08T18:30:18.726Z,99912.84
2019-01-08T18:32:48.534Z,99916.57
2019-01-08T18:35:18.300Z,99914.59
2019-01-08T18:37:48.168Z,99913.44
2019-01-08T18:40:18.258Z,99911.88
2019-01-08T18:42:48.001Z,99896.52
2019-01-08T18:45:17.717Z,99903.27
2019-01-08T18:47:47.611Z,99904.72
2019-01-08T18:50:17.544Z,99912.08
2019-01-08T18:52:47.323Z,99921.75
2019-01-08T18:55:17.061Z,99928.69
2019-01-08T18:57:47.045Z,99916.71
2019-01-08T19:00:17.042Z,99909.48
2019-01-08T19:02:46.854Z,99934.34
2019-01-08T19:05:16.633Z,99920.63
2019-01-08T19:07:46.303Z,99938.77
2019-01-08T19:10:16.295Z,99937.72
2019-01-08T19:12:46.529Z,99922.36
2019-01-08T19:15:16.499Z,99928.91
2019-01-08T19:17:46.328Z,99932.39
2019-01-08T19:20:16.111Z,99948.97
2019-01-08T19:22:47.551Z,99934.69
2019-01-08T19:25:17.324Z,99962.70
2019-01-08T19:27:47.071Z,99947.25
2019-01-08T19:30:16.878Z,99944.80
2019-01-08T19:32:46.650Z,99950.88
2019-01-08T19:35:16.506Z,99936.53
2019-01-08T19:37:46.236Z,99959.08
2019-01-08T19:40:16.183Z,99953.61
2019-01-08T19:42:46.042Z,99961.52
2019-01-08T19:45:15.780Z,99943.33
2019-01-08T19:47:45.554Z,99954.87
2019-01-08T19:50:15.490Z,99949.61
2019-01-08T19:52:45.372Z,99960.85
2019-01-08T19:55:15.163Z,99963.95
2019-01-08T19:57:44.910Z,99969.44
2019-01-08T20:00:14.824Z,99969.07
2019-01-08T20:02:44.595Z,99969.19
2019-01-08T20:05:14.365Z,99986.88
2019-01-08T20:07:44.212Z,99972.71
2019-01-08T20:10:14.110Z,99979.67
2019-01-08T20:12:44.113Z,99982.00
2019-01-08T20:15:13.979Z,99988.28
2019-01-08T20:17:43.783Z,99993.44
2019-01-08T20:20:13.553Z,99994.52
2019-01-08T20:22:43.324Z,99997.95
2019-01-08T20:25:13.025Z,99996.53
2019-01-08T20:27:47.419Z,100017.77
2019-01-08T20:30:17.222Z,100005.71
2019-01-08T20:32:47.038Z,100001.98
2019-01-08T20:35:16.990Z,100008.12
2019-01-08T20:37:46.766Z,100002.20
2019-01-08T20:40:16.546Z,100007.17
2019-01-08T20:42:46.300Z,100009.42
2019-01-08T20:45:16.105Z,100013.70
2019-01-08T20:47:46.228Z,100019.84
2019-01-08T20:50:16.022Z,100035.12
2019-01-08T20:52:45.810Z,100024.13
2019-01-08T20:55:15.599Z,100033.97
2019-01-08T20:57:45.472Z,100021.50
2019-01-08T21:00:15.270Z,100014.81
2019-01-08T21:02:45.074Z,100029.67
2019-01-08T21:05:14.749Z,100052.60
2019-01-08T21:07:44.692Z,100031.64
2019-01-08T21:10:16.319Z,100031.58
2019-01-08T21:12:46.076Z,100029.59
2019-01-08T21:15:15.845Z,100033.87
2019-01-08T21:17:45.584Z,100040.68
2019-01-08T21:20:15.544Z,100044.46
2019-01-08T21:22:45.289Z,100049.88
2019-01-08T21:25:14.994Z,100037.75
2019-01-08T21:27:44.718Z,100053.06
2019-01-08T21:30:14.445Z,100043.30
2019-01-08T21:32:44.210Z,100051.40
2019-01-08T21:35:13.926Z,100067.52
2019-01-08T21:37:45.720Z,100055.34
2019-01-08T21:40:15.048Z,100050.37
2019-01-08T21:42:44.769Z,100059.17
2019-01-08T21:45:14.607Z,100053.95
2019-01-08T21:47:44.379Z,100057.99
2019-01-08T21:50:14.307Z,100066.73
2019-01-08T21:52:43.973Z,100060.31
2019-01-08T21:55:13.673Z,100072.57
2019-01-08T21:57:43.383Z,100075.60
2019-01-08T22:00:13.269Z,100071.48
2019-01-08T22:02:43.021Z,100058.08
2019-01-08T22:05:13.119Z,100067.67
2019-01-08T22:07:42.866Z,100063.84
2019-01-08T22:10:12.695Z,100060.27
2019-01-08T22:12:42.560Z,100060.44
2019-01-08T22:15:12.304Z,100056.36
2019-01-08T22:17:42.022Z,100064.42
2019-01-08T22:20:11.814Z,100063.86
2019-01-08T22:22:41.607Z,100073.55
2019-01-08T22:25:11.376Z,100064.25
2019-01-08T22:27:41.115Z,100053.59
2019-01-08T22:30:10.886Z,100074.55
2019-01-08T22:32:40.717Z,100068.50
2019-01-08T22:35:10.536Z,100073.45
2019-01-08T22:37:44.126Z,100067.02
2019-01-08T22:40:13.854Z,100073.95
2019-01-08T22:42:43.719Z,100076.25
2019-01-08T22:45:13.594Z,100064.75
2019-01-08T22:47:43.478Z,100078.97
2019-01-08T22:50:13.377Z,100078.68
2019-01-08T22:52:43.647Z,100087.45
2019-01-08T22:55:13.500Z,100092.38
2019-01-08T22:57:43.378Z,100083.41
2019-01-08T23:00:33.352Z,100092.05
2019-01-08T23:03:03.182Z,100093.10
2019-01-08T23:05:32.891Z,100089.03
2019-01-08T23:08:02.776Z,100088.77
2019-01-08T23:10:33.155Z,100091.17
2019-01-08T23:13:02.953Z,100093.30
2019-01-08T23:15:32.802Z,100093.69
2019-01-08T23:18:02.633Z,100091.88
2019-01-08T23:20:32.404Z,100111.45
2019-01-08T23:23:05.563Z,100095.20
2019-01-08T23:26:04.525Z,100111.64
2019-01-08T23:28:36.465Z,100111.23
2019-01-08T23:31:19.198Z,100105.34
2019-01-08T23:34:00.954Z,100118.66
2019-01-08T23:36:30.727Z,100110.45
2019-01-08T23:39:00.463Z,100119.84
2019-01-08T23:41:30.221Z,100112.19
2019-01-08T23:44:00.008Z,100124.91
2019-01-08T23:46:29.809Z,100119.03
2019-01-08T23:48:59.542Z,100130.96
2019-01-08T23:51:29.382Z,100119.20
2019-01-08T23:53:59.219Z,100120.20
2019-01-08T23:56:29.870Z,100125.31
2019-01-08T23:58:59.629Z,100128.06
