createdAt,value
2019-03-27T00:00:51.395Z,0.00
2019-03-27T00:01:51.374Z,0.00
2019-03-27T00:02:51.362Z,0.00
2019-03-27T00:03:51.338Z,0.00
2019-03-27T00:04:51.313Z,0.00
2019-03-27T00:05:51.297Z,0.00
2019-03-27T00:06:51.274Z,0.00
2019-03-27T00:07:51.252Z,0.00
2019-03-27T00:08:51.235Z,0.00
2019-03-27T00:09:51.212Z,0.00
2019-03-27T00:10:51.192Z,0.00
2019-03-27T00:11:51.174Z,0.00
2019-03-27T00:12:51.154Z,0.00
2019-03-27T00:13:51.134Z,0.00
2019-03-27T00:14:51.116Z,0.00
2019-03-27T00:15:51.094Z,0.00
2019-03-27T00:16:51.077Z,0.00
2019-03-27T00:17:51.052Z,0.00
2019-03-27T00:18:51.040Z,0.00
2019-03-27T00:19:51.011Z,0.00
2019-03-27T00:20:50.994Z,0.00
2019-03-27T00:21:50.984Z,0.00
2019-03-27T00:22:50.960Z,0.00
2019-03-27T00:23:50.932Z,0.00
2019-03-27T00:24:50.915Z,0.00
2019-03-27T00:25:50.893Z,0.00
2019-03-27T00:26:50.873Z,0.00
2019-03-27T00:27:50.859Z,0.00
2019-03-27T00:28:50.842Z,0.00
2019-03-27T00:29:50.815Z,0.00
2019-03-27T00:30:50.796Z,0.00
2019-03-27T00:31:50.772Z,0.00
2019-03-27T00:32:50.756Z,0.00
2019-03-27T00:33:50.736Z,0.00
2019-03-27T00:34:50.714Z,0.00
2019-03-27T00:35:50.696Z,0.00
2019-03-27T00:36:50.676Z,0.00
2019-03-27T00:37:50.655Z,0.00
2019-03-27T00:38:50.634Z,0.00
2019-03-27T00:39:50.611Z,0.00
2019-03-27T00:40:50.593Z,0.00
2019-03-27T00:41:50.577Z,0.00
2019-03-27T00:42:50.553Z,0.00
2019-03-27T00:43:50.529Z,0.00
2019-03-27T00:44:50.509Z,0.00
2019-03-27T00:45:50.496Z,0.00
2019-03-27T00:46:50.475Z,0.00
2019-03-27T00:47:50.448Z,0.00
2019-03-27T00:48:50.447Z,0.00
2019-03-27T00:49:50.413Z,0.00
2019-03-27T00:50:50.390Z,0.00
2019-03-27T00:51:50.370Z,0.00
2019-03-27T00:52:50.349Z,0.00
2019-03-27T00:53:50.333Z,0.00
2019-03-27T00:54:50.316Z,0.00
2019-03-27T00:55:50.289Z,0.00
2019-03-27T00:56:50.271Z,0.00
2019-03-27T00:57:50.257Z,0.00
2019-03-27T00:58:50.233Z,0.00
2019-03-27T00:59:50.210Z,0.00
2019-03-27T01:00:50.190Z,0.00
2019-03-27T01:01:50.167Z,0.00
2019-03-27T01:02:50.153Z,0.00
2019-03-27T01:03:50.127Z,0.00
2019-03-27T01:04:50.106Z,0.00
2019-03-27T01:05:50.091Z,0.00
2019-03-27T01:06:51.101Z,0.00
2019-03-27T01:07:50.046Z,0.00
2019-03-27T01:08:50.035Z,0.00
2019-03-27T01:09:50.037Z,0.00
2019-03-27T01:10:49.986Z,0.00
2019-03-27T01:11:49.965Z,0.00
2019-03-27T01:12:49.947Z,0.00
2019-03-27T01:13:49.925Z,0.00
2019-03-27T01:14:49.904Z,0.00
2019-03-27T01:15:49.885Z,0.00
2019-03-27T01:16:49.873Z,0.00
2019-03-27T01:17:49.846Z,0.00
2019-03-27T01:18:49.826Z,0.00
2019-03-27T01:19:49.801Z,0.00
2019-03-27T01:20:49.790Z,0.00
2019-03-27T01:21:49.767Z,0.00
2019-03-27T01:22:49.746Z,0.00
2019-03-27T01:23:49.720Z,0.00
2019-03-27T01:24:49.716Z,0.00
2019-03-27T01:25:49.684Z,0.00
2019-03-27T01:26:49.665Z,0.00
2019-03-27T01:27:49.642Z,0.00
2019-03-27T01:28:49.624Z,0.00
2019-03-27T01:29:49.607Z,0.00
2019-03-27T01:30:49.578Z,0.00
2019-03-27T01:31:49.559Z,0.00
2019-03-27T01:32:49.537Z,0.00
2019-03-27T01:33:49.522Z,0.00
2019-03-27T01:34:49.502Z,0.00
2019-03-27T01:35:49.477Z,0.00
2019-03-27T01:36:49.460Z,0.00
2019-03-27T01:37:49.440Z,0.00
2019-03-27T01:38:49.416Z,0.00
2019-03-27T01:39:49.395Z,0.00
2019-03-27T01:40:49.382Z,0.00
2019-03-27T01:41:49.353Z,0.00
2019-03-27T01:42:49.333Z,0.00
2019-03-27T01:43:49.315Z,0.00
2019-03-27T01:44:49.330Z,0.00
2019-03-27T01:45:53.250Z,0.00
2019-03-27T01:46:49.256Z,0.00
2019-03-27T01:47:49.230Z,0.00
2019-03-27T01:48:49.209Z,0.00
2019-03-27T01:49:49.191Z,0.00
2019-03-27T01:50:49.178Z,0.00
2019-03-27T01:51:49.149Z,0.00
2019-03-27T01:52:49.133Z,0.00
2019-03-27T01:53:49.107Z,0.00
2019-03-27T01:54:49.088Z,0.00
2019-03-27T01:55:49.070Z,0.00
2019-03-27T01:56:49.051Z,0.00
2019-03-27T01:57:49.030Z,0.00
2019-03-27T01:58:49.004Z,0.00
2019-03-27T01:59:48.985Z,0.00
2019-03-27T02:00:48.968Z,0.00
2019-03-27T02:01:48.945Z,0.00
2019-03-27T02:02:48.932Z,0.00
2019-03-27T02:03:48.903Z,0.00
2019-03-27T02:04:48.881Z,0.00
2019-03-27T02:05:48.862Z,0.00
2019-03-27T02:06:48.844Z,0.00
2019-03-27T02:07:48.822Z,0.00
2019-03-27T02:08:48.911Z,0.00
2019-03-27T02:09:48.779Z,0.00
2019-03-27T02:10:48.759Z,0.00
2019-03-27T02:11:48.737Z,0.00
2019-03-27T02:12:48.718Z,0.00
2019-03-27T02:13:48.699Z,0.00
2019-03-27T02:14:48.677Z,0.00
2019-03-27T02:15:48.660Z,0.00
2019-03-27T02:16:48.638Z,0.00
2019-03-27T02:17:48.617Z,0.00
2019-03-27T02:18:48.595Z,0.00
2019-03-27T02:19:48.575Z,0.00
2019-03-27T02:20:48.556Z,0.00
2019-03-27T02:21:48.535Z,0.00
2019-03-27T02:22:48.514Z,0.00
2019-03-27T02:23:48.492Z,0.00
2019-03-27T02:24:48.471Z,0.00
2019-03-27T02:25:48.451Z,0.00
2019-03-27T02:26:48.431Z,0.00
2019-03-27T02:27:48.414Z,0.00
2019-03-27T02:28:48.396Z,0.00
2019-03-27T02:29:48.371Z,0.00
2019-03-27T02:30:48.349Z,0.00
2019-03-27T02:31:48.327Z,0.00
2019-03-27T02:32:48.323Z,0.00
2019-03-27T02:33:48.396Z,0.00
2019-03-27T02:34:48.281Z,0.00
2019-03-27T02:35:48.246Z,0.00
2019-03-27T02:36:48.229Z,0.00
2019-03-27T02:37:48.216Z,0.00
2019-03-27T02:38:48.186Z,0.00
2019-03-27T02:39:48.160Z,0.00
2019-03-27T02:40:48.146Z,0.00
2019-03-27T02:41:48.123Z,0.00
2019-03-27T02:42:48.108Z,0.00
2019-03-27T02:43:48.075Z,0.00
2019-03-27T02:44:48.058Z,0.00
2019-03-27T02:45:48.034Z,0.00
2019-03-27T02:46:48.018Z,0.00
2019-03-27T02:47:47.995Z,0.00
2019-03-27T02:48:47.974Z,0.00
2019-03-27T02:49:47.952Z,0.00
2019-03-27T02:50:47.932Z,0.00
2019-03-27T02:51:47.959Z,0.00
2019-03-27T02:52:47.890Z,0.00
2019-03-27T02:53:47.869Z,0.00
2019-03-27T02:54:47.854Z,0.00
2019-03-27T02:55:47.831Z,0.00
2019-03-27T02:56:47.830Z,0.00
2019-03-27T02:57:47.790Z,0.00
2019-03-27T02:58:47.781Z,0.00
2019-03-27T02:59:47.743Z,0.00
2019-03-27T03:00:47.736Z,0.00
2019-03-27T03:01:48.357Z,0.00
2019-03-27T03:02:47.681Z,0.00
2019-03-27T03:03:47.660Z,0.00
2019-03-27T03:04:47.643Z,0.00
2019-03-27T03:05:47.631Z,0.00
2019-03-27T03:06:47.599Z,0.00
2019-03-27T03:07:47.579Z,0.00
2019-03-27T03:08:47.556Z,0.00
2019-03-27T03:09:47.534Z,0.00
2019-03-27T03:10:47.518Z,0.00
2019-03-27T03:11:47.495Z,0.00
2019-03-27T03:12:47.475Z,0.00
2019-03-27T03:13:47.450Z,0.00
2019-03-27T03:14:47.435Z,0.00
2019-03-27T03:15:47.410Z,0.00
2019-03-27T03:16:47.393Z,0.00
2019-03-27T03:17:47.370Z,0.00
2019-03-27T03:18:47.353Z,0.00
2019-03-27T03:19:47.329Z,0.00
2019-03-27T03:20:47.307Z,0.00
2019-03-27T03:21:47.286Z,0.00
2019-03-27T03:22:47.269Z,0.00
2019-03-27T03:23:47.330Z,0.00
2019-03-27T03:24:47.225Z,0.00
2019-03-27T03:25:47.205Z,0.00
2019-03-27T03:26:50.760Z,0.00
2019-03-27T03:27:47.163Z,0.00
2019-03-27T03:28:47.140Z,0.00
2019-03-27T03:29:47.125Z,0.00
2019-03-27T03:30:47.099Z,0.00
2019-03-27T03:31:47.080Z,0.00
2019-03-27T03:32:47.058Z,0.00
2019-03-27T03:33:47.045Z,0.00
2019-03-27T03:34:47.017Z,0.00
2019-03-27T03:35:46.993Z,0.00
2019-03-27T03:36:46.974Z,0.00
2019-03-27T03:37:46.951Z,0.00
2019-03-27T03:38:46.940Z,0.00
2019-03-27T03:39:46.911Z,0.00
2019-03-27T03:40:46.909Z,0.00
2019-03-27T03:41:46.869Z,0.00
2019-03-27T03:42:46.851Z,0.00
2019-03-27T03:43:46.830Z,0.00
2019-03-27T03:44:46.811Z,0.00
2019-03-27T03:45:46.791Z,0.00
2019-03-27T03:46:59.451Z,0.00
2019-03-27T03:47:46.760Z,0.00
2019-03-27T03:48:46.723Z,0.00
2019-03-27T03:49:46.703Z,0.00
2019-03-27T03:50:46.685Z,0.00
2019-03-27T03:51:46.666Z,0.00
2019-03-27T03:52:46.650Z,0.00
2019-03-27T03:53:46.621Z,0.00
2019-03-27T03:54:46.600Z,0.00
2019-03-27T03:55:46.598Z,0.00
2019-03-27T03:56:46.564Z,0.00
2019-03-27T03:57:46.539Z,0.00
2019-03-27T03:58:46.516Z,0.00
2019-03-27T03:59:46.493Z,0.00
2019-03-27T04:00:46.482Z,0.00
2019-03-27T04:01:46.453Z,0.00
2019-03-27T04:02:46.431Z,0.00
2019-03-27T04:03:46.414Z,0.00
2019-03-27T04:04:46.394Z,0.00
2019-03-27T04:05:46.386Z,0.00
2019-03-27T04:06:46.355Z,0.00
2019-03-27T04:07:46.326Z,0.00
2019-03-27T04:08:46.422Z,0.00
2019-03-27T04:09:46.291Z,0.00
2019-03-27T04:10:46.263Z,0.00
2019-03-27T04:11:46.243Z,0.00
2019-03-27T04:12:46.260Z,0.00
2019-03-27T04:13:46.203Z,0.00
2019-03-27T04:14:46.187Z,0.00
2019-03-27T04:15:46.176Z,0.00
2019-03-27T04:16:46.146Z,0.00
2019-03-27T04:17:46.120Z,0.00
2019-03-27T04:18:46.106Z,0.00
2019-03-27T04:19:46.079Z,0.00
2019-03-27T04:20:46.057Z,0.00
2019-03-27T04:21:46.047Z,0.00
2019-03-27T04:22:46.026Z,0.00
2019-03-27T04:23:46.001Z,0.00
2019-03-27T04:24:45.979Z,0.00
2019-03-27T04:26:07.950Z,0.00
2019-03-27T04:26:45.937Z,0.00
2019-03-27T04:27:45.915Z,0.00
2019-03-27T04:28:45.896Z,0.00
2019-03-27T04:29:45.873Z,0.00
2019-03-27T04:30:45.854Z,0.00
2019-03-27T04:31:45.834Z,0.00
2019-03-27T04:32:45.809Z,0.00
2019-03-27T04:33:45.799Z,0.00
2019-03-27T04:34:47.313Z,0.00
2019-03-27T04:35:45.748Z,0.00
2019-03-27T04:36:45.724Z,0.00
2019-03-27T04:37:45.706Z,0.00
2019-03-27T04:38:45.684Z,0.00
2019-03-27T04:39:45.662Z,0.00
2019-03-27T04:40:45.643Z,0.00
2019-03-27T04:41:45.621Z,0.00
2019-03-27T04:42:45.605Z,0.00
2019-03-27T04:43:45.579Z,0.00
2019-03-27T04:44:45.559Z,0.00
2019-03-27T04:45:45.543Z,0.00
2019-03-27T04:46:45.522Z,0.00
2019-03-27T04:47:45.496Z,0.00
2019-03-27T04:48:45.477Z,0.00
2019-03-27T04:49:45.457Z,0.00
2019-03-27T04:50:45.435Z,0.00
2019-03-27T04:51:45.413Z,0.00
2019-03-27T04:52:45.392Z,0.00
2019-03-27T04:53:45.370Z,0.00
2019-03-27T04:54:45.351Z,0.00
2019-03-27T04:55:45.329Z,0.00
2019-03-27T04:56:45.308Z,0.00
2019-03-27T04:57:45.294Z,0.00
2019-03-27T04:58:45.274Z,0.00
2019-03-27T04:59:45.246Z,0.00
2019-03-27T05:00:45.227Z,0.00
2019-03-27T05:01:45.209Z,0.00
2019-03-27T05:02:45.194Z,0.00
2019-03-27T05:03:45.165Z,0.00
2019-03-27T05:04:45.145Z,0.00
2019-03-27T05:05:45.125Z,0.00
2019-03-27T05:06:45.105Z,0.00
2019-03-27T05:07:45.082Z,0.00
2019-03-27T05:08:45.065Z,0.00
2019-03-27T05:09:45.044Z,0.00
2019-03-27T05:10:45.020Z,0.00
2019-03-27T05:11:44.997Z,0.00
2019-03-27T05:12:44.987Z,0.00
2019-03-27T05:13:44.961Z,0.00
2019-03-27T05:14:44.935Z,0.00
2019-03-27T05:15:44.916Z,0.00
2019-03-27T05:16:44.898Z,0.00
2019-03-27T05:17:46.494Z,0.00
2019-03-27T05:18:44.861Z,0.00
2019-03-27T05:19:44.834Z,0.00
2019-03-27T05:20:44.813Z,0.00
2019-03-27T05:21:44.793Z,0.00
2019-03-27T05:22:44.771Z,0.00
2019-03-27T05:23:44.749Z,0.00
2019-03-27T05:24:44.729Z,0.00
2019-03-27T05:25:44.741Z,0.00
2019-03-27T05:26:44.697Z,0.00
2019-03-27T05:27:44.669Z,0.00
2019-03-27T05:28:44.712Z,0.00
2019-03-27T05:29:44.626Z,0.00
2019-03-27T05:30:44.606Z,0.00
2019-03-27T05:31:44.587Z,0.00
2019-03-27T05:32:44.574Z,0.00
2019-03-27T05:33:44.545Z,0.00
2019-03-27T05:34:44.526Z,0.00
2019-03-27T05:35:44.504Z,0.00
2019-03-27T05:36:44.479Z,0.00
2019-03-27T05:37:44.461Z,0.00
2019-03-27T05:38:44.447Z,0.00
2019-03-27T05:39:44.420Z,0.00
2019-03-27T05:40:44.403Z,0.00
2019-03-27T05:41:44.381Z,0.00
2019-03-27T05:42:44.360Z,5.63
2019-03-27T05:43:44.336Z,5.63
2019-03-27T05:44:44.324Z,5.63
2019-03-27T05:45:44.296Z,5.63
2019-03-27T05:46:44.278Z,5.63
2019-03-27T05:47:44.254Z,5.63
2019-03-27T05:48:44.237Z,5.63
2019-03-27T05:49:44.225Z,5.63
2019-03-27T05:50:44.197Z,5.63
2019-03-27T05:51:44.174Z,5.63
2019-03-27T05:52:44.163Z,5.63
2019-03-27T05:53:44.136Z,5.63
2019-03-27T05:54:44.111Z,5.63
2019-03-27T05:55:44.093Z,5.63
2019-03-27T05:56:44.069Z,5.63
2019-03-27T05:57:44.054Z,5.63
2019-03-27T05:58:44.031Z,5.63
2019-03-27T05:59:44.010Z,5.63
2019-03-27T06:00:43.990Z,5.63
2019-03-27T06:01:43.967Z,5.63
2019-03-27T06:02:43.953Z,5.63
2019-03-27T06:03:43.928Z,5.63
2019-03-27T06:04:43.913Z,5.63
2019-03-27T06:05:43.891Z,5.63
2019-03-27T06:06:43.874Z,11.25
2019-03-27T06:07:43.851Z,11.25
2019-03-27T06:08:43.827Z,11.25
2019-03-27T06:09:43.805Z,11.25
2019-03-27T06:10:43.789Z,11.25
2019-03-27T06:11:43.767Z,11.25
2019-03-27T06:12:43.748Z,11.25
2019-03-27T06:13:43.733Z,11.25
2019-03-27T06:14:43.709Z,11.25
2019-03-27T06:15:45.102Z,11.25
2019-03-27T06:16:43.662Z,16.88
2019-03-27T06:17:43.643Z,16.88
2019-03-27T06:18:43.626Z,22.50
2019-03-27T06:19:43.608Z,16.88
2019-03-27T06:20:43.583Z,16.88
2019-03-27T06:21:43.565Z,16.88
2019-03-27T06:22:43.544Z,16.88
2019-03-27T06:23:43.521Z,16.88
2019-03-27T06:24:43.503Z,16.88
2019-03-27T06:25:43.484Z,16.88
2019-03-27T06:26:43.471Z,16.88
2019-03-27T06:27:43.441Z,16.88
2019-03-27T06:28:43.426Z,16.88
2019-03-27T06:29:43.400Z,16.88
2019-03-27T06:30:43.377Z,22.50
2019-03-27T06:31:43.356Z,22.50
2019-03-27T06:32:43.343Z,16.88
2019-03-27T06:33:43.323Z,16.88
2019-03-27T06:34:43.296Z,16.88
2019-03-27T06:35:43.280Z,22.50
2019-03-27T06:36:43.255Z,22.50
2019-03-27T06:37:43.245Z,28.13
2019-03-27T06:38:43.219Z,28.13
2019-03-27T06:39:43.196Z,28.13
2019-03-27T06:40:43.184Z,28.13
2019-03-27T06:41:43.157Z,28.13
2019-03-27T06:42:43.133Z,28.13
2019-03-27T06:43:43.115Z,28.13
2019-03-27T06:44:43.095Z,28.13
2019-03-27T06:45:43.078Z,28.13
2019-03-27T06:46:43.057Z,28.13
2019-03-27T06:47:43.035Z,22.50
2019-03-27T06:48:43.017Z,22.50
2019-03-27T06:49:43.001Z,22.50
2019-03-27T06:50:42.973Z,22.50
2019-03-27T06:51:42.956Z,22.50
2019-03-27T06:52:42.933Z,22.50
2019-03-27T06:53:42.916Z,22.50
2019-03-27T06:54:42.894Z,22.50
2019-03-27T06:55:42.872Z,22.50
2019-03-27T06:56:42.853Z,22.50
2019-03-27T06:57:42.834Z,22.50
2019-03-27T06:58:53.810Z,28.13
2019-03-27T06:59:42.798Z,22.50
2019-03-27T07:00:42.775Z,22.50
2019-03-27T07:01:42.753Z,22.50
2019-03-27T07:02:42.735Z,22.50
2019-03-27T07:03:42.721Z,28.13
2019-03-27T07:04:42.697Z,28.13
2019-03-27T07:05:42.672Z,28.13
2019-03-27T07:06:42.653Z,33.75
2019-03-27T07:07:42.635Z,33.75
2019-03-27T07:08:42.614Z,33.75
2019-03-27T07:09:42.786Z,33.75
2019-03-27T07:10:42.576Z,33.75
2019-03-27T07:11:42.553Z,33.75
2019-03-27T07:12:42.535Z,33.75
2019-03-27T07:13:42.512Z,33.75
2019-03-27T07:14:42.502Z,39.38
2019-03-27T07:15:42.471Z,39.38
2019-03-27T07:16:42.453Z,39.38
2019-03-27T07:17:42.431Z,45.00
2019-03-27T07:18:42.414Z,50.63
2019-03-27T07:19:42.399Z,61.88
2019-03-27T07:20:42.372Z,67.50
2019-03-27T07:21:42.368Z,78.75
2019-03-27T07:22:42.336Z,90.00
2019-03-27T07:23:42.315Z,78.75
2019-03-27T07:24:42.292Z,61.88
2019-03-27T07:25:42.277Z,50.63
2019-03-27T07:26:42.251Z,50.63
2019-03-27T07:27:42.233Z,56.25
2019-03-27T07:28:42.217Z,61.88
2019-03-27T07:29:42.194Z,61.88
2019-03-27T07:30:42.174Z,61.88
2019-03-27T07:31:42.177Z,67.50
2019-03-27T07:32:42.137Z,73.13
2019-03-27T07:33:42.122Z,90.00
2019-03-27T07:34:42.096Z,84.38
2019-03-27T07:35:42.078Z,90.00
2019-03-27T07:36:42.059Z,90.00
2019-03-27T07:37:42.035Z,101.25
2019-03-27T07:38:42.014Z,106.88
2019-03-27T07:39:41.997Z,129.38
2019-03-27T07:40:41.993Z,135.00
2019-03-27T07:41:41.967Z,151.88
2019-03-27T07:42:41.942Z,163.13
2019-03-27T07:43:41.922Z,163.13
2019-03-27T07:44:41.899Z,146.25
2019-03-27T07:45:41.881Z,135.00
2019-03-27T07:46:41.865Z,140.63
2019-03-27T07:47:41.843Z,151.88
2019-03-27T07:48:53.273Z,140.63
2019-03-27T07:49:41.803Z,135.00
2019-03-27T07:50:41.799Z,135.00
2019-03-27T07:51:41.767Z,123.75
2019-03-27T07:52:41.751Z,112.50
2019-03-27T07:53:41.731Z,118.13
2019-03-27T07:54:41.712Z,123.75
2019-03-27T07:55:41.689Z,140.63
2019-03-27T07:56:41.672Z,140.63
2019-03-27T07:57:41.656Z,140.63
2019-03-27T07:58:41.634Z,146.25
2019-03-27T07:59:41.623Z,140.63
2019-03-27T08:00:41.603Z,135.00
2019-03-27T08:01:41.579Z,135.00
2019-03-27T08:02:41.559Z,163.13
2019-03-27T08:03:41.565Z,157.50
2019-03-27T08:04:41.524Z,151.88
2019-03-27T08:05:41.509Z,180.00
2019-03-27T08:06:41.486Z,180.00
2019-03-27T08:07:41.466Z,191.25
2019-03-27T08:08:41.451Z,230.63
2019-03-27T08:09:41.430Z,483.75
2019-03-27T08:10:41.427Z,405.00
2019-03-27T08:11:41.553Z,286.88
2019-03-27T08:12:41.410Z,230.63
2019-03-27T08:13:41.365Z,236.25
2019-03-27T08:14:41.345Z,309.38
2019-03-27T08:15:41.332Z,360.00
2019-03-27T08:16:41.311Z,253.13
2019-03-27T08:17:41.296Z,298.13
2019-03-27T08:18:41.278Z,860.63
2019-03-27T08:19:41.259Z,281.25
2019-03-27T08:20:41.242Z,281.25
2019-03-27T08:21:41.235Z,545.63
2019-03-27T08:22:41.209Z,247.50
2019-03-27T08:23:41.199Z,241.88
2019-03-27T08:24:41.201Z,776.25
2019-03-27T08:25:41.160Z,1035.00
2019-03-27T08:26:41.142Z,230.63
2019-03-27T08:27:41.133Z,253.13
2019-03-27T08:28:41.116Z,196.88
2019-03-27T08:29:41.096Z,185.63
2019-03-27T08:30:41.083Z,174.38
2019-03-27T08:31:41.073Z,219.38
2019-03-27T08:32:41.051Z,585.00
2019-03-27T08:33:41.040Z,1456.88
2019-03-27T08:34:41.022Z,1552.50
2019-03-27T08:35:41.003Z,1586.25
2019-03-27T08:36:40.993Z,1344.38
2019-03-27T08:37:40.980Z,1681.88
2019-03-27T08:38:40.966Z,601.88
2019-03-27T08:39:40.968Z,292.50
2019-03-27T08:40:40.953Z,1665.00
2019-03-27T08:41:40.931Z,1710.00
2019-03-27T08:42:40.932Z,1586.25
2019-03-27T08:43:40.916Z,1659.38
2019-03-27T08:44:40.903Z,1603.13
2019-03-27T08:45:40.893Z,1648.13
2019-03-27T08:46:40.889Z,1591.88
2019-03-27T08:47:40.974Z,1462.50
2019-03-27T08:48:40.883Z,1569.38
2019-03-27T08:49:40.866Z,1535.63
2019-03-27T08:50:40.857Z,1681.88
2019-03-27T08:51:40.848Z,1659.38
2019-03-27T08:52:40.843Z,1648.13
2019-03-27T08:53:40.845Z,1704.38
2019-03-27T08:54:40.835Z,1125.00
2019-03-27T08:55:40.826Z,1822.50
2019-03-27T08:56:40.821Z,1794.38
2019-03-27T08:57:40.818Z,551.25
2019-03-27T08:58:40.811Z,270.00
2019-03-27T08:59:40.804Z,281.25
2019-03-27T09:00:40.806Z,1023.75
2019-03-27T09:01:40.794Z,613.13
2019-03-27T09:02:40.787Z,1383.75
2019-03-27T09:03:40.781Z,1771.88
2019-03-27T09:04:40.774Z,1771.88
2019-03-27T09:05:40.767Z,568.13
2019-03-27T09:06:40.762Z,388.13
2019-03-27T09:07:40.761Z,376.88
2019-03-27T09:08:40.756Z,1670.63
2019-03-27T09:09:40.738Z,1248.75
2019-03-27T09:10:40.731Z,264.38
2019-03-27T09:11:40.774Z,1226.25
2019-03-27T09:12:40.717Z,1029.38
2019-03-27T09:13:40.705Z,1552.50
2019-03-27T09:14:40.708Z,1726.88
2019-03-27T09:15:40.695Z,1676.25
2019-03-27T09:16:40.682Z,1665.00
2019-03-27T09:17:40.679Z,1687.50
2019-03-27T09:18:40.666Z,1546.88
2019-03-27T09:19:40.661Z,1507.50
2019-03-27T09:20:40.653Z,1558.13
2019-03-27T09:21:40.649Z,1558.13
2019-03-27T09:22:40.639Z,1479.38
2019-03-27T09:23:40.631Z,1518.75
2019-03-27T09:24:40.625Z,1451.25
2019-03-27T09:25:40.619Z,1462.50
2019-03-27T09:26:40.614Z,1451.25
2019-03-27T09:27:40.607Z,1243.13
2019-03-27T09:28:40.602Z,1338.75
2019-03-27T09:29:40.590Z,888.75
2019-03-27T09:30:40.592Z,697.50
2019-03-27T09:31:45.173Z,382.50
2019-03-27T09:32:40.578Z,534.38
2019-03-27T09:33:40.576Z,281.25
2019-03-27T09:34:40.556Z,1445.63
2019-03-27T09:35:40.546Z,1355.63
2019-03-27T09:36:40.546Z,320.63
2019-03-27T09:37:40.536Z,1248.75
2019-03-27T09:38:40.527Z,1299.38
2019-03-27T09:39:40.513Z,1406.25
2019-03-27T09:40:40.508Z,697.50
2019-03-27T09:41:40.503Z,1265.63
2019-03-27T09:42:40.497Z,264.38
2019-03-27T09:43:40.480Z,213.75
2019-03-27T09:44:40.493Z,337.50
2019-03-27T09:45:40.461Z,1282.50
2019-03-27T09:46:40.451Z,1282.50
2019-03-27T09:47:40.445Z,1305.00
2019-03-27T09:48:40.434Z,1237.50
2019-03-27T09:49:49.434Z,360.00
2019-03-27T09:50:40.414Z,691.88
2019-03-27T09:51:40.402Z,680.63
2019-03-27T09:52:40.402Z,630.00
2019-03-27T09:53:40.391Z,877.50
2019-03-27T09:54:40.380Z,680.63
2019-03-27T09:55:40.366Z,922.50
2019-03-27T09:56:40.357Z,455.63
2019-03-27T09:57:40.347Z,500.63
2019-03-27T09:58:40.334Z,663.75
2019-03-27T09:59:40.330Z,489.38
2019-03-27T10:00:40.324Z,433.13
2019-03-27T10:01:40.309Z,455.63
2019-03-27T10:02:40.306Z,466.88
2019-03-27T10:03:40.302Z,450.00
2019-03-27T10:04:40.283Z,438.75
2019-03-27T10:05:40.263Z,371.25
2019-03-27T10:06:40.256Z,337.50
2019-03-27T10:07:40.252Z,326.25
2019-03-27T10:08:40.234Z,376.88
2019-03-27T10:09:40.222Z,421.88
2019-03-27T10:10:40.214Z,416.25
2019-03-27T10:11:40.201Z,388.13
2019-03-27T10:12:40.193Z,416.25
2019-03-27T10:13:40.185Z,371.25
2019-03-27T10:14:40.177Z,382.50
2019-03-27T10:15:40.165Z,410.63
2019-03-27T10:16:40.147Z,410.63
2019-03-27T10:17:40.134Z,393.75
2019-03-27T10:18:40.128Z,405.00
2019-03-27T10:19:40.115Z,393.75
2019-03-27T10:20:40.102Z,371.25
2019-03-27T10:21:40.094Z,376.88
2019-03-27T10:22:40.080Z,365.63
2019-03-27T10:23:40.069Z,348.75
2019-03-27T10:24:40.058Z,337.50
2019-03-27T10:25:40.051Z,315.00
2019-03-27T10:26:42.682Z,309.38
2019-03-27T10:27:40.022Z,298.13
2019-03-27T10:28:40.011Z,298.13
2019-03-27T10:29:40.002Z,326.25
2019-03-27T10:30:39.987Z,348.75
2019-03-27T10:31:39.978Z,348.75
2019-03-27T10:32:39.965Z,360.00
2019-03-27T10:33:39.954Z,371.25
2019-03-27T10:34:39.939Z,365.63
2019-03-27T10:35:39.929Z,388.13
2019-03-27T10:36:39.914Z,427.50
2019-03-27T10:37:39.907Z,376.88
2019-03-27T10:38:41.672Z,320.63
2019-03-27T10:39:39.885Z,298.13
2019-03-27T10:40:39.869Z,298.13
2019-03-27T10:41:39.857Z,286.88
2019-03-27T10:42:39.849Z,281.25
2019-03-27T10:43:39.831Z,281.25
2019-03-27T10:44:39.824Z,286.88
2019-03-27T10:45:39.809Z,281.25
2019-03-27T10:46:39.795Z,275.63
2019-03-27T10:47:39.788Z,275.63
2019-03-27T10:48:51.973Z,275.63
2019-03-27T10:49:39.757Z,270.00
2019-03-27T10:50:39.751Z,258.75
2019-03-27T10:51:39.741Z,270.00
2019-03-27T10:52:39.721Z,253.13
2019-03-27T10:53:39.716Z,270.00
2019-03-27T10:54:39.699Z,241.88
2019-03-27T10:55:39.695Z,247.50
2019-03-27T10:56:39.669Z,241.88
2019-03-27T10:57:39.753Z,236.25
2019-03-27T10:58:39.654Z,264.38
2019-03-27T10:59:39.631Z,264.38
2019-03-27T11:00:39.631Z,247.50
2019-03-27T11:01:39.618Z,258.75
2019-03-27T11:02:39.593Z,230.63
2019-03-27T11:03:39.600Z,236.25
2019-03-27T11:04:39.582Z,230.63
2019-03-27T11:05:39.563Z,213.75
2019-03-27T11:06:39.545Z,202.50
2019-03-27T11:07:39.531Z,196.88
2019-03-27T11:08:39.527Z,196.88
2019-03-27T11:09:39.507Z,202.50
2019-03-27T11:10:39.492Z,202.50
2019-03-27T11:11:39.478Z,196.88
2019-03-27T11:12:39.464Z,191.25
2019-03-27T11:13:39.451Z,191.25
2019-03-27T11:14:39.439Z,202.50
2019-03-27T11:15:39.423Z,213.75
2019-03-27T11:16:39.411Z,225.00
2019-03-27T11:17:39.399Z,225.00
2019-03-27T11:18:39.388Z,208.13
2019-03-27T11:19:39.371Z,219.38
2019-03-27T11:20:39.360Z,241.88
2019-03-27T11:21:39.343Z,236.25
2019-03-27T11:22:39.331Z,236.25
2019-03-27T11:23:39.324Z,247.50
2019-03-27T11:24:39.302Z,247.50
2019-03-27T11:25:39.301Z,247.50
2019-03-27T11:26:39.279Z,236.25
2019-03-27T11:27:39.264Z,230.63
2019-03-27T11:28:39.254Z,236.25
2019-03-27T11:29:39.236Z,253.13
2019-03-27T11:30:39.227Z,258.75
2019-03-27T11:31:39.205Z,264.38
2019-03-27T11:32:39.196Z,264.38
2019-03-27T11:33:39.180Z,241.88
2019-03-27T11:34:39.170Z,225.00
2019-03-27T11:35:39.159Z,213.75
2019-03-27T11:36:39.140Z,213.75
2019-03-27T11:37:39.132Z,208.13
2019-03-27T11:38:39.122Z,202.50
2019-03-27T11:39:39.104Z,202.50
2019-03-27T11:40:39.088Z,202.50
2019-03-27T11:41:39.076Z,202.50
2019-03-27T11:42:39.060Z,202.50
2019-03-27T11:43:39.051Z,202.50
2019-03-27T11:44:39.041Z,213.75
2019-03-27T11:45:39.029Z,225.00
2019-03-27T11:46:39.014Z,202.50
2019-03-27T11:47:38.994Z,230.63
2019-03-27T11:48:38.987Z,174.38
2019-03-27T11:49:38.971Z,168.75
2019-03-27T11:50:45.235Z,157.50
2019-03-27T11:51:38.944Z,151.88
2019-03-27T11:52:38.936Z,146.25
2019-03-27T11:53:38.916Z,146.25
2019-03-27T11:54:38.921Z,151.88
2019-03-27T11:55:38.886Z,163.13
2019-03-27T11:56:38.873Z,180.00
2019-03-27T11:57:38.907Z,202.50
2019-03-27T11:58:38.859Z,185.63
2019-03-27T11:59:38.834Z,185.63
2019-03-27T12:00:53.480Z,196.88
2019-03-27T12:01:42.205Z,230.63
2019-03-27T12:02:38.793Z,185.63
2019-03-27T12:03:38.779Z,185.63
2019-03-27T12:04:38.764Z,185.63
2019-03-27T12:05:38.755Z,230.63
2019-03-27T12:06:38.738Z,270.00
2019-03-27T12:07:38.733Z,286.88
2019-03-27T12:08:38.711Z,292.50
2019-03-27T12:09:38.697Z,168.75
2019-03-27T12:10:38.682Z,168.75
2019-03-27T12:11:38.678Z,174.38
2019-03-27T12:12:38.656Z,180.00
2019-03-27T12:13:38.641Z,174.38
2019-03-27T12:14:38.646Z,168.75
2019-03-27T12:15:38.628Z,168.75
2019-03-27T12:16:38.597Z,174.38
2019-03-27T12:17:38.581Z,264.38
2019-03-27T12:18:38.575Z,202.50
2019-03-27T12:19:38.558Z,180.00
2019-03-27T12:20:38.542Z,180.00
2019-03-27T12:21:38.528Z,185.63
2019-03-27T12:22:38.514Z,185.63
2019-03-27T12:23:38.500Z,303.75
2019-03-27T12:24:38.489Z,309.38
2019-03-27T12:25:38.479Z,309.38
2019-03-27T12:26:38.461Z,315.00
2019-03-27T12:27:38.455Z,315.00
2019-03-27T12:28:38.439Z,315.00
2019-03-27T12:29:38.429Z,292.50
2019-03-27T12:30:38.406Z,185.63
2019-03-27T12:31:38.407Z,191.25
2019-03-27T12:32:38.380Z,174.38
2019-03-27T12:33:38.377Z,174.38
2019-03-27T12:34:38.358Z,168.75
2019-03-27T12:35:38.352Z,168.75
2019-03-27T12:36:38.332Z,157.50
2019-03-27T12:37:38.315Z,168.75
2019-03-27T12:38:38.307Z,253.13
2019-03-27T12:39:40.789Z,264.38
2019-03-27T12:40:38.279Z,202.50
2019-03-27T12:41:38.270Z,174.38
2019-03-27T12:42:38.249Z,225.00
2019-03-27T12:43:38.238Z,180.00
2019-03-27T12:44:38.225Z,219.38
2019-03-27T12:45:38.212Z,219.38
2019-03-27T12:46:38.200Z,230.63
2019-03-27T12:47:38.182Z,236.25
2019-03-27T12:48:38.169Z,208.13
2019-03-27T12:49:38.160Z,157.50
2019-03-27T12:50:38.142Z,151.88
2019-03-27T12:51:38.209Z,151.88
2019-03-27T12:52:38.131Z,146.25