createdAt,value
2018-12-22T00:00:28.387Z,994.12
2018-12-22T00:01:08.945Z,994.16
2018-12-22T00:01:49.539Z,994.13
2018-12-22T00:02:30.090Z,994.13
2018-12-22T00:03:10.696Z,994.16
2018-12-22T00:03:51.264Z,994.11
2018-12-22T00:04:31.844Z,994.19
2018-12-22T00:05:12.410Z,994.18
2018-12-22T00:05:52.984Z,994.13
2018-12-22T00:06:33.562Z,994.15
2018-12-22T00:07:14.150Z,994.23
2018-12-22T00:07:54.704Z,994.18
2018-12-22T00:08:35.249Z,994.24
2018-12-22T00:09:15.815Z,994.15
2018-12-22T00:09:56.374Z,994.23
2018-12-22T00:10:36.914Z,994.2
2018-12-22T00:11:17.482Z,994.22
2018-12-22T00:11:58.050Z,994.21
2018-12-22T00:12:38.637Z,994.13
2018-12-22T00:13:19.239Z,994.15
2018-12-22T00:13:59.825Z,994.16
2018-12-22T00:14:40.392Z,994.18
2018-12-22T00:15:20.948Z,994.09
2018-12-22T00:16:01.504Z,994.16
2018-12-22T00:16:42.072Z,994.14
2018-12-22T00:17:22.623Z,994.15
2018-12-22T00:18:03.214Z,994.03
2018-12-22T00:18:43.790Z,994.04
2018-12-22T00:19:24.370Z,994.14
2018-12-22T00:20:04.948Z,994.21
2018-12-22T00:20:45.510Z,994.13
2018-12-22T00:21:26.073Z,994.19
2018-12-22T00:22:06.634Z,994.16
2018-12-22T00:22:47.197Z,994.2
2018-12-22T00:23:27.764Z,994.16
2018-12-22T00:24:08.325Z,994.23
2018-12-22T00:24:48.893Z,994.28
2018-12-22T00:25:29.479Z,994.22
2018-12-22T00:26:10.254Z,994.23
2018-12-22T00:26:50.713Z,994.21
2018-12-22T00:27:31.289Z,994.32
2018-12-22T00:28:11.859Z,994.31
2018-12-22T00:28:52.445Z,994.28
2018-12-22T00:29:33.003Z,994.24
2018-12-22T00:30:13.562Z,994.34
2018-12-22T00:30:54.144Z,994.31
2018-12-22T00:31:34.742Z,994.26
2018-12-22T00:32:15.330Z,994.25
2018-12-22T00:32:55.876Z,994.31
2018-12-22T00:33:36.438Z,994.32
2018-12-22T00:34:16.991Z,994.33
2018-12-22T00:34:57.563Z,994.3
2018-12-22T00:35:38.117Z,994.37
2018-12-22T00:36:18.684Z,994.34
2018-12-22T00:36:59.246Z,994.42
2018-12-22T00:37:39.842Z,994.39
2018-12-22T00:38:20.401Z,994.43
2018-12-22T00:39:00.964Z,994.4
2018-12-22T00:39:41.529Z,994.45
2018-12-22T00:40:22.095Z,994.37
2018-12-22T00:41:02.652Z,994.41
2018-12-22T00:41:43.214Z,994.5
2018-12-22T00:42:24.015Z,994.49
2018-12-22T00:43:04.582Z,994.43
2018-12-22T00:43:45.132Z,994.45
2018-12-22T00:44:25.697Z,994.41
2018-12-22T00:45:06.279Z,994.43
2018-12-22T00:45:46.841Z,994.49
2018-12-22T00:46:27.431Z,994.44
2018-12-22T00:47:07.975Z,994.45
2018-12-22T00:47:48.548Z,994.45
2018-12-22T00:48:29.113Z,994.44
2018-12-22T00:49:09.669Z,994.49
2018-12-22T00:49:50.239Z,994.5
2018-12-22T00:50:30.810Z,994.52
2018-12-22T00:51:11.383Z,994.47
2018-12-22T00:51:51.977Z,994.54
2018-12-22T00:52:32.550Z,994.57
2018-12-22T00:53:13.112Z,994.43
2018-12-22T00:53:53.679Z,994.51
2018-12-22T00:54:34.244Z,994.59
2018-12-22T00:55:14.834Z,994.62
2018-12-22T00:55:55.430Z,994.6
2018-12-22T00:56:35.984Z,994.54
2018-12-22T00:57:16.562Z,994.58
2018-12-22T00:57:57.143Z,994.67
2018-12-22T00:58:37.690Z,994.61
2018-12-22T00:59:18.258Z,994.64
2018-12-22T00:59:58.828Z,994.71
2018-12-22T01:00:39.425Z,994.67
2018-12-22T01:01:19.989Z,994.77
2018-12-22T01:02:00.570Z,994.73
2018-12-22T01:02:41.145Z,994.78
2018-12-22T01:03:21.699Z,994.81
2018-12-22T01:04:02.264Z,994.8
2018-12-22T01:04:42.840Z,994.9
2018-12-22T01:05:23.420Z,994.92
2018-12-22T01:06:03.969Z,994.89
2018-12-22T01:06:44.554Z,994.97
2018-12-22T01:07:25.112Z,994.98
2018-12-22T01:08:05.675Z,995
2018-12-22T01:08:46.224Z,995
2018-12-22T01:09:26.814Z,995.07
2018-12-22T01:10:07.396Z,995.02
2018-12-22T01:10:47.956Z,994.99
2018-12-22T01:11:28.547Z,995.03
2018-12-22T01:12:09.096Z,995.07
2018-12-22T01:12:49.721Z,995.05
2018-12-22T01:13:30.281Z,995.1
2018-12-22T01:14:10.905Z,995.11
2018-12-22T01:14:51.504Z,995.08
2018-12-22T01:15:32.093Z,995.12
2018-12-22T01:16:12.689Z,995.15
2018-12-22T01:16:53.300Z,995.05
2018-12-22T01:17:33.884Z,995.16
2018-12-22T01:18:14.453Z,995.12
2018-12-22T01:18:55.024Z,995.17
2018-12-22T01:19:35.601Z,995.15
2018-12-22T01:20:16.171Z,995.15
2018-12-22T01:20:56.720Z,995.19
2018-12-22T01:21:37.300Z,995.27
2018-12-22T01:22:17.851Z,995.2
2018-12-22T01:22:58.435Z,995.29
2018-12-22T01:23:38.991Z,995.26
2018-12-22T01:24:19.577Z,995.41
2018-12-22T01:25:00.136Z,995.18
2018-12-22T01:25:40.718Z,995.35
2018-12-22T01:26:21.313Z,995.38
2018-12-22T01:27:01.909Z,995.31
2018-12-22T01:27:42.498Z,995.35
2018-12-22T01:28:23.064Z,995.33
2018-12-22T01:29:03.647Z,995.29
2018-12-22T01:29:44.196Z,995.3
2018-12-22T01:30:24.772Z,995.39
2018-12-22T01:31:05.331Z,995.44
2018-12-22T01:31:45.913Z,995.33
2018-12-22T01:32:26.485Z,995.41
2018-12-22T01:33:07.067Z,995.44
2018-12-22T01:33:47.650Z,995.46
2018-12-22T01:34:28.232Z,995.4
2018-12-22T01:35:08.824Z,995.29
2018-12-22T01:35:49.373Z,995.35
2018-12-22T01:36:29.947Z,995.41
2018-12-22T01:37:10.509Z,995.41
2018-12-22T01:37:51.066Z,995.38
2018-12-22T01:38:31.637Z,995.35
2018-12-22T01:39:12.204Z,995.37
2018-12-22T01:39:52.777Z,995.35
2018-12-22T01:40:33.342Z,995.33
2018-12-22T01:41:13.895Z,995.43
2018-12-22T01:41:54.483Z,995.38
2018-12-22T01:42:35.047Z,995.32
2018-12-22T01:43:15.654Z,995.37
2018-12-22T01:43:56.230Z,995.44
2018-12-22T01:44:36.787Z,995.4
2018-12-22T01:45:17.364Z,995.48
2018-12-22T01:45:57.916Z,995.33
2018-12-22T01:46:38.492Z,995.38
2018-12-22T01:47:19.096Z,995.39
2018-12-22T01:47:59.664Z,995.42
2018-12-22T01:48:40.269Z,995.38
2018-12-22T01:49:20.869Z,995.42
2018-12-22T01:50:01.449Z,995.4
2018-12-22T01:50:42.026Z,995.43
2018-12-22T01:51:22.598Z,995.48
2018-12-22T01:52:03.170Z,995.39
2018-12-22T01:52:43.755Z,995.39
2018-12-22T01:53:24.356Z,995.4
2018-12-22T01:54:04.913Z,995.38
2018-12-22T01:54:45.488Z,995.31
2018-12-22T01:55:26.075Z,995.38
2018-12-22T01:56:09.235Z,995.46
2018-12-22T01:56:49.831Z,995.46
2018-12-22T01:57:30.395Z,995.45
2018-12-22T01:58:10.975Z,995.48
2018-12-22T01:58:51.655Z,995.49
2018-12-22T01:59:32.228Z,995.57
2018-12-22T02:00:12.788Z,995.45
2018-12-22T02:00:53.399Z,995.49
2018-12-22T02:01:33.997Z,995.55
2018-12-22T02:02:14.575Z,995.65
2018-12-22T02:02:55.139Z,995.55
2018-12-22T02:03:35.737Z,995.4
2018-12-22T02:04:16.307Z,995.5
2018-12-22T02:04:56.872Z,995.6
2018-12-22T02:05:37.453Z,995.57
2018-12-22T02:06:18.075Z,995.57
2018-12-22T02:06:58.664Z,995.59
2018-12-22T02:07:39.230Z,995.79
2018-12-22T02:08:19.805Z,995.64
2018-12-22T02:09:00.371Z,995.64
2018-12-22T02:09:40.925Z,995.58
2018-12-22T02:10:21.483Z,995.56
2018-12-22T02:11:02.074Z,995.62
2018-12-22T02:11:42.641Z,995.73
2018-12-22T02:12:23.220Z,995.6
2018-12-22T02:13:03.791Z,995.65
2018-12-22T02:13:44.388Z,995.76
2018-12-22T02:14:24.941Z,995.67
2018-12-22T02:15:05.505Z,995.59
2018-12-22T02:15:46.081Z,995.75
2018-12-22T02:16:26.679Z,995.74
2018-12-22T02:17:07.304Z,995.76
2018-12-22T02:17:47.930Z,995.74
2018-12-22T02:18:28.642Z,995.67
2018-12-22T02:19:09.353Z,995.8
2018-12-22T02:19:49.947Z,995.78
2018-12-22T02:20:30.566Z,995.79
2018-12-22T02:21:11.138Z,995.86
2018-12-22T02:21:51.689Z,995.7
2018-12-22T02:22:32.263Z,995.82
2018-12-22T02:23:12.813Z,995.84
2018-12-22T02:23:53.386Z,995.85
2018-12-22T02:24:33.958Z,995.76
2018-12-22T02:25:14.526Z,995.84
2018-12-22T02:25:55.109Z,995.88
2018-12-22T02:26:35.671Z,995.91
2018-12-22T02:27:16.229Z,995.99
2018-12-22T02:27:56.799Z,995.9
2018-12-22T02:28:37.364Z,995.94
2018-12-22T02:29:17.924Z,995.92
2018-12-22T02:29:58.500Z,995.99
2018-12-22T02:30:39.040Z,995.93
2018-12-22T02:31:19.613Z,995.91
2018-12-22T02:32:00.191Z,995.95
2018-12-22T02:32:40.764Z,995.86
2018-12-22T02:33:21.336Z,995.96
2018-12-22T02:34:01.899Z,995.88
2018-12-22T02:34:42.466Z,995.85
2018-12-22T02:35:23.038Z,995.94
2018-12-22T02:36:03.593Z,995.96
2018-12-22T02:36:44.140Z,995.94
2018-12-22T02:37:24.692Z,995.96
2018-12-22T02:38:05.267Z,996.03
2018-12-22T02:38:45.859Z,995.72
2018-12-22T02:39:26.415Z,995.98
2018-12-22T02:40:06.992Z,995.98
2018-12-22T02:40:47.575Z,995.97
2018-12-22T02:41:28.131Z,995.94
2018-12-22T02:42:08.698Z,995.95
2018-12-22T02:42:49.270Z,996.02
2018-12-22T02:43:29.869Z,996.01
2018-12-22T02:44:10.440Z,995.94
2018-12-22T02:44:50.987Z,996.02
2018-12-22T02:45:31.547Z,996
2018-12-22T02:46:12.115Z,996.05
2018-12-22T02:46:52.694Z,995.97
2018-12-22T02:47:33.271Z,996
2018-12-22T02:48:13.841Z,996.01
2018-12-22T02:48:54.406Z,995.94
2018-12-22T02:49:34.969Z,996.08
2018-12-22T02:50:15.561Z,996.04
2018-12-22T02:50:56.146Z,996.04
2018-12-22T02:51:36.705Z,996.07
2018-12-22T02:52:17.281Z,996.04
2018-12-22T02:52:57.865Z,995.97
2018-12-22T02:53:38.430Z,996
2018-12-22T02:54:18.983Z,996.05
2018-12-22T02:54:59.555Z,996.1
2018-12-22T02:55:40.118Z,995.93
2018-12-22T02:56:20.659Z,996.06
2018-12-22T02:57:01.230Z,995.98
2018-12-22T02:57:41.806Z,996.08
2018-12-22T02:58:22.378Z,996.1
2018-12-22T02:59:06.024Z,996.12
2018-12-22T02:59:43.486Z,996.21
2018-12-22T03:00:24.041Z,996.06
2018-12-22T03:01:04.602Z,996.1
2018-12-22T03:01:45.169Z,996.07
2018-12-22T03:02:25.755Z,996.07
2018-12-22T03:03:06.300Z,996.07
2018-12-22T03:03:46.867Z,996.06
2018-12-22T03:04:27.434Z,996.14
2018-12-22T03:05:08.016Z,996.09
2018-12-22T03:05:48.594Z,996.05
2018-12-22T03:06:29.149Z,996.11
2018-12-22T03:07:09.719Z,996.04
2018-12-22T03:07:50.289Z,996.18
2018-12-22T03:08:30.880Z,996.1
2018-12-22T03:09:11.444Z,996.15
2018-12-22T03:09:51.996Z,996.18
2018-12-22T03:10:32.555Z,996.06
2018-12-22T03:11:13.138Z,996.08
2018-12-22T03:11:53.744Z,996.14
2018-12-22T03:12:34.283Z,996.12
2018-12-22T03:13:14.839Z,996.02
2018-12-22T03:13:55.426Z,996.17
2018-12-22T03:14:36.012Z,996.14
2018-12-22T03:15:16.550Z,996.17
2018-12-22T03:15:57.140Z,996.17
2018-12-22T03:16:37.752Z,996.12
2018-12-22T03:17:18.324Z,996.14
2018-12-22T03:17:58.897Z,996.18
2018-12-22T03:18:39.444Z,996.22
2018-12-22T03:19:20.019Z,996.15
2018-12-22T03:20:00.574Z,996.16
2018-12-22T03:20:41.136Z,996.11
2018-12-22T03:21:21.715Z,996.25
2018-12-22T03:22:02.286Z,996.22
2018-12-22T03:22:42.834Z,996.19
2018-12-22T03:23:23.403Z,996.3
2018-12-22T03:24:03.975Z,996.1
2018-12-22T03:24:44.532Z,996.25
2018-12-22T03:25:25.112Z,996.29
2018-12-22T03:26:05.692Z,996.25
2018-12-22T03:26:46.262Z,996.32
2018-12-22T03:27:26.818Z,996.37
2018-12-22T03:28:07.407Z,996.36
2018-12-22T03:28:47.965Z,996.35
2018-12-22T03:29:28.537Z,996.41
2018-12-22T03:30:09.120Z,996.27
2018-12-22T03:30:49.687Z,996.37
2018-12-22T03:31:30.222Z,996.39
2018-12-22T03:32:10.829Z,996.33
2018-12-22T03:32:51.441Z,996.35
2018-12-22T03:33:32.021Z,996.48
2018-12-22T03:34:12.592Z,996.4
2018-12-22T03:34:53.166Z,996.43
2018-12-22T03:35:33.728Z,996.47
2018-12-22T03:36:14.294Z,996.26
2018-12-22T03:36:54.873Z,996.5
2018-12-22T03:37:35.490Z,996.48
2018-12-22T03:38:16.078Z,996.45
2018-12-22T03:38:56.661Z,996.45
2018-12-22T03:39:37.242Z,996.55
2018-12-22T03:40:17.841Z,996.58
2018-12-22T03:40:58.431Z,996.52
2018-12-22T03:41:38.986Z,996.57
2018-12-22T03:42:19.547Z,996.59
2018-12-22T03:43:00.138Z,996.58
2018-12-22T03:43:40.718Z,996.63
2018-12-22T03:44:21.279Z,996.69
2018-12-22T03:45:01.846Z,996.59
2018-12-22T03:45:42.410Z,996.6
2018-12-22T03:46:22.973Z,996.48
2018-12-22T03:47:03.545Z,996.64
2018-12-22T03:47:44.113Z,996.68
2018-12-22T03:48:24.665Z,996.66
2018-12-22T03:49:05.258Z,996.65
2018-12-22T03:49:45.808Z,996.71
2018-12-22T03:50:26.389Z,996.74
2018-12-22T03:51:06.957Z,996.73
2018-12-22T03:51:47.523Z,996.67
2018-12-22T03:52:28.076Z,996.76
2018-12-22T03:53:08.660Z,996.85
2018-12-22T03:53:49.262Z,996.88
2018-12-22T03:54:29.807Z,996.81
2018-12-22T03:55:10.373Z,996.83
2018-12-22T03:55:50.962Z,996.84
2018-12-22T03:56:31.545Z,996.88
2018-12-22T03:57:12.108Z,996.9
2018-12-22T03:57:52.676Z,996.94
2018-12-22T03:58:33.238Z,996.9
2018-12-22T03:59:13.802Z,996.92
2018-12-22T03:59:54.367Z,997.02
2018-12-22T04:00:34.954Z,996.88
2018-12-22T04:01:15.510Z,996.84
2018-12-22T04:01:56.077Z,996.99
2018-12-22T04:02:36.625Z,996.85
2018-12-22T04:03:17.190Z,996.85
2018-12-22T04:03:57.774Z,996.88
2018-12-22T04:04:38.345Z,996.86
2018-12-22T04:05:18.888Z,996.9
2018-12-22T04:05:59.450Z,996.87
2018-12-22T04:06:40.014Z,996.91
2018-12-22T04:07:20.613Z,996.87
2018-12-22T04:08:01.219Z,996.92
2018-12-22T04:08:41.812Z,996.83
2018-12-22T04:09:22.373Z,996.91
2018-12-22T04:10:02.931Z,996.91
2018-12-22T04:10:43.512Z,996.9
2018-12-22T04:11:24.065Z,996.8
2018-12-22T04:12:04.643Z,996.9
2018-12-22T04:12:45.195Z,996.87
2018-12-22T04:13:25.770Z,996.92
2018-12-22T04:14:06.327Z,996.94
2018-12-22T04:14:46.953Z,996.88
2018-12-22T04:15:27.502Z,996.91
2018-12-22T04:16:08.215Z,996.88
2018-12-22T04:16:48.663Z,996.77
2018-12-22T04:17:29.250Z,996.94
2018-12-22T04:18:09.812Z,996.89
2018-12-22T04:18:50.362Z,996.89
2018-12-22T04:19:30.948Z,996.94
2018-12-22T04:20:11.519Z,996.95
2018-12-22T04:20:52.079Z,996.88
2018-12-22T04:21:32.634Z,996.99
2018-12-22T04:22:13.215Z,996.94
2018-12-22T04:22:53.767Z,996.94
2018-12-22T04:23:34.355Z,996.97
2018-12-22T04:24:14.905Z,996.99
2018-12-22T04:24:55.480Z,996.96
2018-12-22T04:25:36.053Z,996.98
2018-12-22T04:26:16.608Z,997
2018-12-22T04:26:57.167Z,996.98
2018-12-22T04:27:37.744Z,997.04
2018-12-22T04:28:18.345Z,997
2018-12-22T04:28:58.902Z,997
2018-12-22T04:29:39.472Z,997.01
2018-12-22T04:30:20.064Z,997.06
2018-12-22T04:31:00.624Z,996.96
2018-12-22T04:31:41.198Z,997.04
2018-12-22T04:32:21.764Z,997
2018-12-22T04:33:03.300Z,997.01
2018-12-22T04:33:42.932Z,997.06
2018-12-22T04:34:23.489Z,997.14
2018-12-22T04:35:04.063Z,997.1
2018-12-22T04:35:44.643Z,997.1
2018-12-22T04:36:25.245Z,997.13
2018-12-22T04:37:05.819Z,997.15
2018-12-22T04:37:46.395Z,997.09
2018-12-22T04:38:26.954Z,997.16
2018-12-22T04:39:07.525Z,997.14
2018-12-22T04:39:48.126Z,997.15
2018-12-22T04:40:28.677Z,997.18
2018-12-22T04:41:09.240Z,997.11
2018-12-22T04:41:49.796Z,997.13
2018-12-22T04:42:30.384Z,997.21
2018-12-22T04:43:10.940Z,997.19
2018-12-22T04:43:51.519Z,997.2
2018-12-22T04:44:32.077Z,997.25
2018-12-22T04:45:12.681Z,997.28
2018-12-22T04:45:53.244Z,997.27
2018-12-22T04:46:33.819Z,997.26
2018-12-22T04:47:14.373Z,997.24
2018-12-22T04:47:54.975Z,997.31
2018-12-22T04:48:35.497Z,997.13
2018-12-22T04:49:16.077Z,997.29
2018-12-22T04:49:56.650Z,997.27
2018-12-22T04:50:37.206Z,997.22
2018-12-22T04:51:17.776Z,997.23
2018-12-22T04:51:58.359Z,997.22
2018-12-22T04:52:38.941Z,997.27
2018-12-22T04:53:19.489Z,997.27
2018-12-22T04:54:00.094Z,997.21
2018-12-22T04:54:40.655Z,997.21
2018-12-22T04:55:21.225Z,997.25
2018-12-22T04:56:01.772Z,997.2
2018-12-22T04:56:42.352Z,997.15
2018-12-22T04:57:22.915Z,997.19
2018-12-22T04:58:03.499Z,997.22
2018-12-22T04:58:44.064Z,997.24
2018-12-22T04:59:24.623Z,997.24
2018-12-22T05:00:05.179Z,997.21
2018-12-22T05:00:45.729Z,997.18
2018-12-22T05:01:26.303Z,997.21
2018-12-22T05:02:06.858Z,997.18
2018-12-22T05:02:47.427Z,997.16
2018-12-22T05:03:27.997Z,997.17
2018-12-22T05:04:08.553Z,997.22
2018-12-22T05:04:49.127Z,997.18
2018-12-22T05:05:29.697Z,997.19
2018-12-22T05:06:10.264Z,997.25
2018-12-22T05:06:50.854Z,997.27
2018-12-22T05:07:31.418Z,997.29
2018-12-22T05:08:12.026Z,997.33
2018-12-22T05:08:52.570Z,997.29
2018-12-22T05:09:33.174Z,997.31
2018-12-22T05:10:13.763Z,997.35
2018-12-22T05:10:54.319Z,997.36
2018-12-22T05:11:34.872Z,997.38
2018-12-22T05:12:15.426Z,997.36
2018-12-22T05:12:55.999Z,997.37
2018-12-22T05:13:36.585Z,997.32
2018-12-22T05:14:17.143Z,997.38
2018-12-22T05:14:57.702Z,997.4
2018-12-22T05:15:38.269Z,997.27
2018-12-22T05:16:18.847Z,997.35
2018-12-22T05:16:59.410Z,997.38
2018-12-22T05:17:39.984Z,997.34
2018-12-22T05:18:20.543Z,997.49
2018-12-22T05:19:01.115Z,997.43
2018-12-22T05:19:41.659Z,997.49
2018-12-22T05:20:22.228Z,997.4
2018-12-22T05:21:02.827Z,997.41
2018-12-22T05:21:43.400Z,997.41
2018-12-22T05:22:23.961Z,997.38
2018-12-22T05:23:04.511Z,997.34
2018-12-22T05:23:45.065Z,997.36
2018-12-22T05:24:25.632Z,997.33
2018-12-22T05:25:06.216Z,997.27
2018-12-22T05:25:46.789Z,997.41
2018-12-22T05:26:27.355Z,997.37
2018-12-22T05:27:07.918Z,997.4
2018-12-22T05:27:48.467Z,997.38
2018-12-22T05:28:29.035Z,997.36
2018-12-22T05:29:09.597Z,997.35
2018-12-22T05:29:51.910Z,997.39
2018-12-22T05:30:30.708Z,997.47
2018-12-22T05:31:11.271Z,997.45
2018-12-22T05:31:51.824Z,997.44
2018-12-22T05:32:32.458Z,997.46
2018-12-22T05:33:13.047Z,997.46
2018-12-22T05:33:53.599Z,997.41
2018-12-22T05:34:34.154Z,997.44
2018-12-22T05:35:14.726Z,997.53
2018-12-22T05:35:55.300Z,997.48
2018-12-22T05:36:35.849Z,997.5
2018-12-22T05:37:16.437Z,997.56
2018-12-22T05:37:57.032Z,997.52
2018-12-22T05:38:37.650Z,997.53
2018-12-22T05:39:18.216Z,997.52
2018-12-22T05:39:58.781Z,997.5
2018-12-22T05:40:39.347Z,997.5
2018-12-22T05:41:19.937Z,997.5
2018-12-22T05:42:00.584Z,997.52
2018-12-22T05:42:41.124Z,997.48
2018-12-22T05:43:21.690Z,997.5
2018-12-22T05:44:02.281Z,997.52
2018-12-22T05:44:42.898Z,997.59
2018-12-22T05:45:23.450Z,997.5
2018-12-22T05:46:04.036Z,997.56
2018-12-22T05:46:44.604Z,997.48
2018-12-22T05:47:25.186Z,997.51
2018-12-22T05:48:05.733Z,997.46
2018-12-22T05:48:46.319Z,997.63
2018-12-22T05:49:26.875Z,997.46
2018-12-22T05:50:07.430Z,997.5
2018-12-22T05:50:48.019Z,997.44
2018-12-22T05:51:28.577Z,997.51
2018-12-22T05:52:09.174Z,997.44
2018-12-22T05:52:49.741Z,997.53
2018-12-22T05:53:30.326Z,997.53
2018-12-22T05:54:10.883Z,997.56
2018-12-22T05:54:51.469Z,997.54
2018-12-22T05:55:32.019Z,997.58
2018-12-22T05:56:12.595Z,997.58
2018-12-22T05:56:53.161Z,997.59
2018-12-22T05:57:33.731Z,997.59
2018-12-22T05:58:14.303Z,997.55
2018-12-22T05:58:54.871Z,997.54
2018-12-22T05:59:35.424Z,997.58
2018-12-22T06:00:15.999Z,997.58
2018-12-22T06:00:56.592Z,997.66
2018-12-22T06:01:37.181Z,997.63
2018-12-22T06:02:17.766Z,997.6
2018-12-22T06:02:58.348Z,997.57
2018-12-22T06:03:38.943Z,997.58
2018-12-22T06:04:19.508Z,997.55
2018-12-22T06:05:00.118Z,997.55
2018-12-22T06:05:40.717Z,997.63
2018-12-22T06:06:21.294Z,997.69
2018-12-22T06:07:01.880Z,997.61
2018-12-22T06:07:42.481Z,997.62
2018-12-22T06:08:23.043Z,997.64
2018-12-22T06:09:03.605Z,997.58
2018-12-22T06:09:44.259Z,997.57
2018-12-22T06:10:24.742Z,997.66
2018-12-22T06:11:05.327Z,997.59
2018-12-22T06:11:45.915Z,997.61
2018-12-22T06:12:26.504Z,997.66
2018-12-22T06:13:07.082Z,997.66
2018-12-22T06:13:47.641Z,997.65
2018-12-22T06:14:28.226Z,997.66
2018-12-22T06:15:08.792Z,997.62
2018-12-22T06:15:49.372Z,997.58
2018-12-22T06:16:29.944Z,997.66
2018-12-22T06:17:10.531Z,997.66
2018-12-22T06:17:51.084Z,997.67
2018-12-22T06:18:31.631Z,997.67
2018-12-22T06:19:12.211Z,997.69
2018-12-22T06:19:52.795Z,997.71
2018-12-22T06:20:33.361Z,997.7
2018-12-22T06:21:13.936Z,997.67
2018-12-22T06:21:54.501Z,997.76
2018-12-22T06:22:35.080Z,997.7
2018-12-22T06:23:15.644Z,997.71
2018-12-22T06:23:56.229Z,997.72
2018-12-22T06:24:36.808Z,997.71
2018-12-22T06:25:17.380Z,997.71
2018-12-22T06:25:57.995Z,997.73
2018-12-22T06:26:38.628Z,997.7
2018-12-22T06:27:19.205Z,997.69
2018-12-22T06:27:59.775Z,997.68
2018-12-22T06:28:40.385Z,997.74
2018-12-22T06:29:20.978Z,997.69
2018-12-22T06:30:09.030Z,997.7
2018-12-22T06:30:42.116Z,997.67
2018-12-22T06:31:22.711Z,997.68
2018-12-22T06:32:03.279Z,997.71
2018-12-22T06:32:43.842Z,997.64
2018-12-22T06:33:24.427Z,997.61
2018-12-22T06:34:04.969Z,997.69
2018-12-22T06:34:45.539Z,997.69
2018-12-22T06:35:26.115Z,997.75
2018-12-22T06:36:06.684Z,997.67
2018-12-22T06:36:47.246Z,997.67
2018-12-22T06:37:27.804Z,997.66
2018-12-22T06:38:08.375Z,997.71
2018-12-22T06:38:48.939Z,997.71
2018-12-22T06:39:29.498Z,997.74
2018-12-22T06:40:10.062Z,997.71
2018-12-22T06:40:50.637Z,997.75
2018-12-22T06:41:31.230Z,997.75
2018-12-22T06:42:11.805Z,997.74
2018-12-22T06:42:52.361Z,997.8
2018-12-22T06:43:32.917Z,997.75
2018-12-22T06:44:13.495Z,997.79
2018-12-22T06:44:54.073Z,997.82
2018-12-22T06:45:34.744Z,997.82
2018-12-22T06:46:15.401Z,997.81
2018-12-22T06:46:56.026Z,997.85
2018-12-22T06:47:36.634Z,997.89
2018-12-22T06:48:17.206Z,997.85
2018-12-22T06:48:57.794Z,997.89
2018-12-22T06:49:38.334Z,997.79
2018-12-22T06:50:18.927Z,997.9
2018-12-22T06:50:59.498Z,997.84
2018-12-22T06:51:40.077Z,997.91
2018-12-22T06:52:20.637Z,997.97
2018-12-22T06:53:01.246Z,997.99
2018-12-22T06:53:42.057Z,997.97
2018-12-22T06:54:22.330Z,997.99
2018-12-22T06:55:02.902Z,998.03
2018-12-22T06:55:43.472Z,997.98
2018-12-22T06:56:24.042Z,998.02
2018-12-22T06:57:04.631Z,998.05
2018-12-22T06:57:45.195Z,998.05
2018-12-22T06:58:25.769Z,998.11
2018-12-22T06:59:06.327Z,998.12
2018-12-22T06:59:46.894Z,998.09
2018-12-22T07:00:27.484Z,998.08
2018-12-22T07:01:08.070Z,998.03
2018-12-22T07:01:48.633Z,998.07
2018-12-22T07:02:29.231Z,998.08
2018-12-22T07:03:09.818Z,998.1
2018-12-22T07:03:50.369Z,998.11
2018-12-22T07:04:30.940Z,998.14
2018-12-22T07:05:11.499Z,998.14
2018-12-22T07:05:52.076Z,998.12
2018-12-22T07:06:32.661Z,998.13
2018-12-22T07:07:13.242Z,998.09
2018-12-22T07:07:53.841Z,998.1
2018-12-22T07:08:34.395Z,998.17
2018-12-22T07:09:14.947Z,998.19
2018-12-22T07:09:55.534Z,998.15
2018-12-22T07:10:36.098Z,998.19
2018-12-22T07:11:16.662Z,998.18
2018-12-22T07:11:57.251Z,998.27
2018-12-22T07:12:37.806Z,998.3
2018-12-22T07:13:18.366Z,998.33
2018-12-22T07:13:58.916Z,998.27
2018-12-22T07:14:39.492Z,998.34
2018-12-22T07:15:20.039Z,998.26
2018-12-22T07:16:00.595Z,998.27
2018-12-22T07:16:41.160Z,998.25
2018-12-22T07:17:21.725Z,998.28
2018-12-22T07:18:02.274Z,998.3
2018-12-22T07:18:42.835Z,998.31
2018-12-22T07:19:23.423Z,998.29
2018-12-22T07:20:04.003Z,998.31
2018-12-22T07:20:44.576Z,998.31
2018-12-22T07:21:25.268Z,998.39
2018-12-22T07:22:05.968Z,998.34
2018-12-22T07:22:47.193Z,998.4
2018-12-22T07:23:28.176Z,998.39
2018-12-22T07:24:09.040Z,998.38
2018-12-22T07:24:49.894Z,998.36
2018-12-22T07:25:30.575Z,998.36
2018-12-22T07:26:11.433Z,998.44
2018-12-22T07:26:52.034Z,998.38
2018-12-22T07:27:32.599Z,998.43
2018-12-22T07:28:13.155Z,998.39
2018-12-22T07:28:53.744Z,998.44
2018-12-22T07:29:34.310Z,998.42
2018-12-22T07:30:14.928Z,998.42
2018-12-22T07:30:56.105Z,998.45
2018-12-22T07:31:37.110Z,998.47
2018-12-22T07:32:18.004Z,998.45
2018-12-22T07:32:58.901Z,998.47
2018-12-22T07:33:39.862Z,998.43
2018-12-22T07:34:20.722Z,998.45
2018-12-22T07:35:01.521Z,998.42
2018-12-22T07:35:42.058Z,998.49
2018-12-22T07:37:54.934Z,998.52
2018-12-22T07:38:35.503Z,998.49
2018-12-22T07:39:16.064Z,998.47
2018-12-22T07:39:56.637Z,998.53
2018-12-22T07:40:37.215Z,998.56
2018-12-22T07:41:17.778Z,998.53
2018-12-22T07:41:58.323Z,998.51
2018-12-22T07:42:39.483Z,998.56
2018-12-22T07:43:19.922Z,998.54
2018-12-22T07:44:00.473Z,998.52
2018-12-22T07:44:41.021Z,998.55
2018-12-22T07:45:21.588Z,998.54
2018-12-22T07:46:02.137Z,998.57
2018-12-22T07:46:42.700Z,998.57
2018-12-22T07:47:23.275Z,998.59
2018-12-22T07:48:03.845Z,998.56
2018-12-22T07:48:44.395Z,998.58
2018-12-22T07:49:24.958Z,998.63
2018-12-22T07:50:05.509Z,998.57
2018-12-22T07:50:46.111Z,998.58
2018-12-22T07:51:26.674Z,998.57
2018-12-22T07:52:07.236Z,998.57
2018-12-22T07:52:51.518Z,998.59
2018-12-22T07:53:28.369Z,998.62
2018-12-22T07:54:09.008Z,998.68
2018-12-22T07:54:49.592Z,998.63
2018-12-22T07:55:30.162Z,998.57
2018-12-22T07:56:10.727Z,998.63
2018-12-22T07:56:51.304Z,998.54
2018-12-22T07:57:31.858Z,998.59
2018-12-22T07:58:12.441Z,998.54
2018-12-22T07:58:53.025Z,998.61
2018-12-22T07:59:33.588Z,998.56
2018-12-22T08:00:14.156Z,998.63
2018-12-22T08:00:54.707Z,998.64
2018-12-22T08:01:35.267Z,998.63
2018-12-22T08:02:15.830Z,998.59
2018-12-22T08:02:56.384Z,998.54
2018-12-22T08:03:36.945Z,998.69
2018-12-22T08:04:17.504Z,998.61
2018-12-22T08:04:58.067Z,998.62
2018-12-22T08:05:39.107Z,998.63
2018-12-22T08:06:19.201Z,998.59
2018-12-22T08:06:59.750Z,998.64
2018-12-22T08:07:40.322Z,998.59
2018-12-22T08:08:20.879Z,998.56
2018-12-22T08:09:01.445Z,998.6
2018-12-22T08:09:42.011Z,998.65
2018-12-22T08:10:22.592Z,998.65
2018-12-22T08:11:03.152Z,998.67
2018-12-22T08:11:43.746Z,998.66
2018-12-22T08:12:24.308Z,998.71
2018-12-22T08:13:04.872Z,998.71
2018-12-22T08:13:45.451Z,998.72
2018-12-22T08:14:26.006Z,998.7
2018-12-22T08:15:06.571Z,998.74
2018-12-22T08:15:47.149Z,998.73
2018-12-22T08:16:27.713Z,998.71
2018-12-22T08:17:08.274Z,998.7
2018-12-22T08:17:48.830Z,998.76
2018-12-22T08:18:29.389Z,998.7
2018-12-22T08:19:09.977Z,998.78
2018-12-22T08:19:50.522Z,998.78
2018-12-22T08:20:31.079Z,998.77
2018-12-22T08:21:11.634Z,998.77
2018-12-22T08:21:52.187Z,998.77
2018-12-22T08:22:32.774Z,998.76
2018-12-22T08:23:13.350Z,998.79
2018-12-22T08:23:53.912Z,998.78
2018-12-22T08:24:34.479Z,998.79
2018-12-22T08:25:15.040Z,998.78
2018-12-22T08:25:55.599Z,998.8
2018-12-22T08:26:36.161Z,998.84
2018-12-22T08:27:16.740Z,998.8
2018-12-22T08:27:57.293Z,998.81
2018-12-22T08:28:37.845Z,998.84
2018-12-22T08:29:18.465Z,998.9
2018-12-22T08:29:59.017Z,998.85