createdAt,value
2022-09-01T00:00:51.897Z,3.92
2022-09-01T00:03:19.779Z,4.13
2022-09-01T00:05:50.302Z,4.10
2022-09-01T00:08:18.517Z,4.10
2022-09-01T00:10:46.273Z,4.13
2022-09-01T00:13:13.621Z,4.10
2022-09-01T00:15:40.520Z,4.00
2022-09-01T00:18:07.342Z,4.10
2022-09-01T00:20:34.194Z,4.18
2022-09-01T00:23:00.946Z,4.38
2022-09-01T00:25:28.007Z,4.00
2022-09-01T00:27:55.423Z,4.53
2022-09-01T00:30:22.453Z,4.35
2022-09-01T00:32:49.273Z,4.43
2022-09-01T00:35:17.108Z,3.75
2022-09-01T00:37:43.960Z,4.00
2022-09-01T00:40:13.225Z,4.28
2022-09-01T00:42:40.645Z,3.67
2022-09-01T00:45:08.490Z,3.92
2022-09-01T00:47:37.318Z,4.50
2022-09-01T00:50:05.554Z,4.13
2022-09-01T00:52:34.075Z,4.10
2022-09-01T00:55:08.574Z,3.97
2022-09-01T00:57:35.347Z,3.95
2022-09-01T01:00:11.184Z,4.30
2022-09-01T01:02:39.717Z,3.90
2022-09-01T01:05:06.793Z,4.30
2022-09-01T01:07:37.048Z,3.90
2022-09-01T01:10:05.464Z,4.20
2022-09-01T01:12:35.869Z,3.65
2022-09-01T01:15:02.768Z,4.13
2022-09-01T01:17:29.556Z,4.28
2022-09-01T01:20:15.260Z,4.68
2022-09-01T01:23:03.779Z,4.00
2022-09-01T01:25:44.394Z,4.10
2022-09-01T01:28:28.252Z,4.00
2022-09-01T01:30:59.272Z,4.53
2022-09-01T01:33:29.861Z,4.55
2022-09-01T01:35:57.571Z,3.97
2022-09-01T01:38:24.972Z,4.18
2022-09-01T01:40:52.478Z,3.90
2022-09-01T01:43:23.176Z,3.97
2022-09-01T01:45:52.218Z,4.30
2022-09-01T01:48:23.010Z,4.00
2022-09-01T01:50:50.886Z,4.07
2022-09-01T01:53:19.311Z,4.28
2022-09-01T01:55:49.600Z,4.35
2022-09-01T01:58:19.770Z,4.05
2022-09-01T02:00:48.626Z,4.40
2022-09-01T02:03:19.924Z,3.83
2022-09-01T02:05:47.935Z,4.43
2022-09-01T02:08:15.666Z,3.88
2022-09-01T02:10:46.248Z,4.03
2022-09-01T02:13:17.483Z,4.43
2022-09-01T02:15:49.552Z,4.30
2022-09-01T02:18:35.424Z,4.35
2022-09-01T02:21:03.911Z,4.13
2022-09-01T02:23:31.665Z,4.32
2022-09-01T02:26:17.808Z,4.63
2022-09-01T02:28:50.910Z,4.18
2022-09-01T02:31:21.255Z,4.30
2022-09-01T02:33:48.659Z,4.32
2022-09-01T02:36:17.326Z,3.90
2022-09-01T02:38:46.608Z,4.00
2022-09-01T02:41:14.452Z,4.40
2022-09-01T02:43:43.568Z,4.10
2022-09-01T02:46:10.485Z,4.40
2022-09-01T02:48:39.246Z,3.88
2022-09-01T02:51:12.416Z,3.95
2022-09-01T02:53:39.462Z,4.32
2022-09-01T02:56:09.624Z,4.70
2022-09-01T02:58:46.049Z,4.25
2022-09-01T03:01:29.526Z,4.22
2022-09-01T03:04:02.123Z,4.05
2022-09-01T03:06:29.523Z,4.35
2022-09-01T03:08:59.662Z,3.85
2022-09-01T03:11:27.225Z,3.97
2022-09-01T03:13:54.054Z,3.95
2022-09-01T03:16:22.664Z,4.18
2022-09-01T03:18:50.666Z,4.20
2022-09-01T03:21:18.357Z,4.03
2022-09-01T03:23:45.758Z,4.28
2022-09-01T03:26:13.308Z,4.22
2022-09-01T03:28:40.450Z,4.10
2022-09-01T03:31:07.420Z,4.30
2022-09-01T03:33:34.475Z,4.10
2022-09-01T03:36:01.328Z,3.90
2022-09-01T03:38:28.763Z,4.05
2022-09-01T03:41:02.135Z,3.92
2022-09-01T03:43:34.455Z,3.95
2022-09-01T03:46:02.750Z,4.50
2022-09-01T03:48:29.925Z,4.07
2022-09-01T03:51:00.438Z,4.35
2022-09-01T03:53:27.646Z,4.45
2022-09-01T03:55:55.317Z,4.10
2022-09-01T03:58:22.157Z,3.40
2022-09-01T04:00:51.717Z,4.10
2022-09-01T04:03:28.509Z,4.47
2022-09-01T04:05:56.597Z,4.57
2022-09-01T04:08:27.561Z,4.07
2022-09-01T04:11:03.794Z,3.90
2022-09-01T04:13:35.541Z,3.83
2022-09-01T04:16:02.709Z,3.80
2022-09-01T04:18:30.613Z,4.00
2022-09-01T04:20:59.267Z,4.05
2022-09-01T04:23:30.076Z,4.13
2022-09-01T04:26:11.346Z,4.05
2022-09-01T04:28:39.861Z,4.55
2022-09-01T04:31:09.249Z,4.22
2022-09-01T04:33:39.577Z,4.60
2022-09-01T04:36:07.648Z,4.40
2022-09-01T04:38:37.351Z,4.20
2022-09-01T04:41:06.579Z,4.20
2022-09-01T04:43:34.429Z,4.10
2022-09-01T04:46:03.264Z,3.70
2022-09-01T04:48:31.623Z,3.60
2022-09-01T04:50:58.779Z,4.20
2022-09-01T04:53:27.626Z,3.90
2022-09-01T04:55:55.827Z,3.65
2022-09-01T04:58:22.831Z,4.35
2022-09-01T05:00:52.013Z,4.40
2022-09-01T05:03:23.470Z,4.00
2022-09-01T05:05:50.323Z,4.60
2022-09-01T05:08:23.656Z,3.85
2022-09-01T05:10:52.728Z,4.28
2022-09-01T05:13:20.078Z,4.40
2022-09-01T05:15:47.339Z,4.07
2022-09-01T05:18:23.456Z,3.85
2022-09-01T05:20:51.257Z,4.43
2022-09-01T05:23:19.581Z,3.90
2022-09-01T05:25:53.821Z,4.07
2022-09-01T05:28:22.309Z,3.80
2022-09-01T05:30:49.507Z,4.53
2022-09-01T05:33:21.149Z,4.95
2022-09-01T05:36:02.031Z,5.20
2022-09-01T05:38:30.945Z,4.50
2022-09-01T05:41:02.186Z,4.95
2022-09-01T05:43:30.858Z,4.68
2022-09-01T05:46:06.571Z,4.45
2022-09-01T05:48:40.179Z,4.68
2022-09-01T05:51:22.287Z,4.40
2022-09-01T05:53:56.748Z,4.68
2022-09-01T05:56:24.167Z,5.30
2022-09-01T06:01:41.154Z,5.60
2022-09-01T06:04:09.718Z,5.78
2022-09-01T06:07:07.170Z,5.20
2022-09-01T06:09:38.610Z,4.93
2022-09-01T06:12:06.895Z,4.78
2022-09-01T06:14:33.996Z,5.25
2022-09-01T06:17:01.036Z,5.05
2022-09-01T06:19:30.058Z,5.55
2022-09-01T06:22:00.113Z,5.70
2022-09-01T06:24:27.641Z,5.15
2022-09-01T06:26:54.889Z,4.70
2022-09-01T06:29:21.688Z,4.45
2022-09-01T06:31:52.998Z,5.03
2022-09-01T06:34:20.536Z,4.50
2022-09-01T06:36:48.465Z,4.60
2022-09-01T06:39:20.115Z,4.90
2022-09-01T06:41:52.918Z,4.88
2022-09-01T06:44:23.292Z,5.53
2022-09-01T06:46:51.049Z,4.82
2022-09-01T06:49:18.131Z,4.82
2022-09-01T06:51:52.761Z,4.70
2022-09-01T06:54:21.162Z,4.65
2022-09-01T06:56:51.761Z,4.63
2022-09-01T06:59:20.982Z,5.18
2022-09-01T07:01:49.209Z,4.13
2022-09-01T07:04:20.261Z,4.68
2022-09-01T07:12:25.922Z,4.85
2022-09-01T07:17:42.659Z,4.80
2022-09-01T07:20:27.195Z,4.90
2022-09-01T07:23:10.976Z,5.22
2022-09-01T07:28:39.964Z,4.38
2022-09-01T07:39:49.503Z,4.25
2022-09-01T07:42:30.450Z,4.70
2022-09-01T07:45:26.164Z,4.75
2022-09-01T07:47:54.004Z,5.00
2022-09-01T07:53:09.214Z,5.18
2022-09-01T07:55:40.391Z,5.20
2022-09-01T07:58:07.156Z,4.53
2022-09-01T08:00:34.347Z,5.13
2022-09-01T08:03:01.589Z,4.85
2022-09-01T08:05:29.481Z,4.72
2022-09-01T08:07:56.729Z,5.05
2022-09-01T08:10:23.544Z,4.72
2022-09-01T08:12:57.695Z,5.10
2022-09-01T08:16:06.349Z,4.97
2022-09-01T08:18:14.316Z,5.25
2022-09-01T08:20:45.501Z,5.38
2022-09-01T08:23:13.814Z,4.95
2022-09-01T08:25:42.140Z,5.20
2022-09-01T08:28:09.817Z,5.47
2022-09-01T08:30:38.777Z,5.63
2022-09-01T08:33:12.680Z,5.10
2022-09-01T08:35:43.501Z,5.72
2022-09-01T08:38:10.363Z,5.03
2022-09-01T08:40:37.434Z,5.47
2022-09-01T08:43:18.780Z,5.78
2022-09-01T08:45:50.512Z,5.00
2022-09-01T08:51:40.518Z,5.40
2022-09-01T08:54:16.362Z,5.30
2022-09-01T08:56:47.684Z,5.25
2022-09-01T08:59:15.071Z,5.35
2022-09-01T09:01:48.639Z,5.38
2022-09-01T09:04:20.257Z,5.05
2022-09-01T09:06:53.011Z,5.30
2022-09-01T09:09:32.362Z,5.43
2022-09-01T09:12:03.575Z,5.40
2022-09-01T09:14:31.152Z,5.97
2022-09-01T09:16:58.614Z,5.68
2022-09-01T09:19:32.396Z,5.43
2022-09-01T09:22:01.043Z,5.75
2022-09-01T09:24:47.363Z,5.60
2022-09-01T09:27:34.473Z,5.43
2022-09-01T09:30:07.589Z,5.50
2022-09-01T09:35:45.121Z,5.82
2022-09-01T09:38:21.656Z,5.88
2022-09-01T09:41:17.994Z,6.15
2022-09-01T09:43:59.340Z,5.70
2022-09-01T09:46:32.346Z,5.90
2022-09-01T09:49:26.337Z,5.35
2022-09-01T09:52:03.541Z,5.45
2022-09-01T09:54:33.972Z,5.25
2022-09-01T09:57:11.682Z,5.72
2022-09-01T10:00:01.274Z,5.60
2022-09-01T10:02:42.508Z,5.65
2022-09-01T10:05:29.901Z,5.78
2022-09-01T10:07:57.198Z,5.65
2022-09-01T10:10:31.092Z,5.80
2022-09-01T10:12:58.517Z,5.88
2022-09-01T10:15:30.134Z,5.93
2022-09-01T10:18:19.931Z,6.35
2022-09-01T10:20:53.751Z,6.13
2022-09-01T10:23:20.552Z,6.28
2022-09-01T10:25:47.823Z,5.60
2022-09-01T10:28:21.209Z,5.97
2022-09-01T10:30:48.980Z,5.70
2022-09-01T10:33:20.877Z,5.93
2022-09-01T10:35:50.240Z,6.00
2022-09-01T10:38:22.171Z,5.90
2022-09-01T10:41:07.189Z,5.25
2022-09-01T10:43:48.096Z,5.90
2022-09-01T10:46:38.745Z,5.20
2022-09-01T10:49:29.749Z,5.78
2022-09-01T10:52:02.567Z,5.40
2022-09-01T10:54:50.776Z,5.28
2022-09-01T10:57:27.690Z,4.97
2022-09-01T10:59:58.076Z,5.70
2022-09-01T11:02:27.706Z,5.25
2022-09-01T11:04:55.878Z,5.43
2022-09-01T11:07:44.324Z,5.10
2022-09-01T11:10:33.314Z,5.32
2022-09-01T11:13:16.089Z,4.90
2022-09-01T11:15:45.569Z,5.28
2022-09-01T11:18:19.152Z,4.90
2022-09-01T11:20:46.391Z,4.95
2022-09-01T11:23:27.973Z,4.80
2022-09-01T11:28:45.327Z,5.28
2022-09-01T11:31:29.554Z,4.95
2022-09-01T11:34:01.301Z,4.97
2022-09-01T11:36:55.778Z,4.80
2022-09-01T11:39:41.603Z,4.90
2022-09-01T11:42:10.719Z,4.85
2022-09-01T11:44:42.987Z,4.80
2022-09-01T11:47:18.259Z,4.40
2022-09-01T11:49:52.537Z,4.72
2022-09-01T11:52:20.807Z,4.60
2022-09-01T11:54:49.063Z,4.93
2022-09-01T11:57:33.441Z,4.93
2022-09-01T12:00:01.866Z,5.30
2022-09-01T12:02:36.942Z,5.15
2022-09-01T12:05:09.627Z,4.32
2022-09-01T12:07:41.120Z,4.65
2022-09-01T12:10:27.465Z,4.22
2022-09-01T12:13:08.490Z,4.60
2022-09-01T12:15:40.982Z,4.80
2022-09-01T12:18:20.003Z,4.57
2022-09-01T12:20:51.137Z,4.43
2022-09-01T12:23:28.132Z,4.20
2022-09-01T12:25:56.476Z,4.90
2022-09-01T12:28:30.970Z,4.53
2022-09-01T12:31:00.526Z,4.72
2022-09-01T12:33:27.314Z,4.80
2022-09-01T12:36:14.064Z,4.65
2022-09-01T12:38:40.957Z,4.07
2022-09-01T12:41:35.193Z,4.57
2022-09-01T12:44:30.486Z,3.80
2022-09-01T12:46:59.656Z,3.88
2022-09-01T12:49:47.922Z,4.60
2022-09-01T12:52:19.853Z,4.70
2022-09-01T12:54:48.265Z,4.30
2022-09-01T12:57:51.297Z,4.53
2022-09-01T13:00:20.468Z,4.50
2022-09-01T13:03:11.254Z,4.35
2022-09-01T13:05:42.570Z,4.28
2022-09-01T13:08:19.840Z,4.47
2022-09-01T13:10:47.916Z,4.32
2022-09-01T13:13:15.184Z,4.47
2022-09-01T13:15:46.628Z,4.05
2022-09-01T13:18:14.034Z,4.80
2022-09-01T13:20:42.178Z,4.78
2022-09-01T13:23:09.481Z,5.63
2022-09-01T13:25:36.361Z,5.65
2022-09-01T13:28:04.235Z,5.75
2022-09-01T13:30:31.413Z,7.35
2022-09-01T13:35:45.156Z,6.53
2022-09-01T13:38:16.066Z,6.68
2022-09-01T13:40:43.651Z,6.75
2022-09-01T13:43:11.787Z,6.30
2022-09-01T13:45:40.809Z,7.10
2022-09-01T13:48:16.272Z,7.18
2022-09-01T13:53:30.839Z,7.53
2022-09-01T13:58:29.817Z,6.88
2022-09-01T14:00:59.461Z,6.90
2022-09-01T14:03:26.340Z,5.75
2022-09-01T14:05:54.021Z,6.63
2022-09-01T14:08:21.591Z,6.00
2022-09-01T14:10:51.204Z,6.50
2022-09-01T14:13:19.140Z,6.60
2022-09-01T14:15:47.250Z,6.80
2022-09-01T14:18:15.496Z,6.90
2022-09-01T14:20:44.286Z,7.05
2022-09-01T14:23:12.918Z,7.22
2022-09-01T14:25:47.740Z,7.43
2022-09-01T14:28:16.343Z,6.75
2022-09-01T14:30:43.453Z,6.72
2022-09-01T14:33:10.913Z,6.22
2022-09-01T14:35:39.651Z,6.53
2022-09-01T14:38:08.799Z,6.53
2022-09-01T14:40:37.993Z,6.47
2022-09-01T14:43:09.874Z,6.28
2022-09-01T14:45:39.289Z,6.72
2022-09-01T14:48:06.734Z,5.72
2022-09-01T14:50:34.395Z,6.18
2022-09-01T14:53:02.507Z,5.20
2022-09-01T14:55:30.135Z,6.18
2022-09-01T14:57:57.659Z,5.97
2022-09-01T15:00:27.702Z,5.53
2022-09-01T15:02:55.073Z,6.13
2022-09-01T15:05:22.335Z,6.13
2022-09-01T15:07:49.221Z,5.05
2022-09-01T15:10:24.467Z,5.75
2022-09-01T15:12:53.583Z,5.50
2022-09-01T15:15:20.451Z,5.57
2022-09-01T15:17:47.241Z,5.95
2022-09-01T15:20:32.403Z,5.13
2022-09-01T15:22:59.207Z,4.95
2022-09-01T15:25:26.162Z,5.80
2022-09-01T15:27:52.935Z,5.03
2022-09-01T15:30:20.314Z,5.38
2022-09-01T15:32:48.496Z,5.30
2022-09-01T15:35:15.648Z,5.38
2022-09-01T15:37:42.594Z,5.25
2022-09-01T15:40:09.894Z,4.70
2022-09-01T15:42:36.939Z,5.15
2022-09-01T15:45:06.098Z,5.15
2022-09-01T15:47:33.030Z,4.90
2022-09-01T15:50:00.073Z,4.70
2022-09-01T15:52:30.024Z,4.50
2022-09-01T15:54:56.860Z,4.90
2022-09-01T15:57:23.745Z,5.00
2022-09-01T15:59:50.499Z,5.00
2022-09-01T16:02:17.972Z,5.03
2022-09-01T16:04:44.844Z,4.80
2022-09-01T16:07:11.608Z,4.72
2022-09-01T16:09:38.446Z,5.45
2022-09-01T16:12:06.564Z,4.57
2022-09-01T16:14:33.367Z,4.78
2022-09-01T16:17:19.520Z,4.30
2022-09-01T16:20:08.517Z,4.53
2022-09-01T16:22:36.982Z,4.57
2022-09-01T16:25:15.527Z,4.63
2022-09-01T16:27:43.753Z,4.63
2022-09-01T16:30:16.707Z,4.22
2022-09-01T16:32:45.358Z,4.53
2022-09-01T16:35:13.725Z,4.47
2022-09-01T16:38:08.478Z,4.63
2022-09-01T16:41:10.775Z,4.40
2022-09-01T16:43:49.013Z,4.47
2022-09-01T16:46:32.218Z,4.50
2022-09-01T16:49:43.533Z,5.10
2022-09-01T16:52:24.288Z,4.47
2022-09-01T16:55:13.185Z,3.80
2022-09-01T16:57:47.998Z,3.10
2022-09-01T17:00:16.204Z,2.85
2022-09-01T17:03:01.864Z,2.90
2022-09-01T17:05:47.963Z,2.78
2022-09-01T17:08:25.946Z,3.33
2022-09-01T17:11:05.763Z,2.08
2022-09-01T17:13:42.387Z,2.60
2022-09-01T17:16:37.269Z,2.38
2022-09-01T17:19:06.908Z,2.30
2022-09-01T17:21:36.961Z,2.05
2022-09-01T17:24:34.599Z,2.40
2022-09-01T17:27:14.335Z,2.13
2022-09-01T17:29:44.843Z,2.03
2022-09-01T17:32:30.981Z,1.95
2022-09-01T17:35:18.885Z,2.22
2022-09-01T17:38:21.221Z,2.20
2022-09-01T17:41:23.313Z,2.53
2022-09-01T17:44:07.104Z,2.60
2022-09-01T17:46:38.066Z,2.25
2022-09-01T17:49:14.446Z,2.20
2022-09-01T17:51:52.936Z,2.53
2022-09-01T17:54:50.308Z,2.47
2022-09-01T17:57:30.318Z,2.20
2022-09-01T18:00:00.652Z,2.70
2022-09-01T18:02:51.747Z,2.75
2022-09-01T18:05:24.846Z,2.90
2022-09-01T18:08:13.673Z,2.60
2022-09-01T18:10:44.156Z,2.40
2022-09-01T18:13:30.962Z,2.58
2022-09-01T18:16:15.396Z,1.98
2022-09-01T18:18:48.953Z,1.77
2022-09-01T18:21:21.204Z,2.03
2022-09-01T18:23:52.958Z,1.90
2022-09-01T18:26:36.375Z,1.77
2022-09-01T18:29:04.925Z,1.92
2022-09-01T18:31:35.104Z,1.90
2022-09-01T18:34:46.536Z,1.83
2022-09-01T18:37:31.408Z,1.83
2022-09-01T18:40:28.912Z,1.75
2022-09-01T18:43:02.040Z,1.83
2022-09-01T18:45:54.668Z,1.90
2022-09-01T18:48:56.469Z,2.42
2022-09-01T18:51:29.384Z,2.45
2022-09-01T18:54:20.339Z,2.17
2022-09-01T18:56:58.274Z,2.30
2022-09-01T19:00:00.098Z,2.47
2022-09-01T19:02:58.373Z,2.35
2022-09-01T19:05:30.047Z,2.28
2022-09-01T19:08:30.022Z,2.30
2022-09-01T19:11:05.706Z,2.38
2022-09-01T19:14:05.801Z,2.38
2022-09-01T19:16:52.231Z,2.38
2022-09-01T19:19:29.693Z,2.55
2022-09-01T19:21:56.491Z,2.60
2022-09-01T19:24:46.086Z,2.60
2022-09-01T19:27:28.362Z,2.70
2022-09-01T19:29:57.733Z,2.90
2022-09-01T19:32:26.586Z,3.00
2022-09-01T19:34:59.322Z,2.70
2022-09-01T19:37:26.130Z,2.83
2022-09-01T19:39:54.465Z,2.50
2022-09-01T19:42:26.676Z,3.00
2022-09-01T19:45:06.627Z,2.28
2022-09-01T19:47:51.000Z,2.47
2022-09-01T19:50:35.904Z,2.40
2022-09-01T19:53:31.428Z,2.38
2022-09-01T19:56:28.704Z,1.88
2022-09-01T19:59:03.466Z,2.17
2022-09-01T20:01:38.156Z,2.55
2022-09-01T20:04:15.518Z,2.50
2022-09-01T20:06:43.563Z,2.40
2022-09-01T20:09:17.868Z,2.33
2022-09-01T20:11:53.065Z,2.38
2022-09-01T20:14:46.129Z,2.53
2022-09-01T20:17:37.770Z,2.20
2022-09-01T20:20:27.508Z,2.05
2022-09-01T20:22:57.642Z,2.00
2022-09-01T20:25:27.466Z,2.15
2022-09-01T20:28:02.204Z,1.85
2022-09-01T20:30:38.267Z,1.92
2022-09-01T20:33:20.487Z,1.83
2022-09-01T20:36:28.854Z,1.98
2022-09-01T20:39:23.809Z,1.90
2022-09-01T20:41:58.674Z,2.25
2022-09-01T20:44:35.883Z,2.35
2022-09-01T20:47:05.892Z,2.13
2022-09-01T20:49:34.721Z,2.10
2022-09-01T20:52:32.203Z,2.33
2022-09-01T20:55:05.442Z,2.10
2022-09-01T20:57:38.046Z,2.08
2022-09-01T21:00:35.142Z,2.25
2022-09-01T21:03:02.001Z,2.17
2022-09-01T21:05:38.221Z,2.10
2022-09-01T21:08:48.963Z,2.15
2022-09-01T21:11:40.252Z,2.03
2022-09-01T21:14:15.555Z,1.92
2022-09-01T21:16:53.911Z,2.15
2022-09-01T21:19:44.705Z,2.03
2022-09-01T21:22:19.715Z,1.95
2022-09-01T21:24:48.937Z,2.20
2022-09-01T21:27:26.870Z,1.90
2022-09-01T21:30:06.528Z,1.98
2022-09-01T21:32:33.785Z,1.90
2022-09-01T21:35:00.607Z,1.80
2022-09-01T21:37:27.864Z,1.58
2022-09-01T21:39:55.147Z,1.90
2022-09-01T21:42:54.449Z,1.70
2022-09-01T21:45:21.310Z,2.20
2022-09-01T21:47:49.278Z,1.70
2022-09-01T21:50:16.938Z,1.90
2022-09-01T21:52:43.722Z,1.92
2022-09-01T21:55:10.645Z,1.90
2022-09-01T21:57:37.514Z,2.03
2022-09-01T22:00:09.585Z,1.77
2022-09-01T22:02:37.375Z,2.00
2022-09-01T22:05:05.937Z,1.65
2022-09-01T22:07:34.778Z,1.70
2022-09-01T22:12:47.042Z,1.98
2022-09-01T22:15:21.635Z,1.95
2022-09-01T22:17:48.526Z,1.90
2022-09-01T22:20:18.462Z,1.70
2022-09-01T22:22:45.999Z,2.20
2022-09-01T22:25:20.222Z,2.05
2022-09-01T22:27:47.140Z,1.92
2022-09-01T22:30:14.046Z,1.83
2022-09-01T22:32:44.991Z,1.60
2022-09-01T22:35:12.049Z,1.70
2022-09-01T22:37:39.004Z,1.60
2022-09-01T22:40:06.392Z,1.70
2022-09-01T22:42:33.329Z,1.70
2022-09-01T22:45:00.111Z,1.73
2022-09-01T22:47:26.962Z,1.65
2022-09-01T22:49:56.895Z,1.70
2022-09-01T22:52:23.806Z,1.65
2022-09-01T22:54:52.226Z,1.40
2022-09-01T22:57:20.220Z,1.55
2022-09-01T22:59:47.065Z,1.63
2022-09-01T23:02:13.878Z,1.63
2022-09-01T23:04:42.322Z,2.00
2022-09-01T23:07:09.196Z,1.70
2022-09-01T23:09:36.024Z,1.70
2022-09-01T23:12:03.066Z,1.80
2022-09-01T23:14:29.829Z,1.70
2022-09-01T23:16:57.301Z,1.50
2022-09-01T23:19:24.260Z,1.65
2022-09-01T23:21:51.323Z,1.73
2022-09-01T23:24:19.907Z,1.42
2022-09-01T23:26:47.566Z,1.45
2022-09-01T23:29:14.408Z,1.70
2022-09-01T23:31:41.334Z,1.40
2022-09-01T23:34:08.389Z,1.40
2022-09-01T23:36:35.551Z,1.42
2022-09-01T23:39:02.583Z,1.38
2022-09-01T23:41:31.104Z,1.45
2022-09-01T23:43:59.344Z,1.55
2022-09-01T23:46:31.130Z,1.73
2022-09-01T23:48:57.971Z,1.35
2022-09-01T23:51:24.986Z,1.50
2022-09-01T23:53:51.895Z,1.65
2022-09-01T23:56:20.799Z,1.17
2022-09-01T23:58:48.810Z,1.50
