createdAt,value
2017-11-09T00:02:17.816Z,80.60
2017-11-09T00:04:51.039Z,80.60
2017-11-09T00:07:18.992Z,80.30
2017-11-09T00:09:46.445Z,80.30
2017-11-09T00:12:13.996Z,80.30
2017-11-09T00:14:41.493Z,80.30
2017-11-09T00:17:09.997Z,80.40
2017-11-09T00:19:37.510Z,80.30
2017-11-09T00:22:05.033Z,80.60
2017-11-09T00:24:32.658Z,80.50
2017-11-09T00:27:00.241Z,80.50
2017-11-09T00:29:28.132Z,80.40
2017-11-09T00:31:55.661Z,80.40
2017-11-09T00:34:23.275Z,80.30
2017-11-09T00:36:50.778Z,80.30
2017-11-09T00:39:18.213Z,80.30
2017-11-09T00:41:45.709Z,80.30
2017-11-09T00:44:15.137Z,80.30
2017-11-09T00:46:43.919Z,80.40
2017-11-09T00:49:11.848Z,80.20
2017-11-09T00:51:39.333Z,80.20
2017-11-09T00:54:06.835Z,80.20
2017-11-09T00:56:34.354Z,80.20
2017-11-09T00:59:01.795Z,80.20
2017-11-09T01:01:29.309Z,80.20
2017-11-09T01:03:57.259Z,80.30
2017-11-09T01:06:24.755Z,80.40
2017-11-09T01:08:52.613Z,80.30
2017-11-09T01:11:20.583Z,80.40
2017-11-09T01:13:48.104Z,80.40
2017-11-09T01:16:15.537Z,80.30
2017-11-09T01:18:43.002Z,80.40
2017-11-09T01:21:10.945Z,80.50
2017-11-09T01:23:38.817Z,80.40
2017-11-09T01:26:06.727Z,80.40
2017-11-09T01:28:34.264Z,80.40
2017-11-09T01:31:01.751Z,80.30
2017-11-09T01:33:29.291Z,80.40
2017-11-09T01:35:56.776Z,80.30
2017-11-09T01:38:24.410Z,80.20
2017-11-09T01:40:52.299Z,80.20
2017-11-09T01:43:22.369Z,80.20
2017-11-09T01:45:49.836Z,80.10
2017-11-09T01:48:17.317Z,80.20
2017-11-09T01:50:45.231Z,80.20
2017-11-09T01:53:12.752Z,80.20
2017-11-09T01:55:40.671Z,80.20
2017-11-09T01:58:08.188Z,80.20
2017-11-09T02:00:35.761Z,80.10
2017-11-09T02:03:03.668Z,80.20
2017-11-09T02:05:31.112Z,80.20
2017-11-09T02:07:58.626Z,80.10
2017-11-09T02:10:26.172Z,80.10
2017-11-09T02:12:53.670Z,80.10
2017-11-09T02:15:21.488Z,79.90
2017-11-09T02:17:48.971Z,79.90
2017-11-09T02:20:16.714Z,80.00
2017-11-09T02:22:44.511Z,80.00
2017-11-09T02:25:12.027Z,79.90
2017-11-09T02:27:40.529Z,79.70
2017-11-09T02:30:08.029Z,79.70
2017-11-09T02:32:35.553Z,79.90
2017-11-09T02:35:03.040Z,80.00
2017-11-09T02:37:30.542Z,80.00
2017-11-09T02:39:58.412Z,80.20
2017-11-09T02:42:25.973Z,80.20
2017-11-09T02:44:53.866Z,80.40
2017-11-09T02:47:21.756Z,80.40
2017-11-09T02:49:49.214Z,80.40
2017-11-09T02:52:16.688Z,80.30
2017-11-09T02:54:44.287Z,80.30
2017-11-09T02:57:11.850Z,80.30
2017-11-09T02:59:39.317Z,80.30
2017-11-09T03:02:06.880Z,80.30
2017-11-09T03:04:34.467Z,80.30
2017-11-09T03:07:01.927Z,80.20
2017-11-09T03:09:31.281Z,80.20
2017-11-09T03:11:58.823Z,80.30
2017-11-09T03:14:26.302Z,80.20
2017-11-09T03:16:53.809Z,80.30
2017-11-09T03:19:21.272Z,80.30
2017-11-09T03:21:48.742Z,80.30
2017-11-09T03:24:16.692Z,80.20
2017-11-09T03:26:44.150Z,80.20
2017-11-09T03:29:11.614Z,80.30
2017-11-09T03:31:39.184Z,80.20
2017-11-09T03:34:06.665Z,80.30
2017-11-09T03:36:34.537Z,80.40
2017-11-09T03:39:03.205Z,80.40
2017-11-09T03:41:30.677Z,80.40
2017-11-09T03:43:58.437Z,80.40
2017-11-09T03:46:26.109Z,80.40
2017-11-09T03:48:53.656Z,80.40
2017-11-09T03:51:21.095Z,80.40
2017-11-09T03:53:48.700Z,80.40
2017-11-09T03:56:16.166Z,80.40
2017-11-09T03:58:43.642Z,80.30
2017-11-09T04:01:11.126Z,80.40
2017-11-09T04:03:38.597Z,80.30
2017-11-09T04:06:06.029Z,80.40
2017-11-09T04:08:33.901Z,80.40
2017-11-09T04:11:01.809Z,80.40
2017-11-09T04:13:29.290Z,80.40
2017-11-09T04:15:56.761Z,80.40
2017-11-09T04:18:24.200Z,80.30
2017-11-09T04:20:51.660Z,80.40
2017-11-09T04:23:19.177Z,80.40
2017-11-09T04:25:47.017Z,80.40
2017-11-09T04:28:15.516Z,80.40
2017-11-09T04:30:43.408Z,80.50
2017-11-09T04:33:10.967Z,80.60
2017-11-09T04:35:38.423Z,80.60
2017-11-09T04:38:05.883Z,80.40
2017-11-09T04:40:33.354Z,80.40
2017-11-09T04:43:00.845Z,80.50
2017-11-09T04:45:28.314Z,80.50
2017-11-09T04:47:55.830Z,80.50
2017-11-09T04:50:23.359Z,80.40
2017-11-09T04:52:50.831Z,80.40
2017-11-09T04:55:18.304Z,80.40
2017-11-09T04:57:45.766Z,80.40
2017-11-09T05:00:13.336Z,80.40
2017-11-09T05:02:40.777Z,80.40
2017-11-09T05:05:08.229Z,80.50
2017-11-09T05:07:35.697Z,80.50
2017-11-09T05:10:03.160Z,80.30
2017-11-09T05:12:30.599Z,80.20
2017-11-09T05:14:58.062Z,80.20
2017-11-09T05:17:25.538Z,80.20
2017-11-09T05:19:53.422Z,80.20
2017-11-09T05:22:20.889Z,80.20
2017-11-09T05:24:48.322Z,80.30
2017-11-09T05:27:15.824Z,80.40
2017-11-09T05:29:43.289Z,80.40
2017-11-09T05:32:10.747Z,80.40
2017-11-09T05:34:38.284Z,80.50
2017-11-09T05:37:05.778Z,80.60
2017-11-09T05:39:33.229Z,80.60
2017-11-09T05:42:00.665Z,80.60
2017-11-09T05:44:28.886Z,80.60
2017-11-09T05:46:56.416Z,80.60
2017-11-09T05:49:23.849Z,80.70
2017-11-09T05:51:51.293Z,80.60
2017-11-09T05:54:19.215Z,80.60
2017-11-09T05:56:47.640Z,80.60
2017-11-09T05:59:15.549Z,80.70
2017-11-09T06:01:43.021Z,80.70
2017-11-09T06:04:10.450Z,80.80
2017-11-09T06:06:38.008Z,80.80
2017-11-09T06:09:05.838Z,80.80
2017-11-09T06:11:33.280Z,80.80
2017-11-09T06:14:00.762Z,80.80
2017-11-09T06:16:28.326Z,80.70
2017-11-09T06:18:55.778Z,80.60
2017-11-09T06:21:23.237Z,80.80
2017-11-09T06:23:50.688Z,80.80
2017-11-09T06:26:18.121Z,80.90
2017-11-09T06:28:46.447Z,81.00
2017-11-09T06:31:13.911Z,81.10
2017-11-09T06:33:41.342Z,81.20
2017-11-09T06:36:08.808Z,81.30
2017-11-09T06:38:36.246Z,81.30
2017-11-09T06:41:04.148Z,81.50
2017-11-09T06:43:32.030Z,81.50
2017-11-09T06:45:59.484Z,81.60
2017-11-09T06:48:26.938Z,81.70
2017-11-09T06:50:54.390Z,81.60
2017-11-09T06:53:21.876Z,81.60
2017-11-09T06:55:49.332Z,81.70
2017-11-09T06:58:16.793Z,81.60
2017-11-09T07:00:44.252Z,81.50
2017-11-09T07:03:11.833Z,81.60
2017-11-09T07:05:39.283Z,81.50
2017-11-09T07:08:06.736Z,81.60
2017-11-09T07:10:34.238Z,81.70
2017-11-09T07:13:01.682Z,81.80
2017-11-09T07:15:29.126Z,81.70
2017-11-09T07:17:56.559Z,81.60
2017-11-09T07:20:24.057Z,81.40
2017-11-09T07:22:51.507Z,81.30
2017-11-09T07:25:18.969Z,81.40
2017-11-09T07:27:46.420Z,81.40
2017-11-09T07:30:14.428Z,81.00
2017-11-09T07:32:41.896Z,81.10
2017-11-09T07:35:09.452Z,81.20
2017-11-09T07:37:36.911Z,81.50
2017-11-09T07:40:04.365Z,81.60
2017-11-09T07:42:31.833Z,81.50
2017-11-09T07:44:59.274Z,81.40
2017-11-09T07:47:26.765Z,81.40
2017-11-09T07:49:54.218Z,81.20
2017-11-09T07:52:21.659Z,81.20
2017-11-09T07:54:49.136Z,81.20
2017-11-09T07:57:16.608Z,81.30
2017-11-09T07:59:44.170Z,81.30
2017-11-09T08:02:11.639Z,81.30
2017-11-09T08:04:39.076Z,81.30
2017-11-09T08:07:06.529Z,81.30
2017-11-09T08:09:33.990Z,81.20
2017-11-09T08:12:01.492Z,81.30
2017-11-09T08:14:28.948Z,81.10
2017-11-09T08:16:56.502Z,81.10
2017-11-09T08:19:23.946Z,81.00
2017-11-09T08:21:51.934Z,80.90
2017-11-09T08:24:22.731Z,80.70
2017-11-09T08:26:51.863Z,80.70
2017-11-09T08:29:21.590Z,80.60
2017-11-09T08:31:50.941Z,80.60
2017-11-09T08:34:18.978Z,80.80
2017-11-09T08:36:46.917Z,80.70
2017-11-09T08:39:14.384Z,80.50
2017-11-09T08:41:41.813Z,80.50
2017-11-09T08:44:09.957Z,80.30
2017-11-09T08:46:37.556Z,80.30
2017-11-09T08:49:05.002Z,80.20
2017-11-09T08:51:32.428Z,80.50
2017-11-09T08:54:00.003Z,80.20
2017-11-09T08:56:27.444Z,80.20
2017-11-09T08:58:55.077Z,80.30
2017-11-09T09:01:23.393Z,80.00
2017-11-09T09:03:50.879Z,80.00
2017-11-09T09:06:18.424Z,80.00
2017-11-09T09:08:46.259Z,80.10
2017-11-09T09:11:14.316Z,80.30
2017-11-09T09:13:41.765Z,80.30
2017-11-09T09:16:09.204Z,80.30
2017-11-09T09:18:36.676Z,80.20
2017-11-09T09:21:06.037Z,80.10
2017-11-09T09:23:33.488Z,80.10
2017-11-09T09:26:17.635Z,80.30
2017-11-09T09:29:01.809Z,80.30
2017-11-09T09:31:30.477Z,80.20
2017-11-09T09:34:00.817Z,80.30
2017-11-09T09:36:34.556Z,80.20
2017-11-09T09:39:03.265Z,80.20
2017-11-09T09:41:36.689Z,80.00
2017-11-09T09:44:04.115Z,80.20
2017-11-09T09:46:31.549Z,80.30
2017-11-09T09:48:59.524Z,80.30
2017-11-09T09:51:27.063Z,80.00
2017-11-09T09:53:54.476Z,80.00
2017-11-09T09:56:22.410Z,80.00
2017-11-09T09:58:49.904Z,80.00
2017-11-09T10:01:17.462Z,80.00
2017-11-09T10:03:44.914Z,79.90
2017-11-09T10:06:12.364Z,80.00
2017-11-09T10:08:39.820Z,80.00
2017-11-09T10:11:07.274Z,79.90
2017-11-09T10:13:34.705Z,80.00
2017-11-09T10:16:02.211Z,80.10
2017-11-09T10:18:29.789Z,80.10
2017-11-09T10:20:57.913Z,80.00
2017-11-09T10:23:25.705Z,80.20
2017-11-09T10:25:53.134Z,80.20
2017-11-09T10:28:20.986Z,80.00
2017-11-09T10:30:48.505Z,80.00
2017-11-09T10:33:20.763Z,80.00
2017-11-09T10:35:48.250Z,79.80
2017-11-09T10:38:15.705Z,80.20
2017-11-09T10:40:43.145Z,80.00
2017-11-09T10:43:11.460Z,80.10
2017-11-09T10:45:39.126Z,80.10
2017-11-09T10:48:06.573Z,80.10
2017-11-09T10:50:34.437Z,79.80
2017-11-09T10:53:02.037Z,79.80
2017-11-09T10:55:30.921Z,80.00
2017-11-09T10:57:58.642Z,80.00
2017-11-09T11:00:33.080Z,79.40
2017-11-09T11:03:01.385Z,79.40
2017-11-09T11:05:28.850Z,79.30
2017-11-09T11:07:56.299Z,79.20
2017-11-09T11:10:23.826Z,79.10
2017-11-09T11:12:51.884Z,79.20
2017-11-09T11:15:19.727Z,79.20
2017-11-09T11:17:47.331Z,79.20
2017-11-09T11:20:15.380Z,79.20
2017-11-09T11:22:42.925Z,79.20
2017-11-09T11:25:10.608Z,79.20
2017-11-09T11:27:38.036Z,79.30
2017-11-09T11:30:05.500Z,79.50
2017-11-09T11:32:33.008Z,79.70
2017-11-09T11:35:00.468Z,79.80
2017-11-09T11:37:27.928Z,80.10
2017-11-09T11:39:55.463Z,80.20
2017-11-09T11:42:24.034Z,80.10
2017-11-09T11:44:51.517Z,80.40
2017-11-09T11:47:19.116Z,80.40
2017-11-09T11:49:46.996Z,80.50
2017-11-09T11:52:14.881Z,80.40
2017-11-09T11:54:42.739Z,80.40
2017-11-09T11:57:10.682Z,80.50
2017-11-09T11:59:38.156Z,80.50
2017-11-09T12:02:05.673Z,80.50
2017-11-09T12:04:33.307Z,80.30
2017-11-09T12:07:01.232Z,79.90
2017-11-09T12:09:28.705Z,79.90
2017-11-09T12:12:00.033Z,79.50
2017-11-09T12:14:27.492Z,79.70
2017-11-09T12:16:54.968Z,79.90
2017-11-09T12:19:22.487Z,79.90
2017-11-09T12:21:49.946Z,79.80
2017-11-09T12:24:17.775Z,79.70
2017-11-09T12:26:45.318Z,79.70
2017-11-09T12:29:13.562Z,79.70
2017-11-09T12:31:41.412Z,78.70
2017-11-09T12:34:09.273Z,78.70
2017-11-09T12:36:36.720Z,78.70
2017-11-09T12:39:04.181Z,78.10
2017-11-09T12:41:31.659Z,78.20
2017-11-09T12:43:59.126Z,78.10
2017-11-09T12:46:27.366Z,77.80
2017-11-09T12:48:54.833Z,77.30
2017-11-09T12:51:22.309Z,76.70
2017-11-09T12:53:49.793Z,77.20
2017-11-09T12:56:17.571Z,76.60
2017-11-09T12:58:45.477Z,76.00
2017-11-09T13:01:12.968Z,76.00
2017-11-09T13:03:40.420Z,76.00
2017-11-09T13:06:07.854Z,75.70
2017-11-09T13:08:35.314Z,74.80
2017-11-09T13:11:03.297Z,75.40
2017-11-09T13:13:30.756Z,76.20
2017-11-09T13:15:58.205Z,76.50
2017-11-09T13:18:26.082Z,75.50
2017-11-09T13:20:53.544Z,75.50
2017-11-09T13:23:21.220Z,75.60
2017-11-09T13:25:48.817Z,76.00
2017-11-09T13:28:16.253Z,76.00
2017-11-09T13:30:43.704Z,76.40
2017-11-09T13:33:11.144Z,76.50
2017-11-09T13:35:38.976Z,76.50
2017-11-09T13:38:06.441Z,76.50
2017-11-09T13:40:33.888Z,76.60
2017-11-09T13:43:05.329Z,76.70
2017-11-09T13:45:33.622Z,77.00
2017-11-09T13:48:01.064Z,77.00
2017-11-09T13:50:28.885Z,77.10
2017-11-09T13:52:56.317Z,77.10
2017-11-09T13:55:23.793Z,77.00
2017-11-09T13:57:51.253Z,77.00
2017-11-09T14:00:18.735Z,77.00
2017-11-09T14:02:46.264Z,76.70
2017-11-09T14:05:14.558Z,77.20
2017-11-09T14:07:42.821Z,77.40
2017-11-09T14:10:12.226Z,77.40
2017-11-09T14:12:39.700Z,77.40
2017-11-09T14:15:07.969Z,77.10
2017-11-09T14:17:36.749Z,77.30
2017-11-09T14:20:04.192Z,77.00
2017-11-09T14:22:31.638Z,76.60
2017-11-09T14:24:59.583Z,76.70
2017-11-09T14:27:27.038Z,76.70
2017-11-09T14:29:54.522Z,76.60
2017-11-09T14:32:22.226Z,76.70
2017-11-09T14:34:49.654Z,75.90
2017-11-09T14:37:17.525Z,76.10
2017-11-09T14:39:45.408Z,76.20
2017-11-09T14:42:13.252Z,76.00
2017-11-09T14:44:40.701Z,76.00
2017-11-09T14:47:08.953Z,75.80
2017-11-09T14:49:36.385Z,76.00
2017-11-09T14:52:03.850Z,76.00
2017-11-09T14:54:31.315Z,76.00
2017-11-09T14:56:58.823Z,76.20
2017-11-09T14:59:26.270Z,76.20
2017-11-09T15:01:53.764Z,76.40
2017-11-09T15:04:21.205Z,76.80
2017-11-09T15:06:48.666Z,76.50
2017-11-09T15:09:16.157Z,76.40
2017-11-09T15:11:43.614Z,76.30
2017-11-09T15:14:11.105Z,76.10
2017-11-09T15:16:39.023Z,74.70
2017-11-09T15:19:08.433Z,74.70
2017-11-09T15:21:36.861Z,74.50
2017-11-09T15:24:04.701Z,75.20
2017-11-09T15:26:32.179Z,75.20
2017-11-09T15:28:59.605Z,75.30
2017-11-09T15:31:27.186Z,75.30
2017-11-09T15:33:54.626Z,75.20
2017-11-09T15:36:22.087Z,74.80
2017-11-09T15:38:49.522Z,74.70
2017-11-09T15:41:17.001Z,74.70
2017-11-09T15:43:44.456Z,74.90
2017-11-09T15:46:11.928Z,74.40
2017-11-09T15:48:39.412Z,74.40
2017-11-09T15:51:06.882Z,74.70
2017-11-09T15:53:34.311Z,75.10
2017-11-09T15:56:01.774Z,75.30
2017-11-09T15:58:29.232Z,75.80
2017-11-09T16:00:56.697Z,76.20
2017-11-09T16:03:24.164Z,76.10
2017-11-09T16:05:51.625Z,76.30
2017-11-09T16:08:19.513Z,76.50
2017-11-09T16:10:47.004Z,76.60
2017-11-09T16:13:14.431Z,76.50
2017-11-09T16:15:42.001Z,76.30
2017-11-09T16:18:09.789Z,76.20
2017-11-09T16:20:39.043Z,76.10
2017-11-09T16:23:06.475Z,76.50
2017-11-09T16:25:34.445Z,76.70
2017-11-09T16:28:03.069Z,76.60
2017-11-09T16:30:30.500Z,76.60
2017-11-09T16:32:58.379Z,76.20
2017-11-09T16:35:26.241Z,76.20
2017-11-09T16:37:54.211Z,76.00
2017-11-09T16:40:21.807Z,76.00
2017-11-09T16:42:49.289Z,76.10
2017-11-09T16:45:17.211Z,76.20
2017-11-09T16:47:45.099Z,76.10
2017-11-09T16:50:13.096Z,76.30
2017-11-09T16:52:40.572Z,76.30
2017-11-09T16:55:08.054Z,76.10
2017-11-09T16:57:35.485Z,75.90
2017-11-09T17:00:03.018Z,76.10
2017-11-09T17:02:31.044Z,76.30
2017-11-09T17:04:58.510Z,76.30
2017-11-09T17:07:25.941Z,76.60
2017-11-09T17:09:53.388Z,76.70
2017-11-09T17:12:21.483Z,76.60
2017-11-09T17:14:49.035Z,76.40
2017-11-09T17:17:16.472Z,76.20
2017-11-09T17:19:44.026Z,76.30
2017-11-09T17:22:14.788Z,76.30
2017-11-09T17:24:42.562Z,76.30
2017-11-09T17:27:10.051Z,76.30
2017-11-09T17:29:37.506Z,76.50
2017-11-09T17:32:04.943Z,76.50
2017-11-09T17:34:32.364Z,76.30
2017-11-09T17:36:59.889Z,76.30
2017-11-09T17:39:27.543Z,76.20
2017-11-09T17:41:57.919Z,75.90
2017-11-09T17:44:25.349Z,75.90
2017-11-09T17:46:52.798Z,75.80
2017-11-09T17:49:20.223Z,75.80
2017-11-09T17:51:48.055Z,75.70
2017-11-09T17:54:15.827Z,75.70
2017-11-09T17:56:48.239Z,75.80
2017-11-09T17:59:22.118Z,76.40
2017-11-09T18:01:49.558Z,76.30
2017-11-09T18:04:16.989Z,76.70
2017-11-09T18:06:44.475Z,76.60
2017-11-09T18:09:11.920Z,76.70
2017-11-09T18:11:39.359Z,76.80
2017-11-09T18:14:07.181Z,75.80
2017-11-09T18:16:34.624Z,75.80
2017-11-09T18:19:02.061Z,76.10
2017-11-09T18:21:29.496Z,76.20
2017-11-09T18:23:56.919Z,76.20
2017-11-09T18:26:24.367Z,76.30
2017-11-09T18:28:51.802Z,76.20
2017-11-09T18:31:19.646Z,75.70
2017-11-09T18:33:47.084Z,75.70
2017-11-09T18:36:15.533Z,75.60
2017-11-09T18:38:43.008Z,75.60
2017-11-09T18:41:10.576Z,75.50
2017-11-09T18:43:38.154Z,75.30
2017-11-09T18:46:05.590Z,75.30
2017-11-09T18:48:33.053Z,75.60
2017-11-09T18:51:00.501Z,75.70
2017-11-09T18:53:27.936Z,75.60
2017-11-09T18:55:55.369Z,75.60
2017-11-09T18:58:22.790Z,75.30
2017-11-09T19:00:56.992Z,75.70
2017-11-09T19:03:24.889Z,75.30
2017-11-09T19:05:52.316Z,75.30
2017-11-09T19:08:20.155Z,75.40
2017-11-09T19:10:47.560Z,75.40
2017-11-09T19:13:14.984Z,75.50
2017-11-09T19:15:42.436Z,75.50
2017-11-09T19:18:10.085Z,75.50
2017-11-09T19:20:37.542Z,75.60
2017-11-09T19:23:04.966Z,75.60
2017-11-09T19:25:32.864Z,76.00
2017-11-09T19:28:00.297Z,76.00
2017-11-09T19:30:28.132Z,76.30
2017-11-09T19:32:55.552Z,76.30
2017-11-09T19:35:22.984Z,76.00
2017-11-09T19:37:50.984Z,76.30
2017-11-09T19:40:18.412Z,76.30
2017-11-09T19:42:45.849Z,76.50
2017-11-09T19:45:13.277Z,76.60
2017-11-09T19:47:40.697Z,76.70
2017-11-09T19:50:08.520Z,76.10
2017-11-09T19:52:36.076Z,76.10
2017-11-09T19:55:03.508Z,75.80
2017-11-09T19:57:30.928Z,75.40
2017-11-09T19:59:58.444Z,75.30
2017-11-09T20:02:25.913Z,75.30
2017-11-09T20:04:53.345Z,75.20
2017-11-09T20:07:21.261Z,75.40
2017-11-09T20:09:48.687Z,75.40
2017-11-09T20:12:16.168Z,75.40
2017-11-09T20:14:43.602Z,75.70
2017-11-09T20:17:11.429Z,75.40
2017-11-09T20:19:38.851Z,75.40
2017-11-09T20:22:06.326Z,75.40
2017-11-09T20:24:33.916Z,75.40
2017-11-09T20:27:01.478Z,75.50
2017-11-09T20:29:28.902Z,75.80
2017-11-09T20:31:57.253Z,75.00
2017-11-09T20:34:24.692Z,75.00
2017-11-09T20:36:52.143Z,75.20
2017-11-09T20:39:19.567Z,75.30
2017-11-09T20:41:46.996Z,75.30
2017-11-09T20:44:14.433Z,75.30
2017-11-09T20:46:42.912Z,75.10
2017-11-09T20:49:10.360Z,74.90
2017-11-09T20:51:37.816Z,74.80
2017-11-09T20:54:05.275Z,74.90
2017-11-09T20:56:32.697Z,74.80
2017-11-09T20:59:00.541Z,74.80
2017-11-09T21:01:28.069Z,74.80
2017-11-09T21:03:55.491Z,75.00
2017-11-09T21:06:23.333Z,74.70
2017-11-09T21:08:50.751Z,74.70
2017-11-09T21:11:18.176Z,74.80
2017-11-09T21:13:45.682Z,75.20
2017-11-09T21:16:13.106Z,74.90
2017-11-09T21:18:40.966Z,74.90
2017-11-09T21:21:08.492Z,74.90
2017-11-09T21:23:36.808Z,74.90
2017-11-09T21:26:04.241Z,74.80
2017-11-09T21:28:31.666Z,75.10
2017-11-09T21:30:59.554Z,74.90
2017-11-09T21:33:27.601Z,74.90
2017-11-09T21:35:55.503Z,75.20
2017-11-09T21:38:22.969Z,75.20
2017-11-09T21:40:50.404Z,75.20
2017-11-09T21:43:18.263Z,75.40
2017-11-09T21:45:46.173Z,75.30
2017-11-09T21:48:13.580Z,75.30
2017-11-09T21:50:41.044Z,75.40
2017-11-09T21:53:08.873Z,75.70
2017-11-09T21:55:36.330Z,75.70
2017-11-09T21:58:05.757Z,75.90
2017-11-09T22:00:33.415Z,75.80
2017-11-09T22:03:00.837Z,75.70
2017-11-09T22:05:28.322Z,75.70
2017-11-09T22:07:55.754Z,75.50
2017-11-09T22:10:23.920Z,75.60
2017-11-09T22:12:51.727Z,75.90
2017-11-09T22:15:19.154Z,75.90
2017-11-09T22:17:46.994Z,76.00
2017-11-09T22:20:14.520Z,76.00
2017-11-09T22:22:41.945Z,75.90
2017-11-09T22:25:09.385Z,76.10
2017-11-09T22:27:36.817Z,76.00
2017-11-09T22:30:04.232Z,76.30
2017-11-09T22:32:32.236Z,76.20
2017-11-09T22:35:00.051Z,76.40
2017-11-09T22:37:27.578Z,76.40
2017-11-09T22:39:55.029Z,76.50
2017-11-09T22:42:22.501Z,76.50
2017-11-09T22:44:49.960Z,76.40
2017-11-09T22:47:18.803Z,76.10
2017-11-09T22:49:46.318Z,76.20
2017-11-09T22:52:13.787Z,76.30
2017-11-09T22:54:41.234Z,76.20
2017-11-09T22:57:08.677Z,76.10
2017-11-09T22:59:36.572Z,75.80
2017-11-09T23:02:04.028Z,75.80
2017-11-09T23:04:49.521Z,75.90
2017-11-09T23:07:16.965Z,76.00
2017-11-09T23:09:44.392Z,75.90
2017-11-09T23:12:12.230Z,75.80
2017-11-09T23:14:39.663Z,75.80
2017-11-09T23:17:07.093Z,75.70
2017-11-09T23:19:35.201Z,75.70
2017-11-09T23:22:02.646Z,75.80
2017-11-09T23:24:30.544Z,75.90
2017-11-09T23:26:57.984Z,75.90
2017-11-09T23:29:25.419Z,75.90
2017-11-09T23:31:53.254Z,76.00
2017-11-09T23:34:20.693Z,76.00
2017-11-09T23:36:48.142Z,76.10
2017-11-09T23:39:15.577Z,76.00
2017-11-09T23:41:43.009Z,76.00
2017-11-09T23:44:10.442Z,76.20
2017-11-09T23:46:37.873Z,76.10
2017-11-09T23:49:05.357Z,75.90
2017-11-09T23:51:33.292Z,75.90
2017-11-09T23:54:01.116Z,76.20
2017-11-09T23:56:28.557Z,76.20
2017-11-09T23:58:56.037Z,76.00
