createdAt,value
2022-12-25T00:00:31.484Z,2.8
2022-12-25T00:01:31.431Z,3
2022-12-25T00:02:32.276Z,3
2022-12-25T00:03:32.729Z,2
2022-12-25T00:04:33.191Z,2.1
2022-12-25T00:05:34.222Z,2.1
2022-12-25T00:06:34.227Z,1.9
2022-12-25T00:07:34.618Z,1.4
2022-12-25T00:08:35.172Z,1.1
2022-12-25T00:09:35.479Z,1.1
2022-12-25T00:10:42.913Z,1.5
2022-12-25T00:11:38.012Z,1.5
2022-12-25T00:12:38.271Z,0.8
2022-12-25T00:13:38.980Z,0.8
2022-12-25T00:14:38.693Z,1.2
2022-12-25T00:15:42.141Z,1
2022-12-25T00:16:39.778Z,1.2
2022-12-25T00:17:40.239Z,1.1
2022-12-25T00:18:40.569Z,1.2
2022-12-25T00:19:40.981Z,1.2
2022-12-25T00:20:41.491Z,1.5
2022-12-25T00:21:42.129Z,1.1
2022-12-25T00:22:42.317Z,1
2022-12-25T00:23:42.894Z,1.2
2022-12-25T00:24:43.459Z,1.1
2022-12-25T00:25:43.667Z,1.7
2022-12-25T00:26:44.313Z,1.3
2022-12-25T00:27:44.672Z,1.1
2022-12-25T00:28:45.432Z,1.1
2022-12-25T00:29:45.714Z,1.1
2022-12-25T00:30:45.955Z,0.8
2022-12-25T00:31:46.542Z,1.4
2022-12-25T00:32:47.002Z,1.1
2022-12-25T00:33:49.064Z,1.4
2022-12-25T00:34:48.141Z,1.5
2022-12-25T00:36:52.962Z,0.9
2022-12-25T00:37:53.072Z,0.8
2022-12-25T00:38:53.492Z,1.3
2022-12-25T00:39:53.919Z,0.8
2022-12-25T00:40:55.244Z,1.1
2022-12-25T00:41:54.981Z,0.9
2022-12-25T00:42:55.230Z,0.8
2022-12-25T00:43:56.284Z,1.6
2022-12-25T00:44:56.607Z,1.2
2022-12-25T00:45:59.335Z,1.2
2022-12-25T00:46:57.688Z,1
2022-12-25T00:47:58.252Z,1.4
2022-12-25T00:48:59.693Z,0.8
2022-12-25T00:49:58.853Z,1.2
2022-12-25T00:51:02.473Z,0.8
2022-12-25T00:51:59.760Z,1.1
2022-12-25T00:53:00.386Z,1.5
2022-12-25T00:54:00.766Z,0.7
2022-12-25T00:55:01.202Z,0.7
2022-12-25T00:56:04.354Z,0.8
2022-12-25T00:57:02.836Z,0.8
2022-12-25T00:58:02.527Z,0.7
2022-12-25T00:59:03.550Z,0.8
2022-12-25T01:00:04.170Z,1.1
2022-12-25T01:01:04.191Z,0.7
2022-12-25T01:02:04.707Z,1
2022-12-25T01:03:04.890Z,1.3
2022-12-25T01:04:05.852Z,1.3
2022-12-25T01:05:06.965Z,1.2
2022-12-25T01:06:08.215Z,1.1
2022-12-25T01:07:06.586Z,0.9
2022-12-25T01:08:07.198Z,1.2
2022-12-25T01:09:08.014Z,1.1
2022-12-25T01:10:10.597Z,1.4
2022-12-25T01:11:09.269Z,1.1
2022-12-25T01:12:08.965Z,1.9
2022-12-25T01:13:09.303Z,1.6
2022-12-25T01:14:10.101Z,1.2
2022-12-25T01:15:11.685Z,1.6
2022-12-25T01:16:11.411Z,1.2
2022-12-25T01:17:11.139Z,1
2022-12-25T01:18:13.035Z,1.4
2022-12-25T01:19:12.153Z,1.1
2022-12-25T01:20:14.361Z,0.8
2022-12-25T01:21:15.070Z,1.2
2022-12-25T01:22:13.799Z,0.8
2022-12-25T01:23:14.406Z,1.1
2022-12-25T01:24:14.364Z,1.2
2022-12-25T01:25:14.898Z,0.6
2022-12-25T01:26:16.215Z,1.3
2022-12-25T01:27:15.721Z,0.6
2022-12-25T01:28:16.618Z,1
2022-12-25T01:29:16.763Z,0.9
2022-12-25T01:30:17.469Z,1
2022-12-25T01:31:20.304Z,1
2022-12-25T01:32:18.001Z,0.8
2022-12-25T01:33:18.514Z,1
2022-12-25T01:34:18.839Z,0.8
2022-12-25T01:35:19.353Z,0.8
2022-12-25T01:36:24.756Z,0.6
2022-12-25T01:37:22.243Z,0.8
2022-12-25T01:38:22.643Z,0.8
2022-12-25T01:39:23.271Z,1.3
2022-12-25T01:40:23.591Z,0.8
2022-12-25T01:41:25.609Z,1
2022-12-25T01:42:24.532Z,1.3
2022-12-25T01:43:28.016Z,0.8
2022-12-25T01:45:42.669Z,0.9
2022-12-25T01:46:31.104Z,1
2022-12-25T01:47:30.515Z,1.1
2022-12-25T01:48:38.271Z,1.1
2022-12-25T01:49:38.924Z,0.7
2022-12-25T01:50:39.741Z,0.8
2022-12-25T01:52:40.359Z,0.9
2022-12-25T01:53:40.790Z,0.7
2022-12-25T01:54:45.408Z,1.1
2022-12-25T01:55:45.910Z,1.1
2022-12-25T01:56:45.496Z,0.6
2022-12-25T01:57:44.171Z,1.2
2022-12-25T01:58:44.283Z,1
2022-12-25T01:59:46.127Z,0.8
2022-12-25T02:00:45.707Z,0.8
2022-12-25T02:01:47.059Z,1
2022-12-25T02:02:46.629Z,0.7
2022-12-25T02:03:46.368Z,1.1
2022-12-25T02:05:51.599Z,1
2022-12-25T02:06:52.326Z,0.9
2022-12-25T02:07:52.962Z,1
2022-12-25T02:08:52.452Z,0.7
2022-12-25T02:09:53.259Z,0.7
2022-12-25T02:10:53.432Z,0.8
2022-12-25T02:11:53.902Z,1.1
2022-12-25T02:12:54.012Z,1.4
2022-12-25T02:13:54.720Z,0.7
2022-12-25T02:15:04.892Z,0.7
2022-12-25T02:36:09.320Z,0.8
2022-12-25T02:41:17.118Z,1.1
2022-12-25T02:44:25.523Z,0.9
2022-12-25T02:46:30.667Z,1.6
2022-12-25T02:47:29.662Z,1.2
2022-12-25T02:48:33.142Z,1.5
2022-12-25T02:49:31.942Z,2
2022-12-25T02:50:31.431Z,1.7
2022-12-25T02:51:36.237Z,2.6
2022-12-25T02:52:34.216Z,2.2
2022-12-25T02:53:34.813Z,2.2
2022-12-25T02:54:38.432Z,1.9
2022-12-25T02:55:40.562Z,2
2022-12-25T02:56:40.784Z,2.6
2022-12-25T02:57:44.465Z,2.1
2022-12-25T02:58:44.078Z,2.6
2022-12-25T02:59:47.464Z,2.4
2022-12-25T03:00:52.016Z,3
2022-12-25T03:01:50.328Z,2.5
2022-12-25T03:02:51.912Z,2.9
2022-12-25T03:03:53.824Z,2.7
2022-12-25T03:04:53.216Z,3.3
2022-12-25T03:05:54.446Z,3.5
2022-12-25T03:07:53.067Z,2.9
2022-12-25T03:14:09.565Z,4.1
2022-12-25T03:15:12.284Z,3.1
2022-12-25T03:16:10.298Z,3.7
2022-12-25T03:17:10.647Z,3.4
2022-12-25T03:18:16.651Z,3.1
2022-12-25T03:19:14.206Z,4.3
2022-12-25T03:20:14.508Z,3.6
2022-12-25T03:21:15.031Z,2.6
2022-12-25T03:23:20.582Z,2.6
2022-12-25T03:24:18.027Z,3.8
2022-12-25T03:25:19.355Z,3.7
2022-12-25T03:26:19.164Z,2.1
2022-12-25T03:27:19.590Z,2.9
2022-12-25T03:28:19.987Z,2.8
2022-12-25T03:29:20.626Z,2.5
2022-12-25T03:30:22.674Z,2.8
2022-12-25T03:45:13.662Z,3.1
2022-12-25T03:46:15.805Z,2.7
2022-12-25T03:48:16.753Z,2
2022-12-25T03:49:24.796Z,2.5
2022-12-25T03:50:29.064Z,2.3
2022-12-25T03:51:30.087Z,2.2
2022-12-25T03:52:23.021Z,2.2
2022-12-25T03:55:28.698Z,1.8
2022-12-25T03:56:30.936Z,2.3
2022-12-25T03:57:29.522Z,2.3
2022-12-25T03:58:29.927Z,1.7
2022-12-25T03:59:30.457Z,2.2
2022-12-25T04:00:31.021Z,2.1
2022-12-25T04:01:31.434Z,2.7
2022-12-25T04:02:32.029Z,2.2
2022-12-25T04:03:32.611Z,2.3
2022-12-25T04:04:32.937Z,1.8
2022-12-25T04:05:33.572Z,2.4
2022-12-25T04:06:33.968Z,2.6
2022-12-25T04:07:34.481Z,2.4
2022-12-25T04:08:34.783Z,2.2
2022-12-25T04:09:35.336Z,2.1
2022-12-25T04:10:35.848Z,2.3
2022-12-25T04:11:36.264Z,2.6
2022-12-25T04:12:36.674Z,2.4
2022-12-25T04:13:37.057Z,2.4
2022-12-25T04:14:37.707Z,2.7
2022-12-25T04:15:37.966Z,2.9
2022-12-25T04:16:38.511Z,2.6
2022-12-25T04:17:39.049Z,1.7
2022-12-25T04:18:39.665Z,1.8
2022-12-25T04:19:39.796Z,1.9
2022-12-25T04:20:40.207Z,1.6
2022-12-25T04:21:40.828Z,2.2
2022-12-25T04:22:41.263Z,1.6
2022-12-25T04:23:41.672Z,1.9
2022-12-25T04:24:42.199Z,1.6
2022-12-25T04:25:42.471Z,2.2
2022-12-25T04:26:43.324Z,2.1
2022-12-25T04:27:43.425Z,1.8
2022-12-25T04:28:43.858Z,2.3
2022-12-25T04:29:44.356Z,1.9
2022-12-25T04:30:44.816Z,2
2022-12-25T04:31:45.618Z,1.5
2022-12-25T04:32:45.713Z,1.4
2022-12-25T04:33:46.329Z,1.5
2022-12-25T04:34:46.655Z,1.7
2022-12-25T04:35:48.495Z,1.6
2022-12-25T04:36:47.758Z,1.7
2022-12-25T04:37:47.991Z,1.2
2022-12-25T04:38:48.517Z,1.4
2022-12-25T04:39:49.030Z,1.3
2022-12-25T04:40:49.372Z,1.4
2022-12-25T04:41:49.995Z,2.1
2022-12-25T04:42:51.418Z,2.1
2022-12-25T04:43:50.801Z,1.2
2022-12-25T04:44:51.122Z,1.8
2022-12-25T04:45:55.699Z,1.3
2022-12-25T04:46:53.563Z,1.4
2022-12-25T04:47:53.604Z,2.1
2022-12-25T04:48:54.215Z,1.4
2022-12-25T04:49:54.844Z,1.9
2022-12-25T04:50:54.948Z,1.3
2022-12-25T04:51:55.565Z,1.8
2022-12-25T04:52:55.987Z,1.8
2022-12-25T04:53:56.614Z,1.4
2022-12-25T04:54:56.924Z,1.8
2022-12-25T04:57:00.205Z,1.6
2022-12-25T04:58:00.523Z,1.4
2022-12-25T04:59:01.166Z,1.2
2022-12-25T05:00:01.477Z,1
2022-12-25T05:01:02.995Z,1.2
2022-12-25T05:02:02.766Z,1
2022-12-25T05:03:03.135Z,1.1
2022-12-25T05:04:03.227Z,1.4
2022-12-25T05:05:04.356Z,1.2
2022-12-25T05:06:05.502Z,1
2022-12-25T05:07:04.684Z,1.7
2022-12-25T05:08:05.475Z,1.5
2022-12-25T05:09:05.524Z,1.6
2022-12-25T05:10:07.155Z,1.5
2022-12-25T05:11:08.715Z,1.2
2022-12-25T05:12:07.035Z,1.2
2022-12-25T05:13:07.391Z,1.9
2022-12-25T05:14:07.790Z,1.7
2022-12-25T05:15:09.250Z,1.2
2022-12-25T05:17:12.332Z,1.3
2022-12-25T05:18:12.624Z,2.2
2022-12-25T05:19:13.476Z,1.7
2022-12-25T05:20:13.768Z,1.9
2022-12-25T05:21:14.293Z,1.8
2022-12-25T05:22:14.422Z,1.4
2022-12-25T05:23:15.032Z,2
2022-12-25T05:24:15.540Z,2.3
2022-12-25T05:25:15.855Z,1.8
2022-12-25T05:26:19.634Z,2.1
2022-12-25T05:27:17.008Z,1.7
2022-12-25T05:28:17.515Z,1.5
2022-12-25T05:29:18.135Z,1.9
2022-12-25T05:30:18.650Z,3.4
2022-12-25T05:31:19.610Z,2.6
2022-12-25T05:32:19.247Z,2
2022-12-25T05:33:19.694Z,3.1
2022-12-25T05:34:20.095Z,3.7
2022-12-25T05:35:20.624Z,2.9
2022-12-25T05:36:21.456Z,2.4
2022-12-25T05:37:21.477Z,2.2
2022-12-25T05:38:22.093Z,3.6
2022-12-25T05:39:22.722Z,3.3
2022-12-25T05:40:23.638Z,3.6
2022-12-25T05:41:23.340Z,3.3
2022-12-25T05:42:23.748Z,3.5
2022-12-25T05:43:24.264Z,4.8
2022-12-25T05:44:24.573Z,4.7
2022-12-25T05:45:25.193Z,5.3
2022-12-25T05:46:25.653Z,5.2
2022-12-25T05:47:25.934Z,5.6
2022-12-25T05:48:26.473Z,4.6
2022-12-25T05:49:26.868Z,4.9
2022-12-25T05:50:27.496Z,3.5
2022-12-25T05:51:27.698Z,3.4
2022-12-25T05:52:31.916Z,2.6
2022-12-25T05:53:29.461Z,2.1
2022-12-25T05:54:29.828Z,2.2
2022-12-25T05:55:30.293Z,2.1
2022-12-25T05:56:30.826Z,1.4
2022-12-25T05:57:33.005Z,1.5
2022-12-25T05:58:33.490Z,1.3
2022-12-25T05:59:33.289Z,1.8
2022-12-25T06:00:33.197Z,1.7
2022-12-25T06:01:33.332Z,1.4
2022-12-25T06:02:36.207Z,1.8
2022-12-25T06:03:34.397Z,1.5
2022-12-25T06:04:34.636Z,1.9
2022-12-25T06:05:38.458Z,2
2022-12-25T06:06:35.981Z,1.7
2022-12-25T06:07:36.417Z,3.1
2022-12-25T06:08:37.126Z,2.5
2022-12-25T06:09:37.556Z,3.2
2022-12-25T06:10:37.761Z,2.7
2022-12-25T06:11:38.263Z,2.2
2022-12-25T06:12:38.897Z,3
2022-12-25T06:13:39.132Z,2
2022-12-25T06:14:39.527Z,2.2
2022-12-25T06:15:41.274Z,2.2
2022-12-25T06:16:40.815Z,2.3
2022-12-25T06:17:40.773Z,2
2022-12-25T06:18:43.947Z,1.7
2022-12-25T06:19:42.631Z,1.6
2022-12-25T06:20:42.130Z,2
2022-12-25T06:21:42.848Z,1.9
2022-12-25T06:22:43.170Z,1.4
2022-12-25T06:23:44.467Z,1.7
2022-12-25T06:24:44.115Z,1.4
2022-12-25T06:25:44.407Z,1.6
2022-12-25T06:26:45.036Z,1.3
2022-12-25T06:27:45.541Z,1.5
2022-12-25T06:28:46.894Z,1.3
2022-12-25T06:29:46.784Z,2
2022-12-25T06:30:46.996Z,1.6
2022-12-25T06:31:47.582Z,1
2022-12-25T06:32:47.956Z,0.9
2022-12-25T06:33:49.620Z,1.5
2022-12-25T06:34:48.926Z,1.3
2022-12-25T06:35:49.397Z,1
2022-12-25T06:36:50.217Z,1.6
2022-12-25T06:37:50.219Z,1.3
2022-12-25T06:38:50.947Z,1.1
2022-12-25T06:39:51.051Z,1.3
2022-12-25T06:40:51.570Z,1.1
2022-12-25T06:41:51.890Z,1.1
2022-12-25T06:42:52.629Z,1.1
2022-12-25T06:43:55.576Z,1.4
2022-12-25T06:44:53.354Z,1.1
2022-12-25T06:45:54.070Z,1.2
2022-12-25T06:46:54.773Z,1.3
2022-12-25T06:47:54.689Z,1.8
2022-12-25T06:48:55.930Z,1.5
2022-12-25T06:49:55.528Z,1.7
2022-12-25T06:50:56.780Z,2.1
2022-12-25T06:51:56.924Z,1.4
2022-12-25T06:52:57.337Z,1.7
2022-12-25T06:53:58.314Z,1.7
2022-12-25T06:54:58.129Z,1.7
2022-12-25T06:56:59.072Z,1.4
2022-12-25T06:57:59.566Z,1.4
2022-12-25T06:59:05.412Z,1.3
2022-12-25T07:00:03.026Z,1.4
2022-12-25T07:01:09.983Z,1.7
2022-12-25T07:02:19.957Z,2.2
2022-12-25T07:03:17.518Z,1.5
2022-12-25T07:05:19.688Z,1.2
2022-12-25T07:06:20.297Z,1.7
2022-12-25T07:07:20.566Z,2.2
2022-12-25T07:08:21.054Z,1.2
2022-12-25T07:09:21.345Z,1.5
2022-12-25T07:10:21.973Z,2.1
2022-12-25T07:11:22.766Z,1.4
2022-12-25T07:12:23.927Z,1.7
2022-12-25T07:13:23.089Z,1.4
2022-12-25T07:14:24.797Z,1.9
2022-12-25T07:15:24.051Z,2.7
2022-12-25T07:16:24.929Z,2
2022-12-25T07:17:25.186Z,2.3
2022-12-25T07:18:26.854Z,3.5
2022-12-25T07:19:26.452Z,3.1
2022-12-25T07:20:26.547Z,3.6
2022-12-25T07:21:27.606Z,5.1
2022-12-25T07:22:28.809Z,4.8
2022-12-25T07:23:28.114Z,5.6
2022-12-25T07:24:28.622Z,4.1
2022-12-25T07:25:33.588Z,4.4
2022-12-25T07:26:29.546Z,4.7
2022-12-25T07:27:30.193Z,5.5
2022-12-25T07:28:30.905Z,6.1
2022-12-25T07:29:30.806Z,7.3
2022-12-25T07:30:31.225Z,11
2022-12-25T07:31:31.769Z,11.8
2022-12-25T07:32:32.556Z,7.2
2022-12-25T07:33:32.935Z,6.9
2022-12-25T07:34:33.017Z,6.8
2022-12-25T07:35:33.396Z,5.8
2022-12-25T07:36:37.091Z,6.4
2022-12-25T07:37:34.648Z,5.8
2022-12-25T07:38:35.254Z,5.4
2022-12-25T07:39:35.395Z,4.4
2022-12-25T07:40:36.108Z,4.2
2022-12-25T07:41:36.929Z,4.8
2022-12-25T07:42:36.830Z,4.6
2022-12-25T07:43:37.529Z,2.9
2022-12-25T07:44:37.655Z,2.6
2022-12-25T07:45:38.524Z,3.9
2022-12-25T07:46:38.587Z,3.8
2022-12-25T07:47:39.130Z,3.7
2022-12-25T07:48:39.632Z,3.8
2022-12-25T07:49:39.847Z,4.4
2022-12-25T07:50:40.326Z,4.9
2022-12-25T07:51:41.036Z,5.1
2022-12-25T07:52:43.623Z,4.6
2022-12-25T07:53:42.245Z,4.8
2022-12-25T07:54:42.233Z,5.9
2022-12-25T07:55:42.740Z,4.7
2022-12-25T07:56:43.071Z,5.1
2022-12-25T07:57:43.570Z,5.3
2022-12-25T07:58:45.157Z,5.8
2022-12-25T07:59:44.435Z,5.7
2022-12-25T08:00:44.790Z,4.8
2022-12-25T08:01:46.057Z,4.2
2022-12-25T08:02:46.004Z,3.3
2022-12-25T08:03:54.113Z,3.5
2022-12-25T08:04:46.995Z,4.1
2022-12-25T08:05:47.430Z,3.3
2022-12-25T08:06:47.932Z,4
2022-12-25T08:07:57.128Z,4.4
2022-12-25T08:08:50.447Z,5
2022-12-25T08:09:50.961Z,4.9
2022-12-25T08:10:51.346Z,6.9
2022-12-25T08:11:51.958Z,5.4
2022-12-25T08:12:55.366Z,5.3
2022-12-25T08:13:53.106Z,7.3
2022-12-25T08:14:53.417Z,6.7
2022-12-25T08:16:01.173Z,7
2022-12-25T08:16:58.916Z,6.5
2022-12-25T08:17:59.163Z,6.9
2022-12-25T08:19:00.312Z,6.6
2022-12-25T08:20:00.529Z,5.3
2022-12-25T08:21:11.598Z,4.2
2022-12-25T08:22:04.243Z,5.3
2022-12-25T08:23:05.145Z,4.9
2022-12-25T08:24:06.053Z,5.2
2022-12-25T08:25:06.514Z,6.1
2022-12-25T08:26:08.657Z,5.5
2022-12-25T08:27:06.771Z,5.4
2022-12-25T08:28:07.325Z,6.1
2022-12-25T08:29:07.641Z,6.8
2022-12-25T08:30:09.297Z,5
2022-12-25T08:31:11.976Z,5.5
2022-12-25T08:32:09.705Z,6.2
2022-12-25T08:33:10.234Z,6
2022-12-25T08:34:10.895Z,6.6
2022-12-25T08:35:11.047Z,6.1
2022-12-25T08:36:13.242Z,4.9
2022-12-25T08:37:11.790Z,5.2
2022-12-25T08:38:12.305Z,5.7
2022-12-25T08:39:13.238Z,5.7
2022-12-25T08:40:13.785Z,6.7
2022-12-25T08:41:14.848Z,5.1
2022-12-25T08:42:14.050Z,6.9
2022-12-25T08:43:14.895Z,5.8
2022-12-25T08:44:15.026Z,6.1
2022-12-25T08:45:15.750Z,7.3
2022-12-25T08:46:15.964Z,7.5
2022-12-25T08:47:16.252Z,7.2
2022-12-25T08:48:16.788Z,8
2022-12-25T08:49:17.307Z,9.6
2022-12-25T08:50:17.996Z,7.6
2022-12-25T08:51:21.748Z,8.3
2022-12-25T08:52:19.470Z,7.2
2022-12-25T08:53:21.206Z,7.1
2022-12-25T08:54:20.255Z,6.2
2022-12-25T08:55:20.938Z,6.2
2022-12-25T08:56:21.048Z,7.5
2022-12-25T08:57:21.432Z,5.5
2022-12-25T08:58:21.956Z,4.3
2022-12-25T08:59:22.685Z,3.8
2022-12-25T09:00:23.066Z,4
2022-12-25T09:01:23.619Z,3.9
2022-12-25T09:02:24.204Z,4
2022-12-25T09:03:24.991Z,4
2022-12-25T09:04:24.964Z,3.5
2022-12-25T09:05:25.202Z,3.8
2022-12-25T09:06:25.494Z,3.2
2022-12-25T09:07:25.992Z,4.1
2022-12-25T09:08:26.525Z,3.1
2022-12-25T09:09:27.880Z,2.9
2022-12-25T09:10:27.387Z,2.8
2022-12-25T09:11:27.781Z,2.7
2022-12-25T09:12:28.216Z,2.3
2022-12-25T09:13:29.342Z,3.1
2022-12-25T09:14:30.458Z,2.4
2022-12-25T09:15:30.293Z,3.2
2022-12-25T09:16:30.597Z,3.7
2022-12-25T09:17:31.333Z,3.9
2022-12-25T09:18:32.240Z,3.6
2022-12-25T09:19:31.840Z,2.6
2022-12-25T09:20:32.370Z,4.5
2022-12-25T09:21:32.675Z,3.3
2022-12-25T09:22:33.801Z,2.3
2022-12-25T09:23:34.016Z,2.4
2022-12-25T09:24:34.275Z,3.2
2022-12-25T09:25:34.115Z,4
2022-12-25T09:26:34.906Z,4.3
2022-12-25T09:27:34.862Z,4.6
2022-12-25T09:28:36.006Z,4.3
2022-12-25T09:29:36.490Z,5.1
2022-12-25T09:30:36.942Z,6.8
2022-12-25T09:31:36.626Z,6.6
2022-12-25T09:32:37.139Z,5.3
2022-12-25T09:33:37.636Z,8.1
2022-12-25T09:34:37.961Z,27.3
2022-12-25T09:35:38.584Z,37.3
2022-12-25T09:36:39.019Z,26.9
2022-12-25T09:37:39.418Z,13.2
2022-12-25T09:38:39.937Z,7.9
2022-12-25T09:39:46.103Z,8.4
2022-12-25T09:40:44.250Z,7.3
2022-12-25T09:42:49.600Z,8.4
2022-12-25T09:43:56.157Z,8.1
2022-12-25T09:45:02.618Z,10.1
2022-12-25T09:45:50.289Z,11.7
2022-12-25T09:46:54.949Z,10.3
2022-12-25T09:47:56.601Z,9.8
2022-12-25T09:52:06.749Z,8.2
2022-12-25T09:55:21.536Z,8.6
2022-12-25T09:56:24.701Z,9.5
2022-12-25T09:57:17.165Z,10.5
2022-12-25T09:58:17.747Z,11.6
2022-12-25T09:59:27.804Z,8.7
2022-12-25T10:00:23.623Z,8.4
2022-12-25T10:10:55.820Z,9.2
2022-12-25T10:21:19.956Z,7.6
2022-12-25T10:26:31.758Z,6.3
2022-12-25T10:29:35.938Z,5.5
2022-12-25T10:30:36.537Z,4.8
2022-12-25T10:31:36.987Z,5.2
2022-12-25T10:32:37.331Z,5.4
2022-12-25T10:33:37.735Z,5.4
2022-12-25T10:34:41.535Z,6.1
2022-12-25T10:35:40.015Z,6.1
2022-12-25T10:36:40.807Z,6.7
2022-12-25T10:37:41.655Z,5.5
2022-12-25T10:38:40.336Z,5.8
2022-12-25T10:39:46.742Z,5.7
2022-12-25T10:43:03.008Z,6.4
2022-12-25T10:43:57.260Z,6.3
2022-12-25T10:45:01.287Z,5.9
2022-12-25T10:45:59.391Z,7
2022-12-25T10:47:01.276Z,6.8
2022-12-25T10:48:07.770Z,6.3
2022-12-25T10:49:02.794Z,5.9
2022-12-25T10:50:07.928Z,6.3
2022-12-25T10:51:06.725Z,7.2
2022-12-25T10:55:22.388Z,6.9
2022-12-25T10:56:18.455Z,7.4
2022-12-25T10:57:21.415Z,7.3
2022-12-25T10:58:21.525Z,9.2
2022-12-25T10:59:19.376Z,10.5
2022-12-25T11:00:22.630Z,11.1
2022-12-25T11:01:20.649Z,12.1
2022-12-25T11:02:34.787Z,13.8
2022-12-25T11:03:28.482Z,13.1
2022-12-25T11:04:28.021Z,12.3
2022-12-25T11:05:34.909Z,10.7
2022-12-25T11:06:31.093Z,11.2
2022-12-25T11:07:29.254Z,9.8
2022-12-25T11:08:31.423Z,10.9
2022-12-25T11:09:29.901Z,10.6
2022-12-25T11:10:39.823Z,10.3
2022-12-25T11:11:32.737Z,8.8
2022-12-25T11:12:38.309Z,9
2022-12-25T11:13:41.586Z,7.3
2022-12-25T11:14:39.135Z,8.8
2022-12-25T11:15:43.748Z,8.6
2022-12-25T11:16:41.460Z,8
2022-12-25T11:17:49.398Z,8.2
2022-12-25T11:18:51.630Z,7.8
2022-12-25T11:19:54.328Z,8
2022-12-25T11:20:54.443Z,7.7
2022-12-25T11:21:54.892Z,8.8
2022-12-25T11:22:53.233Z,7.6
2022-12-25T11:24:01.829Z,7.5
2022-12-25T11:24:54.356Z,7.8
2022-12-25T11:26:08.609Z,8
2022-12-25T11:26:59.430Z,8.5
2022-12-25T11:28:05.857Z,11.4
2022-12-25T11:28:59.300Z,9.7
2022-12-25T11:30:04.013Z,8.7
2022-12-25T11:32:04.248Z,8.3
2022-12-25T11:38:19.748Z,6.6
2022-12-25T11:41:28.558Z,6
2022-12-25T11:42:36.685Z,6.9
2022-12-25T11:45:41.499Z,6.2
2022-12-25T11:46:46.097Z,7.4
2022-12-25T11:48:51.655Z,6.4
2022-12-25T11:51:58.216Z,7.1
2022-12-25T11:57:12.916Z,6.6
2022-12-25T12:00:20.604Z,6.8
2022-12-25T12:07:35.598Z,6.4
2022-12-25T12:08:35.685Z,5.9
2022-12-25T12:15:49.467Z,9.4
2022-12-25T12:16:47.165Z,7.7
2022-12-25T12:17:47.336Z,7.6
2022-12-25T12:18:50.783Z,9.4
2022-12-25T12:19:48.472Z,7.8
2022-12-25T12:21:50.022Z,8.6
2022-12-25T12:22:50.652Z,8
2022-12-25T12:25:07.465Z,8.6
2022-12-25T12:25:55.609Z,11.6
2022-12-25T12:27:03.485Z,9.5
2022-12-25T12:28:04.934Z,8.2
2022-12-25T12:29:01.145Z,9.3
2022-12-25T12:30:00.313Z,9.2
2022-12-25T12:31:07.080Z,8.2
2022-12-25T12:32:04.925Z,7.2
2022-12-25T12:33:09.445Z,8.1
2022-12-25T12:34:18.667Z,8.3
2022-12-25T12:36:15.107Z,7.9
2022-12-25T12:38:20.338Z,8.4
2022-12-25T12:42:29.469Z,12.1
2022-12-25T12:44:33.795Z,15.6
2022-12-25T12:45:34.866Z,12.5
2022-12-25T12:46:37.903Z,13.3
2022-12-25T12:47:43.948Z,14
2022-12-25T12:48:42.630Z,14.3
2022-12-25T12:49:40.789Z,12.2
2022-12-25T12:50:41.719Z,11.4
2022-12-25T12:51:40.897Z,11.6
2022-12-25T12:52:41.343Z,14.1
2022-12-25T12:53:43.384Z,11.9
2022-12-25T12:55:44.203Z,10.8
2022-12-25T12:58:50.582Z,11.1
2022-12-25T12:59:50.275Z,11.7
2022-12-25T13:12:25.185Z,7.4
2022-12-25T13:14:28.210Z,7
2022-12-25T13:16:35.036Z,6.5
2022-12-25T13:17:32.476Z,6.6
2022-12-25T13:18:34.323Z,6
2022-12-25T13:19:36.487Z,5.5
2022-12-25T13:21:37.823Z,5
2022-12-25T13:22:38.235Z,4.5
2022-12-25T13:23:38.655Z,5.8
2022-12-25T13:24:39.693Z,4.8
2022-12-25T13:25:39.595Z,4.9
2022-12-25T13:26:40.126Z,4.7
2022-12-25T13:27:40.431Z,5.1
2022-12-25T13:28:41.371Z,5.7
2022-12-25T13:29:41.361Z,5.6
2022-12-25T13:30:42.510Z,5.2
2022-12-25T13:31:42.594Z,5.6
2022-12-25T13:32:43.813Z,5.9
2022-12-25T13:34:46.523Z,4.6
2022-12-25T13:35:47.235Z,4.4
2022-12-25T13:36:46.934Z,4.1
2022-12-25T13:37:48.099Z,5
2022-12-25T13:38:51.479Z,4.2
2022-12-25T13:40:53.362Z,5.4
2022-12-25T13:41:53.516Z,4.1
2022-12-25T13:43:58.041Z,4.6
2022-12-25T13:45:58.059Z,3.3
2022-12-25T13:49:01.958Z,3.3
2022-12-25T13:51:04.746Z,4.3
2022-12-25T13:54:11.626Z,11.1
2022-12-25T13:56:14.712Z,10.9
2022-12-25T13:57:12.773Z,10.5
2022-12-25T13:59:18.615Z,10.2
2022-12-25T14:00:23.288Z,9.8
2022-12-25T14:01:20.987Z,11.7
2022-12-25T14:02:28.827Z,10.2
2022-12-25T14:04:26.333Z,11.8
2022-12-25T14:06:30.138Z,11.7
2022-12-25T14:07:28.088Z,9.9
2022-12-25T14:08:30.452Z,9.3
2022-12-25T14:09:29.327Z,10.2
2022-12-25T14:10:38.055Z,9.9
2022-12-25T14:11:32.410Z,9.2
2022-12-25T14:12:33.050Z,9.3
2022-12-25T14:13:33.559Z,7.6
2022-12-25T14:14:32.241Z,7.7
2022-12-25T14:15:35.007Z,6.7
2022-12-25T14:16:34.220Z,5.4
2022-12-25T14:17:34.196Z,6.5
2022-12-25T14:18:34.320Z,5.2
2022-12-25T14:19:34.600Z,4.6
2022-12-25T14:20:41.306Z,5
2022-12-25T14:21:43.444Z,5.4
2022-12-25T14:22:40.998Z,6.3
2022-12-25T14:23:46.862Z,7.1
2022-12-25T14:24:45.810Z,8.2
2022-12-25T14:25:46.545Z,8.2
2022-12-25T14:26:45.433Z,7.9
2022-12-25T14:27:52.797Z,6
2022-12-25T14:28:54.276Z,6.8
2022-12-25T14:29:54.870Z,6.1
2022-12-25T14:30:54.750Z,5.5
2022-12-25T14:31:52.948Z,5
2022-12-25T14:32:54.678Z,5.2
2022-12-25T14:33:54.082Z,5.6
2022-12-25T14:35:02.165Z,5.5
2022-12-25T14:35:54.697Z,5.6
2022-12-25T14:36:55.520Z,5.3
2022-12-25T14:37:59.121Z,6.7
2022-12-25T14:39:01.690Z,5.9
2022-12-25T14:40:06.297Z,4.5
2022-12-25T14:46:26.338Z,4.7
2022-12-25T14:47:27.802Z,5.2
2022-12-25T14:48:28.457Z,5.3
2022-12-25T14:49:26.115Z,5.2
2022-12-25T14:50:34.109Z,5.5
2022-12-25T14:51:34.235Z,5
2022-12-25T14:52:45.147Z,4.7
2022-12-25T14:54:37.414Z,4.6
2022-12-25T14:55:38.243Z,5.5
2022-12-25T14:56:38.344Z,6.3
2022-12-25T14:57:40.541Z,5.8
2022-12-25T14:58:46.955Z,6.8
2022-12-25T14:59:40.320Z,8.5
2022-12-25T15:00:40.865Z,5.6
2022-12-25T15:01:42.372Z,4.5
2022-12-25T15:02:45.785Z,3.2
2022-12-25T15:03:43.834Z,4.4
2022-12-25T15:04:44.041Z,5.1
2022-12-25T15:05:44.620Z,5
2022-12-25T15:07:46.721Z,3.9
2022-12-25T15:09:46.822Z,5.4
2022-12-25T15:11:04.085Z,4.7
2022-12-25T15:11:54.830Z,4.9
2022-12-25T15:12:52.281Z,4.9
2022-12-25T15:13:52.903Z,4.9
2022-12-25T15:14:53.233Z,7.1
2022-12-25T15:16:57.579Z,8.8
2022-12-25T15:17:55.349Z,8
2022-12-25T15:18:56.419Z,8.2
2022-12-25T15:20:00.254Z,8.5
2022-12-25T15:20:57.861Z,7.9
2022-12-25T15:21:58.553Z,6.4
2022-12-25T15:23:19.069Z,7.1
2022-12-25T15:24:02.486Z,7.3
2022-12-25T15:25:02.930Z,9
2022-12-25T15:26:03.219Z,6.7
2022-12-25T15:27:03.510Z,7.2
2022-12-25T15:28:09.385Z,8.1
2022-12-25T15:29:05.295Z,7.5
2022-12-25T15:30:10.929Z,7.1
2022-12-25T15:33:14.160Z,5.5
2022-12-25T15:34:20.268Z,6.3
2022-12-25T15:35:19.246Z,8.4
2022-12-25T15:36:17.927Z,6.5
2022-12-25T15:37:18.344Z,5.9
2022-12-25T15:38:17.749Z,8.2
2022-12-25T15:39:18.159Z,7.7
2022-12-25T15:40:18.893Z,8.3
2022-12-25T15:42:23.611Z,8.4
2022-12-25T15:43:39.834Z,7.9
2022-12-25T15:44:24.230Z,6.3
2022-12-25T15:46:25.957Z,9
2022-12-25T15:47:26.288Z,8.1
2022-12-25T15:48:26.915Z,8
2022-12-25T15:49:27.434Z,6.7
2022-12-25T15:50:27.843Z,6.7
2022-12-25T15:51:28.368Z,6.3
2022-12-25T15:52:28.677Z,6.5
2022-12-25T15:53:29.128Z,7.1
2022-12-25T15:54:30.740Z,7.2
2022-12-25T15:55:30.204Z,6.4
2022-12-25T15:57:35.281Z,6
2022-12-25T15:58:34.769Z,6.2
2022-12-25T15:59:36.823Z,5.3
2022-12-25T16:00:35.690Z,5.8
2022-12-25T16:01:36.383Z,5
2022-12-25T16:02:36.822Z,5.7
2022-12-25T16:03:37.618Z,5.3
2022-12-25T16:04:37.562Z,5.8
2022-12-25T16:05:38.004Z,7.4
2022-12-25T16:06:38.706Z,7.2
2022-12-25T16:07:39.200Z,7.4
2022-12-25T16:08:39.463Z,7.8
2022-12-25T16:09:39.893Z,7.6
2022-12-25T16:10:40.583Z,8.6
2022-12-25T16:11:41.087Z,8.1
2022-12-25T16:12:41.302Z,7.8
2022-12-25T16:13:41.619Z,7.7
2022-12-25T16:14:42.160Z,7.7
2022-12-25T16:15:42.733Z,8.7
2022-12-25T16:16:43.283Z,8.4
2022-12-25T16:17:43.491Z,10.6
2022-12-25T16:18:47.635Z,11.3
2022-12-25T16:19:45.254Z,10.4
2022-12-25T16:20:45.684Z,10.2
2022-12-25T16:21:47.120Z,10.2
2022-12-25T16:22:46.704Z,10.1
2022-12-25T16:23:47.014Z,9.5
2022-12-25T16:24:48.757Z,9.6
2022-12-25T16:25:48.396Z,10.8
2022-12-25T16:26:48.676Z,10
2022-12-25T16:27:48.982Z,10.8
2022-12-25T16:28:49.500Z,12
2022-12-25T16:29:49.821Z,10.3
2022-12-25T16:30:50.507Z,12.7
2022-12-25T16:31:50.859Z,11.6
2022-12-25T16:32:51.260Z,11.4
2022-12-25T16:33:53.730Z,11.6
2022-12-25T16:34:52.414Z,9.9
2022-12-25T16:35:52.885Z,10.4
2022-12-25T16:36:53.444Z,9.8
2022-12-25T16:37:53.959Z,10.5
2022-12-25T16:38:54.073Z,11
2022-12-25T16:39:54.704Z,10
2022-12-25T16:40:58.379Z,9.7
2022-12-25T16:41:55.699Z,10.8
2022-12-25T16:42:56.549Z,9.8
2022-12-25T16:43:56.504Z,10.5
2022-12-25T16:44:57.179Z,10.2
2022-12-25T16:45:57.511Z,10.1
2022-12-25T16:46:58.541Z,9.6
2022-12-25T16:47:58.430Z,10.4
2022-12-25T16:48:59.351Z,11.5
2022-12-25T16:49:59.627Z,9.9
2022-12-25T16:50:59.779Z,9.8
2022-12-25T16:52:00.100Z,9.9
2022-12-25T16:53:00.625Z,9.2
2022-12-25T16:54:01.037Z,9.2
2022-12-25T16:55:01.963Z,9
2022-12-25T16:56:09.547Z,9.7
2022-12-25T16:57:03.221Z,8.7
2022-12-25T16:58:03.822Z,8.9
2022-12-25T16:59:03.915Z,9.9
2022-12-25T17:00:05.276Z,8.4
2022-12-25T17:01:09.585Z,9
2022-12-25T17:02:09.433Z,9.1