createdAt,value
2018-02-20T00:02:11.620Z,78.70
2018-02-20T00:04:40.826Z,77.90
2018-02-20T00:07:09.293Z,78.50
2018-02-20T00:09:37.836Z,78.00
2018-02-20T00:12:06.528Z,78.60
2018-02-20T00:14:35.859Z,78.50
2018-02-20T00:17:04.920Z,78.00
2018-02-20T00:19:34.696Z,77.80
2018-02-20T00:22:03.181Z,78.20
2018-02-20T00:24:32.188Z,78.30
2018-02-20T00:27:00.713Z,78.20
2018-02-20T00:29:29.169Z,78.40
2018-02-20T00:31:57.664Z,78.70
2018-02-20T00:34:26.153Z,78.80
2018-02-20T00:36:54.600Z,78.40
2018-02-20T00:39:23.883Z,77.80
2018-02-20T00:41:53.252Z,78.30
2018-02-20T00:44:21.742Z,78.90
2018-02-20T00:46:50.238Z,79.10
2018-02-20T00:49:18.685Z,78.40
2018-02-20T00:51:47.952Z,77.80
2018-02-20T00:54:16.421Z,78.30
2018-02-20T00:56:45.640Z,77.80
2018-02-20T00:59:14.865Z,77.70
2018-02-20T01:01:44.089Z,78.10
2018-02-20T01:04:13.301Z,78.80
2018-02-20T01:06:41.758Z,78.60
2018-02-20T01:09:11.220Z,78.10
2018-02-20T01:11:39.674Z,78.60
2018-02-20T01:14:08.142Z,78.70
2018-02-20T01:16:36.621Z,78.60
2018-02-20T01:19:05.485Z,78.60
2018-02-20T01:21:35.289Z,78.00
2018-02-20T01:24:04.020Z,78.40
2018-02-20T01:26:33.280Z,77.80
2018-02-20T01:29:02.260Z,78.40
2018-02-20T01:31:30.698Z,77.80
2018-02-20T01:33:59.222Z,78.10
2018-02-20T01:36:27.675Z,78.10
2018-02-20T01:38:56.166Z,78.30
2018-02-20T01:41:24.656Z,78.10
2018-02-20T01:43:53.080Z,77.90
2018-02-20T01:46:21.527Z,78.10
2018-02-20T01:48:50.741Z,77.70
2018-02-20T01:51:19.970Z,77.90
2018-02-20T01:53:48.483Z,78.40
2018-02-20T01:56:16.946Z,78.30
2018-02-20T01:58:45.374Z,78.50
2018-02-20T02:01:13.818Z,78.00
2018-02-20T02:03:42.302Z,78.20
2018-02-20T02:06:10.773Z,78.50
2018-02-20T02:08:39.232Z,78.60
2018-02-20T02:11:07.711Z,78.30
2018-02-20T02:13:36.915Z,78.10
2018-02-20T02:16:05.375Z,78.70
2018-02-20T02:18:34.424Z,78.70
2018-02-20T02:21:02.899Z,79.00
2018-02-20T02:23:34.700Z,78.50
2018-02-20T02:26:03.152Z,78.40
2018-02-20T02:28:31.628Z,78.30
2018-02-20T02:31:00.095Z,78.30
2018-02-20T02:33:28.541Z,78.30
2018-02-20T02:35:57.032Z,78.50
2018-02-20T02:38:25.486Z,78.60
2018-02-20T02:40:53.914Z,79.00
2018-02-20T02:43:23.128Z,78.40
2018-02-20T02:45:52.409Z,78.50
2018-02-20T02:48:20.895Z,79.00
2018-02-20T02:50:49.368Z,78.60
2018-02-20T02:55:51.816Z,78.50
2018-02-20T02:58:21.069Z,78.00
2018-02-20T03:00:49.521Z,78.10
2018-02-20T03:03:17.963Z,78.30
2018-02-20T03:05:46.643Z,77.80
2018-02-20T03:08:15.079Z,77.90
2018-02-20T03:10:44.294Z,77.30
2018-02-20T03:13:12.747Z,78.10
2018-02-20T03:15:41.230Z,77.80
2018-02-20T03:18:09.714Z,78.20
2018-02-20T03:20:38.925Z,77.60
2018-02-20T03:23:07.418Z,78.30
2018-02-20T03:25:36.016Z,78.00
2018-02-20T03:28:04.584Z,77.90
2018-02-20T03:30:33.020Z,78.20
2018-02-20T03:33:01.506Z,78.30
2018-02-20T03:35:29.977Z,78.20
2018-02-20T03:37:58.538Z,78.00
2018-02-20T03:40:26.988Z,78.00
2018-02-20T03:42:56.235Z,77.80
2018-02-20T03:45:24.677Z,78.30
2018-02-20T03:47:53.934Z,78.40
2018-02-20T03:50:23.178Z,78.20
2018-02-20T03:52:51.625Z,78.70
2018-02-20T03:55:20.080Z,78.60
2018-02-20T03:57:49.297Z,78.20
2018-02-20T04:00:18.539Z,77.90
2018-02-20T04:02:47.776Z,78.00
2018-02-20T04:05:16.266Z,78.60
2018-02-20T04:07:44.764Z,78.60
2018-02-20T04:10:13.982Z,78.70
2018-02-20T04:12:43.184Z,77.90
2018-02-20T04:15:11.649Z,78.60
2018-02-20T04:17:40.119Z,78.40
2018-02-20T04:20:09.374Z,78.10
2018-02-20T04:22:37.821Z,78.40
2018-02-20T04:25:07.082Z,78.90
2018-02-20T04:27:36.936Z,78.30
2018-02-20T04:30:05.445Z,78.70
2018-02-20T04:32:34.625Z,78.90
2018-02-20T04:35:03.091Z,79.30
2018-02-20T04:37:31.589Z,78.90
2018-02-20T04:40:00.071Z,78.90
2018-02-20T04:42:29.324Z,78.90
2018-02-20T04:44:57.795Z,78.80
2018-02-20T04:47:27.039Z,78.70
2018-02-20T04:50:00.043Z,79.10
2018-02-20T04:52:28.542Z,78.40
2018-02-20T04:56:02.094Z,78.10
2018-02-20T04:58:30.883Z,79.80
2018-02-20T05:01:02.956Z,78.10
2018-02-20T05:03:31.480Z,79.90
2018-02-20T05:06:01.217Z,80.00
2018-02-20T05:08:30.536Z,78.30
2018-02-20T05:11:00.115Z,79.00
2018-02-20T05:16:07.411Z,79.10
2018-02-20T05:18:38.448Z,78.30
2018-02-20T05:21:07.047Z,78.40
2018-02-20T05:23:35.596Z,79.20
2018-02-20T05:26:04.667Z,78.90
2018-02-20T05:28:33.259Z,79.50
2018-02-20T05:31:02.460Z,80.30
2018-02-20T05:33:33.685Z,79.50
2018-02-20T05:36:02.687Z,81.30
2018-02-20T05:38:32.715Z,79.80
2018-02-20T05:41:02.776Z,80.60
2018-02-20T05:43:31.216Z,80.10
2018-02-20T05:45:59.711Z,80.70
2018-02-20T05:48:28.234Z,80.90
2018-02-20T05:50:57.608Z,80.30
2018-02-20T05:53:26.860Z,79.30
2018-02-20T05:55:55.340Z,79.60
2018-02-20T05:58:24.575Z,79.30
2018-02-20T06:00:53.097Z,79.80
2018-02-20T06:03:21.629Z,80.00
2018-02-20T06:05:54.847Z,80.40
2018-02-20T06:12:04.574Z,79.60
2018-02-20T06:18:03.864Z,79.30
2018-02-20T06:20:32.271Z,79.30
2018-02-20T06:23:00.662Z,79.30
2018-02-20T06:25:29.073Z,79.40
2018-02-20T06:27:57.496Z,79.30
2018-02-20T06:30:26.681Z,79.30
2018-02-20T06:32:55.125Z,79.30
2018-02-20T06:35:24.309Z,79.10
2018-02-20T06:37:53.477Z,79.40
2018-02-20T06:40:21.889Z,79.40
2018-02-20T06:42:51.171Z,80.00
2018-02-20T06:45:19.615Z,80.00
2018-02-20T06:47:48.972Z,79.80
2018-02-20T06:50:18.150Z,79.80
2018-02-20T06:52:46.659Z,79.80
2018-02-20T06:55:15.054Z,79.40
2018-02-20T06:57:43.448Z,79.40
2018-02-20T07:00:12.128Z,79.50
2018-02-20T07:02:40.554Z,79.20
2018-02-20T07:05:08.950Z,79.10
2018-02-20T07:07:38.141Z,78.80
2018-02-20T07:10:07.329Z,78.80
2018-02-20T07:12:37.253Z,78.60
2018-02-20T07:15:07.334Z,78.80
2018-02-20T07:17:36.458Z,78.70
2018-02-20T07:20:05.260Z,79.00
2018-02-20T07:22:33.985Z,79.70
2018-02-20T07:25:02.402Z,78.90
2018-02-20T07:27:30.824Z,78.80
2018-02-20T07:29:59.214Z,78.90
2018-02-20T07:32:27.623Z,78.90
2018-02-20T07:34:56.035Z,78.90
2018-02-20T07:37:25.196Z,79.10
2018-02-20T07:39:53.622Z,79.10
2018-02-20T07:42:22.016Z,79.60
2018-02-20T07:44:50.407Z,79.30
2018-02-20T07:47:18.628Z,79.30
2018-02-20T07:49:47.805Z,79.90
2018-02-20T07:52:16.236Z,79.80
2018-02-20T07:54:44.653Z,79.60
2018-02-20T07:57:13.065Z,79.80
2018-02-20T07:59:42.256Z,80.20
2018-02-20T08:02:11.430Z,80.40
2018-02-20T08:04:39.837Z,80.40
2018-02-20T08:07:09.019Z,81.20
2018-02-20T08:09:37.428Z,81.20
2018-02-20T08:12:06.536Z,81.00
2018-02-20T08:14:35.539Z,80.60
2018-02-20T08:17:04.008Z,80.30
2018-02-20T08:19:32.477Z,81.00
2018-02-20T08:22:00.929Z,80.60
2018-02-20T08:24:29.332Z,79.80
2018-02-20T08:26:58.034Z,79.30
2018-02-20T08:29:26.458Z,77.80
2018-02-20T08:31:54.877Z,77.80
2018-02-20T08:34:23.283Z,78.50
2018-02-20T08:36:51.699Z,78.60
2018-02-20T08:39:20.937Z,78.60
2018-02-20T08:41:49.492Z,79.20
2018-02-20T08:44:17.980Z,80.10
2018-02-20T08:46:47.793Z,81.10
2018-02-20T08:49:16.307Z,81.50
2018-02-20T08:51:44.836Z,81.70
2018-02-20T08:54:13.371Z,81.00
2018-02-20T08:56:42.621Z,81.10
2018-02-20T08:59:11.141Z,81.90
2018-02-20T09:01:39.673Z,81.90
2018-02-20T09:04:08.199Z,81.50
2018-02-20T09:06:36.745Z,80.70
2018-02-20T09:09:05.669Z,80.30
2018-02-20T09:11:34.168Z,80.80
2018-02-20T09:14:03.467Z,80.60
2018-02-20T09:19:07.189Z,81.20
2018-02-20T09:21:35.709Z,80.70
2018-02-20T09:24:04.229Z,82.00
2018-02-20T09:26:32.768Z,81.80
2018-02-20T09:29:02.063Z,81.40
2018-02-20T09:31:30.565Z,82.60
2018-02-20T09:33:59.082Z,82.10
2018-02-20T09:36:27.568Z,81.60
2018-02-20T09:38:57.316Z,81.00
2018-02-20T09:41:26.623Z,80.50
2018-02-20T09:43:55.972Z,80.70
2018-02-20T09:46:24.521Z,81.40
2018-02-20T09:48:53.793Z,80.40
2018-02-20T09:51:22.348Z,81.10
2018-02-20T09:53:51.741Z,79.80
2018-02-20T09:56:20.924Z,80.60
2018-02-20T09:58:50.207Z,81.00
2018-02-20T10:01:19.237Z,80.70
2018-02-20T10:03:49.729Z,79.90
2018-02-20T10:06:18.823Z,80.60
2018-02-20T10:08:48.491Z,80.30
2018-02-20T10:11:17.642Z,81.10
2018-02-20T10:13:46.232Z,81.50
2018-02-20T10:16:16.059Z,82.10
2018-02-20T10:18:44.578Z,81.70
2018-02-20T10:21:13.132Z,81.40
2018-02-20T10:23:42.387Z,80.50
2018-02-20T10:26:10.946Z,81.20
2018-02-20T10:28:40.244Z,80.60
2018-02-20T10:31:08.762Z,81.10
2018-02-20T10:33:37.328Z,81.20
2018-02-20T10:36:05.812Z,81.10
2018-02-20T10:38:34.396Z,80.90
2018-02-20T10:41:02.930Z,81.50
2018-02-20T10:43:32.690Z,80.70
2018-02-20T10:46:01.229Z,80.90
2018-02-20T10:48:29.442Z,80.70
2018-02-20T10:50:58.820Z,81.00
2018-02-20T10:53:28.308Z,81.30
2018-02-20T10:55:57.781Z,80.90
2018-02-20T10:58:26.323Z,80.40
2018-02-20T11:00:54.853Z,80.60
2018-02-20T11:03:23.355Z,80.80
2018-02-20T11:05:51.828Z,79.90
2018-02-20T11:08:21.500Z,80.00
2018-02-20T11:10:50.118Z,79.10
2018-02-20T11:13:19.784Z,78.70
2018-02-20T11:15:51.228Z,78.60
2018-02-20T11:18:21.358Z,79.10
2018-02-20T11:20:50.151Z,79.30
2018-02-20T11:23:19.398Z,79.70
2018-02-20T11:25:49.934Z,79.00
2018-02-20T11:28:21.667Z,80.10
2018-02-20T11:30:50.955Z,78.40
2018-02-20T11:33:20.353Z,79.00
2018-02-20T11:35:52.685Z,79.20
2018-02-20T11:38:21.994Z,78.80
2018-02-20T11:40:54.367Z,79.30
2018-02-20T11:43:22.920Z,78.40
2018-02-20T11:45:51.452Z,78.90
2018-02-20T11:50:54.870Z,78.40
2018-02-20T11:57:53.282Z,78.70
2018-02-20T12:00:22.572Z,78.60
2018-02-20T12:02:52.842Z,79.70
2018-02-20T12:05:24.102Z,78.90
2018-02-20T12:07:57.812Z,79.30
2018-02-20T12:10:26.372Z,79.70
2018-02-20T12:12:54.865Z,79.00
2018-02-20T12:15:27.818Z,79.00
2018-02-20T12:17:56.341Z,79.90
2018-02-20T12:20:25.042Z,79.90
2018-02-20T12:22:53.615Z,80.10
2018-02-20T12:25:24.915Z,78.60
2018-02-20T12:27:53.537Z,79.90
2018-02-20T12:30:22.105Z,79.60
2018-02-20T12:35:34.028Z,78.70
2018-02-20T12:38:07.365Z,79.20
2018-02-20T12:43:10.749Z,78.90
2018-02-20T12:45:40.129Z,78.10
2018-02-20T12:48:08.645Z,79.10
2018-02-20T12:50:37.164Z,78.90
2018-02-20T12:53:06.609Z,78.30
2018-02-20T12:55:35.140Z,79.30
2018-02-20T12:58:06.527Z,78.60
2018-02-20T13:00:36.139Z,78.70
2018-02-20T13:03:05.603Z,80.40
2018-02-20T13:05:34.489Z,79.80
2018-02-20T13:08:05.731Z,79.10
2018-02-20T13:10:34.364Z,79.80
2018-02-20T13:13:06.496Z,78.80
2018-02-20T13:15:36.788Z,79.60
2018-02-20T13:18:06.416Z,78.70
2018-02-20T13:20:35.361Z,79.60
2018-02-20T13:23:04.765Z,78.90
2018-02-20T13:25:37.520Z,80.40
2018-02-20T13:31:05.101Z,78.30
2018-02-20T13:33:40.086Z,78.70
2018-02-20T13:36:20.743Z,77.10
2018-02-20T13:38:52.513Z,78.60
2018-02-20T13:41:44.027Z,78.10
2018-02-20T13:44:30.838Z,77.60
2018-02-20T13:47:07.647Z,79.10
2018-02-20T13:50:57.963Z,78.80
2018-02-20T13:54:23.602Z,78.90
2018-02-20T13:57:04.610Z,77.90
2018-02-20T14:16:54.552Z,78.50
2018-02-20T14:19:32.479Z,78.90
2018-02-20T14:22:03.174Z,80.20
2018-02-20T14:24:33.694Z,79.40
2018-02-20T14:29:57.974Z,78.30
2018-02-20T14:32:26.393Z,78.80
2018-02-20T14:34:54.793Z,78.70
2018-02-20T14:37:23.208Z,78.70
2018-02-20T14:39:51.612Z,78.90
2018-02-20T14:42:20.028Z,78.80
2018-02-20T14:44:48.724Z,79.00
2018-02-20T14:47:17.532Z,79.30
2018-02-20T14:49:45.946Z,79.10
2018-02-20T14:52:14.357Z,79.30
2018-02-20T14:54:42.798Z,79.60
2018-02-20T14:57:11.218Z,79.20
2018-02-20T14:59:39.633Z,78.80
2018-02-20T15:02:08.061Z,79.00
2018-02-20T15:04:37.241Z,79.20
2018-02-20T15:07:06.428Z,79.50
2018-02-20T15:09:34.846Z,79.50
2018-02-20T15:12:03.258Z,79.40
2018-02-20T15:14:31.672Z,79.30
2018-02-20T15:17:00.850Z,80.10
2018-02-20T15:19:29.288Z,79.40
2018-02-20T15:21:57.692Z,79.30
2018-02-20T15:24:26.096Z,79.30
2018-02-20T15:26:54.511Z,79.70
2018-02-20T15:29:22.926Z,79.70
2018-02-20T15:31:51.347Z,79.70
2018-02-20T15:34:20.530Z,79.60
2018-02-20T15:36:49.598Z,79.60
2018-02-20T15:39:18.485Z,79.90
2018-02-20T15:41:47.097Z,79.10
2018-02-20T15:44:15.510Z,79.20
2018-02-20T15:46:43.919Z,79.50
2018-02-20T15:49:12.336Z,79.10
2018-02-20T15:51:41.183Z,79.00
2018-02-20T15:54:09.597Z,79.00
2018-02-20T15:56:38.218Z,79.50
2018-02-20T15:59:06.624Z,79.60
2018-02-20T16:01:35.786Z,79.00
2018-02-20T16:04:04.206Z,79.10
2018-02-20T16:06:32.800Z,79.70
2018-02-20T16:09:01.198Z,79.80
2018-02-20T16:11:29.297Z,80.10
2018-02-20T16:13:57.508Z,80.00
2018-02-20T16:16:25.729Z,79.90
2018-02-20T16:18:54.899Z,79.90
2018-02-20T16:21:23.300Z,79.90
2018-02-20T16:23:52.480Z,79.60
2018-02-20T16:26:20.866Z,79.40
2018-02-20T16:28:50.041Z,79.50
2018-02-20T16:31:19.309Z,79.50
2018-02-20T16:33:48.490Z,79.50
2018-02-20T16:36:17.155Z,79.60
2018-02-20T16:38:46.758Z,79.70
2018-02-20T16:41:15.943Z,79.90
2018-02-20T16:43:45.135Z,80.00
2018-02-20T16:46:13.561Z,79.80
2018-02-20T16:48:41.968Z,80.00
2018-02-20T16:51:10.393Z,80.00
2018-02-20T16:53:39.564Z,79.80
2018-02-20T16:56:07.973Z,79.80
2018-02-20T16:58:36.390Z,80.10
2018-02-20T17:01:04.792Z,79.80
2018-02-20T17:03:33.207Z,79.40
2018-02-20T17:06:01.651Z,79.20
2018-02-20T17:08:30.063Z,79.50
2018-02-20T17:10:58.535Z,79.60
2018-02-20T17:13:27.089Z,79.60
2018-02-20T17:15:55.503Z,79.50
2018-02-20T17:18:23.920Z,78.60
2018-02-20T17:20:52.311Z,78.60
2018-02-20T17:23:20.716Z,78.80
2018-02-20T17:25:49.885Z,79.10
2018-02-20T17:28:18.116Z,79.10
2018-02-20T17:30:46.542Z,79.10
2018-02-20T17:33:14.964Z,78.90
2018-02-20T17:35:42.824Z,78.90
2018-02-20T17:38:11.215Z,79.00
2018-02-20T17:40:39.657Z,79.20
2018-02-20T17:43:08.829Z,80.30
2018-02-20T17:45:38.014Z,79.70
2018-02-20T17:48:06.422Z,79.70
2018-02-20T17:50:34.640Z,79.50
2018-02-20T17:53:03.043Z,79.90
2018-02-20T17:55:31.635Z,79.50
2018-02-20T17:58:00.070Z,79.60
2018-02-20T18:00:28.468Z,80.00
2018-02-20T18:02:56.876Z,80.20
2018-02-20T18:05:25.303Z,80.70
2018-02-20T18:07:53.709Z,81.10
2018-02-20T18:10:22.129Z,81.70
2018-02-20T18:12:51.292Z,80.70
2018-02-20T18:15:19.701Z,80.70
2018-02-20T18:17:49.503Z,80.40
2018-02-20T18:20:18.133Z,80.40
2018-02-20T18:22:46.605Z,81.70
2018-02-20T18:25:15.186Z,81.10
2018-02-20T18:27:43.584Z,80.90
2018-02-20T18:30:11.988Z,80.80
2018-02-20T18:32:40.405Z,80.70
2018-02-20T18:35:09.581Z,80.90
2018-02-20T18:37:38.785Z,81.00
2018-02-20T18:40:07.947Z,80.80
2018-02-20T18:42:36.348Z,80.80
2018-02-20T18:45:04.767Z,80.50
2018-02-20T18:47:33.219Z,80.90
2018-02-20T18:50:02.384Z,81.00
2018-02-20T18:52:30.797Z,80.90
2018-02-20T18:54:59.974Z,81.40
2018-02-20T18:57:28.386Z,81.40
2018-02-20T18:59:56.808Z,81.60
2018-02-20T19:02:25.214Z,81.40
2018-02-20T19:04:54.376Z,81.00
2018-02-20T19:07:22.781Z,81.00
2018-02-20T19:09:51.208Z,81.10
2018-02-20T19:12:20.616Z,81.10
2018-02-20T19:14:49.336Z,81.30
2018-02-20T19:17:17.743Z,81.30
2018-02-20T19:19:46.921Z,81.30
2018-02-20T19:22:15.322Z,81.30
2018-02-20T19:24:44.492Z,81.40
2018-02-20T19:27:12.896Z,81.40
2018-02-20T19:29:41.325Z,82.40
2018-02-20T19:32:09.729Z,82.00
2018-02-20T19:34:38.704Z,82.60
2018-02-20T19:37:07.131Z,82.60
2018-02-20T19:39:35.550Z,83.00
2018-02-20T19:42:03.944Z,83.10
2018-02-20T19:44:32.362Z,82.80
2018-02-20T19:47:00.755Z,82.40
2018-02-20T19:49:29.185Z,82.50
2018-02-20T19:51:57.613Z,83.20
2018-02-20T19:54:26.029Z,83.40
2018-02-20T19:56:54.618Z,83.30
2018-02-20T19:59:23.033Z,83.30
2018-02-20T20:01:52.339Z,83.60
2018-02-20T20:04:21.360Z,83.90
2018-02-20T20:06:49.756Z,83.70
2018-02-20T20:09:18.177Z,83.90
2018-02-20T20:11:46.582Z,83.30
2018-02-20T20:14:14.986Z,83.30
2018-02-20T20:16:43.377Z,83.10
2018-02-20T20:19:11.778Z,82.90
2018-02-20T20:21:40.967Z,82.20
2018-02-20T20:24:10.129Z,81.80
2018-02-20T20:26:38.572Z,81.80
2018-02-20T20:29:07.147Z,81.20
2018-02-20T20:31:35.536Z,81.40
2018-02-20T20:34:03.942Z,81.10
2018-02-20T20:36:32.368Z,81.90
2018-02-20T20:39:00.778Z,82.80
2018-02-20T20:41:29.957Z,83.50
2018-02-20T20:43:58.388Z,83.50
2018-02-20T20:46:26.799Z,83.00
2018-02-20T20:48:55.214Z,82.90
2018-02-20T20:51:23.634Z,83.20
2018-02-20T20:53:52.812Z,82.90
2018-02-20T20:56:21.240Z,82.90
2018-02-20T20:58:49.644Z,82.90
2018-02-20T21:01:18.073Z,82.60
2018-02-20T21:03:46.467Z,82.60
2018-02-20T21:06:14.858Z,82.60
2018-02-20T21:08:44.050Z,82.20
2018-02-20T21:11:13.216Z,81.50
2018-02-20T21:13:41.629Z,80.60
2018-02-20T21:16:10.812Z,80.60
2018-02-20T21:18:39.221Z,80.60
2018-02-20T21:21:07.637Z,81.10
2018-02-20T21:23:36.035Z,81.20
2018-02-20T21:26:05.408Z,81.00
2018-02-20T21:28:34.822Z,80.80
2018-02-20T21:31:03.899Z,80.70
2018-02-20T21:33:32.303Z,80.70
2018-02-20T21:36:00.530Z,80.70
2018-02-20T21:38:28.939Z,81.20
2018-02-20T21:40:57.153Z,80.70
2018-02-20T21:43:26.336Z,80.00
2018-02-20T21:45:54.732Z,80.00
2018-02-20T21:48:23.891Z,79.00
2018-02-20T21:50:52.320Z,79.00
2018-02-20T21:53:20.725Z,79.60
2018-02-20T21:55:49.121Z,79.60
2018-02-20T21:58:17.525Z,79.40
2018-02-20T22:00:45.921Z,79.40
2018-02-20T22:03:15.115Z,78.70
2018-02-20T22:05:44.284Z,79.00
2018-02-20T22:08:12.684Z,79.00
2018-02-20T22:10:41.855Z,78.80
2018-02-20T22:13:10.256Z,78.80
2018-02-20T22:15:39.275Z,78.50
2018-02-20T22:18:07.693Z,78.50
2018-02-20T22:20:36.100Z,78.80
2018-02-20T22:23:05.289Z,79.10
2018-02-20T22:25:33.692Z,79.10
2018-02-20T22:28:03.922Z,79.20
2018-02-20T22:30:32.639Z,79.20
2018-02-20T22:33:01.820Z,79.20
2018-02-20T22:35:30.242Z,79.20
2018-02-20T22:37:58.641Z,79.30
2018-02-20T22:40:27.806Z,79.20
2018-02-20T22:42:56.300Z,79.10
2018-02-20T22:45:24.714Z,79.00
2018-02-20T22:47:52.929Z,78.90
2018-02-20T22:50:21.360Z,79.10
2018-02-20T22:52:49.762Z,79.50
2018-02-20T22:55:18.168Z,79.40
2018-02-20T22:57:46.574Z,80.00
2018-02-20T23:00:15.757Z,80.10
2018-02-20T23:02:44.171Z,80.10
2018-02-20T23:05:12.627Z,79.50
2018-02-20T23:07:41.215Z,79.00
2018-02-20T23:10:10.367Z,79.00
2018-02-20T23:12:39.762Z,79.00
2018-02-20T23:15:08.165Z,78.90
2018-02-20T23:17:36.569Z,79.00
2018-02-20T23:20:05.766Z,79.30
2018-02-20T23:22:35.906Z,79.10
2018-02-20T23:25:04.896Z,79.10
2018-02-20T23:27:33.319Z,79.20
2018-02-20T23:30:01.723Z,79.50
2018-02-20T23:32:30.899Z,79.50
2018-02-20T23:34:59.294Z,79.50
2018-02-20T23:37:28.476Z,79.10
2018-02-20T23:39:56.914Z,79.00
2018-02-20T23:42:25.316Z,79.40
2018-02-20T23:44:53.718Z,79.70
2018-02-20T23:47:22.913Z,79.10
2018-02-20T23:49:51.317Z,79.00
2018-02-20T23:52:19.743Z,79.10
2018-02-20T23:54:47.954Z,79.50
2018-02-20T23:57:17.124Z,79.70
2018-02-20T23:59:45.531Z,79.70
