createdAt,value
2022-12-12T00:04:49.890Z,1008.8
2022-12-12T00:09:54.121Z,1008.9
2022-12-12T00:14:53.206Z,1008.9
2022-12-12T00:19:49.510Z,1008.9
2022-12-12T00:24:49.885Z,1008.9
2022-12-12T00:29:49.362Z,1008.9
2022-12-12T00:34:49.709Z,1008.9
2022-12-12T00:39:50.361Z,1009
2022-12-12T00:44:49.832Z,1009
2022-12-12T00:49:49.529Z,1009
2022-12-12T00:54:50.329Z,1009
2022-12-12T00:59:49.763Z,1009
2022-12-12T01:04:50.263Z,1009
2022-12-12T01:09:49.674Z,1009.1
2022-12-12T01:14:50.087Z,1009.1
2022-12-12T01:19:49.633Z,1009.1
2022-12-12T01:24:50.312Z,1009.1
2022-12-12T01:29:49.774Z,1009.1
2022-12-12T01:34:50.162Z,1009.1
2022-12-12T01:39:50.185Z,1009.2
2022-12-12T01:44:49.606Z,1009.2
2022-12-12T01:49:50.119Z,1009.2
2022-12-12T01:54:49.527Z,1009.2
2022-12-12T01:59:49.963Z,1009.2
2022-12-12T02:04:50.386Z,1009.2
2022-12-12T02:09:50.022Z,1009.2
2022-12-12T02:14:49.720Z,1009.2
2022-12-12T02:19:49.956Z,1009.2
2022-12-12T02:24:50.150Z,1009.2
2022-12-12T02:29:49.918Z,1009.2
2022-12-12T02:34:50.227Z,1009.2
2022-12-12T02:39:50.051Z,1009.2
2022-12-12T02:44:49.628Z,1009.2
2022-12-12T02:49:49.464Z,1009.2
2022-12-12T02:54:50.133Z,1009.2
2022-12-12T02:59:50.222Z,1009.2
2022-12-12T03:04:49.709Z,1009.2
2022-12-12T03:09:50.086Z,1009.2
2022-12-12T03:14:50.383Z,1009.2
2022-12-12T03:19:50.208Z,1009.2
2022-12-12T03:24:49.854Z,1009.2
2022-12-12T03:29:50.320Z,1009.2
2022-12-12T03:34:50.083Z,1009.2
2022-12-12T03:39:49.995Z,1009.3
2022-12-12T03:44:49.710Z,1009.3
2022-12-12T03:49:50.026Z,1009.3
2022-12-12T03:54:49.939Z,1009.3
2022-12-12T03:59:49.621Z,1009.3
2022-12-12T04:04:49.844Z,1009.3
2022-12-12T04:09:50.128Z,1009.3
2022-12-12T04:14:50.243Z,1009.3
2022-12-12T04:19:49.867Z,1009.3
2022-12-12T04:24:49.745Z,1009.3
2022-12-12T04:29:50.198Z,1009.4
2022-12-12T04:34:49.620Z,1009.4
2022-12-12T04:39:50.201Z,1009.5
2022-12-12T04:44:49.760Z,1009.5
2022-12-12T04:49:50.332Z,1009.5
2022-12-12T04:54:49.727Z,1009.5
2022-12-12T04:59:50.160Z,1009.6
2022-12-12T05:04:49.784Z,1009.6
2022-12-12T05:09:49.645Z,1009.7
2022-12-12T05:14:50.099Z,1009.7
2022-12-12T05:19:49.679Z,1009.7
2022-12-12T05:24:50.443Z,1009.7
2022-12-12T05:29:50.022Z,1009.8
2022-12-12T05:34:50.415Z,1009.8
2022-12-12T05:39:49.869Z,1009.8
2022-12-12T05:44:50.043Z,1009.8
2022-12-12T05:49:50.450Z,1009.8
2022-12-12T05:54:50.023Z,1009.8
2022-12-12T05:59:50.403Z,1009.8
2022-12-12T06:04:49.773Z,1009.8
2022-12-12T06:09:50.228Z,1009.8
2022-12-12T06:14:50.640Z,1009.8
2022-12-12T06:20:17.816Z,1009.8
2022-12-12T06:24:50.451Z,1009.8
2022-12-12T06:29:49.731Z,1009.8
2022-12-12T06:34:49.955Z,1009.8
2022-12-12T06:39:50.458Z,1009.9
2022-12-12T06:44:49.671Z,1009.9
2022-12-12T06:49:49.996Z,1009.9
2022-12-12T06:54:50.358Z,1009.9
2022-12-12T06:59:49.670Z,1010.2
2022-12-12T07:04:50.111Z,1010.2
2022-12-12T07:09:49.923Z,1010.3
2022-12-12T07:14:49.777Z,1010.3
2022-12-12T07:19:49.848Z,1010.3
2022-12-12T07:24:50.138Z,1010.3
2022-12-12T07:29:50.327Z,1010.2
2022-12-12T07:34:50.412Z,1010.2
2022-12-12T07:39:50.487Z,1010.3
2022-12-12T07:44:49.970Z,1010.3
2022-12-12T07:49:50.465Z,1010.3
2022-12-12T07:54:50.087Z,1010.3
2022-12-12T07:59:50.412Z,1010.3
2022-12-12T08:04:49.945Z,1010.3
2022-12-12T08:09:50.430Z,1010.5
2022-12-12T08:14:50.335Z,1010.5
2022-12-12T08:19:49.736Z,1010.5
2022-12-12T08:24:50.014Z,1010.5
2022-12-12T08:29:50.474Z,1010.5
2022-12-12T08:34:49.827Z,1010.5
2022-12-12T08:39:55.414Z,1010.6
2022-12-12T08:44:50.448Z,1010.6
2022-12-12T08:49:49.933Z,1010.6
2022-12-12T08:54:50.161Z,1010.6
2022-12-12T08:59:50.559Z,1010.7
2022-12-12T09:04:50.076Z,1010.7
2022-12-12T09:09:49.693Z,1010.8
2022-12-12T09:14:50.389Z,1010.8
2022-12-12T09:19:49.829Z,1010.8
2022-12-12T09:24:49.709Z,1010.8
2022-12-12T09:29:50.098Z,1010.8
2022-12-12T09:34:50.219Z,1010.8
2022-12-12T09:39:50.341Z,1010.9
2022-12-12T09:44:49.735Z,1010.9
2022-12-12T09:49:50.285Z,1010.9
2022-12-12T09:54:49.870Z,1010.9
2022-12-12T09:59:50.504Z,1010.8
2022-12-12T10:04:51.012Z,1010.8
2022-12-12T10:09:49.872Z,1010.8
2022-12-12T10:14:50.739Z,1010.8
2022-12-12T10:19:50.124Z,1010.8
2022-12-12T10:24:50.536Z,1010.8
2022-12-12T10:29:49.951Z,1010.7
2022-12-12T10:34:50.283Z,1010.7
2022-12-12T10:39:50.413Z,1010.7
2022-12-12T10:44:50.285Z,1010.7
2022-12-12T10:49:50.376Z,1010.7
2022-12-12T10:54:49.760Z,1010.7
2022-12-12T10:59:50.258Z,1010.7
2022-12-12T11:04:50.687Z,1010.7
2022-12-12T11:09:50.081Z,1010.7
2022-12-12T11:14:49.877Z,1010.7
2022-12-12T11:19:50.352Z,1010.7
2022-12-12T11:24:50.737Z,1010.7
2022-12-12T11:29:50.085Z,1010.4
2022-12-12T11:34:50.302Z,1010.4
2022-12-12T11:39:50.218Z,1010.3
2022-12-12T11:44:49.807Z,1010.3
2022-12-12T11:49:50.106Z,1010.3
2022-12-12T11:54:50.459Z,1010.3
2022-12-12T11:59:49.987Z,1010.5
2022-12-12T12:04:53.261Z,1010.5
2022-12-12T12:09:50.301Z,1010.4
2022-12-12T12:14:49.837Z,1010.4
2022-12-12T12:19:50.106Z,1010.4
2022-12-12T12:24:50.720Z,1010.4
2022-12-12T12:29:50.058Z,1010.3
2022-12-12T12:34:50.575Z,1010.3
2022-12-12T12:39:50.067Z,1010.3
2022-12-12T12:44:50.528Z,1010.3
2022-12-12T12:49:49.970Z,1010.3
2022-12-12T12:54:50.373Z,1010.3
2022-12-12T12:59:50.632Z,1010.2
2022-12-12T13:04:50.040Z,1010.2
2022-12-12T13:09:50.439Z,1010.3
2022-12-12T13:14:49.990Z,1010.3
2022-12-12T13:19:50.361Z,1010.3
2022-12-12T13:24:54.893Z,1010.3
2022-12-12T13:29:49.897Z,1010.2
2022-12-12T13:34:50.353Z,1010.2
2022-12-12T13:39:50.212Z,1010.3
2022-12-12T13:44:50.672Z,1010.3
2022-12-12T13:49:49.988Z,1010.3
2022-12-12T13:54:50.375Z,1010.3
2022-12-12T13:59:50.790Z,1010.6
2022-12-12T14:04:50.074Z,1010.6
2022-12-12T14:09:50.453Z,1010.7
2022-12-12T14:14:50.721Z,1010.7
2022-12-12T14:19:50.137Z,1010.7
2022-12-12T14:24:50.403Z,1010.7
2022-12-12T14:29:50.875Z,1010.7
2022-12-12T14:34:50.336Z,1010.7
2022-12-12T14:39:50.839Z,1010.7
2022-12-12T14:44:51.019Z,1010.7
2022-12-12T14:49:50.770Z,1010.7
2022-12-12T14:54:50.509Z,1010.7
2022-12-12T14:59:50.276Z,1010.7
2022-12-12T15:04:49.907Z,1010.7
2022-12-12T15:09:50.625Z,1010.8
2022-12-12T15:14:50.669Z,1010.8
2022-12-12T15:19:50.898Z,1010.8
2022-12-12T15:24:50.592Z,1010.8
2022-12-12T15:29:50.503Z,1010.8
2022-12-12T15:34:50.042Z,1010.8
2022-12-12T15:39:50.798Z,1010.8
2022-12-12T15:44:50.638Z,1010.8
2022-12-12T15:49:50.350Z,1010.8
2022-12-12T15:54:50.215Z,1010.8
2022-12-12T15:59:50.438Z,1010.7
2022-12-12T16:04:50.844Z,1010.7
2022-12-12T16:09:49.979Z,1010.8
2022-12-12T16:14:50.884Z,1010.8
2022-12-12T16:19:50.720Z,1010.8
2022-12-12T16:24:50.472Z,1010.8
2022-12-12T16:29:49.995Z,1010.9
2022-12-12T16:34:50.836Z,1010.9
2022-12-12T16:39:50.669Z,1010.8
2022-12-12T16:44:50.145Z,1010.8
2022-12-12T16:49:50.653Z,1010.8
2022-12-12T16:54:53.509Z,1010.8
2022-12-12T16:59:51.032Z,1010.8
2022-12-12T17:04:50.540Z,1010.8
2022-12-12T17:09:50.477Z,1010.8
2022-12-12T17:14:50.991Z,1010.8
2022-12-12T17:19:50.503Z,1010.8
2022-12-12T17:24:50.970Z,1010.8
2022-12-12T17:29:50.246Z,1010.8
2022-12-12T17:34:50.604Z,1010.8
2022-12-12T17:39:50.947Z,1010.8
2022-12-12T17:44:50.274Z,1010.8
2022-12-12T17:49:50.657Z,1010.8
2022-12-12T17:55:54.127Z,1010.8
2022-12-12T17:59:50.036Z,1010.9
2022-12-12T18:04:50.447Z,1010.9
2022-12-12T18:09:51.084Z,1010.8
2022-12-12T18:14:50.327Z,1010.8
2022-12-12T18:19:50.669Z,1010.8
2022-12-12T18:24:50.924Z,1010.8
2022-12-12T18:29:50.247Z,1010.9
2022-12-12T18:34:50.447Z,1010.9
2022-12-12T18:39:50.595Z,1011.1
2022-12-12T18:44:50.961Z,1011.1
2022-12-12T18:49:51.097Z,1011.2
2022-12-12T18:54:50.587Z,1011.2
2022-12-12T18:59:50.829Z,1011.3
2022-12-12T19:04:50.278Z,1011.3
2022-12-12T19:09:50.756Z,1011
2022-12-12T19:15:15.828Z,1011
2022-12-12T19:19:50.573Z,1010.9
2022-12-12T19:24:50.487Z,1010.9
2022-12-12T19:29:50.868Z,1010.8
2022-12-12T19:34:50.227Z,1010.8
2022-12-12T19:39:50.471Z,1010.9
2022-12-12T19:44:50.959Z,1010.9
2022-12-12T19:49:50.434Z,1011
2022-12-12T19:54:50.759Z,1011
2022-12-12T19:59:50.205Z,1011
2022-12-12T20:04:50.762Z,1011
2022-12-12T20:09:50.321Z,1011.1
2022-12-12T20:14:50.589Z,1011.1
2022-12-12T20:19:50.157Z,1011.1
2022-12-12T20:24:50.497Z,1011.1
2022-12-12T20:29:50.724Z,1011.1
2022-12-12T20:34:50.198Z,1011.1
2022-12-12T20:39:50.868Z,1011
2022-12-12T20:44:50.336Z,1011
2022-12-12T20:49:50.834Z,1011
2022-12-12T20:54:50.486Z,1011
2022-12-12T20:59:50.226Z,1011.3
2022-12-12T21:04:50.484Z,1011.3
2022-12-12T21:09:50.440Z,1011.3
2022-12-12T21:14:50.795Z,1011.3
2022-12-12T21:19:50.829Z,1011.3
2022-12-12T21:24:50.888Z,1011.3
2022-12-12T21:29:50.446Z,1011.2
2022-12-12T21:34:50.931Z,1011.2
2022-12-12T21:39:50.357Z,1011.2
2022-12-12T21:44:51.024Z,1011.2
2022-12-12T21:49:50.901Z,1011.2
2022-12-12T21:54:50.580Z,1011.2
2022-12-12T21:59:50.996Z,1011.1
2022-12-12T22:04:50.451Z,1011.1
2022-12-12T22:09:57.834Z,1011.3
2022-12-12T22:14:50.126Z,1011.3
2022-12-12T22:19:50.825Z,1011.4
2022-12-12T22:24:50.460Z,1011.4
2022-12-12T22:29:50.758Z,1011.3
2022-12-12T22:34:50.591Z,1011.3
2022-12-12T22:39:50.768Z,1011
2022-12-12T22:44:51.063Z,1011
2022-12-12T22:49:50.181Z,1011.1
2022-12-12T22:54:50.483Z,1011.1
2022-12-12T22:59:50.831Z,1011.1
2022-12-12T23:04:50.442Z,1011.1
2022-12-12T23:09:50.818Z,1011.1
2022-12-12T23:14:50.444Z,1011.1
2022-12-12T23:19:50.937Z,1011.1
2022-12-12T23:24:50.453Z,1011.1
2022-12-12T23:29:50.959Z,1011
2022-12-12T23:34:50.293Z,1011
2022-12-12T23:39:50.741Z,1011
2022-12-12T23:44:51.095Z,1011
2022-12-12T23:49:50.484Z,1011
2022-12-12T23:54:50.877Z,1011
2022-12-12T23:59:51.124Z,1011
