createdAt,value
2023-01-22T00:00:03.767Z,18.50
2023-01-22T00:02:31.577Z,21.70
2023-01-22T00:05:02.003Z,15.97
2023-01-22T00:07:30.098Z,22.13
2023-01-22T00:09:59.417Z,22.23
2023-01-22T00:12:27.058Z,19.70
2023-01-22T00:14:55.447Z,22.73
2023-01-22T00:22:23.595Z,17.13
2023-01-22T00:24:51.220Z,15.07
2023-01-22T00:27:20.086Z,16.57
2023-01-22T00:29:48.046Z,15.73
2023-01-22T00:32:16.450Z,18.63
2023-01-22T00:34:51.697Z,18.87
2023-01-22T00:37:19.820Z,13.47
2023-01-22T00:39:48.684Z,16.00
2023-01-22T00:47:22.188Z,14.70
2023-01-22T00:49:50.245Z,17.97
2023-01-22T00:52:18.381Z,14.20
2023-01-22T00:54:46.192Z,15.37
2023-01-22T00:57:13.915Z,18.67
2023-01-22T00:59:42.378Z,13.70
2023-01-22T01:02:09.970Z,15.53
2023-01-22T01:07:25.761Z,11.90
2023-01-22T01:09:53.254Z,12.60
2023-01-22T01:12:20.973Z,14.63
2023-01-22T01:14:49.572Z,18.00
2023-01-22T01:17:17.675Z,13.43
2023-01-22T01:19:46.009Z,14.03
2023-01-22T01:22:14.201Z,13.87
2023-01-22T01:24:43.063Z,12.40
2023-01-22T01:32:16.699Z,12.53
2023-01-22T01:34:45.192Z,15.90
2023-01-22T01:37:24.949Z,16.60
2023-01-22T01:39:52.818Z,13.10
2023-01-22T01:42:31.180Z,13.30
2023-01-22T01:45:21.345Z,12.13
2023-01-22T01:47:54.589Z,12.80
2023-01-22T01:55:30.290Z,13.80
2023-01-22T01:58:02.579Z,12.03
2023-01-22T02:00:33.571Z,10.50
2023-01-22T02:03:01.810Z,12.90
2023-01-22T02:05:32.738Z,14.27
2023-01-22T02:08:00.467Z,12.03
2023-01-22T02:10:30.059Z,12.97
2023-01-22T02:21:35.828Z,12.67
2023-01-22T02:24:06.344Z,12.07
2023-01-22T02:27:12.076Z,12.00
2023-01-22T02:29:42.096Z,11.40
2023-01-22T02:32:18.334Z,11.23
2023-01-22T02:34:47.833Z,12.83
2023-01-22T02:37:18.764Z,10.47
2023-01-22T02:39:50.534Z,12.27
2023-01-22T02:45:22.816Z,11.83
2023-01-22T02:47:53.489Z,10.10
2023-01-22T02:50:21.226Z,9.47
2023-01-22T02:52:49.092Z,8.53
2023-01-22T02:55:16.801Z,7.27
2023-01-22T02:57:44.939Z,9.43
2023-01-22T03:00:13.690Z,10.63
2023-01-22T03:05:34.994Z,12.20
2023-01-22T03:08:03.515Z,9.93
2023-01-22T03:10:31.638Z,9.43
2023-01-22T03:13:16.956Z,10.30
2023-01-22T03:16:02.125Z,8.47
2023-01-22T03:18:47.216Z,8.57
2023-01-22T03:21:16.212Z,12.53
2023-01-22T03:26:37.814Z,9.13
2023-01-22T03:29:05.164Z,7.70
2023-01-22T03:31:32.550Z,10.03
2023-01-22T03:33:59.965Z,8.97
2023-01-22T03:36:27.391Z,10.73
2023-01-22T03:38:54.923Z,9.00
2023-01-22T03:41:25.124Z,7.20
2023-01-22T03:43:54.128Z,7.47
2023-01-22T03:49:27.607Z,7.83
2023-01-22T03:51:57.482Z,6.77
2023-01-22T03:54:31.842Z,9.20
2023-01-22T03:56:59.900Z,8.17
2023-01-22T03:59:27.550Z,8.30
2023-01-22T04:01:57.879Z,7.00
2023-01-22T04:04:51.503Z,7.27
2023-01-22T04:07:24.240Z,6.17
2023-01-22T04:09:53.855Z,9.90
2023-01-22T04:19:53.046Z,8.97
2023-01-22T04:22:20.652Z,8.10
2023-01-22T04:24:48.492Z,7.63
2023-01-22T04:27:15.871Z,7.80
2023-01-22T04:29:44.313Z,8.97
2023-01-22T04:32:11.640Z,6.87
2023-01-22T04:34:39.012Z,6.97
2023-01-22T04:37:07.209Z,9.37
2023-01-22T04:45:08.809Z,8.07
2023-01-22T04:47:41.245Z,9.63
2023-01-22T04:50:13.383Z,7.23
2023-01-22T04:52:40.593Z,5.27
2023-01-22T04:55:09.802Z,6.97
2023-01-22T04:57:37.441Z,10.10
2023-01-22T05:00:07.582Z,7.90
2023-01-22T05:05:27.202Z,8.93
2023-01-22T05:07:55.162Z,8.10
2023-01-22T05:10:23.266Z,8.77
2023-01-22T05:12:50.946Z,7.97
2023-01-22T05:15:24.321Z,8.73
2023-01-22T05:17:54.075Z,12.70
2023-01-22T05:20:22.737Z,12.10
2023-01-22T05:22:51.322Z,10.17
2023-01-22T05:30:24.011Z,8.40
2023-01-22T05:32:56.280Z,10.37
2023-01-22T05:35:23.770Z,8.80
2023-01-22T05:37:52.051Z,8.43
2023-01-22T05:40:22.667Z,9.50
2023-01-22T05:42:49.964Z,8.93
2023-01-22T05:45:17.334Z,10.30
2023-01-22T05:47:51.497Z,9.17
2023-01-22T05:55:25.721Z,8.43
2023-01-22T05:57:52.961Z,7.20
2023-01-22T06:00:20.633Z,7.90
2023-01-22T06:02:48.266Z,6.70
2023-01-22T06:05:15.888Z,8.43
2023-01-22T06:07:43.634Z,8.47
2023-01-22T06:10:11.481Z,7.43
2023-01-22T06:20:36.914Z,9.10
2023-01-22T06:23:04.913Z,9.00
2023-01-22T06:25:32.613Z,10.67
2023-01-22T06:27:59.969Z,7.53
2023-01-22T06:30:27.492Z,9.70
2023-01-22T06:32:55.169Z,8.80
2023-01-22T06:35:23.288Z,8.87
2023-01-22T06:43:19.412Z,10.87
2023-01-22T06:45:53.971Z,10.30
2023-01-22T06:48:38.752Z,11.27
2023-01-22T06:51:07.139Z,8.47
2023-01-22T06:53:38.999Z,8.13
2023-01-22T06:56:22.154Z,8.17
2023-01-22T06:58:51.936Z,11.40
2023-01-22T07:01:35.936Z,11.23
2023-01-22T07:04:14.290Z,11.07
2023-01-22T07:06:48.388Z,8.57
2023-01-22T07:16:48.331Z,9.97
2023-01-22T07:19:25.856Z,11.93
2023-01-22T07:21:58.091Z,10.10
2023-01-22T07:24:25.458Z,9.77
2023-01-22T07:26:55.434Z,11.33
2023-01-22T07:29:36.828Z,10.27
2023-01-22T07:32:21.081Z,8.87
2023-01-22T07:35:14.322Z,9.83
2023-01-22T07:37:41.972Z,9.50
2023-01-22T07:40:14.109Z,8.97
2023-01-22T07:45:33.602Z,10.60
2023-01-22T07:48:02.106Z,7.67
2023-01-22T07:50:31.581Z,9.43
2023-01-22T07:53:00.117Z,8.30
2023-01-22T07:55:28.093Z,10.00
2023-01-22T07:57:59.282Z,7.53
2023-01-22T08:00:27.108Z,8.83
2023-01-22T08:08:01.128Z,8.77
2023-01-22T08:10:28.602Z,9.17
2023-01-22T08:12:55.895Z,10.97
2023-01-22T08:15:23.664Z,8.57
2023-01-22T08:17:51.794Z,10.63
2023-01-22T08:20:20.807Z,9.60
2023-01-22T08:22:49.062Z,8.57
2023-01-22T08:25:18.230Z,8.13
2023-01-22T08:27:47.523Z,10.43
2023-01-22T08:35:19.881Z,9.13
2023-01-22T08:37:47.474Z,10.10
2023-01-22T08:40:15.860Z,11.77
2023-01-22T08:42:43.513Z,8.80
2023-01-22T08:45:12.055Z,9.03
2023-01-22T08:47:39.775Z,9.87
2023-01-22T08:50:08.625Z,9.47
2023-01-22T08:55:17.080Z,8.03
2023-01-22T08:57:44.480Z,9.00
2023-01-22T09:00:13.178Z,8.50
2023-01-22T09:02:40.863Z,9.37
2023-01-22T09:05:09.514Z,9.47
2023-01-22T09:07:37.890Z,7.07
2023-01-22T09:10:07.762Z,10.37
2023-01-22T09:15:29.639Z,8.03
2023-01-22T09:17:57.147Z,7.10
2023-01-22T09:20:24.545Z,6.87
2023-01-22T09:22:52.769Z,6.73
2023-01-22T09:25:22.177Z,7.47
2023-01-22T09:27:49.720Z,9.57
2023-01-22T09:30:17.882Z,9.77
2023-01-22T09:32:49.114Z,6.97
2023-01-22T09:43:28.655Z,9.17
2023-01-22T09:46:02.965Z,7.20
2023-01-22T09:48:36.093Z,8.83
2023-01-22T09:51:05.316Z,9.17
2023-01-22T09:53:37.504Z,7.13
2023-01-22T09:56:07.876Z,6.63
2023-01-22T09:58:36.726Z,7.33
2023-01-22T10:05:42.438Z,6.87
2023-01-22T10:08:13.981Z,8.23
2023-01-22T10:10:42.355Z,7.87
2023-01-22T10:13:17.318Z,8.77
2023-01-22T10:15:45.681Z,6.93
2023-01-22T10:18:26.272Z,7.13
2023-01-22T10:20:56.411Z,9.33
2023-01-22T10:28:31.840Z,6.50
2023-01-22T10:31:00.186Z,7.50
2023-01-22T10:33:30.763Z,8.23
2023-01-22T10:35:59.731Z,9.40
2023-01-22T10:38:29.701Z,7.47
2023-01-22T10:40:59.278Z,10.30
2023-01-22T10:43:36.117Z,7.17
2023-01-22T10:46:06.615Z,10.00
2023-01-22T10:48:35.602Z,8.03
2023-01-22T10:54:23.122Z,5.90
2023-01-22T10:56:52.035Z,7.87
2023-01-22T10:59:25.360Z,8.70
2023-01-22T11:01:58.843Z,6.67
2023-01-22T11:04:29.851Z,8.23
2023-01-22T11:07:00.971Z,7.13
2023-01-22T11:09:37.653Z,8.20
2023-01-22T11:12:14.904Z,6.40
2023-01-22T11:19:54.687Z,7.07
2023-01-22T11:22:28.725Z,5.77
2023-01-22T11:24:56.420Z,5.90
2023-01-22T11:27:52.649Z,8.00
2023-01-22T11:30:46.705Z,6.17
2023-01-22T11:33:26.711Z,7.73
2023-01-22T11:36:00.931Z,8.13
2023-01-22T11:41:38.301Z,7.13
2023-01-22T11:44:30.698Z,7.00
2023-01-22T11:47:25.553Z,7.87
2023-01-22T11:50:05.870Z,8.63
2023-01-22T11:52:44.724Z,7.40
2023-01-22T11:55:31.886Z,5.73
2023-01-22T12:06:12.505Z,7.97
2023-01-22T12:08:48.988Z,8.33
2023-01-22T12:11:48.009Z,7.77
2023-01-22T12:14:28.300Z,6.93
2023-01-22T12:17:01.946Z,7.20
2023-01-22T12:20:05.683Z,7.57
2023-01-22T12:22:42.444Z,6.93
2023-01-22T12:25:20.471Z,7.37
2023-01-22T12:33:00.042Z,10.10
2023-01-22T12:35:31.178Z,6.97
2023-01-22T12:38:09.571Z,6.73
2023-01-22T12:40:59.814Z,5.77
2023-01-22T12:43:38.702Z,8.00
2023-01-22T12:46:13.847Z,7.43
2023-01-22T12:48:51.586Z,8.87
2023-01-22T12:56:36.562Z,6.30
2023-01-22T12:59:06.992Z,6.03
2023-01-22T13:01:39.780Z,6.97
2023-01-22T13:04:12.621Z,8.67
2023-01-22T13:06:45.693Z,6.43
2023-01-22T13:09:26.076Z,9.27
2023-01-22T13:11:54.524Z,7.53
2023-01-22T13:17:04.726Z,7.43
2023-01-22T13:19:41.959Z,7.10
2023-01-22T13:22:16.831Z,6.43
2023-01-22T13:24:51.117Z,7.53
2023-01-22T13:27:28.888Z,6.90
2023-01-22T13:30:11.132Z,7.87
2023-01-22T13:32:45.751Z,7.27
2023-01-22T13:35:19.921Z,6.57
2023-01-22T13:46:02.576Z,8.37
2023-01-22T13:48:33.393Z,7.80
2023-01-22T13:51:07.689Z,7.57
2023-01-22T13:53:44.640Z,8.20
2023-01-22T13:56:19.045Z,8.80
2023-01-22T13:58:49.215Z,9.20
2023-01-22T14:01:33.851Z,8.13
2023-01-22T14:11:44.116Z,6.90
2023-01-22T14:14:19.700Z,8.43
2023-01-22T14:16:48.209Z,8.87
2023-01-22T14:19:19.358Z,8.03
2023-01-22T14:21:49.624Z,10.43
2023-01-22T14:24:20.099Z,9.23
2023-01-22T14:26:49.003Z,11.07
2023-01-22T14:37:21.465Z,10.00
2023-01-22T14:39:50.234Z,8.60
2023-01-22T14:42:21.006Z,9.70
2023-01-22T14:44:56.429Z,7.43
2023-01-22T14:47:24.431Z,10.27
2023-01-22T14:49:52.424Z,10.53
2023-01-22T14:52:23.683Z,7.30
2023-01-22T14:59:57.250Z,9.43
2023-01-22T15:02:24.828Z,10.03
2023-01-22T15:04:52.235Z,9.50
2023-01-22T15:07:19.893Z,9.30
2023-01-22T15:09:48.140Z,10.03
2023-01-22T15:12:16.608Z,9.30
2023-01-22T15:14:45.845Z,10.43
2023-01-22T15:17:14.174Z,9.13
2023-01-22T15:22:51.847Z,17.27
2023-01-22T15:25:19.377Z,10.60
2023-01-22T15:27:47.089Z,9.43
2023-01-22T15:30:15.623Z,10.57
2023-01-22T15:32:48.409Z,12.50
2023-01-22T15:35:18.881Z,11.77
2023-01-22T15:37:48.537Z,12.10
2023-01-22T15:43:03.703Z,10.67
2023-01-22T15:45:32.471Z,11.93
2023-01-22T15:48:02.596Z,11.57
2023-01-22T15:50:32.461Z,12.23
2023-01-22T15:53:04.929Z,11.43
2023-01-22T15:55:32.606Z,13.90
2023-01-22T15:58:01.574Z,11.83
2023-01-22T16:00:29.320Z,12.27
2023-01-22T16:08:05.424Z,12.97
2023-01-22T16:10:33.135Z,12.43
2023-01-22T16:13:04.141Z,13.07
2023-01-22T16:15:33.886Z,12.73
2023-01-22T16:18:01.530Z,13.13
2023-01-22T16:20:30.497Z,14.23
2023-01-22T16:23:00.702Z,14.30
2023-01-22T16:25:34.217Z,28.87
2023-01-22T16:31:03.341Z,13.87
2023-01-22T16:33:35.167Z,12.10
2023-01-22T16:36:08.969Z,15.30
2023-01-22T16:38:38.295Z,16.70
2023-01-22T16:41:25.013Z,13.77
2023-01-22T16:43:58.112Z,16.07
2023-01-22T16:46:30.763Z,14.47
2023-01-22T16:49:05.158Z,16.00
2023-01-22T16:56:44.510Z,17.27
2023-01-22T16:59:15.572Z,18.17
2023-01-22T17:01:47.681Z,16.87
2023-01-22T17:04:15.429Z,14.70
2023-01-22T17:06:48.578Z,19.27
2023-01-22T17:09:18.936Z,16.27
2023-01-22T17:11:50.878Z,15.63
2023-01-22T17:14:22.248Z,23.57
2023-01-22T17:22:02.475Z,20.30
2023-01-22T17:24:31.454Z,30.17
2023-01-22T17:27:02.903Z,25.27
2023-01-22T17:29:34.443Z,31.17
2023-01-22T17:32:03.242Z,23.57
2023-01-22T17:34:33.524Z,43.83
2023-01-22T17:37:04.198Z,73.30
2023-01-22T17:39:33.505Z,32.43
2023-01-22T17:47:09.902Z,69.10
2023-01-22T17:49:42.875Z,24.03
2023-01-22T17:52:17.538Z,24.73
2023-01-22T17:54:48.009Z,50.77
2023-01-22T17:57:18.522Z,58.00
2023-01-22T18:00:09.182Z,96.57
2023-01-22T18:02:50.996Z,21.27
2023-01-22T18:05:23.848Z,48.93
2023-01-22T18:08:01.462Z,37.70
2023-01-22T18:17:43.093Z,116.20
2023-01-22T18:20:32.678Z,172.20
2023-01-22T18:23:31.830Z,177.87
2023-01-22T18:26:13.178Z,125.17
2023-01-22T18:28:46.222Z,226.17
2023-01-22T18:31:22.758Z,80.67
2023-01-22T18:34:11.501Z,43.97
2023-01-22T18:36:45.022Z,228.93
2023-01-22T18:43:38.617Z,108.87
2023-01-22T18:46:08.055Z,27.97
2023-01-22T18:48:39.262Z,61.37
2023-01-22T18:51:15.202Z,17.00
2023-01-22T18:53:45.398Z,21.37
2023-01-22T18:56:19.225Z,28.20
2023-01-22T18:58:50.400Z,55.27
2023-01-22T19:01:23.997Z,21.03
2023-01-22T19:11:25.441Z,19.53
2023-01-22T19:13:57.662Z,26.60
2023-01-22T19:16:33.093Z,19.70
2023-01-22T19:19:08.280Z,21.00
2023-01-22T19:21:41.079Z,18.07
2023-01-22T19:24:15.287Z,25.33
2023-01-22T19:26:51.649Z,30.90
2023-01-22T19:29:27.131Z,42.57
2023-01-22T19:37:07.997Z,21.63
2023-01-22T19:39:41.664Z,29.60
2023-01-22T19:42:14.468Z,23.53
2023-01-22T19:44:46.279Z,19.57
2023-01-22T19:47:15.798Z,18.00
2023-01-22T19:49:46.655Z,16.20
2023-01-22T19:52:21.331Z,19.10
2023-01-22T19:54:56.229Z,16.13
2023-01-22T20:02:35.969Z,18.03
2023-01-22T20:05:04.448Z,17.00
2023-01-22T20:07:33.825Z,18.03
2023-01-22T20:10:05.879Z,21.67
2023-01-22T20:12:34.427Z,22.27
2023-01-22T20:15:04.194Z,19.80
2023-01-22T20:17:37.664Z,22.80
2023-01-22T20:20:09.478Z,21.47
2023-01-22T20:27:47.980Z,40.30
2023-01-22T20:30:19.189Z,19.90
2023-01-22T20:32:49.143Z,22.53
2023-01-22T20:35:20.481Z,22.00
2023-01-22T20:37:51.141Z,23.10
2023-01-22T20:40:19.282Z,22.77
2023-01-22T20:42:53.111Z,29.70
2023-01-22T20:45:24.132Z,21.43
2023-01-22T20:53:01.937Z,21.70
2023-01-22T20:55:34.422Z,19.67
2023-01-22T20:58:02.249Z,24.90
2023-01-22T21:00:29.794Z,25.47
2023-01-22T21:02:59.441Z,20.70
2023-01-22T21:05:30.776Z,23.70
2023-01-22T21:08:01.708Z,20.93
2023-01-22T21:10:31.390Z,20.80
2023-01-22T21:16:01.189Z,19.10
2023-01-22T21:18:33.309Z,22.70
2023-01-22T21:21:03.368Z,19.17
2023-01-22T21:23:36.444Z,18.73
2023-01-22T21:26:09.054Z,17.70
2023-01-22T21:28:40.295Z,21.93
2023-01-22T21:31:10.709Z,24.70
2023-01-22T21:33:40.022Z,20.60
2023-01-22T21:41:18.880Z,23.03
2023-01-22T21:44:05.835Z,22.57
2023-01-22T21:46:42.223Z,21.17
2023-01-22T21:49:23.791Z,26.77
2023-01-22T21:51:53.379Z,21.53
2023-01-22T21:54:23.702Z,21.43
2023-01-22T21:56:53.254Z,23.20
2023-01-22T22:02:19.896Z,23.33
2023-01-22T22:04:47.834Z,23.27
2023-01-22T22:07:16.378Z,21.40
2023-01-22T22:09:44.622Z,22.10
2023-01-22T22:12:12.838Z,21.87
2023-01-22T22:14:41.313Z,17.80
2023-01-22T22:17:09.842Z,17.43
2023-01-22T22:27:27.865Z,19.13
2023-01-22T22:29:56.171Z,17.40
2023-01-22T22:32:24.613Z,20.47
2023-01-22T22:34:53.163Z,15.33
2023-01-22T22:37:21.311Z,24.07
2023-01-22T22:39:49.366Z,21.83
2023-01-22T22:42:16.769Z,22.23
2023-01-22T22:52:39.489Z,18.30
2023-01-22T22:55:08.487Z,15.80
2023-01-22T22:57:35.920Z,17.97
2023-01-22T23:00:08.805Z,16.27
2023-01-22T23:02:36.941Z,17.60
2023-01-22T23:05:04.789Z,16.27
2023-01-22T23:07:32.462Z,16.27
2023-01-22T23:10:01.131Z,16.47
2023-01-22T23:17:35.062Z,17.83
2023-01-22T23:20:02.575Z,14.63
2023-01-22T23:22:29.983Z,17.50
2023-01-22T23:24:57.686Z,12.23
2023-01-22T23:27:25.222Z,14.07
2023-01-22T23:29:53.601Z,12.57
2023-01-22T23:32:26.353Z,13.53
2023-01-22T23:34:55.172Z,13.33
2023-01-22T23:37:23.172Z,14.30
2023-01-22T23:44:55.819Z,14.23
2023-01-22T23:47:26.406Z,12.10
2023-01-22T23:49:54.584Z,14.30
2023-01-22T23:52:21.979Z,13.37
2023-01-22T23:54:49.645Z,14.27
2023-01-22T23:57:17.705Z,12.50
2023-01-22T23:59:45.084Z,11.87
