createdAt,value
2019-04-14T00:00:29.296Z,100.00
2019-04-14T00:03:37.209Z,100.00
2019-04-14T00:06:09.114Z,100.00
2019-04-14T00:08:39.470Z,100.00
2019-04-14T00:11:10.357Z,100.00
2019-04-14T00:13:41.240Z,100.00
2019-04-14T00:16:11.732Z,100.00
2019-04-14T00:18:42.541Z,100.00
2019-04-14T00:21:12.941Z,100.00
2019-04-14T00:23:43.458Z,100.00
2019-04-14T00:26:29.540Z,100.00
2019-04-14T00:29:19.305Z,100.00
2019-04-14T00:31:52.164Z,100.00
2019-04-14T00:34:59.610Z,100.00
2019-04-14T00:38:08.488Z,100.00
2019-04-14T00:40:41.056Z,100.00
2019-04-14T00:43:28.741Z,100.00
2019-04-14T00:46:01.369Z,100.00
2019-04-14T00:48:32.038Z,100.00
2019-04-14T00:51:02.678Z,100.00
2019-04-14T00:53:32.389Z,100.00
2019-04-14T00:56:02.073Z,100.00
2019-04-14T00:58:32.211Z,100.00
2019-04-14T01:01:02.714Z,100.00
2019-04-14T01:03:33.051Z,100.00
2019-04-14T01:06:03.259Z,100.00
2019-04-14T01:08:33.513Z,100.00
2019-04-14T01:11:03.134Z,100.00
2019-04-14T01:13:33.268Z,100.00
2019-04-14T01:16:09.835Z,100.00
2019-04-14T01:18:35.082Z,100.00
2019-04-14T01:21:04.729Z,100.00
2019-04-14T01:23:34.812Z,100.00
2019-04-14T01:26:05.045Z,100.00
2019-04-14T01:28:35.420Z,100.00
2019-04-14T01:31:05.499Z,100.00
2019-04-14T01:33:55.532Z,100.00
2019-04-14T01:36:25.563Z,100.00
2019-04-14T01:38:55.755Z,100.00
2019-04-14T01:41:26.057Z,100.00
2019-04-14T01:43:56.073Z,100.00
2019-04-14T01:46:28.353Z,100.00
2019-04-14T01:48:56.881Z,100.00
2019-04-14T01:51:30.985Z,100.00
2019-04-14T01:54:02.135Z,100.00
2019-04-14T01:56:49.272Z,100.00
2019-04-14T01:59:19.828Z,100.00
2019-04-14T02:01:56.885Z,100.00
2019-04-14T02:04:26.749Z,100.00
2019-04-14T02:06:57.385Z,100.00
2019-04-14T02:09:27.232Z,100.00
2019-04-14T02:11:57.432Z,100.00
2019-04-14T02:14:27.768Z,100.00
2019-04-14T02:17:00.553Z,100.00
2019-04-14T02:19:28.556Z,100.00
2019-04-14T02:22:00.519Z,100.00
2019-04-14T02:24:30.969Z,100.00
2019-04-14T02:27:01.263Z,100.00
2019-04-14T02:29:31.902Z,100.00
2019-04-14T02:32:43.485Z,100.00
2019-04-14T02:34:57.217Z,100.00
2019-04-14T02:40:03.853Z,100.00
2019-04-14T02:42:46.805Z,100.00
2019-04-14T02:50:08.002Z,100.00
2019-04-14T02:52:46.406Z,100.00
2019-04-14T02:57:43.419Z,100.00
2019-04-14T03:00:19.766Z,100.00
2019-04-14T03:02:44.245Z,100.00
2019-04-14T03:05:17.161Z,100.00
2019-04-14T03:08:23.627Z,100.00
2019-04-14T03:10:55.274Z,100.00
2019-04-14T03:13:21.304Z,100.00
2019-04-14T03:15:59.027Z,100.00
2019-04-14T03:21:30.279Z,100.00
2019-04-14T03:24:07.044Z,100.00
2019-04-14T03:26:34.005Z,100.00
2019-04-14T03:29:08.831Z,100.00
2019-04-14T03:37:31.478Z,100.00
2019-04-14T03:39:46.129Z,100.00
2019-04-14T03:45:22.221Z,100.00
2019-04-14T03:47:24.965Z,100.00
2019-04-14T03:50:00.948Z,100.00
2019-04-14T03:52:31.665Z,100.00
2019-04-14T03:54:52.770Z,100.00
2019-04-14T03:57:06.290Z,100.00
2019-04-14T03:59:36.761Z,100.00
2019-04-14T04:02:07.435Z,100.00
2019-04-14T04:04:38.042Z,100.00
2019-04-14T04:07:08.232Z,100.00
2019-04-14T04:12:57.601Z,100.00
2019-04-14T04:15:41.220Z,100.00
2019-04-14T04:18:15.522Z,100.00
2019-04-14T04:20:50.629Z,100.00
2019-04-14T04:23:25.016Z,100.00
2019-04-14T04:25:59.450Z,100.00
2019-04-14T04:28:36.399Z,100.00
2019-04-14T04:34:18.816Z,100.00
2019-04-14T04:36:59.578Z,100.00
2019-04-14T04:39:38.122Z,100.00
2019-04-14T04:42:09.162Z,100.00
2019-04-14T04:44:39.867Z,100.00
2019-04-14T04:47:09.954Z,100.00
2019-04-14T04:49:40.456Z,100.00
2019-04-14T04:52:30.081Z,100.00
2019-04-14T04:55:00.988Z,100.00
2019-04-14T04:57:30.703Z,100.00
2019-04-14T05:00:00.587Z,100.00
2019-04-14T05:02:30.939Z,100.00
2019-04-14T05:05:58.510Z,100.00
2019-04-14T05:08:28.417Z,100.00
2019-04-14T05:10:59.620Z,100.00
2019-04-14T05:13:31.373Z,100.00
2019-04-14T05:16:02.125Z,100.00
2019-04-14T05:18:31.709Z,100.00
2019-04-14T05:21:01.798Z,100.00
2019-04-14T05:23:32.128Z,100.00
2019-04-14T05:26:02.766Z,100.00
2019-04-14T05:28:33.153Z,100.00
2019-04-14T05:31:03.351Z,100.00
2019-04-14T05:33:53.306Z,100.00
2019-04-14T05:36:24.187Z,100.00
2019-04-14T05:38:54.084Z,100.00
2019-04-14T05:41:24.442Z,100.00
2019-04-14T05:43:58.399Z,100.00
2019-04-14T05:46:25.318Z,100.00
2019-04-14T05:48:55.818Z,100.00
2019-04-14T05:51:26.396Z,100.00
2019-04-14T05:53:56.680Z,100.00
2019-04-14T05:56:27.509Z,100.00
2019-04-14T05:58:58.001Z,100.00
2019-04-14T06:01:27.606Z,100.00
2019-04-14T06:04:16.491Z,100.00
2019-04-14T06:06:47.751Z,100.00
2019-04-14T06:09:17.324Z,100.00
2019-04-14T06:11:46.962Z,100.00
2019-04-14T06:14:35.881Z,100.00
2019-04-14T06:17:05.465Z,100.00
2019-04-14T06:19:54.408Z,100.00
2019-04-14T06:22:23.887Z,100.00
2019-04-14T06:24:53.426Z,100.00
2019-04-14T06:27:22.980Z,100.00
2019-04-14T06:30:08.944Z,100.00
2019-04-14T06:32:40.091Z,100.00
2019-04-14T06:35:27.249Z,100.00
2019-04-14T06:38:05.857Z,100.00
2019-04-14T06:40:39.676Z,100.00
2019-04-14T06:43:11.703Z,100.00
2019-04-14T06:46:00.412Z,100.00
2019-04-14T06:48:29.986Z,100.00
2019-04-14T06:51:18.886Z,100.00
2019-04-14T06:53:48.448Z,100.00
2019-04-14T06:56:18.187Z,100.00
2019-04-14T06:58:47.733Z,100.00
2019-04-14T07:01:17.225Z,100.00
2019-04-14T07:03:46.778Z,100.00
2019-04-14T07:06:16.260Z,100.00
2019-04-14T07:08:46.665Z,100.00
2019-04-14T07:11:16.224Z,100.00
2019-04-14T07:13:48.179Z,100.00
2019-04-14T07:16:16.965Z,100.00
2019-04-14T07:18:46.488Z,100.00
2019-04-14T07:21:16.029Z,100.00
2019-04-14T07:23:47.226Z,100.00
2019-04-14T07:26:16.933Z,100.00
2019-04-14T07:28:56.195Z,100.00
2019-04-14T07:31:22.268Z,100.00
2019-04-14T07:33:51.558Z,100.00
2019-04-14T07:36:23.925Z,100.00
2019-04-14T07:39:07.778Z,100.00
2019-04-14T07:41:44.694Z,100.00
2019-04-14T07:44:15.061Z,100.00
2019-04-14T07:46:46.306Z,100.00
2019-04-14T07:49:33.397Z,100.00
2019-04-14T07:52:05.610Z,100.00
2019-04-14T07:54:54.633Z,100.00
2019-04-14T07:57:28.455Z,100.00
2019-04-14T08:00:08.328Z,100.00
2019-04-14T08:02:39.467Z,100.00
2019-04-14T08:05:10.964Z,100.00
2019-04-14T08:07:40.593Z,100.00
2019-04-14T08:10:10.723Z,100.00
2019-04-14T08:12:40.231Z,100.00
2019-04-14T08:15:10.742Z,100.00
2019-04-14T08:17:40.312Z,100.00
2019-04-14T08:20:09.960Z,100.00
2019-04-14T08:22:39.525Z,100.00
2019-04-14T08:25:09.134Z,100.00
2019-04-14T08:27:38.693Z,100.00
2019-04-14T08:30:09.218Z,100.00
2019-04-14T08:32:38.707Z,100.00
2019-04-14T08:35:08.388Z,100.00
2019-04-14T08:37:37.898Z,100.00
2019-04-14T08:40:07.791Z,100.00
2019-04-14T08:42:44.719Z,100.00
2019-04-14T08:45:15.947Z,100.00
2019-04-14T08:47:47.103Z,100.00
2019-04-14T08:50:18.292Z,100.00
2019-04-14T08:52:52.389Z,100.00
2019-04-14T08:55:26.369Z,100.00
2019-04-14T08:57:57.519Z,100.00
2019-04-14T09:00:29.472Z,100.00
2019-04-14T09:03:13.629Z,100.00
2019-04-14T09:05:42.887Z,100.00
2019-04-14T09:08:14.920Z,100.00
2019-04-14T09:10:49.104Z,100.00
2019-04-14T09:13:18.606Z,100.00
2019-04-14T09:15:48.096Z,100.00
2019-04-14T09:18:17.611Z,100.00
2019-04-14T09:20:52.407Z,100.00
2019-04-14T09:23:18.417Z,100.00
2019-04-14T09:25:47.919Z,100.00
2019-04-14T09:28:17.426Z,100.00
2019-04-14T09:30:46.947Z,100.00
2019-04-14T09:33:16.428Z,100.00
2019-04-14T09:35:45.950Z,100.00
2019-04-14T09:38:15.522Z,100.00
2019-04-14T09:40:45.035Z,100.00
2019-04-14T09:43:14.553Z,100.00
2019-04-14T09:45:44.083Z,100.00
2019-04-14T09:48:13.682Z,100.00
2019-04-14T09:50:43.475Z,100.00
2019-04-14T09:53:13.055Z,100.00
2019-04-14T09:55:42.554Z,100.00
2019-04-14T09:58:12.092Z,100.00
2019-04-14T10:00:41.579Z,100.00
2019-04-14T10:03:11.803Z,100.00
2019-04-14T10:05:41.347Z,100.00
2019-04-14T10:08:10.899Z,100.00
2019-04-14T10:10:40.417Z,100.00
2019-04-14T10:13:09.982Z,100.00
2019-04-14T10:15:40.216Z,100.00
2019-04-14T10:18:09.722Z,100.00
2019-04-14T10:20:39.211Z,100.00
2019-04-14T10:23:08.714Z,100.00
2019-04-14T10:25:38.238Z,100.00
2019-04-14T10:28:08.551Z,100.00
2019-04-14T10:30:38.066Z,100.00
2019-04-14T10:33:07.552Z,97.02
2019-04-14T10:35:37.067Z,100.00
2019-04-14T10:38:06.568Z,100.00
2019-04-14T10:40:36.966Z,100.00
2019-04-14T10:43:06.618Z,100.00
2019-04-14T10:45:36.302Z,100.00
2019-04-14T10:48:05.970Z,100.00
2019-04-14T10:50:35.487Z,100.00
2019-04-14T10:53:06.284Z,100.00
2019-04-14T10:55:35.835Z,100.00
2019-04-14T10:58:05.348Z,100.00
2019-04-14T11:00:34.887Z,100.00
2019-04-14T11:03:04.673Z,97.32
2019-04-14T11:05:39.550Z,98.36
2019-04-14T11:08:09.059Z,95.27
2019-04-14T11:10:38.570Z,95.57
2019-04-14T11:13:08.064Z,99.10
2019-04-14T11:15:37.581Z,94.45
2019-04-14T11:18:07.077Z,92.49
2019-04-14T11:20:37.832Z,83.68
2019-04-14T11:23:07.312Z,89.60
2019-04-14T11:25:36.893Z,84.77
2019-04-14T11:28:06.401Z,79.12
2019-04-14T11:30:35.972Z,68.62
2019-04-14T11:33:07.104Z,88.09
2019-04-14T11:35:38.274Z,88.92
2019-04-14T11:38:10.278Z,79.44
2019-04-14T11:40:44.331Z,81.65
2019-04-14T11:43:13.830Z,86.84
2019-04-14T11:45:43.436Z,98.50
2019-04-14T11:48:12.976Z,100.00
2019-04-14T11:50:42.477Z,96.62
2019-04-14T11:53:12.045Z,90.90
2019-04-14T11:55:41.568Z,88.51
2019-04-14T11:58:11.088Z,92.76
2019-04-14T12:00:42.303Z,91.05
2019-04-14T12:03:28.997Z,88.45
2019-04-14T12:06:00.145Z,93.07
2019-04-14T12:08:47.423Z,96.57
2019-04-14T12:11:16.939Z,100.00
2019-04-14T12:13:46.429Z,91.03
2019-04-14T12:16:15.931Z,100.00
2019-04-14T12:18:45.438Z,94.84
2019-04-14T12:21:14.977Z,96.78
2019-04-14T12:23:44.519Z,85.28
2019-04-14T12:26:14.029Z,87.38
2019-04-14T12:28:43.534Z,96.78
2019-04-14T12:31:13.177Z,100.00
2019-04-14T12:33:42.691Z,94.94
2019-04-14T12:36:13.495Z,100.00
2019-04-14T12:38:42.997Z,100.00
2019-04-14T12:41:17.705Z,95.59
2019-04-14T12:44:04.649Z,95.36
2019-04-14T12:46:47.593Z,97.27
2019-04-14T12:49:21.346Z,99.88
2019-04-14T12:51:53.571Z,93.60
2019-04-14T12:54:23.565Z,94.17
2019-04-14T12:56:53.066Z,99.31
2019-04-14T12:59:23.694Z,100.00
2019-04-14T13:02:11.260Z,93.44
2019-04-14T13:04:40.914Z,92.24
2019-04-14T13:07:10.396Z,95.08
2019-04-14T13:09:40.977Z,94.46
2019-04-14T13:12:10.621Z,93.29
2019-04-14T13:14:40.136Z,91.49
2019-04-14T13:17:09.657Z,94.23
2019-04-14T13:19:39.145Z,94.63
2019-04-14T13:22:09.294Z,100.00
2019-04-14T13:24:38.807Z,98.14
2019-04-14T13:27:08.296Z,94.93
2019-04-14T13:29:37.807Z,98.29
2019-04-14T13:32:07.472Z,100.00
2019-04-14T13:34:37.509Z,100.00
2019-04-14T13:37:07.019Z,100.00
2019-04-14T13:39:36.558Z,100.00
2019-04-14T13:42:06.146Z,100.00
2019-04-14T13:44:35.642Z,100.00
2019-04-14T13:47:05.173Z,100.00
2019-04-14T13:49:34.750Z,100.00
2019-04-14T13:52:04.313Z,100.00
2019-04-14T13:54:34.245Z,100.00
2019-04-14T13:57:03.740Z,100.00
2019-04-14T13:59:34.052Z,100.00
2019-04-14T14:02:03.726Z,100.00
2019-04-14T14:04:34.450Z,100.00
2019-04-14T14:07:04.737Z,100.00
2019-04-14T14:09:34.236Z,100.00
2019-04-14T14:12:05.448Z,91.08
2019-04-14T14:14:37.123Z,99.79
2019-04-14T14:17:24.152Z,97.31
2019-04-14T14:19:55.270Z,97.32
2019-04-14T14:22:35.302Z,100.00
2019-04-14T14:25:06.954Z,98.05
2019-04-14T14:27:36.451Z,100.00
2019-04-14T14:30:09.746Z,99.01
2019-04-14T14:32:39.219Z,100.00
2019-04-14T14:35:09.545Z,100.00
2019-04-14T14:37:39.051Z,92.50
2019-04-14T14:40:08.851Z,93.50
2019-04-14T14:42:38.688Z,90.63
2019-04-14T14:45:10.064Z,88.58
2019-04-14T14:47:41.207Z,99.08
2019-04-14T14:50:21.202Z,97.78
2019-04-14T14:52:50.744Z,91.96
2019-04-14T14:55:20.245Z,100.00
2019-04-14T14:57:49.789Z,96.92
2019-04-14T15:00:34.918Z,95.16
2019-04-14T15:03:04.634Z,100.00
2019-04-14T15:05:34.131Z,100.00
2019-04-14T15:08:04.378Z,96.60
2019-04-14T15:10:33.895Z,100.00
2019-04-14T15:13:03.384Z,95.32
2019-04-14T15:15:32.905Z,99.78
2019-04-14T15:18:02.409Z,95.25
2019-04-14T15:20:32.361Z,98.44
2019-04-14T15:23:01.867Z,100.00
2019-04-14T15:25:31.366Z,100.00
2019-04-14T15:28:00.886Z,100.00
2019-04-14T15:30:30.384Z,100.00
2019-04-14T15:33:00.696Z,100.00
2019-04-14T15:35:30.230Z,100.00
2019-04-14T15:37:59.737Z,100.00
2019-04-14T15:40:29.239Z,100.00
2019-04-14T15:42:58.747Z,100.00
2019-04-14T15:45:28.933Z,99.18
2019-04-14T15:47:59.312Z,100.00
2019-04-14T15:50:28.800Z,100.00
2019-04-14T15:52:58.398Z,100.00
2019-04-14T15:55:28.090Z,100.00
2019-04-14T15:57:59.238Z,100.00
2019-04-14T16:00:46.252Z,100.00
2019-04-14T16:03:20.077Z,100.00
2019-04-14T16:05:56.863Z,100.00
2019-04-14T16:08:27.992Z,100.00
2019-04-14T16:11:04.951Z,97.47
2019-04-14T16:13:36.164Z,94.83
2019-04-14T16:16:08.552Z,100.00
2019-04-14T16:18:46.581Z,100.00
2019-04-14T16:21:17.219Z,94.85
2019-04-14T16:23:50.718Z,97.69
2019-04-14T16:26:20.663Z,96.03
2019-04-14T16:28:54.765Z,97.38
2019-04-14T16:31:37.504Z,100.00
2019-04-14T16:34:17.432Z,100.00
2019-04-14T16:36:51.331Z,100.00
2019-04-14T16:39:20.831Z,100.00
2019-04-14T16:41:50.416Z,100.00
2019-04-14T16:44:19.899Z,100.00
2019-04-14T16:46:49.473Z,100.00
2019-04-14T16:49:19.081Z,100.00
2019-04-14T16:51:52.641Z,100.00
2019-04-14T16:54:26.302Z,100.00
2019-04-14T16:57:12.237Z,100.00
2019-04-14T16:59:41.774Z,100.00
2019-04-14T17:02:11.576Z,100.00
2019-04-14T17:04:41.061Z,100.00
2019-04-14T17:07:10.606Z,100.00
2019-04-14T17:09:40.136Z,100.00
2019-04-14T17:12:09.728Z,100.00
2019-04-14T17:14:44.266Z,100.00
2019-04-14T17:17:28.093Z,100.00
2019-04-14T17:19:59.322Z,100.00
2019-04-14T17:22:39.215Z,100.00
2019-04-14T17:25:10.463Z,100.00
2019-04-14T17:27:47.613Z,100.00
2019-04-14T17:30:25.942Z,100.00
2019-04-14T17:33:01.010Z,100.00
2019-04-14T17:35:32.135Z,100.00
2019-04-14T17:38:06.364Z,100.00
2019-04-14T17:40:38.413Z,100.00
2019-04-14T17:43:21.145Z,100.00
2019-04-14T17:45:52.269Z,100.00
2019-04-14T17:48:39.233Z,100.00
2019-04-14T17:51:27.981Z,100.00
2019-04-14T17:53:59.165Z,100.00
2019-04-14T17:56:33.063Z,100.00
2019-04-14T17:59:20.281Z,100.00
2019-04-14T18:02:00.199Z,100.00
2019-04-14T18:04:31.376Z,100.00
2019-04-14T18:07:02.528Z,100.00
2019-04-14T18:09:39.443Z,100.00
2019-04-14T18:12:16.025Z,100.00
2019-04-14T18:15:01.792Z,100.00
2019-04-14T18:17:35.881Z,100.00
2019-04-14T18:20:09.523Z,100.00
2019-04-14T18:22:39.034Z,100.00
2019-04-14T18:25:09.572Z,100.00
2019-04-14T18:27:40.690Z,100.00
2019-04-14T18:30:12.184Z,100.00
2019-04-14T18:32:53.560Z,100.00
2019-04-14T18:35:40.959Z,100.00
2019-04-14T18:38:17.611Z,100.00
2019-04-14T18:40:48.763Z,100.00
2019-04-14T18:43:34.584Z,100.00
2019-04-14T18:46:05.776Z,100.00
2019-04-14T18:48:36.898Z,100.00
2019-04-14T18:51:08.052Z,100.00
2019-04-14T18:53:40.077Z,100.00
2019-04-14T18:56:11.239Z,100.00
2019-04-14T18:58:58.415Z,100.00
2019-04-14T19:01:30.808Z,100.00
2019-04-14T19:04:02.295Z,100.00
2019-04-14T19:06:31.554Z,100.00
2019-04-14T19:09:01.095Z,100.00
2019-04-14T19:11:36.326Z,100.00
2019-04-14T19:14:07.520Z,100.00
2019-04-14T19:16:41.382Z,100.00
2019-04-14T19:19:11.796Z,100.00
2019-04-14T19:21:41.309Z,100.00
2019-04-14T19:24:10.793Z,100.00
2019-04-14T19:26:40.330Z,100.00
2019-04-14T19:29:10.150Z,100.00
2019-04-14T19:31:40.931Z,100.00
2019-04-14T19:34:10.429Z,100.00
2019-04-14T19:36:39.958Z,100.00
2019-04-14T19:39:13.347Z,100.00
2019-04-14T19:41:42.918Z,100.00
2019-04-14T19:44:12.414Z,100.00
2019-04-14T19:46:42.049Z,100.00
2019-04-14T19:49:11.568Z,100.00
2019-04-14T19:51:41.079Z,100.00
2019-04-14T19:54:10.783Z,100.00
2019-04-14T19:56:40.456Z,100.00
2019-04-14T19:59:10.096Z,100.00
2019-04-14T20:01:39.607Z,100.00
2019-04-14T20:04:09.103Z,100.00
2019-04-14T20:06:38.605Z,100.00
2019-04-14T20:09:08.691Z,100.00
2019-04-14T20:11:38.308Z,100.00
2019-04-14T20:14:07.794Z,100.00
2019-04-14T20:16:41.576Z,100.00
2019-04-14T20:19:15.347Z,100.00
2019-04-14T20:21:50.711Z,100.00
2019-04-14T20:24:21.836Z,100.00
2019-04-14T20:26:52.985Z,100.00
2019-04-14T20:29:24.163Z,100.00
2019-04-14T20:31:55.302Z,100.00
2019-04-14T20:34:24.794Z,100.00
2019-04-14T20:36:54.351Z,100.00
2019-04-14T20:39:25.141Z,100.00
2019-04-14T20:41:54.732Z,100.00
2019-04-14T20:44:24.309Z,100.00
2019-04-14T20:46:53.799Z,100.00
2019-04-14T20:49:23.345Z,100.00
2019-04-14T20:51:52.848Z,100.00
2019-04-14T20:54:22.366Z,100.00
2019-04-14T20:56:52.042Z,100.00
2019-04-14T20:59:21.743Z,100.00
2019-04-14T21:02:08.747Z,100.00
2019-04-14T21:04:40.135Z,100.00
2019-04-14T21:07:12.081Z,100.00
2019-04-14T21:09:49.014Z,100.00
2019-04-14T21:12:23.283Z,100.00
2019-04-14T21:15:04.207Z,100.00
2019-04-14T21:17:37.810Z,100.00
2019-04-14T21:20:09.037Z,100.00
2019-04-14T21:22:42.931Z,100.00
2019-04-14T21:25:12.187Z,100.00
2019-04-14T21:28:01.245Z,100.00
2019-04-14T21:30:32.398Z,100.00
2019-04-14T21:33:01.673Z,100.00
2019-04-14T21:35:42.911Z,100.00
2019-04-14T21:38:16.944Z,100.00
2019-04-14T21:40:48.130Z,100.00
2019-04-14T21:43:17.843Z,100.00
2019-04-14T21:45:47.334Z,100.00
2019-04-14T21:48:16.870Z,100.00
2019-04-14T21:50:46.380Z,100.00
2019-04-14T21:53:15.888Z,100.00
2019-04-14T21:55:45.382Z,100.00
2019-04-14T21:58:25.496Z,100.00
2019-04-14T22:01:19.006Z,100.00
2019-04-14T22:03:56.085Z,100.00
2019-04-14T22:06:36.049Z,100.00
2019-04-14T22:09:09.174Z,100.00
2019-04-14T22:11:39.607Z,100.00
2019-04-14T22:14:09.126Z,100.00
2019-04-14T22:16:39.431Z,100.00
2019-04-14T22:19:09.019Z,100.00
2019-04-14T22:21:38.505Z,100.00
2019-04-14T22:24:08.024Z,100.00
2019-04-14T22:26:37.587Z,100.00
2019-04-14T22:29:07.654Z,100.00
2019-04-14T22:31:37.139Z,100.00
2019-04-14T22:34:06.854Z,100.00
2019-04-14T22:36:36.341Z,100.00
2019-04-14T22:39:08.539Z,100.00
2019-04-14T22:41:40.045Z,100.00
2019-04-14T22:44:09.310Z,100.00
2019-04-14T22:46:38.802Z,100.00
2019-04-14T22:49:08.346Z,100.00
2019-04-14T22:51:37.885Z,100.00
2019-04-14T22:54:07.432Z,100.00
2019-04-14T22:56:39.508Z,100.00
2019-04-14T22:59:08.211Z,100.00
2019-04-14T23:01:39.333Z,100.00
2019-04-14T23:04:18.892Z,100.00
2019-04-14T23:06:58.971Z,100.00
2019-04-14T23:09:44.823Z,100.00
2019-04-14T23:12:18.927Z,100.00
2019-04-14T23:15:06.047Z,100.00
2019-04-14T23:17:37.258Z,100.00
2019-04-14T23:20:17.743Z,100.00
2019-04-14T23:22:47.030Z,100.00
2019-04-14T23:25:16.716Z,100.00
2019-04-14T23:27:46.202Z,100.00
2019-04-14T23:30:15.974Z,100.00
2019-04-14T23:32:45.485Z,100.00
2019-04-14T23:35:15.004Z,100.00
2019-04-14T23:37:44.491Z,100.00
2019-04-14T23:40:14.319Z,100.00
2019-04-14T23:42:43.820Z,100.00
2019-04-14T23:45:13.460Z,100.00
2019-04-14T23:47:42.957Z,100.00
2019-04-14T23:50:12.987Z,100.00
2019-04-14T23:52:42.938Z,100.00
2019-04-14T23:55:12.502Z,100.00
2019-04-14T23:57:42.016Z,100.00
