createdAt,value
2023-05-22T00:00:20.402Z,100.00
2023-05-22T00:03:08.821Z,100.00
2023-05-22T00:06:00.591Z,100.00
2023-05-22T00:08:48.565Z,100.00
2023-05-22T00:11:36.790Z,100.00
2023-05-22T00:14:24.634Z,100.00
2023-05-22T00:17:15.145Z,100.00
2023-05-22T00:20:11.328Z,100.00
2023-05-22T00:23:01.346Z,100.00
2023-05-22T00:25:50.795Z,100.00
2023-05-22T00:28:57.111Z,100.00
2023-05-22T00:31:44.742Z,100.00
2023-05-22T00:34:32.400Z,100.00
2023-05-22T00:37:20.609Z,100.00
2023-05-22T00:40:09.153Z,100.00
2023-05-22T00:42:56.906Z,100.00
2023-05-22T00:45:45.542Z,100.00
2023-05-22T00:48:33.509Z,100.00
2023-05-22T00:51:22.347Z,100.00
2023-05-22T00:54:10.769Z,100.00
2023-05-22T00:56:58.604Z,100.00
2023-05-22T00:59:46.763Z,100.00
2023-05-22T01:02:34.822Z,100.00
2023-05-22T01:05:22.715Z,100.00
2023-05-22T01:08:10.592Z,100.00
2023-05-22T01:11:05.373Z,100.00
2023-05-22T01:14:11.219Z,100.00
2023-05-22T01:17:53.712Z,100.00
2023-05-22T01:20:48.882Z,100.00
2023-05-22T01:23:58.146Z,100.00
2023-05-22T01:27:18.473Z,100.00
2023-05-22T01:30:41.417Z,100.00
2023-05-22T01:33:33.926Z,100.00
2023-05-22T01:36:25.234Z,100.00
2023-05-22T01:39:14.064Z,100.00
2023-05-22T01:42:02.750Z,100.00
2023-05-22T01:44:50.811Z,100.00
2023-05-22T01:47:38.677Z,100.00
2023-05-22T01:50:26.861Z,100.00
2023-05-22T01:53:23.490Z,100.00
2023-05-22T01:56:30.981Z,100.00
2023-05-22T01:59:33.459Z,100.00
2023-05-22T02:02:23.748Z,100.00
2023-05-22T02:05:15.215Z,100.00
2023-05-22T02:08:04.730Z,100.00
2023-05-22T02:10:56.429Z,100.00
2023-05-22T02:13:44.173Z,100.00
2023-05-22T02:16:32.336Z,100.00
2023-05-22T02:19:20.349Z,100.00
2023-05-22T02:22:10.583Z,100.00
2023-05-22T02:24:58.479Z,100.00
2023-05-22T02:27:48.078Z,100.00
2023-05-22T02:30:36.130Z,100.00
2023-05-22T02:33:24.174Z,100.00
2023-05-22T02:36:13.327Z,100.00
2023-05-22T02:39:01.189Z,100.00
2023-05-22T02:41:49.569Z,100.00
2023-05-22T02:44:37.430Z,100.00
2023-05-22T02:47:25.521Z,100.00
2023-05-22T02:50:13.488Z,100.00
2023-05-22T02:53:01.503Z,100.00
2023-05-22T02:55:49.297Z,100.00
2023-05-22T02:58:38.075Z,100.00
2023-05-22T03:01:30.804Z,100.00
2023-05-22T03:04:21.296Z,100.00
2023-05-22T03:07:09.241Z,100.00
2023-05-22T03:09:57.150Z,100.00
2023-05-22T03:12:45.003Z,100.00
2023-05-22T03:15:33.137Z,100.00
2023-05-22T03:18:31.906Z,100.00
2023-05-22T03:21:19.752Z,100.00
2023-05-22T03:24:08.519Z,100.00
2023-05-22T03:26:56.397Z,100.00
2023-05-22T03:29:53.831Z,100.00
2023-05-22T03:32:42.907Z,100.00
2023-05-22T03:35:30.661Z,100.00
2023-05-22T03:38:18.346Z,100.00
2023-05-22T03:41:06.203Z,100.00
2023-05-22T03:43:55.250Z,100.00
2023-05-22T03:46:44.491Z,100.00
2023-05-22T03:49:34.715Z,100.00
2023-05-22T03:52:23.587Z,100.00
2023-05-22T03:55:11.339Z,100.00
2023-05-22T03:57:59.181Z,100.00
2023-05-22T04:00:47.209Z,100.00
2023-05-22T04:03:37.033Z,100.00
2023-05-22T04:06:25.894Z,100.00
2023-05-22T04:09:17.156Z,100.00
2023-05-22T04:12:05.610Z,100.00
2023-05-22T04:14:53.581Z,100.00
2023-05-22T04:17:41.854Z,100.00
2023-05-22T04:20:29.732Z,100.00
2023-05-22T04:23:17.905Z,100.00
2023-05-22T04:26:08.996Z,100.00
2023-05-22T04:28:56.751Z,100.00
2023-05-22T04:31:44.788Z,100.00
2023-05-22T04:34:33.990Z,100.00
2023-05-22T04:37:21.756Z,100.00
2023-05-22T04:40:11.637Z,100.00
2023-05-22T04:43:01.079Z,100.00
2023-05-22T04:45:51.775Z,100.00
2023-05-22T04:48:40.542Z,100.00
2023-05-22T04:51:29.100Z,100.00
2023-05-22T04:54:16.821Z,100.00
2023-05-22T04:57:05.148Z,100.00
2023-05-22T04:59:54.342Z,100.00
2023-05-22T05:02:43.506Z,100.00
2023-05-22T05:05:31.847Z,100.00
2023-05-22T05:08:19.837Z,100.00
2023-05-22T05:11:07.624Z,100.00
2023-05-22T05:13:55.288Z,100.00
2023-05-22T05:16:44.152Z,100.00
2023-05-22T05:19:32.726Z,100.00
2023-05-22T05:22:24.909Z,100.00
2023-05-22T05:25:13.331Z,100.00
2023-05-22T05:28:01.341Z,100.00
2023-05-22T05:30:49.934Z,100.00
2023-05-22T05:34:00.967Z,100.00
2023-05-22T05:37:05.555Z,100.00
2023-05-22T05:39:55.400Z,100.00
2023-05-22T05:42:43.162Z,100.00
2023-05-22T05:45:31.624Z,100.00
2023-05-22T05:48:19.607Z,100.00
2023-05-22T05:51:09.157Z,100.00
2023-05-22T05:54:00.902Z,100.00
2023-05-22T05:56:48.825Z,100.00
2023-05-22T05:59:37.527Z,100.00
2023-05-22T06:02:44.065Z,100.00
2023-05-22T06:05:55.224Z,100.00
2023-05-22T06:09:08.826Z,100.00
2023-05-22T06:12:13.879Z,100.00
2023-05-22T06:15:06.122Z,100.00
2023-05-22T06:17:54.051Z,100.00
2023-05-22T06:20:42.510Z,100.00
2023-05-22T06:23:30.451Z,100.00
2023-05-22T06:26:18.746Z,100.00
2023-05-22T06:29:07.042Z,100.00
2023-05-22T06:31:56.770Z,100.00
2023-05-22T06:34:50.616Z,100.00
2023-05-22T06:37:45.475Z,100.00
2023-05-22T06:40:33.414Z,100.00
2023-05-22T06:43:30.335Z,100.00
2023-05-22T06:46:27.479Z,100.00
2023-05-22T06:49:19.568Z,100.00
2023-05-22T06:52:10.875Z,100.00
2023-05-22T06:55:04.718Z,100.00
2023-05-22T06:57:58.135Z,100.00
2023-05-22T07:00:47.938Z,100.00
2023-05-22T07:03:40.159Z,100.00
2023-05-22T07:06:48.971Z,100.00
2023-05-22T07:09:36.775Z,100.00
2023-05-22T07:12:28.708Z,100.00
2023-05-22T07:15:16.688Z,100.00
2023-05-22T07:18:10.564Z,100.00
2023-05-22T07:21:00.896Z,100.00
2023-05-22T07:23:49.121Z,100.00
2023-05-22T07:26:38.167Z,100.00
2023-05-22T07:29:32.185Z,100.00
2023-05-22T07:32:21.797Z,100.00
2023-05-22T07:35:11.094Z,100.00
2023-05-22T07:37:58.804Z,100.00
2023-05-22T07:40:46.718Z,100.00
2023-05-22T07:43:34.465Z,100.00
2023-05-22T07:46:22.757Z,100.00
2023-05-22T07:49:23.790Z,100.00
2023-05-22T07:52:12.225Z,100.00
2023-05-22T07:55:01.137Z,100.00
2023-05-22T07:57:49.502Z,100.00
2023-05-22T08:00:46.610Z,100.00
2023-05-22T08:03:34.704Z,100.00
2023-05-22T08:06:23.984Z,100.00
2023-05-22T08:09:12.146Z,100.00
2023-05-22T08:12:00.009Z,100.00
2023-05-22T08:14:47.746Z,100.00
2023-05-22T08:17:35.673Z,100.00
2023-05-22T08:20:23.712Z,100.00
2023-05-22T08:23:11.524Z,100.00
2023-05-22T08:25:59.406Z,100.00
2023-05-22T08:28:47.231Z,100.00
2023-05-22T08:31:36.162Z,100.00
2023-05-22T08:34:25.190Z,100.00
2023-05-22T08:37:15.279Z,100.00
2023-05-22T08:40:03.532Z,100.00
2023-05-22T08:42:54.565Z,100.00
2023-05-22T08:45:44.410Z,100.00
2023-05-22T08:48:33.309Z,100.00
2023-05-22T08:51:22.689Z,100.00
2023-05-22T08:54:10.629Z,100.00
2023-05-22T08:56:58.778Z,100.00
2023-05-22T08:59:46.676Z,100.00
2023-05-22T09:02:34.536Z,100.00
2023-05-22T09:05:27.001Z,100.00
2023-05-22T09:08:20.525Z,100.00
2023-05-22T09:11:11.193Z,100.00
2023-05-22T09:14:09.954Z,100.00
2023-05-22T09:16:57.948Z,100.00
2023-05-22T09:19:46.333Z,100.00
2023-05-22T09:22:40.964Z,100.00
2023-05-22T09:25:28.794Z,100.00
2023-05-22T09:28:16.687Z,100.00
2023-05-22T09:31:06.551Z,100.00
2023-05-22T09:33:56.247Z,100.00
2023-05-22T09:36:44.118Z,100.00
2023-05-22T09:39:46.245Z,100.00
2023-05-22T09:42:35.225Z,100.00
2023-05-22T09:45:24.604Z,100.00
2023-05-22T09:48:18.786Z,100.00
2023-05-22T09:51:07.782Z,100.00
2023-05-22T09:54:03.730Z,100.00
2023-05-22T09:56:55.638Z,100.00
2023-05-22T09:59:48.735Z,100.00
2023-05-22T10:02:38.499Z,100.00
2023-05-22T10:05:31.644Z,100.00
2023-05-22T10:08:24.786Z,100.00
2023-05-22T10:11:13.242Z,100.00
2023-05-22T10:14:03.103Z,100.00
2023-05-22T10:16:51.786Z,100.00
2023-05-22T10:19:42.806Z,100.00
2023-05-22T10:22:33.576Z,100.00
2023-05-22T10:25:26.084Z,100.00
2023-05-22T10:28:22.017Z,100.00
2023-05-22T10:31:44.251Z,100.00
2023-05-22T10:35:08.840Z,100.00
2023-05-22T10:38:08.404Z,100.00
2023-05-22T10:40:57.153Z,100.00
2023-05-22T10:43:49.199Z,100.00
2023-05-22T10:46:37.132Z,100.00
2023-05-22T10:49:26.354Z,100.00
2023-05-22T10:52:15.186Z,100.00
2023-05-22T10:55:09.524Z,100.00
2023-05-22T10:57:57.557Z,100.00
2023-05-22T11:00:45.887Z,100.00
2023-05-22T11:03:52.241Z,100.00
2023-05-22T11:06:49.081Z,100.00
2023-05-22T11:09:43.650Z,100.00
2023-05-22T11:12:31.417Z,100.00
2023-05-22T11:15:32.330Z,100.00
2023-05-22T11:18:20.400Z,100.00
2023-05-22T11:21:10.701Z,100.00
2023-05-22T11:24:02.138Z,100.00
2023-05-22T11:27:10.514Z,100.00
2023-05-22T11:30:00.348Z,100.00
2023-05-22T11:32:48.476Z,100.00
2023-05-22T11:35:38.000Z,100.00
2023-05-22T11:38:26.920Z,100.00
2023-05-22T11:41:16.058Z,100.00
2023-05-22T11:44:08.125Z,100.00
2023-05-22T11:46:56.137Z,100.00
2023-05-22T11:49:44.466Z,100.00
2023-05-22T11:52:36.636Z,100.00
2023-05-22T11:55:24.863Z,100.00
2023-05-22T11:58:12.678Z,100.00
2023-05-22T12:01:03.094Z,100.00
2023-05-22T12:03:50.995Z,100.00
2023-05-22T12:06:38.942Z,100.00
2023-05-22T12:09:29.816Z,98.83
2023-05-22T12:12:17.524Z,100.00
2023-05-22T12:15:08.719Z,98.89
2023-05-22T12:17:56.790Z,100.00
2023-05-22T12:20:44.573Z,97.38
2023-05-22T12:23:32.286Z,100.00
2023-05-22T12:26:20.081Z,100.00
2023-05-22T12:29:07.880Z,94.61
2023-05-22T12:32:04.145Z,95.80
2023-05-22T12:34:51.900Z,97.43
2023-05-22T12:37:39.732Z,95.30
2023-05-22T12:40:27.540Z,96.31
2023-05-22T12:43:15.440Z,91.42
2023-05-22T12:46:03.360Z,90.93
2023-05-22T12:48:51.445Z,89.24
2023-05-22T12:51:39.352Z,95.82
2023-05-22T12:54:27.084Z,95.56
2023-05-22T12:57:17.033Z,88.76
2023-05-22T13:00:06.278Z,87.51
2023-05-22T13:02:54.583Z,86.02
2023-05-22T13:05:43.178Z,88.05
2023-05-22T13:08:30.951Z,88.42
2023-05-22T13:11:20.369Z,88.31
2023-05-22T13:14:08.193Z,90.50
2023-05-22T13:16:55.930Z,93.97
2023-05-22T13:19:43.635Z,92.02
2023-05-22T13:22:31.737Z,90.21
2023-05-22T13:25:19.506Z,89.56
2023-05-22T13:28:07.376Z,92.08
2023-05-22T13:30:55.127Z,93.50
2023-05-22T13:33:42.979Z,85.51
2023-05-22T13:36:31.168Z,85.61
2023-05-22T13:39:19.080Z,85.10
2023-05-22T13:42:07.175Z,86.06
2023-05-22T13:44:54.998Z,84.06
2023-05-22T13:47:42.716Z,83.90
2023-05-22T13:50:30.716Z,83.78
2023-05-22T13:53:18.392Z,85.93
2023-05-22T13:56:06.452Z,83.93
2023-05-22T13:58:54.158Z,83.68
2023-05-22T14:01:42.208Z,85.67
2023-05-22T14:04:29.995Z,86.03
2023-05-22T14:07:17.910Z,83.30
2023-05-22T14:10:06.117Z,81.25
2023-05-22T14:12:54.831Z,84.31
2023-05-22T14:15:43.368Z,86.23
2023-05-22T14:18:32.237Z,86.22
2023-05-22T14:21:21.159Z,87.32
2023-05-22T14:24:08.948Z,90.15
2023-05-22T14:26:59.872Z,84.81
2023-05-22T14:29:47.937Z,82.06
2023-05-22T14:32:38.448Z,85.36
2023-05-22T14:35:26.344Z,83.71
2023-05-22T14:38:14.008Z,88.17
2023-05-22T14:41:02.256Z,87.50
2023-05-22T14:43:50.056Z,84.06
2023-05-22T14:46:37.948Z,86.64
2023-05-22T14:49:26.029Z,88.30
2023-05-22T14:52:14.929Z,89.10
2023-05-22T14:55:02.825Z,90.41
2023-05-22T14:57:50.753Z,94.91
2023-05-22T15:00:38.515Z,94.49
2023-05-22T15:03:26.502Z,98.26
2023-05-22T15:06:14.270Z,100.00
2023-05-22T15:09:02.120Z,100.00
2023-05-22T15:11:53.004Z,100.00
2023-05-22T15:14:40.776Z,100.00
2023-05-22T15:17:28.750Z,100.00
2023-05-22T15:20:16.662Z,100.00
2023-05-22T15:23:07.141Z,100.00
2023-05-22T15:25:55.076Z,100.00
2023-05-22T15:28:42.790Z,100.00
2023-05-22T15:31:31.303Z,100.00
2023-05-22T15:34:18.887Z,100.00
2023-05-22T15:37:06.671Z,100.00
2023-05-22T15:39:54.408Z,100.00
2023-05-22T15:42:42.225Z,100.00
2023-05-22T15:45:30.821Z,100.00
2023-05-22T15:48:19.275Z,100.00
2023-05-22T15:51:09.858Z,100.00
2023-05-22T15:53:57.994Z,100.00
2023-05-22T15:56:48.188Z,100.00
2023-05-22T15:59:36.180Z,100.00
2023-05-22T16:02:24.262Z,100.00
2023-05-22T16:05:12.487Z,100.00
2023-05-22T16:08:00.407Z,100.00
2023-05-22T16:10:51.363Z,100.00
2023-05-22T16:13:39.707Z,100.00
2023-05-22T16:16:27.711Z,100.00
2023-05-22T16:19:15.590Z,100.00
2023-05-22T16:22:03.412Z,100.00
2023-05-22T16:24:51.317Z,100.00
2023-05-22T16:27:41.831Z,100.00
2023-05-22T16:30:29.795Z,100.00
2023-05-22T16:33:17.627Z,100.00
2023-05-22T16:36:06.005Z,100.00
2023-05-22T16:38:56.151Z,100.00
2023-05-22T16:41:43.940Z,100.00
2023-05-22T16:44:31.836Z,100.00
2023-05-22T16:47:22.207Z,100.00
2023-05-22T16:50:09.986Z,100.00
2023-05-22T16:52:57.834Z,100.00
2023-05-22T16:55:45.760Z,100.00
2023-05-22T16:58:33.718Z,100.00
2023-05-22T17:01:22.301Z,100.00
2023-05-22T17:04:14.636Z,100.00
2023-05-22T17:07:02.440Z,100.00
2023-05-22T17:09:50.573Z,100.00
2023-05-22T17:12:39.808Z,100.00
2023-05-22T17:15:31.833Z,100.00
2023-05-22T17:18:23.156Z,100.00
2023-05-22T17:21:11.332Z,100.00
2023-05-22T17:23:59.390Z,100.00
2023-05-22T17:26:49.726Z,100.00
2023-05-22T17:29:37.510Z,100.00
2023-05-22T17:32:25.482Z,100.00
2023-05-22T17:35:19.157Z,100.00
2023-05-22T17:38:08.764Z,100.00
2023-05-22T17:40:56.506Z,100.00
2023-05-22T17:43:44.199Z,100.00
2023-05-22T17:46:35.423Z,100.00
2023-05-22T17:49:23.580Z,100.00
2023-05-22T17:52:16.351Z,100.00
2023-05-22T17:55:08.493Z,100.00
2023-05-22T17:57:56.501Z,100.00
2023-05-22T18:00:52.425Z,100.00
2023-05-22T18:03:42.201Z,100.00
2023-05-22T18:06:30.078Z,100.00
2023-05-22T18:09:18.270Z,100.00
2023-05-22T18:12:07.233Z,100.00
2023-05-22T18:14:58.062Z,100.00
2023-05-22T18:18:04.578Z,100.00
2023-05-22T18:20:52.666Z,100.00
2023-05-22T18:23:40.375Z,100.00
2023-05-22T18:26:30.778Z,100.00
2023-05-22T18:29:19.050Z,100.00
2023-05-22T18:32:09.852Z,100.00
2023-05-22T18:34:58.903Z,100.00
2023-05-22T18:37:46.873Z,100.00
2023-05-22T18:41:05.100Z,100.00
2023-05-22T18:43:53.735Z,100.00
2023-05-22T18:46:41.841Z,100.00
2023-05-22T18:49:29.778Z,100.00
2023-05-22T18:52:17.636Z,100.00
2023-05-22T18:55:06.078Z,100.00
2023-05-22T18:57:54.038Z,100.00
2023-05-22T19:00:42.066Z,100.00
2023-05-22T19:03:29.926Z,100.00
2023-05-22T19:06:19.202Z,100.00
2023-05-22T19:09:07.046Z,100.00
2023-05-22T19:11:54.871Z,100.00
2023-05-22T19:14:42.576Z,100.00
2023-05-22T19:17:30.499Z,100.00
2023-05-22T19:20:18.380Z,100.00
2023-05-22T19:23:06.904Z,100.00
2023-05-22T19:25:55.886Z,100.00
2023-05-22T19:28:43.926Z,100.00
2023-05-22T19:31:31.969Z,100.00
2023-05-22T19:34:19.794Z,100.00
2023-05-22T19:40:55.673Z,100.00
2023-05-22T19:43:46.321Z,100.00
2023-05-22T19:46:34.149Z,100.00
2023-05-22T19:49:21.926Z,100.00
2023-05-22T19:52:09.684Z,100.00
2023-05-22T19:54:57.547Z,100.00
2023-05-22T19:57:45.447Z,100.00
2023-05-22T20:00:33.715Z,100.00
2023-05-22T20:03:21.656Z,100.00
2023-05-22T20:06:09.499Z,100.00
2023-05-22T20:08:58.025Z,100.00
2023-05-22T20:11:45.736Z,100.00
2023-05-22T20:14:33.482Z,100.00
2023-05-22T20:17:22.923Z,100.00
2023-05-22T20:20:11.349Z,100.00
2023-05-22T20:22:59.700Z,100.00
2023-05-22T20:25:47.502Z,100.00
2023-05-22T20:28:35.339Z,100.00
2023-05-22T20:31:23.007Z,100.00
2023-05-22T20:34:10.774Z,100.00
2023-05-22T20:36:58.797Z,100.00
2023-05-22T20:39:46.596Z,100.00
2023-05-22T20:42:37.809Z,100.00
2023-05-22T20:45:30.936Z,100.00
2023-05-22T20:48:21.042Z,100.00
2023-05-22T20:51:10.428Z,100.00
2023-05-22T20:53:59.835Z,100.00
2023-05-22T20:56:47.527Z,100.00
2023-05-22T20:59:37.784Z,100.00
2023-05-22T21:02:26.560Z,100.00
2023-05-22T21:05:14.325Z,100.00
2023-05-22T21:08:02.062Z,100.00
2023-05-22T21:10:49.787Z,100.00
2023-05-22T21:13:37.523Z,100.00
2023-05-22T21:16:25.384Z,100.00
2023-05-22T21:19:13.220Z,100.00
2023-05-22T21:22:01.105Z,100.00
2023-05-22T21:24:48.949Z,100.00
2023-05-22T21:27:36.687Z,100.00
2023-05-22T21:30:24.529Z,100.00
2023-05-22T21:33:12.499Z,100.00
2023-05-22T21:36:00.217Z,100.00
2023-05-22T21:38:48.176Z,100.00
2023-05-22T21:41:35.960Z,100.00
2023-05-22T21:44:23.644Z,100.00
2023-05-22T21:47:11.456Z,100.00
2023-05-22T21:49:59.194Z,100.00
2023-05-22T21:52:46.839Z,100.00
2023-05-22T21:55:36.258Z,100.00
2023-05-22T21:58:44.745Z,100.00
2023-05-22T22:01:32.748Z,100.00
2023-05-22T22:04:20.526Z,100.00
2023-05-22T22:07:08.255Z,100.00
2023-05-22T22:09:56.050Z,100.00
2023-05-22T22:12:43.824Z,100.00
2023-05-22T22:15:32.350Z,100.00
2023-05-22T22:18:20.730Z,100.00
2023-05-22T22:21:08.552Z,100.00
2023-05-22T22:23:56.316Z,100.00
2023-05-22T22:26:49.433Z,100.00
2023-05-22T22:29:37.657Z,100.00
2023-05-22T22:32:25.585Z,100.00
2023-05-22T22:35:13.409Z,100.00
2023-05-22T22:38:01.353Z,100.00
2023-05-22T22:40:49.087Z,100.00
2023-05-22T22:43:36.915Z,100.00
2023-05-22T22:46:24.772Z,100.00
2023-05-22T22:49:12.685Z,100.00
2023-05-22T22:52:00.472Z,100.00
2023-05-22T22:54:48.392Z,100.00
2023-05-22T22:57:36.320Z,100.00
2023-05-22T23:00:24.090Z,100.00
2023-05-22T23:03:11.867Z,100.00
2023-05-22T23:05:59.618Z,100.00
2023-05-22T23:08:47.530Z,100.00
2023-05-22T23:11:37.994Z,100.00
2023-05-22T23:14:28.231Z,100.00
2023-05-22T23:17:15.981Z,100.00
2023-05-22T23:20:06.301Z,100.00
2023-05-22T23:22:54.046Z,100.00
2023-05-22T23:25:42.181Z,100.00
2023-05-22T23:28:30.098Z,100.00
2023-05-22T23:31:17.866Z,100.00
2023-05-22T23:34:05.771Z,100.00
2023-05-22T23:36:53.586Z,100.00
2023-05-22T23:39:41.395Z,100.00
2023-05-22T23:42:29.447Z,100.00
2023-05-22T23:45:17.146Z,100.00
2023-05-22T23:48:04.866Z,100.00
2023-05-22T23:50:52.622Z,100.00
2023-05-22T23:53:44.575Z,100.00
2023-05-22T23:56:32.014Z,100.00
2023-05-22T23:59:19.978Z,100.00
