createdAt,value
2019-04-30T00:01:09.357Z,97.2
2019-04-30T00:02:21.056Z,96.9
2019-04-30T00:04:46.210Z,96.4
2019-04-30T00:05:58.161Z,96.1
2019-04-30T00:07:10.366Z,96.2
2019-04-30T00:08:22.574Z,96.2
2019-04-30T00:09:34.770Z,96.2
2019-04-30T00:10:46.964Z,96.8
2019-04-30T00:11:59.017Z,97.1
2019-04-30T00:13:11.538Z,97.2
2019-04-30T00:14:23.570Z,97.4
2019-04-30T00:15:35.779Z,96.9
2019-04-30T00:16:47.968Z,96.8
2019-04-30T00:18:00.211Z,97
2019-04-30T00:19:12.382Z,96.9
2019-04-30T00:20:24.570Z,96.5
2019-04-30T00:21:36.768Z,96.4
2019-04-30T00:22:48.097Z,96.1
2019-04-30T00:24:01.178Z,95.8
2019-04-30T00:25:13.038Z,96.3
2019-04-30T00:26:25.580Z,96.5
2019-04-30T00:27:37.788Z,96.8
2019-04-30T00:28:49.098Z,96.9
2019-04-30T00:30:02.173Z,97.1
2019-04-30T00:31:14.437Z,97.6
2019-04-30T00:32:26.578Z,98.2
2019-04-30T00:33:38.772Z,98
2019-04-30T00:34:50.995Z,97.9
2019-04-30T00:36:03.187Z,98
2019-04-30T00:37:15.387Z,98
2019-04-30T00:38:27.592Z,98.1
2019-04-30T00:39:39.079Z,98.2
2019-04-30T00:40:51.991Z,98
2019-04-30T00:42:04.187Z,97.9
2019-04-30T00:43:16.388Z,97.4
2019-04-30T00:44:28.586Z,97.6
2019-04-30T00:45:40.787Z,98.3
2019-04-30T00:46:53.000Z,98.3
2019-04-30T00:48:05.196Z,98.2
2019-04-30T00:49:17.396Z,98.4
2019-04-30T00:50:29.616Z,97.8
2019-04-30T00:51:41.793Z,98.1
2019-04-30T00:52:53.993Z,98.3
2019-04-30T00:54:06.203Z,98
2019-04-30T00:55:18.394Z,97.5
2019-04-30T00:56:30.601Z,97.4
2019-04-30T00:57:42.796Z,97.1
2019-04-30T00:58:54.998Z,97.4
2019-04-30T01:00:07.203Z,97.7
2019-04-30T01:01:19.405Z,97.7
2019-04-30T01:02:31.612Z,97.5
2019-04-30T01:03:43.805Z,97.4
2019-04-30T01:04:56.005Z,97.6
2019-04-30T01:06:08.203Z,97.7
2019-04-30T01:07:20.407Z,97.3
2019-04-30T01:08:32.598Z,97
2019-04-30T01:09:44.805Z,97.2
2019-04-30T01:10:57.014Z,97.3
2019-04-30T01:12:09.217Z,97
2019-04-30T01:13:21.042Z,96.5
2019-04-30T01:14:33.613Z,96.8
2019-04-30T01:15:45.081Z,96.4
2019-04-30T01:16:58.015Z,96.6
2019-04-30T01:18:10.215Z,96.5
2019-04-30T01:19:22.413Z,96.7
2019-04-30T01:20:34.621Z,96.6
2019-04-30T01:21:46.808Z,96.4
2019-04-30T01:22:59.029Z,95.9
2019-04-30T01:24:11.225Z,95.8
2019-04-30T01:25:23.424Z,95.9
2019-04-30T01:26:35.623Z,95.8
2019-04-30T01:27:47.855Z,95.8
2019-04-30T01:29:00.002Z,95.8
2019-04-30T01:30:12.022Z,96.2
2019-04-30T01:31:24.417Z,96.1
2019-04-30T01:32:36.627Z,96.2
2019-04-30T01:33:48.832Z,96.3
2019-04-30T01:35:01.031Z,96.5
2019-04-30T01:36:13.231Z,96.3
2019-04-30T01:37:25.425Z,96.3
2019-04-30T01:38:37.071Z,96.1
2019-04-30T01:39:49.831Z,96.3
2019-04-30T01:41:02.003Z,96.3
2019-04-30T01:42:14.233Z,95.8
2019-04-30T01:43:26.432Z,95.5
2019-04-30T01:44:38.637Z,95.1
2019-04-30T01:45:50.841Z,95.1
2019-04-30T01:47:03.039Z,95.5
2019-04-30T01:48:15.240Z,95.9
2019-04-30T01:49:27.442Z,96
2019-04-30T01:50:39.639Z,95.7
2019-04-30T01:51:51.841Z,95.3
2019-04-30T01:53:04.041Z,95.1
2019-04-30T01:54:16.235Z,95.1
2019-04-30T01:55:28.456Z,95.1
2019-04-30T01:56:40.645Z,95.3
2019-04-30T01:57:52.847Z,95.3
2019-04-30T01:59:05.049Z,95.1
2019-04-30T02:00:17.253Z,94.7
2019-04-30T02:01:29.453Z,94.4
2019-04-30T02:02:41.650Z,94.6
2019-04-30T02:03:53.849Z,94.8
2019-04-30T02:05:06.049Z,94.2
2019-04-30T02:06:18.244Z,93.8
2019-04-30T02:07:30.459Z,94
2019-04-30T02:08:42.660Z,94
2019-04-30T02:09:54.859Z,94
2019-04-30T02:11:07.060Z,93.8
2019-04-30T02:12:19.258Z,93.7
2019-04-30T02:13:31.464Z,93.8
2019-04-30T02:14:43.659Z,94
2019-04-30T02:15:55.857Z,94.4
2019-04-30T02:17:08.059Z,94.3
2019-04-30T02:18:20.266Z,94
2019-04-30T02:19:32.459Z,94
2019-04-30T02:20:44.066Z,94.2
2019-04-30T02:21:56.873Z,94.2
2019-04-30T02:23:09.068Z,93.8
2019-04-30T02:24:21.267Z,93.4
2019-04-30T02:25:33.468Z,93.7
2019-04-30T02:26:45.669Z,94.2
2019-04-30T02:27:57.086Z,93.2
2019-04-30T02:29:10.069Z,92.8
2019-04-30T02:30:22.276Z,92.8
2019-04-30T02:31:34.477Z,92.7
2019-04-30T02:32:46.677Z,92.8
2019-04-30T02:33:58.877Z,92.8
2019-04-30T02:35:11.092Z,92.7
2019-04-30T02:36:23.276Z,92.7
2019-04-30T02:37:35.048Z,92
2019-04-30T02:38:47.684Z,91.8
2019-04-30T02:39:59.088Z,92
2019-04-30T02:41:12.091Z,91.8
2019-04-30T02:42:24.294Z,91.2
2019-04-30T02:43:36.485Z,91.3
2019-04-30T02:44:48.690Z,92.1
2019-04-30T02:46:00.884Z,91.7
2019-04-30T02:47:13.092Z,91.2
2019-04-30T02:48:25.277Z,91.3
2019-04-30T02:49:37.532Z,91.9
2019-04-30T02:50:49.069Z,90.6
2019-04-30T02:52:01.886Z,91.4
2019-04-30T02:53:14.094Z,91.4
2019-04-30T02:54:26.292Z,90.5
2019-04-30T02:55:38.495Z,91.6
2019-04-30T02:56:50.695Z,91.4
2019-04-30T02:58:02.886Z,90.9
2019-04-30T02:59:15.092Z,90.8
2019-04-30T03:01:39.502Z,90.7
2019-04-30T03:02:51.704Z,91.2
2019-04-30T03:04:03.902Z,90.6
2019-04-30T03:05:16.097Z,90
2019-04-30T03:06:28.304Z,89.8
2019-04-30T03:07:40.504Z,90.9
2019-04-30T03:08:52.702Z,90.5
2019-04-30T03:10:04.900Z,90.8
2019-04-30T03:11:17.111Z,89.1
2019-04-30T03:12:29.317Z,90.3
2019-04-30T03:13:41.051Z,90.5
2019-04-30T03:14:53.704Z,89.2
2019-04-30T03:16:05.091Z,88.9
2019-04-30T03:17:18.104Z,89.3
2019-04-30T03:18:30.317Z,90.4
2019-04-30T03:19:42.510Z,90.2
2019-04-30T03:20:54.703Z,89.7
2019-04-30T03:22:06.913Z,91.2
2019-04-30T03:23:19.124Z,90.4
2019-04-30T03:24:31.327Z,90.1
2019-04-30T03:25:43.528Z,89.8
2019-04-30T03:26:55.724Z,88.3
2019-04-30T03:28:07.924Z,89
2019-04-30T03:29:20.122Z,89.7
2019-04-30T03:30:32.322Z,88.4
2019-04-30T03:31:44.523Z,87.6
2019-04-30T03:32:56.719Z,88.3
2019-04-30T03:34:08.922Z,89.2
2019-04-30T03:35:21.132Z,90.1
2019-04-30T03:36:33.032Z,89.5
2019-04-30T03:37:45.525Z,89.1
2019-04-30T03:38:57.728Z,88.2
2019-04-30T03:40:10.002Z,88.5
2019-04-30T03:41:22.126Z,88.6
2019-04-30T03:42:34.329Z,89.3
2019-04-30T03:43:46.524Z,88.3
2019-04-30T03:44:58.744Z,88.4
2019-04-30T03:46:10.938Z,87.3
2019-04-30T03:47:23.138Z,88.4
2019-04-30T03:48:35.337Z,87.5
2019-04-30T03:49:47.532Z,89.3
2019-04-30T03:50:59.743Z,88.2
2019-04-30T03:52:11.949Z,88.2
2019-04-30T03:53:24.136Z,88.5
2019-04-30T03:54:36.033Z,88.4
2019-04-30T03:55:48.547Z,87.6
2019-04-30T03:57:00.745Z,88.4
2019-04-30T03:58:12.947Z,89.1
2019-04-30T03:59:25.156Z,88
2019-04-30T04:00:37.367Z,89.1
2019-04-30T04:01:49.546Z,89.9
2019-04-30T04:03:01.748Z,89.7
2019-04-30T04:04:13.945Z,88.3
2019-04-30T04:05:26.146Z,88.4
2019-04-30T04:06:38.350Z,88.9
2019-04-30T04:07:50.594Z,88.8
2019-04-30T04:09:02.076Z,87.6
2019-04-30T04:10:14.955Z,87.6
2019-04-30T04:11:27.152Z,87.2
2019-04-30T04:12:39.348Z,86.3
2019-04-30T04:13:51.554Z,87.8
2019-04-30T04:15:03.753Z,87.4
2019-04-30T04:16:15.965Z,87.9
2019-04-30T04:17:28.016Z,87.5
2019-04-30T04:18:40.369Z,86.8
2019-04-30T04:19:52.559Z,87.7
2019-04-30T04:21:04.764Z,87.4
2019-04-30T04:22:16.963Z,88.2
2019-04-30T04:23:29.661Z,87.8
2019-04-30T04:24:41.368Z,87.4
2019-04-30T04:25:53.572Z,86.3
2019-04-30T04:27:05.780Z,85.8
2019-04-30T04:28:17.972Z,85.8
2019-04-30T04:29:30.167Z,83.9
2019-04-30T04:30:42.373Z,83.2
2019-04-30T04:31:54.573Z,82.7
2019-04-30T04:33:06.773Z,80.8
2019-04-30T04:34:18.972Z,81.7
2019-04-30T04:35:31.175Z,80.2
2019-04-30T04:36:43.383Z,77.9
2019-04-30T04:37:55.584Z,77.4
2019-04-30T04:39:07.786Z,77.4
2019-04-30T04:40:19.984Z,79
2019-04-30T04:41:32.178Z,78.3
2019-04-30T04:42:44.380Z,77.7
2019-04-30T04:43:56.604Z,76.9
2019-04-30T04:45:08.791Z,76.8
2019-04-30T04:46:20.986Z,76.3
2019-04-30T04:47:33.193Z,75.9
2019-04-30T04:48:45.390Z,76.9
2019-04-30T04:49:57.591Z,77
2019-04-30T04:51:09.792Z,77.3
2019-04-30T04:52:21.986Z,77.2
2019-04-30T04:53:34.189Z,78.1
2019-04-30T04:54:46.403Z,78.5
2019-04-30T04:55:58.641Z,78.2
2019-04-30T04:57:10.799Z,78.1
2019-04-30T04:58:23.268Z,79.4
2019-04-30T04:59:35.019Z,77.8
2019-04-30T05:00:47.399Z,77.7
2019-04-30T05:01:59.631Z,78.3
2019-04-30T05:03:11.819Z,79.1
2019-04-30T05:04:24.008Z,79.2
2019-04-30T05:05:36.210Z,79.8
2019-04-30T05:06:48.412Z,77.7
2019-04-30T05:08:00.616Z,78.9
2019-04-30T05:09:12.803Z,80.5
2019-04-30T05:10:25.010Z,78.8
2019-04-30T05:11:37.206Z,79.1
2019-04-30T05:14:01.618Z,77.1
2019-04-30T05:15:13.812Z,76.3
2019-04-30T05:16:26.001Z,78.8
2019-04-30T05:17:38.218Z,78.8
2019-04-30T05:18:50.419Z,77.7
2019-04-30T05:20:02.613Z,78.5
2019-04-30T05:21:15.001Z,75.8
2019-04-30T05:22:27.016Z,77.3
2019-04-30T05:23:39.230Z,77
2019-04-30T05:24:51.426Z,78.6
2019-04-30T05:26:03.626Z,78.1
2019-04-30T05:27:15.832Z,79
2019-04-30T05:28:28.019Z,78.8
2019-04-30T05:29:40.226Z,77.3
2019-04-30T05:30:52.428Z,78.6
2019-04-30T05:32:04.628Z,78
2019-04-30T05:33:16.825Z,77.8
2019-04-30T05:34:29.002Z,75.6
2019-04-30T05:35:41.246Z,77.3
2019-04-30T05:36:53.436Z,75.6
2019-04-30T05:38:05.664Z,76
2019-04-30T05:39:17.836Z,76.2
2019-04-30T05:40:30.061Z,76.4
2019-04-30T05:41:42.234Z,75.3
2019-04-30T05:42:54.442Z,76.4
2019-04-30T05:44:06.629Z,75.5
2019-04-30T05:45:18.845Z,77
2019-04-30T05:46:31.046Z,76
2019-04-30T05:47:43.250Z,75.5
2019-04-30T05:48:55.044Z,75
2019-04-30T05:50:07.645Z,75.2
2019-04-30T05:51:19.844Z,76.5
2019-04-30T05:52:32.044Z,74.8
2019-04-30T05:53:44.248Z,76.2
2019-04-30T05:54:56.452Z,74.9
2019-04-30T05:56:08.662Z,74.9
2019-04-30T05:57:20.877Z,76
2019-04-30T05:58:33.051Z,72
2019-04-30T05:59:45.268Z,75.3
2019-04-30T06:00:57.455Z,75
2019-04-30T06:02:09.668Z,75.1
2019-04-30T06:03:21.845Z,72.5
2019-04-30T06:04:34.052Z,74.5
2019-04-30T06:05:46.262Z,74.8
2019-04-30T06:06:58.004Z,72.8
2019-04-30T06:08:10.660Z,75.4
2019-04-30T06:09:22.931Z,73.7
2019-04-30T06:10:35.062Z,75.3
2019-04-30T06:11:47.334Z,74.3
2019-04-30T06:12:59.455Z,72
2019-04-30T06:14:11.066Z,71.8
2019-04-30T06:15:23.870Z,72.3
2019-04-30T06:16:36.074Z,73
2019-04-30T06:17:48.273Z,73.8
2019-04-30T06:19:00.471Z,73.7
2019-04-30T06:20:12.067Z,71.7
2019-04-30T06:21:24.087Z,73.7
2019-04-30T06:22:37.070Z,73.8
2019-04-30T06:23:49.269Z,74.2
2019-04-30T06:25:01.478Z,71.2
2019-04-30T06:26:13.677Z,71.3
2019-04-30T06:27:25.879Z,71.6
2019-04-30T06:28:38.007Z,69.6
2019-04-30T06:29:50.028Z,71.1
2019-04-30T06:31:02.047Z,71.2
2019-04-30T06:32:14.686Z,70.6
2019-04-30T06:33:26.888Z,70.4
2019-04-30T06:34:39.089Z,68.5
2019-04-30T06:35:51.282Z,70.5
2019-04-30T06:37:03.490Z,69.9
2019-04-30T06:38:15.705Z,67.4
2019-04-30T06:39:27.889Z,70.7
2019-04-30T06:40:40.091Z,70.9
2019-04-30T06:41:52.288Z,70.7
2019-04-30T06:43:04.495Z,70.7
2019-04-30T06:44:16.698Z,67.5
2019-04-30T06:45:28.900Z,66.8
2019-04-30T06:46:41.360Z,65.5
2019-04-30T06:47:53.297Z,65.5
2019-04-30T06:49:05.491Z,68.6
2019-04-30T06:50:17.712Z,66.3
2019-04-30T06:51:29.908Z,67.7
2019-04-30T06:52:42.103Z,68.3
2019-04-30T06:53:54.339Z,65.2
2019-04-30T06:55:06.500Z,64.1
2019-04-30T06:56:19.040Z,68.2
2019-04-30T06:57:30.907Z,61.8
2019-04-30T06:58:43.099Z,66.9
2019-04-30T06:59:55.031Z,63.1
2019-04-30T07:01:07.516Z,64.8
2019-04-30T07:02:19.715Z,66.7
2019-04-30T07:03:31.918Z,64.3
2019-04-30T07:04:44.164Z,63.3
2019-04-30T07:05:56.310Z,62.9
2019-04-30T07:07:08.518Z,61.5
2019-04-30T07:08:20.717Z,65.6
2019-04-30T07:09:32.914Z,65.7
2019-04-30T07:10:45.116Z,65.3
2019-04-30T07:11:57.311Z,64.3
2019-04-30T07:13:09.525Z,62.8
2019-04-30T07:14:21.725Z,62.6
2019-04-30T07:15:33.091Z,60.9
2019-04-30T07:16:46.199Z,62.3
2019-04-30T07:17:58.031Z,61
2019-04-30T07:19:10.052Z,62.3
2019-04-30T07:20:22.727Z,62.2
2019-04-30T07:21:34.927Z,61.3
2019-04-30T07:22:47.133Z,61.2
2019-04-30T07:23:59.333Z,60.6
2019-04-30T07:25:11.531Z,62.6
2019-04-30T07:26:23.737Z,62.5
2019-04-30T07:27:35.933Z,58
2019-04-30T07:28:48.170Z,57.8
2019-04-30T07:30:00.338Z,60.4
2019-04-30T07:31:12.563Z,58.8
2019-04-30T07:32:24.744Z,57.6
2019-04-30T07:33:36.951Z,58.9
2019-04-30T07:34:49.580Z,60.7
2019-04-30T07:36:01.342Z,58.1
2019-04-30T07:37:13.542Z,57.4
2019-04-30T07:38:25.735Z,56.6
2019-04-30T07:39:37.947Z,55.3
2019-04-30T07:40:50.145Z,55.1
2019-04-30T07:42:02.343Z,53.9
2019-04-30T07:43:14.551Z,55.9
2019-04-30T07:44:26.744Z,58.2
2019-04-30T07:46:51.150Z,55.8
2019-04-30T07:48:03.350Z,54.8
2019-04-30T07:49:15.550Z,55.7
2019-04-30T07:50:27.749Z,53.7
2019-04-30T07:51:39.944Z,55
2019-04-30T07:52:52.160Z,55.3
2019-04-30T07:54:04.359Z,54.9
2019-04-30T07:55:16.565Z,53.3
2019-04-30T07:56:28.763Z,50.9
2019-04-30T07:57:40.953Z,50.2
2019-04-30T07:58:53.181Z,53.5
2019-04-30T08:00:05.358Z,51.1
2019-04-30T08:01:17.553Z,50.7
2019-04-30T08:02:29.765Z,50.8
2019-04-30T08:03:41.959Z,55.2
2019-04-30T08:04:54.172Z,51.9
2019-04-30T08:06:06.370Z,52.7
2019-04-30T08:07:18.565Z,51
2019-04-30T08:08:30.768Z,52.2
2019-04-30T08:09:42.970Z,46.3
2019-04-30T08:10:55.173Z,49.2
2019-04-30T08:12:07.380Z,51.1
2019-04-30T08:13:19.616Z,48.2
2019-04-30T08:14:31.076Z,48.2
2019-04-30T08:15:43.979Z,48.8
2019-04-30T08:16:56.194Z,48.6
2019-04-30T08:18:08.377Z,47.8
2019-04-30T08:19:20.597Z,49.7
2019-04-30T08:20:32.789Z,49.8
2019-04-30T08:21:44.097Z,47.6
2019-04-30T08:22:57.178Z,49.5
2019-04-30T08:24:09.371Z,49.9
2019-04-30T08:25:21.593Z,50.5
2019-04-30T08:26:33.786Z,51.4
2019-04-30T08:27:46.004Z,48.9
2019-04-30T08:28:58.186Z,50.2
2019-04-30T08:30:10.381Z,47.3
2019-04-30T08:31:22.581Z,46.7
2019-04-30T08:32:34.786Z,50.5
2019-04-30T08:33:46.995Z,46.3
2019-04-30T08:34:59.196Z,46.1
2019-04-30T08:36:11.396Z,47.5
2019-04-30T08:37:23.589Z,47.1
2019-04-30T08:38:35.796Z,47.9
2019-04-30T08:39:47.994Z,45.4
2019-04-30T08:41:00.188Z,46.2
2019-04-30T08:42:12.398Z,49.5
2019-04-30T08:43:24.695Z,44.3
2019-04-30T08:44:36.797Z,46.7
2019-04-30T08:45:48.099Z,49.1
2019-04-30T08:47:01.514Z,48.8
2019-04-30T08:48:13.386Z,48.3
2019-04-30T08:49:25.614Z,44.3
2019-04-30T08:50:37.786Z,50.5
2019-04-30T08:51:49.982Z,48.6
2019-04-30T08:53:02.178Z,50.4
2019-04-30T08:54:14.387Z,51.4
2019-04-30T08:55:26.585Z,51
2019-04-30T08:56:38.826Z,52.5
2019-04-30T08:57:50.984Z,49.9
2019-04-30T08:59:03.186Z,50.8
2019-04-30T09:00:15.372Z,46
2019-04-30T09:01:27.573Z,46.5
2019-04-30T09:02:39.088Z,47.3
2019-04-30T09:03:51.971Z,50.8
2019-04-30T09:05:04.170Z,50.3
2019-04-30T09:06:16.378Z,52.1
2019-04-30T09:07:28.578Z,51.5
2019-04-30T09:08:40.780Z,48.3
2019-04-30T09:09:52.970Z,48.1
2019-04-30T09:11:05.188Z,49.2
2019-04-30T09:12:17.367Z,49.1
2019-04-30T09:13:29.569Z,50
2019-04-30T09:14:41.762Z,48.9
2019-04-30T09:15:53.956Z,48.2
2019-04-30T09:17:06.160Z,50.5
2019-04-30T09:18:18.359Z,50.8
2019-04-30T09:19:30.564Z,44.6
2019-04-30T09:20:42.757Z,49.7
2019-04-30T09:21:54.993Z,48.8
2019-04-30T09:23:07.033Z,46.5
2019-04-30T09:24:19.352Z,48.1
2019-04-30T09:25:31.653Z,51.9
2019-04-30T09:26:43.758Z,46
2019-04-30T09:27:55.949Z,46.2
2019-04-30T09:29:08.156Z,47
2019-04-30T09:30:20.035Z,48
2019-04-30T09:31:32.571Z,44.9
2019-04-30T09:32:44.757Z,46
2019-04-30T09:33:57.091Z,47.8
2019-04-30T09:35:09.134Z,46.5
2019-04-30T09:36:21.035Z,46.5
2019-04-30T09:37:33.540Z,51.2
2019-04-30T09:38:45.733Z,46.6
2019-04-30T09:39:57.937Z,46.7
2019-04-30T09:41:10.140Z,46.7
2019-04-30T09:42:22.003Z,45.7
2019-04-30T09:43:34.536Z,48.6
2019-04-30T09:44:46.721Z,47.4
2019-04-30T09:45:58.928Z,47.2
2019-04-30T09:47:11.127Z,46.8
2019-04-30T09:48:23.327Z,48.2
2019-04-30T09:49:35.554Z,45.7
2019-04-30T09:50:47.730Z,45.9
2019-04-30T09:51:59.931Z,47.1
2019-04-30T09:53:12.133Z,47.8
2019-04-30T09:54:24.327Z,48.5
2019-04-30T09:55:36.517Z,45.9
2019-04-30T09:56:48.717Z,44.8
2019-04-30T09:58:00.092Z,47.5
2019-04-30T09:59:13.119Z,45
2019-04-30T10:00:25.326Z,46.7
2019-04-30T10:01:37.051Z,46.3
2019-04-30T10:02:49.716Z,46
2019-04-30T10:04:01.917Z,49.2
2019-04-30T10:05:14.122Z,45.8
2019-04-30T10:06:26.325Z,45.1
2019-04-30T10:07:38.510Z,44.7
2019-04-30T10:08:50.707Z,43.1
2019-04-30T10:10:02.090Z,43.4
2019-04-30T10:11:15.110Z,44.3
2019-04-30T10:12:27.305Z,46
2019-04-30T10:13:39.506Z,42.3
2019-04-30T10:14:51.701Z,47.7
2019-04-30T10:16:03.908Z,43.1
2019-04-30T10:17:16.130Z,43.5
2019-04-30T10:18:28.030Z,42.3
2019-04-30T10:19:40.505Z,42.4
2019-04-30T10:20:52.699Z,45.6
2019-04-30T10:22:04.896Z,44
2019-04-30T10:23:17.102Z,44.3
2019-04-30T10:24:29.288Z,46.1
2019-04-30T10:25:41.503Z,43.7
2019-04-30T10:26:53.694Z,44.4
2019-04-30T10:28:05.893Z,42.5
2019-04-30T10:29:18.093Z,43.3
2019-04-30T10:30:30.288Z,43.9
2019-04-30T10:31:42.494Z,45.1
2019-04-30T10:32:54.693Z,45.2
2019-04-30T10:34:06.891Z,43.2
2019-04-30T10:35:19.095Z,43.6
2019-04-30T10:36:31.284Z,45.2
2019-04-30T10:37:43.485Z,42.8
2019-04-30T10:38:55.691Z,44.5
2019-04-30T10:40:07.884Z,42
2019-04-30T10:41:20.089Z,43.4
2019-04-30T10:42:32.282Z,42.1
2019-04-30T10:43:44.477Z,43.9
2019-04-30T10:44:56.679Z,47.9
2019-04-30T10:46:08.894Z,46.4
2019-04-30T10:47:22.884Z,46.6
2019-04-30T10:48:33.272Z,43.6
2019-04-30T10:49:45.047Z,45.3
2019-04-30T10:50:57.674Z,45.4
2019-04-30T10:52:09.872Z,46.1
2019-04-30T10:53:22.067Z,43.9
2019-04-30T10:54:34.272Z,45.9
2019-04-30T10:55:46.473Z,45.1
2019-04-30T10:58:10.009Z,43.4
2019-04-30T10:59:23.075Z,40
2019-04-30T11:00:35.263Z,44.6
2019-04-30T11:01:47.460Z,46.2
2019-04-30T11:02:59.663Z,42.6
2019-04-30T11:04:11.861Z,41
2019-04-30T11:05:24.058Z,42.3
2019-04-30T11:06:36.254Z,43.3
2019-04-30T11:07:48.512Z,43.5
2019-04-30T11:09:00.661Z,42.6
2019-04-30T11:10:12.859Z,40.7
2019-04-30T11:11:25.064Z,41.9
2019-04-30T11:12:37.252Z,39.5
2019-04-30T11:13:49.453Z,42.5
2019-04-30T11:15:01.652Z,45.2
2019-04-30T11:16:13.845Z,39.9
2019-04-30T11:17:26.080Z,38.9
2019-04-30T11:18:38.253Z,39.8
2019-04-30T11:19:50.450Z,40.1
2019-04-30T11:21:02.651Z,40.1
2019-04-30T11:22:14.084Z,38.9
2019-04-30T11:23:27.005Z,39.2
2019-04-30T11:24:39.250Z,40.5
2019-04-30T11:25:51.853Z,37.7
2019-04-30T11:27:03.640Z,40
2019-04-30T11:28:15.840Z,41.1
2019-04-30T11:29:28.031Z,39
2019-04-30T11:30:40.238Z,38
2019-04-30T11:31:52.450Z,38.6
2019-04-30T11:33:04.063Z,39.6
2019-04-30T11:34:16.087Z,41.5
2019-04-30T11:35:29.031Z,41.3
2019-04-30T11:36:41.238Z,40.4
2019-04-30T11:37:53.439Z,44.6
2019-04-30T11:39:05.631Z,42.7
2019-04-30T11:40:17.084Z,43.2
2019-04-30T11:41:30.008Z,42.9
2019-04-30T11:42:42.227Z,42.3
2019-04-30T11:43:54.042Z,44.5
2019-04-30T11:45:06.627Z,43.7
2019-04-30T11:46:18.832Z,44.5
2019-04-30T11:47:31.002Z,46.9
2019-04-30T11:48:43.227Z,47.4
2019-04-30T11:49:55.430Z,46
2019-04-30T11:51:07.656Z,46.5
2019-04-30T11:52:19.869Z,45.7
2019-04-30T11:53:32.021Z,47.5
2019-04-30T11:54:44.216Z,48.2
2019-04-30T11:55:56.501Z,45.4
2019-04-30T11:57:08.625Z,49.2
2019-04-30T11:58:20.081Z,49.1
2019-04-30T11:59:33.016Z,47.2
2019-04-30T12:00:45.221Z,49.8
2019-04-30T12:01:57.043Z,50.6
2019-04-30T12:03:09.617Z,49
2019-04-30T12:04:21.814Z,48.7
2019-04-30T12:05:34.015Z,48.7
2019-04-30T12:06:46.209Z,49
2019-04-30T12:07:58.427Z,49.9
2019-04-30T12:09:10.611Z,51.3
2019-04-30T12:10:22.804Z,48.5
2019-04-30T12:11:35.007Z,50.4
2019-04-30T12:12:47.207Z,49
2019-04-30T12:13:59.407Z,49.2
2019-04-30T12:15:11.601Z,48.5
2019-04-30T12:16:23.803Z,51.1
2019-04-30T12:17:36.006Z,49.3
2019-04-30T12:18:48.203Z,49.8
2019-04-30T12:20:00.398Z,49.5
2019-04-30T12:21:12.588Z,48.4
2019-04-30T12:22:24.803Z,48.9
2019-04-30T12:24:49.192Z,49.6
2019-04-30T12:26:01.399Z,51
2019-04-30T12:27:13.605Z,49.5
2019-04-30T12:28:25.794Z,52.2
2019-04-30T12:29:37.985Z,52.9
2019-04-30T12:30:50.184Z,50.8
2019-04-30T12:32:02.377Z,50.6
2019-04-30T12:33:14.058Z,53.2
2019-04-30T12:34:26.796Z,55.1
2019-04-30T12:35:38.982Z,51.1
2019-04-30T12:36:51.189Z,55.4
2019-04-30T12:38:03.384Z,52.4
2019-04-30T12:39:15.584Z,53.4
2019-04-30T12:40:27.785Z,52.6
2019-04-30T12:41:39.978Z,54.6
2019-04-30T12:42:52.249Z,55.8
2019-04-30T12:44:04.383Z,58.4
2019-04-30T12:45:16.573Z,55.4
2019-04-30T12:46:28.773Z,55.5
2019-04-30T12:47:41.002Z,55.4
2019-04-30T12:48:53.174Z,54.8
2019-04-30T12:50:05.375Z,54.5
2019-04-30T12:51:17.574Z,55.1
2019-04-30T12:52:29.800Z,54.4
2019-04-30T12:53:41.971Z,54.8
2019-04-30T12:54:54.183Z,56.8
2019-04-30T12:56:06.038Z,57.9
2019-04-30T12:57:18.574Z,56.8
2019-04-30T12:58:30.076Z,56.8
2019-04-30T12:59:42.972Z,54.5
2019-04-30T13:00:55.287Z,55.2
2019-04-30T13:02:07.367Z,54.1
2019-04-30T13:03:19.561Z,57.8
2019-04-30T13:04:31.753Z,55.4
2019-04-30T13:05:43.096Z,56
2019-04-30T13:06:56.161Z,58
2019-04-30T13:08:08.363Z,58.2
2019-04-30T13:09:20.056Z,55.8
2019-04-30T13:10:32.763Z,56.4
2019-04-30T13:11:44.955Z,56.2
2019-04-30T13:12:57.163Z,57
2019-04-30T13:14:09.363Z,57.4
2019-04-30T13:15:21.561Z,57
2019-04-30T13:16:33.749Z,54.4
2019-04-30T13:17:45.950Z,55.9
2019-04-30T13:18:58.153Z,56.1
2019-04-30T13:20:10.355Z,55.6
2019-04-30T13:21:22.651Z,53.7
2019-04-30T13:22:34.752Z,56.6
2019-04-30T13:23:46.954Z,56.3
2019-04-30T13:24:59.014Z,54.5
2019-04-30T13:26:12.298Z,56.1
2019-04-30T13:27:23.549Z,55.9
2019-04-30T13:28:35.749Z,57.5
2019-04-30T13:29:47.954Z,58.8
2019-04-30T13:31:00.149Z,56.6
2019-04-30T13:32:12.333Z,57.3
2019-04-30T13:33:24.053Z,59.3
2019-04-30T13:34:36.741Z,56.5
2019-04-30T13:35:48.949Z,56
2019-04-30T13:37:01.013Z,56.9
2019-04-30T13:38:13.334Z,54.8
2019-04-30T13:39:25.538Z,57.4
2019-04-30T13:40:37.740Z,55
2019-04-30T13:41:49.941Z,57.4
2019-04-30T13:43:02.131Z,57.6
2019-04-30T13:44:14.329Z,54.6
2019-04-30T13:45:26.521Z,55.5
2019-04-30T13:46:38.729Z,54.8
2019-04-30T13:47:50.937Z,54.4
2019-04-30T13:49:03.013Z,54
2019-04-30T13:50:15.333Z,55.3
2019-04-30T13:51:27.523Z,54.1
2019-04-30T13:52:39.716Z,53.4
2019-04-30T13:53:51.918Z,52
2019-04-30T13:55:04.011Z,52.1
2019-04-30T13:56:16.401Z,48.4
2019-04-30T13:57:28.567Z,49.7
2019-04-30T13:58:40.723Z,49.7
2019-04-30T13:59:52.920Z,50
2019-04-30T14:01:05.110Z,47.9
2019-04-30T14:02:17.322Z,48.9
2019-04-30T14:03:29.517Z,50.6
2019-04-30T14:04:41.071Z,49.6
2019-04-30T14:05:53.915Z,50.6
2019-04-30T14:07:06.109Z,49.2
2019-04-30T14:08:18.308Z,48.5
2019-04-30T14:09:30.050Z,48.5
2019-04-30T14:10:42.708Z,48.8
2019-04-30T14:11:54.908Z,52.2
2019-04-30T14:13:07.113Z,47.7
2019-04-30T14:14:19.334Z,46.8
2019-04-30T14:15:31.507Z,46.8
2019-04-30T14:16:43.711Z,49.7
2019-04-30T14:17:55.893Z,50
2019-04-30T14:19:08.098Z,49.8
2019-04-30T14:20:20.299Z,51.2
2019-04-30T14:21:32.049Z,49.1
2019-04-30T14:22:44.697Z,46.7
2019-04-30T14:23:56.893Z,49.5
2019-04-30T14:25:09.098Z,49.8
2019-04-30T14:26:21.298Z,48.1
2019-04-30T14:27:33.496Z,48
2019-04-30T14:28:45.698Z,50.5
2019-04-30T14:29:57.893Z,51.4
2019-04-30T14:31:10.086Z,47.4
2019-04-30T14:32:22.286Z,48.6
2019-04-30T14:33:34.048Z,47.2
2019-04-30T14:34:46.684Z,46.9
2019-04-30T14:35:58.887Z,47.1
2019-04-30T14:37:11.081Z,46.3
2019-04-30T14:38:23.290Z,48.5
2019-04-30T14:39:35.483Z,44.6
2019-04-30T14:40:47.680Z,48.4
2019-04-30T14:41:59.088Z,48.6
2019-04-30T14:43:12.132Z,48
2019-04-30T14:44:24.027Z,47.4
2019-04-30T14:45:36.495Z,48.1
2019-04-30T14:46:48.675Z,48.1
2019-04-30T14:48:00.875Z,47.3
2019-04-30T14:49:13.085Z,47
2019-04-30T14:50:25.002Z,48.6
2019-04-30T14:51:37.474Z,50.8
2019-04-30T14:52:49.675Z,48.4
2019-04-30T14:54:01.086Z,50.1
2019-04-30T14:55:14.065Z,50.9
2019-04-30T14:56:26.029Z,51.5
2019-04-30T14:57:38.468Z,49.5
2019-04-30T14:58:50.667Z,50
2019-04-30T15:00:02.862Z,50.4
2019-04-30T15:01:15.099Z,49
2019-04-30T15:02:27.287Z,49.1
2019-04-30T15:03:39.456Z,49.4
2019-04-30T15:04:51.669Z,49
2019-04-30T15:06:03.871Z,47.5
2019-04-30T15:07:16.051Z,47.8
2019-04-30T15:08:28.258Z,46.7
2019-04-30T15:09:40.446Z,46.9
2019-04-30T15:10:52.653Z,47.7
2019-04-30T15:12:04.853Z,46.2
2019-04-30T15:13:17.054Z,45.5
2019-04-30T15:14:29.258Z,45.6
2019-04-30T15:15:41.455Z,45.6
2019-04-30T15:16:53.654Z,47.2
2019-04-30T15:18:05.844Z,44.8
2019-04-30T15:19:18.045Z,45.7
2019-04-30T15:20:30.025Z,42.1
2019-04-30T15:21:42.444Z,46.1
2019-04-30T15:22:54.636Z,48
2019-04-30T15:24:06.084Z,47
2019-04-30T15:25:19.044Z,44
2019-04-30T15:26:31.242Z,45.7
2019-04-30T15:27:43.444Z,45.9
2019-04-30T15:28:55.669Z,46.4
2019-04-30T15:30:07.830Z,46.4
2019-04-30T15:31:20.037Z,45.4
2019-04-30T15:32:32.022Z,43.6
2019-04-30T15:33:44.432Z,44.2
2019-04-30T15:34:56.631Z,41.9
2019-04-30T15:36:08.832Z,44.4
2019-04-30T15:37:21.003Z,42.8
2019-04-30T15:38:33.022Z,42.9
2019-04-30T15:39:45.434Z,47.5
2019-04-30T15:40:57.633Z,45.5
2019-04-30T15:42:09.831Z,48.7
2019-04-30T15:43:22.023Z,46.4
2019-04-30T15:44:34.221Z,47.4
2019-04-30T15:45:46.417Z,44.3
2019-04-30T15:46:58.628Z,47.1
2019-04-30T15:48:10.825Z,46.7
2019-04-30T15:49:23.023Z,47.6
2019-04-30T15:50:35.229Z,47
2019-04-30T15:51:47.415Z,46.8
2019-04-30T15:52:59.620Z,47
2019-04-30T15:54:11.811Z,46.9
2019-04-30T15:55:24.007Z,45.6
2019-04-30T15:56:36.021Z,47.9
2019-04-30T15:57:48.409Z,47.9
2019-04-30T15:59:00.612Z,48.5
2019-04-30T16:00:12.821Z,48.6
2019-04-30T16:01:25.065Z,48.2
2019-04-30T16:02:37.213Z,48.3
2019-04-30T16:03:49.412Z,51.5
2019-04-30T16:05:01.603Z,49.6
2019-04-30T16:06:13.080Z,50.8
2019-04-30T16:07:26.003Z,51.4
2019-04-30T16:08:38.194Z,48.2
2019-04-30T16:09:50.401Z,48.7
2019-04-30T16:11:02.599Z,52.1
2019-04-30T16:12:14.801Z,49.6
2019-04-30T16:13:27.018Z,50.8
2019-04-30T16:14:39.198Z,51.1