createdAt,value
2019-05-01T00:00:44.063Z,1008.54
2019-05-01T00:01:44.239Z,1008.56
2019-05-01T00:02:44.412Z,1008.52
2019-05-01T00:03:44.588Z,1008.59
2019-05-01T00:04:44.745Z,1008.56
2019-05-01T00:05:44.907Z,1008.52
2019-05-01T00:06:45.094Z,1008.48
2019-05-01T00:07:45.265Z,1008.47
2019-05-01T00:08:45.420Z,1008.46
2019-05-01T00:09:45.601Z,1008.45
2019-05-01T00:10:45.757Z,1008.45
2019-05-01T00:11:45.922Z,1008.46
2019-05-01T00:12:46.090Z,1008.43
2019-05-01T00:13:46.232Z,1008.47
2019-05-01T00:14:46.369Z,1008.43
2019-05-01T00:15:46.533Z,1008.41
2019-05-01T00:16:46.733Z,1008.38
2019-05-01T00:17:46.906Z,1008.42
2019-05-01T00:18:47.083Z,1008.43
2019-05-01T00:19:47.245Z,1008.43
2019-05-01T00:20:47.409Z,1008.43
2019-05-01T00:21:47.617Z,1008.43
2019-05-01T00:22:47.783Z,1008.45
2019-05-01T00:23:47.966Z,1008.45
2019-05-01T00:24:48.134Z,1008.36
2019-05-01T00:25:48.307Z,1008.42
2019-05-01T00:26:48.502Z,1008.33
2019-05-01T00:27:48.701Z,1008.36
2019-05-01T00:28:48.899Z,1008.30
2019-05-01T00:29:49.059Z,1008.30
2019-05-01T00:30:49.261Z,1008.33
2019-05-01T00:31:49.440Z,1008.33
2019-05-01T00:32:49.604Z,1008.31
2019-05-01T00:33:49.806Z,1008.29
2019-05-01T00:34:49.982Z,1008.32
2019-05-01T00:35:50.162Z,1008.27
2019-05-01T00:36:50.326Z,1008.30
2019-05-01T00:37:50.495Z,1008.26
2019-05-01T00:38:50.668Z,1008.28
2019-05-01T00:39:50.848Z,1008.28
2019-05-01T00:40:51.009Z,1008.25
2019-05-01T00:41:51.159Z,1008.27
2019-05-01T00:42:51.364Z,1008.27
2019-05-01T00:43:51.579Z,1008.28
2019-05-01T00:44:51.679Z,1008.19
2019-05-01T00:45:51.842Z,1008.18
2019-05-01T00:46:52.010Z,1008.20
2019-05-01T00:47:52.196Z,1008.22
2019-05-01T00:48:52.401Z,1008.15
2019-05-01T00:49:52.577Z,1008.10
2019-05-01T00:50:52.778Z,1008.09
2019-05-01T00:51:52.956Z,1008.17
2019-05-01T00:52:53.153Z,1008.06
2019-05-01T00:53:53.355Z,1008.09
2019-05-01T00:54:53.534Z,1008.11
2019-05-01T00:55:53.711Z,1008.06
2019-05-01T00:56:53.885Z,1008.06
2019-05-01T00:57:54.047Z,1008.04
2019-05-01T00:58:54.271Z,1008.03
2019-05-01T00:59:54.445Z,1008.06
2019-05-01T01:00:54.651Z,1008.00
2019-05-01T01:01:54.822Z,1008.02
2019-05-01T01:02:54.977Z,1007.95
2019-05-01T01:03:55.122Z,1007.97
2019-05-01T01:04:55.330Z,1008.01
2019-05-01T01:05:55.535Z,1007.95
2019-05-01T01:06:55.707Z,1007.95
2019-05-01T01:07:55.874Z,1008.00
2019-05-01T01:08:56.044Z,1007.98
2019-05-01T01:09:56.205Z,1007.96
2019-05-01T01:10:56.421Z,1007.97
2019-05-01T01:11:56.618Z,1007.87
2019-05-01T01:12:56.823Z,1007.89
2019-05-01T01:13:57.014Z,1007.90
2019-05-01T01:14:57.199Z,1007.90
2019-05-01T01:15:57.369Z,1007.90
2019-05-01T01:16:57.578Z,1007.91
2019-05-01T01:17:57.758Z,1007.97
2019-05-01T01:18:57.911Z,1007.94
2019-05-01T01:19:58.067Z,1007.92
2019-05-01T01:20:59.221Z,1007.89
2019-05-01T01:21:58.389Z,1007.91
2019-05-01T01:22:58.535Z,1007.88
2019-05-01T01:23:58.694Z,1007.88
2019-05-01T01:24:58.850Z,1007.89
2019-05-01T01:26:00.042Z,1007.85
2019-05-01T01:26:59.149Z,1007.86
2019-05-01T01:27:59.303Z,1007.88
2019-05-01T01:28:59.465Z,1007.82
2019-05-01T01:29:59.637Z,1007.85
2019-05-01T01:30:59.805Z,1007.78
2019-05-01T01:31:59.980Z,1007.84
2019-05-01T01:33:00.200Z,1007.77
2019-05-01T01:34:00.377Z,1007.68
2019-05-01T01:35:00.564Z,1007.76
2019-05-01T01:36:00.716Z,1007.67
2019-05-01T01:37:00.880Z,1007.73
2019-05-01T01:38:01.056Z,1007.73
2019-05-01T01:39:01.227Z,1007.69
2019-05-01T01:40:01.457Z,1007.74
2019-05-01T01:41:01.651Z,1007.68
2019-05-01T01:42:01.818Z,1007.70
2019-05-01T01:43:02.009Z,1007.69
2019-05-01T01:44:02.200Z,1007.69
2019-05-01T01:45:02.396Z,1007.70
2019-05-01T01:46:02.573Z,1007.67
2019-05-01T01:47:02.735Z,1007.68
2019-05-01T01:48:02.949Z,1007.67
2019-05-01T01:49:03.126Z,1007.68
2019-05-01T01:50:03.320Z,1007.72
2019-05-01T01:51:03.480Z,1007.64
2019-05-01T01:52:03.672Z,1007.63
2019-05-01T01:53:03.856Z,1007.66
2019-05-01T01:54:05.064Z,1007.60
2019-05-01T01:55:04.241Z,1007.61
2019-05-01T01:56:04.436Z,1007.60
2019-05-01T01:57:04.633Z,1007.65
2019-05-01T01:58:04.841Z,1007.63
2019-05-01T01:59:05.034Z,1007.59
2019-05-01T02:00:05.259Z,1007.62
2019-05-01T02:01:09.564Z,1007.62
2019-05-01T02:02:06.586Z,1007.65
2019-05-01T02:03:05.757Z,1007.63
2019-05-01T02:04:05.964Z,1007.61
2019-05-01T02:05:06.196Z,1007.67
2019-05-01T02:06:06.404Z,1007.56
2019-05-01T02:07:06.608Z,1007.70
2019-05-01T02:08:08.932Z,1007.67
2019-05-01T02:09:07.007Z,1007.69
2019-05-01T02:10:07.288Z,1007.67
2019-05-01T02:11:07.440Z,1007.69
2019-05-01T02:12:07.648Z,1007.62
2019-05-01T02:13:07.908Z,1007.63
2019-05-01T02:14:08.093Z,1007.61
2019-05-01T02:15:09.308Z,1007.66
2019-05-01T02:16:08.473Z,1007.60
2019-05-01T02:17:08.664Z,1007.72
2019-05-01T02:18:08.896Z,1007.66
2019-05-01T02:19:09.070Z,1007.68
2019-05-01T02:20:10.229Z,1007.73
2019-05-01T02:21:09.475Z,1007.78
2019-05-01T02:22:09.632Z,1007.72
2019-05-01T02:23:09.838Z,1007.71
2019-05-01T02:24:09.987Z,1007.70
2019-05-01T02:25:10.156Z,1007.70
2019-05-01T02:26:10.292Z,1007.76
2019-05-01T02:27:10.424Z,1007.79
2019-05-01T02:28:10.618Z,1007.77
2019-05-01T02:29:10.766Z,1007.76
2019-05-01T02:30:10.923Z,1007.72
2019-05-01T02:31:27.017Z,1007.75
2019-05-01T02:32:13.303Z,1007.78
2019-05-01T02:33:11.565Z,1007.73
2019-05-01T02:34:11.694Z,1007.74
2019-05-01T02:35:11.849Z,1007.67
2019-05-01T02:36:12.000Z,1007.72
2019-05-01T02:37:12.175Z,1007.72
2019-05-01T02:38:12.379Z,1007.70
2019-05-01T02:39:12.547Z,1007.67
2019-05-01T02:40:12.714Z,1007.73
2019-05-01T02:41:12.911Z,1007.72
2019-05-01T02:42:13.107Z,1007.72
2019-05-01T02:43:13.274Z,1007.68
2019-05-01T02:44:13.481Z,1007.68
2019-05-01T02:45:13.697Z,1007.63
2019-05-01T02:46:13.860Z,1007.64
2019-05-01T02:47:14.063Z,1007.64
2019-05-01T02:48:14.224Z,1007.67
2019-05-01T02:49:14.406Z,1007.59
2019-05-01T02:50:14.628Z,1007.63
2019-05-01T02:51:14.786Z,1007.60
2019-05-01T02:52:14.965Z,1007.54
2019-05-01T02:53:15.128Z,1007.58
2019-05-01T02:54:15.286Z,1007.56
2019-05-01T02:55:15.465Z,1007.57
2019-05-01T02:56:15.646Z,1007.55
2019-05-01T02:57:15.809Z,1007.55
2019-05-01T02:58:15.990Z,1007.55
2019-05-01T02:59:16.180Z,1007.51
2019-05-01T03:00:16.396Z,1007.58
2019-05-01T03:01:16.560Z,1007.56
2019-05-01T03:02:16.740Z,1007.53
2019-05-01T03:03:16.913Z,1007.57
2019-05-01T03:04:17.091Z,1007.47
2019-05-01T03:05:17.299Z,1007.51
2019-05-01T03:06:17.455Z,1007.51
2019-05-01T03:07:17.706Z,1007.48
2019-05-01T03:08:17.856Z,1007.53
2019-05-01T03:09:18.054Z,1007.52
2019-05-01T03:10:18.218Z,1007.47
2019-05-01T03:11:18.406Z,1007.51
2019-05-01T03:12:18.561Z,1007.46
2019-05-01T03:13:18.719Z,1007.50
2019-05-01T03:14:18.893Z,1007.52
2019-05-01T03:15:19.039Z,1007.48
2019-05-01T03:16:19.222Z,1007.48
2019-05-01T03:17:19.358Z,1007.45
2019-05-01T03:18:19.490Z,1007.48
2019-05-01T03:19:19.623Z,1007.40
2019-05-01T03:20:19.785Z,1007.46
2019-05-01T03:21:19.958Z,1007.47
2019-05-01T03:22:20.117Z,1007.41
2019-05-01T03:23:20.284Z,1007.43
2019-05-01T03:24:20.426Z,1007.46
2019-05-01T03:25:20.580Z,1007.45
2019-05-01T03:26:20.715Z,1007.47
2019-05-01T03:27:20.888Z,1007.43
2019-05-01T03:28:21.031Z,1007.42
2019-05-01T03:29:21.175Z,1007.45
2019-05-01T03:30:21.329Z,1007.44
2019-05-01T03:31:21.447Z,1007.43
2019-05-01T03:32:21.625Z,1007.41
2019-05-01T03:33:21.784Z,1007.45
2019-05-01T03:34:21.935Z,1007.47
2019-05-01T03:35:22.107Z,1007.42
2019-05-01T03:36:22.247Z,1007.42
2019-05-01T03:37:22.419Z,1007.43
2019-05-01T03:38:22.590Z,1007.44
2019-05-01T03:39:22.729Z,1007.42
2019-05-01T03:40:22.936Z,1007.42
2019-05-01T03:41:23.106Z,1007.34
2019-05-01T03:42:23.285Z,1007.36
2019-05-01T03:43:23.463Z,1007.34
2019-05-01T03:44:23.628Z,1007.43
2019-05-01T03:45:23.778Z,1007.44
2019-05-01T03:46:23.932Z,1007.45
2019-05-01T03:47:24.106Z,1007.43
2019-05-01T03:48:24.288Z,1007.41
2019-05-01T03:49:24.448Z,1007.39
2019-05-01T03:50:24.560Z,1007.44
2019-05-01T03:51:24.711Z,1007.32
2019-05-01T03:52:24.875Z,1007.30
2019-05-01T03:53:25.049Z,1007.35
2019-05-01T03:54:25.256Z,1007.30
2019-05-01T03:55:25.448Z,1007.30
2019-05-01T03:56:25.636Z,1007.26
2019-05-01T03:57:25.785Z,1007.34
2019-05-01T03:58:25.967Z,1007.28
2019-05-01T03:59:26.192Z,1007.28
2019-05-01T04:00:26.359Z,1007.30
2019-05-01T04:01:26.519Z,1007.36
2019-05-01T04:02:33.582Z,1007.29
2019-05-01T04:03:28.851Z,1007.37
2019-05-01T04:04:27.005Z,1007.37
2019-05-01T04:05:27.158Z,1007.38
2019-05-01T04:06:27.336Z,1007.41
2019-05-01T04:07:27.513Z,1007.34
2019-05-01T04:08:27.689Z,1007.33
2019-05-01T04:09:27.897Z,1007.36
2019-05-01T04:10:28.075Z,1007.38
2019-05-01T04:11:28.245Z,1007.42
2019-05-01T04:12:28.375Z,1007.43
2019-05-01T04:13:28.556Z,1007.36
2019-05-01T04:14:28.746Z,1007.43
2019-05-01T04:15:28.940Z,1007.38
2019-05-01T04:16:29.102Z,1007.44
2019-05-01T04:17:30.248Z,1007.36
2019-05-01T04:18:29.486Z,1007.44
2019-05-01T04:19:29.641Z,1007.40
2019-05-01T04:20:29.788Z,1007.37
2019-05-01T04:21:29.938Z,1007.42
2019-05-01T04:22:30.079Z,1007.38
2019-05-01T04:23:30.249Z,1007.34
2019-05-01T04:24:30.421Z,1007.32
2019-05-01T04:25:30.603Z,1007.38
2019-05-01T04:26:30.762Z,1007.38
2019-05-01T04:27:30.957Z,1007.31
2019-05-01T04:28:31.107Z,1007.34
2019-05-01T04:29:31.298Z,1007.35
2019-05-01T04:30:31.497Z,1007.33
2019-05-01T04:31:31.624Z,1007.30
2019-05-01T04:32:50.313Z,1007.35
2019-05-01T04:33:32.913Z,1007.45
2019-05-01T04:34:32.150Z,1007.39
2019-05-01T04:35:32.297Z,1007.37
2019-05-01T04:36:32.466Z,1007.33
2019-05-01T04:37:32.639Z,1007.35
2019-05-01T04:38:33.813Z,1007.33
2019-05-01T04:39:32.961Z,1007.45
2019-05-01T04:40:34.156Z,1007.34
2019-05-01T04:41:34.301Z,1007.37
2019-05-01T04:42:33.429Z,1007.43
2019-05-01T04:43:33.579Z,1007.32
2019-05-01T04:44:33.769Z,1007.36
2019-05-01T04:45:33.966Z,1007.36
2019-05-01T04:46:34.158Z,1007.29
2019-05-01T04:47:34.315Z,1007.38
2019-05-01T04:48:34.480Z,1007.39
2019-05-01T04:49:34.629Z,1007.36
2019-05-01T04:50:34.784Z,1007.38
2019-05-01T04:51:34.983Z,1007.44
2019-05-01T04:52:35.158Z,1007.44
2019-05-01T04:53:35.317Z,1007.45
2019-05-01T04:54:35.487Z,1007.47
2019-05-01T04:55:35.633Z,1007.47
2019-05-01T04:56:35.830Z,1007.50
2019-05-01T04:57:35.985Z,1007.54
2019-05-01T04:58:36.140Z,1007.48
2019-05-01T04:59:36.290Z,1007.52
2019-05-01T05:00:36.442Z,1007.51
2019-05-01T05:01:36.627Z,1007.52
2019-05-01T05:02:36.763Z,1007.49
2019-05-01T05:03:36.898Z,1007.46
2019-05-01T05:04:37.050Z,1007.50
2019-05-01T05:05:37.189Z,1007.49
2019-05-01T05:06:37.352Z,1007.44
2019-05-01T05:07:37.496Z,1007.40
2019-05-01T05:08:37.644Z,1007.43
2019-05-01T05:09:37.763Z,1007.52
2019-05-01T05:10:37.898Z,1007.46
2019-05-01T05:11:38.029Z,1007.54
2019-05-01T05:12:38.162Z,1007.57
2019-05-01T05:13:38.266Z,1007.56
2019-05-01T05:14:38.402Z,1007.59
2019-05-01T05:15:38.636Z,1007.50
2019-05-01T05:16:38.877Z,1007.50
2019-05-01T05:17:39.109Z,1007.58
2019-05-01T05:18:39.359Z,1007.55
2019-05-01T05:19:39.469Z,1007.57
2019-05-01T05:20:39.594Z,1007.57
2019-05-01T05:21:39.718Z,1007.62
2019-05-01T05:22:39.840Z,1007.59
2019-05-01T05:23:40.007Z,1007.58
2019-05-01T05:24:40.147Z,1007.55
2019-05-01T05:25:40.333Z,1007.56
2019-05-01T05:26:40.471Z,1007.61
2019-05-01T05:27:40.602Z,1007.59
2019-05-01T05:28:40.755Z,1007.56
2019-05-01T05:29:40.917Z,1007.62
2019-05-01T05:30:41.061Z,1007.57
2019-05-01T05:31:41.253Z,1007.61
2019-05-01T05:32:41.376Z,1007.54
2019-05-01T05:33:41.550Z,1007.58
2019-05-01T05:34:41.713Z,1007.57
2019-05-01T05:35:41.866Z,1007.56
2019-05-01T05:36:42.021Z,1007.63
2019-05-01T05:37:42.198Z,1007.62
2019-05-01T05:38:42.374Z,1007.60
2019-05-01T05:39:42.534Z,1007.52
2019-05-01T05:40:42.703Z,1007.66
2019-05-01T05:41:42.880Z,1007.57
2019-05-01T05:42:43.065Z,1007.66
2019-05-01T05:43:43.262Z,1007.62
2019-05-01T05:44:43.424Z,1007.57
2019-05-01T05:45:43.591Z,1007.66
2019-05-01T05:46:43.760Z,1007.64
2019-05-01T05:47:43.926Z,1007.63
2019-05-01T05:48:44.095Z,1007.69
2019-05-01T05:49:44.302Z,1007.59
2019-05-01T05:50:44.507Z,1007.66
2019-05-01T05:51:44.656Z,1007.67
2019-05-01T05:52:44.832Z,1007.60
2019-05-01T05:53:45.017Z,1007.57
2019-05-01T05:54:45.233Z,1007.62
2019-05-01T05:55:45.414Z,1007.62
2019-05-01T05:56:45.581Z,1007.62
2019-05-01T05:57:45.749Z,1007.69
2019-05-01T05:58:45.901Z,1007.63
2019-05-01T05:59:46.142Z,1007.62
2019-05-01T06:00:46.295Z,1007.59
2019-05-01T06:01:46.485Z,1007.64
2019-05-01T06:02:46.664Z,1007.58
2019-05-01T06:03:46.820Z,1007.56
2019-05-01T06:04:46.994Z,1007.59
2019-05-01T06:05:47.162Z,1007.62
2019-05-01T06:06:47.347Z,1007.65
2019-05-01T06:07:47.510Z,1007.62
2019-05-01T06:08:47.669Z,1007.62
2019-05-01T06:09:48.513Z,1007.65
2019-05-01T06:10:49.042Z,1007.61
2019-05-01T06:11:48.300Z,1007.58
2019-05-01T06:12:48.662Z,1007.59
2019-05-01T06:13:52.655Z,1007.56
2019-05-01T06:14:49.758Z,1007.58
2019-05-01T06:15:49.268Z,1007.48
2019-05-01T06:16:52.196Z,1007.50
2019-05-01T06:17:50.340Z,1007.53
2019-05-01T06:18:49.575Z,1007.54
2019-05-01T06:19:50.870Z,1007.49
2019-05-01T06:20:50.901Z,1007.54
2019-05-01T06:21:50.165Z,1007.49
2019-05-01T06:22:50.306Z,1007.52
2019-05-01T06:23:52.700Z,1007.49
2019-05-01T06:24:52.674Z,1007.47
2019-05-01T06:25:54.127Z,1007.46
2019-05-01T06:26:53.135Z,1007.54
2019-05-01T06:27:51.221Z,1007.52
2019-05-01T06:28:51.372Z,1007.48
2019-05-01T06:29:51.489Z,1007.44
2019-05-01T06:30:51.637Z,1007.47
2019-05-01T06:31:54.011Z,1007.48
2019-05-01T06:32:53.907Z,1007.49
2019-05-01T06:33:52.981Z,1007.50
2019-05-01T06:34:53.306Z,1007.50
2019-05-01T06:35:52.508Z,1007.53
2019-05-01T06:36:52.772Z,1007.57
2019-05-01T06:37:56.055Z,1007.57
2019-05-01T06:38:55.029Z,1007.57
2019-05-01T06:39:53.210Z,1007.55
2019-05-01T06:40:58.117Z,1007.59
2019-05-01T06:41:54.579Z,1007.50
2019-05-01T06:42:53.831Z,1007.57
2019-05-01T06:43:56.985Z,1007.50
2019-05-01T06:44:56.208Z,1007.54
2019-05-01T06:45:54.429Z,1007.55
2019-05-01T06:46:58.291Z,1007.51
2019-05-01T06:47:55.825Z,1007.54
2019-05-01T06:48:54.985Z,1007.48
2019-05-01T06:49:55.146Z,1007.51
2019-05-01T06:50:55.340Z,1007.52
2019-05-01T06:51:55.505Z,1007.57
2019-05-01T06:52:55.679Z,1007.53
2019-05-01T06:53:55.840Z,1007.51
2019-05-01T06:54:55.988Z,1007.54
2019-05-01T06:55:56.145Z,1007.51
2019-05-01T06:56:56.303Z,1007.46
2019-05-01T06:57:56.453Z,1007.55
2019-05-01T06:58:56.638Z,1007.49
2019-05-01T06:59:56.827Z,1007.51
2019-05-01T07:00:56.963Z,1007.52
2019-05-01T07:01:58.462Z,1007.42
2019-05-01T07:02:58.287Z,1007.42
2019-05-01T07:04:03.642Z,1007.50
2019-05-01T07:04:59.787Z,1007.51
2019-05-01T07:05:57.891Z,1007.52
2019-05-01T07:07:01.971Z,1007.47
2019-05-01T07:07:58.288Z,1007.54
2019-05-01T07:08:58.428Z,1007.54
2019-05-01T07:09:58.584Z,1007.55
2019-05-01T07:10:58.730Z,1007.56
2019-05-01T07:11:58.889Z,1007.52
2019-05-01T07:12:59.851Z,1007.47
2019-05-01T07:14:01.289Z,1007.49
2019-05-01T07:14:59.522Z,1007.43
2019-05-01T07:16:03.219Z,1007.42
2019-05-01T07:16:59.922Z,1007.44
2019-05-01T07:18:00.083Z,1007.47
2019-05-01T07:19:05.726Z,1007.51
2019-05-01T07:20:02.501Z,1007.46
2019-05-01T07:21:00.758Z,1007.46
2019-05-01T07:22:01.758Z,1007.40
2019-05-01T07:23:02.034Z,1007.47
2019-05-01T07:24:01.163Z,1007.44
2019-05-01T07:25:04.129Z,1007.48
2019-05-01T07:26:02.502Z,1007.49
2019-05-01T07:27:01.611Z,1007.51
2019-05-01T07:28:01.796Z,1007.42
2019-05-01T07:29:06.061Z,1007.43
2019-05-01T07:30:03.127Z,1007.46
2019-05-01T07:31:05.034Z,1007.50
2019-05-01T07:32:06.340Z,1007.49
2019-05-01T07:33:03.602Z,1007.41
2019-05-01T07:34:02.728Z,1007.39
2019-05-01T07:35:03.987Z,1007.45
2019-05-01T07:36:06.964Z,1007.44
2019-05-01T07:37:04.194Z,1007.42
2019-05-01T07:38:03.471Z,1007.45
2019-05-01T07:39:03.430Z,1007.41
2019-05-01T07:40:03.590Z,1007.40
2019-05-01T07:41:05.206Z,1007.45
2019-05-01T07:42:07.810Z,1007.44
2019-05-01T07:43:04.113Z,1007.44
2019-05-01T07:44:04.276Z,1007.41
2019-05-01T07:45:08.376Z,1007.45
2019-05-01T07:46:05.587Z,1007.44
2019-05-01T07:47:04.721Z,1007.34
2019-05-01T07:48:05.595Z,1007.42
2019-05-01T07:49:06.112Z,1007.39
2019-05-01T07:50:05.261Z,1007.38
2019-05-01T07:51:07.109Z,1007.43
2019-05-01T07:52:06.563Z,1007.38
2019-05-01T07:53:05.729Z,1007.39
2019-05-01T07:54:08.803Z,1007.37
2019-05-01T07:55:07.132Z,1007.37
2019-05-01T07:56:06.251Z,1007.38
2019-05-01T07:57:06.405Z,1007.39
2019-05-01T07:58:10.517Z,1007.40
2019-05-01T07:59:07.668Z,1007.38
2019-05-01T08:00:08.528Z,1007.38
2019-05-01T08:01:07.989Z,1007.42
2019-05-01T08:02:07.119Z,1007.40
2019-05-01T08:03:08.347Z,1007.44
2019-05-01T08:04:07.510Z,1007.38
2019-05-01T08:05:09.959Z,1007.36
2019-05-01T08:06:08.823Z,1007.42
2019-05-01T08:07:08.099Z,1007.32
2019-05-01T08:08:09.575Z,1007.32
2019-05-01T08:09:11.355Z,1007.38
2019-05-01T08:10:10.612Z,1007.38
2019-05-01T08:11:10.346Z,1007.36
2019-05-01T08:12:09.973Z,1007.38
2019-05-01T08:13:09.088Z,1007.38
2019-05-01T08:14:12.001Z,1007.38
2019-05-01T08:15:11.440Z,1007.38
2019-05-01T08:16:09.692Z,1007.33
2019-05-01T08:17:12.919Z,1007.32
2019-05-01T08:18:11.981Z,1007.37
2019-05-01T08:19:10.195Z,1007.39
2019-05-01T08:20:14.864Z,1007.41
2019-05-01T08:21:11.477Z,1007.37
2019-05-01T08:22:10.630Z,1007.37
2019-05-01T08:23:12.111Z,1007.31
2019-05-01T08:24:11.968Z,1007.40
2019-05-01T08:25:11.203Z,1007.36
2019-05-01T08:26:11.359Z,1007.41
2019-05-01T08:27:15.572Z,1007.43
2019-05-01T08:28:12.640Z,1007.48
2019-05-01T08:29:11.897Z,1007.44
2019-05-01T08:30:12.838Z,1007.49
2019-05-01T08:31:14.292Z,1007.46
2019-05-01T08:32:12.505Z,1007.50
2019-05-01T08:33:14.544Z,1007.45
2019-05-01T08:34:13.820Z,1007.43
2019-05-01T08:35:12.950Z,1007.45
2019-05-01T08:36:13.510Z,1007.47
2019-05-01T08:37:17.802Z,1007.37
2019-05-01T08:38:14.360Z,1007.41
2019-05-01T08:39:13.983Z,1007.42
2019-05-01T08:40:15.956Z,1007.44
2019-05-01T08:41:16.086Z,1007.38
2019-05-01T08:42:14.244Z,1007.35
2019-05-01T08:43:18.105Z,1007.35
2019-05-01T08:44:15.533Z,1007.31
2019-05-01T08:45:14.670Z,1007.33
2019-05-01T08:46:16.541Z,1007.34
2019-05-01T08:47:16.043Z,1007.38
2019-05-01T08:48:15.171Z,1007.34
2019-05-01T08:49:15.341Z,1007.37
2019-05-01T08:50:19.857Z,1007.42
2019-05-01T08:51:16.633Z,1007.41
2019-05-01T08:52:15.807Z,1007.42
2019-05-01T08:53:18.117Z,1007.43
2019-05-01T08:54:18.098Z,1007.43
2019-05-01T08:55:16.215Z,1007.37
2019-05-01T08:56:16.899Z,1007.31
2019-05-01T08:57:18.542Z,1007.39
2019-05-01T08:58:16.704Z,1007.40
2019-05-01T08:59:19.418Z,1007.37
2019-05-01T09:00:19.067Z,1007.36
2019-05-01T09:01:17.195Z,1007.32
2019-05-01T09:02:17.369Z,1007.35
2019-05-01T09:03:18.839Z,1007.41
2019-05-01T09:04:18.903Z,1007.38
2019-05-01T09:05:28.207Z,1007.38
2019-05-01T09:06:20.067Z,1007.39
2019-05-01T09:07:19.137Z,1007.38
2019-05-01T09:08:19.358Z,1007.28
2019-05-01T09:09:18.486Z,1007.25
2019-05-01T09:10:21.716Z,1007.27
2019-05-01T09:11:19.868Z,1007.31
2019-05-01T09:12:18.983Z,1007.31
2019-05-01T09:13:23.778Z,1007.33
2019-05-01T09:14:20.292Z,1007.29
2019-05-01T09:15:19.421Z,1007.24
2019-05-01T09:16:23.455Z,1007.26
2019-05-01T09:17:20.730Z,1007.23
2019-05-01T09:18:19.850Z,1007.31
2019-05-01T09:19:20.028Z,1007.21
2019-05-01T09:20:20.197Z,1007.23
2019-05-01T09:21:20.331Z,1007.20
2019-05-01T09:22:20.475Z,1007.20
2019-05-01T09:23:20.642Z,1007.21
2019-05-01T09:24:23.215Z,1007.20
2019-05-01T09:25:22.956Z,1007.22
2019-05-01T09:26:21.189Z,1007.25
2019-05-01T09:27:23.829Z,1007.12
2019-05-01T09:28:23.607Z,1007.11
2019-05-01T09:29:21.854Z,1007.17
2019-05-01T09:30:26.813Z,1007.20
2019-05-01T09:31:23.223Z,1007.11
2019-05-01T09:32:23.466Z,1007.18
2019-05-01T09:33:26.106Z,1007.22
2019-05-01T09:34:23.790Z,1007.12
2019-05-01T09:35:22.902Z,1007.15
2019-05-01T09:36:23.086Z,1007.18
2019-05-01T09:37:23.263Z,1007.20
2019-05-01T09:38:23.428Z,1007.22
2019-05-01T09:39:23.603Z,1007.17
2019-05-01T09:40:23.751Z,1007.17
2019-05-01T09:41:23.959Z,1007.18
2019-05-01T09:42:25.376Z,1007.25
2019-05-01T09:43:24.309Z,1007.22
2019-05-01T09:44:24.458Z,1007.13
2019-05-01T09:45:24.640Z,1007.21
2019-05-01T09:46:24.819Z,1007.10
2019-05-01T09:47:24.972Z,1007.08
2019-05-01T09:48:25.149Z,1006.99
2019-05-01T09:49:25.287Z,1007.12
2019-05-01T09:50:25.991Z,1007.08
2019-05-01T09:51:26.630Z,1007.05
2019-05-01T09:52:25.746Z,1007.03
2019-05-01T09:53:29.724Z,1007.05
2019-05-01T09:54:27.025Z,1007.04
2019-05-01T09:55:26.174Z,1007.08
2019-05-01T09:56:26.336Z,1007.06
2019-05-01T09:57:26.533Z,1007.04
2019-05-01T09:58:26.703Z,1007.03
2019-05-01T09:59:26.862Z,1006.98
2019-05-01T10:00:27.024Z,1007.05
2019-05-01T10:01:31.712Z,1007.00
2019-05-01T10:02:29.367Z,1006.98
2019-05-01T10:03:27.488Z,1007.00
2019-05-01T10:04:30.170Z,1006.95
2019-05-01T10:05:29.357Z,1006.94
2019-05-01T10:06:27.959Z,1006.91
2019-05-01T10:07:29.109Z,1006.99
2019-05-01T10:08:29.288Z,1006.89
2019-05-01T10:09:28.426Z,1006.93
2019-05-01T10:10:29.326Z,1006.90
2019-05-01T10:11:29.785Z,1006.89
2019-05-01T10:12:28.947Z,1006.86
2019-05-01T10:13:29.180Z,1006.81
2019-05-01T10:14:31.602Z,1006.83
2019-05-01T10:15:31.543Z,1006.82
2019-05-01T10:16:29.677Z,1006.83
2019-05-01T10:17:29.856Z,1006.79
2019-05-01T10:18:30.032Z,1006.73
2019-05-01T10:19:30.195Z,1006.72
2019-05-01T10:20:30.345Z,1006.65
2019-05-01T10:21:30.539Z,1006.72
2019-05-01T10:22:32.990Z,1006.68
2019-05-01T10:23:32.983Z,1006.67
2019-05-01T10:24:32.114Z,1006.67
2019-05-01T10:25:33.312Z,1006.62
2019-05-01T10:26:31.559Z,1006.58
2019-05-01T10:27:35.701Z,1006.63
2019-05-01T10:28:32.929Z,1006.68
2019-05-01T10:29:32.056Z,1006.59
2019-05-01T10:30:36.279Z,1006.54
2019-05-01T10:31:33.436Z,1006.61
2019-05-01T10:32:32.569Z,1006.58
2019-05-01T10:33:32.970Z,1006.53
2019-05-01T10:34:32.956Z,1006.59
2019-05-01T10:35:42.385Z,1006.49
2019-05-01T10:36:35.345Z,1006.45
2019-05-01T10:37:35.457Z,1006.50
2019-05-01T10:38:33.806Z,1006.48
2019-05-01T10:39:33.963Z,1006.47
2019-05-01T10:40:34.376Z,1006.45
2019-05-01T10:41:35.360Z,1006.47
2019-05-01T10:42:34.488Z,1006.42
2019-05-01T10:43:34.688Z,1006.47
2019-05-01T10:44:34.850Z,1006.43
2019-05-01T10:45:35.019Z,1006.42
2019-05-01T10:46:35.203Z,1006.41
2019-05-01T10:47:35.391Z,1006.46
2019-05-01T10:48:35.579Z,1006.41
2019-05-01T10:49:35.745Z,1006.34
2019-05-01T10:50:35.912Z,1006.40
2019-05-01T10:51:36.084Z,1006.36
2019-05-01T10:52:36.266Z,1006.40
2019-05-01T10:53:36.452Z,1006.35
2019-05-01T10:54:36.630Z,1006.30
2019-05-01T10:55:36.830Z,1006.35
2019-05-01T10:56:37.047Z,1006.37
2019-05-01T10:57:40.646Z,1006.39
2019-05-01T10:58:38.482Z,1006.35
2019-05-01T10:59:37.617Z,1006.33
2019-05-01T11:00:37.826Z,1006.23
2019-05-01T11:01:38.005Z,1006.30
2019-05-01T11:02:38.249Z,1006.27
2019-05-01T11:03:38.433Z,1006.26
2019-05-01T11:04:38.643Z,1006.27
2019-05-01T11:05:38.824Z,1006.21
2019-05-01T11:06:39.015Z,1006.16
2019-05-01T11:07:39.192Z,1006.16
2019-05-01T11:08:39.410Z,1006.15
2019-05-01T11:09:39.571Z,1006.17
2019-05-01T11:10:39.740Z,1006.15
2019-05-01T11:11:39.922Z,1006.09
2019-05-01T11:12:40.106Z,1006.02
2019-05-01T11:13:40.240Z,1005.98
2019-05-01T11:14:40.425Z,1006.02
2019-05-01T11:15:40.691Z,1006.10
2019-05-01T11:16:40.724Z,1006.07
2019-05-01T11:17:40.947Z,1006.05
2019-05-01T11:18:41.129Z,1006.07
2019-05-01T11:19:41.342Z,1006.05
2019-05-01T11:20:41.494Z,1006.00
2019-05-01T11:21:41.690Z,1005.96
2019-05-01T11:22:41.854Z,1005.98
2019-05-01T11:23:42.022Z,1005.92
2019-05-01T11:24:42.209Z,1005.92
2019-05-01T11:25:44.644Z,1005.90
2019-05-01T11:26:42.520Z,1005.86
2019-05-01T11:27:42.690Z,1005.93
2019-05-01T11:28:42.845Z,1005.90
2019-05-01T11:29:43.020Z,1005.88
2019-05-01T11:30:43.180Z,1005.79
2019-05-01T11:31:43.407Z,1005.75
2019-05-01T11:32:43.654Z,1005.78
2019-05-01T11:33:43.815Z,1005.73
2019-05-01T11:34:43.988Z,1005.68
2019-05-01T11:35:44.188Z,1005.79
2019-05-01T11:36:44.369Z,1005.76
2019-05-01T11:37:44.544Z,1005.71
2019-05-01T11:38:44.714Z,1005.76
2019-05-01T11:39:44.928Z,1005.74
2019-05-01T11:40:45.086Z,1005.71
2019-05-01T11:41:45.240Z,1005.67
2019-05-01T11:42:45.422Z,1005.68
2019-05-01T11:43:45.590Z,1005.60
2019-05-01T11:44:46.786Z,1005.58
2019-05-01T11:45:45.937Z,1005.60
2019-05-01T11:46:46.108Z,1005.58
2019-05-01T11:47:46.294Z,1005.57
2019-05-01T11:48:46.471Z,1005.52
2019-05-01T11:49:46.652Z,1005.50
2019-05-01T11:50:46.858Z,1005.54
2019-05-01T11:51:47.050Z,1005.53
2019-05-01T11:52:47.217Z,1005.52
2019-05-01T11:53:47.392Z,1005.47
2019-05-01T11:54:47.577Z,1005.44
2019-05-01T11:55:47.763Z,1005.39
2019-05-01T11:56:47.905Z,1005.47
2019-05-01T11:57:48.092Z,1005.42
2019-05-01T11:58:48.213Z,1005.40
2019-05-01T11:59:48.352Z,1005.37
2019-05-01T12:00:48.505Z,1005.36
2019-05-01T12:01:48.697Z,1005.36
2019-05-01T12:02:48.868Z,1005.37
2019-05-01T12:03:49.006Z,1005.34
2019-05-01T12:04:49.268Z,1005.35
2019-05-01T12:05:49.465Z,1005.31
2019-05-01T12:06:49.628Z,1005.30
2019-05-01T12:07:49.791Z,1005.24