createdAt,value
2022-09-28T00:00:48.048Z,100.00
2022-09-28T00:03:52.165Z,100.00
2022-09-28T00:06:53.934Z,100.00
2022-09-28T00:09:55.621Z,100.00
2022-09-28T00:13:00.664Z,100.00
2022-09-28T00:16:14.714Z,100.00
2022-09-28T00:19:16.621Z,100.00
2022-09-28T00:22:18.303Z,100.00
2022-09-28T00:25:22.038Z,100.00
2022-09-28T00:28:23.776Z,100.00
2022-09-28T00:31:31.710Z,100.00
2022-09-28T00:34:36.912Z,100.00
2022-09-28T00:37:39.256Z,100.00
2022-09-28T00:40:40.967Z,100.00
2022-09-28T00:43:42.761Z,100.00
2022-09-28T00:46:44.495Z,100.00
2022-09-28T00:49:58.265Z,100.00
2022-09-28T00:53:02.273Z,100.00
2022-09-28T00:56:11.415Z,100.00
2022-09-28T00:59:14.714Z,100.00
2022-09-28T01:02:16.492Z,100.00
2022-09-28T01:05:20.690Z,100.00
2022-09-28T01:08:27.294Z,100.00
2022-09-28T01:11:32.238Z,100.00
2022-09-28T01:14:34.542Z,100.00
2022-09-28T01:18:07.713Z,100.00
2022-09-28T01:21:20.693Z,100.00
2022-09-28T01:24:37.403Z,100.00
2022-09-28T01:27:44.959Z,100.00
2022-09-28T01:31:09.142Z,100.00
2022-09-28T01:34:17.139Z,100.00
2022-09-28T01:37:21.705Z,100.00
2022-09-28T01:40:26.522Z,100.00
2022-09-28T01:43:30.461Z,100.00
2022-09-28T01:46:38.194Z,100.00
2022-09-28T01:49:47.781Z,100.00
2022-09-28T01:52:59.486Z,100.00
2022-09-28T01:56:10.472Z,100.00
2022-09-28T01:59:16.941Z,100.00
2022-09-28T02:02:26.883Z,100.00
2022-09-28T02:05:38.931Z,100.00
2022-09-28T02:08:50.440Z,100.00
2022-09-28T02:12:01.071Z,100.00
2022-09-28T02:15:15.011Z,100.00
2022-09-28T02:18:19.654Z,100.00
2022-09-28T02:21:31.730Z,100.00
2022-09-28T02:25:05.651Z,100.00
2022-09-28T02:28:11.290Z,100.00
2022-09-28T02:31:13.068Z,100.00
2022-09-28T02:34:14.850Z,100.00
2022-09-28T02:37:16.598Z,100.00
2022-09-28T02:40:21.650Z,100.00
2022-09-28T02:43:26.602Z,100.00
2022-09-28T02:47:09.429Z,100.00
2022-09-28T02:50:20.883Z,100.00
2022-09-28T02:53:48.335Z,100.00
2022-09-28T02:56:59.925Z,100.00
2022-09-28T03:00:10.659Z,100.00
2022-09-28T03:03:28.995Z,100.00
2022-09-28T03:06:59.874Z,100.00
2022-09-28T03:10:39.317Z,100.00
2022-09-28T03:13:42.078Z,100.00
2022-09-28T03:16:45.525Z,100.00
2022-09-28T03:19:47.275Z,100.00
2022-09-28T03:23:12.448Z,100.00
2022-09-28T03:26:14.733Z,100.00
2022-09-28T03:29:17.506Z,100.00
2022-09-28T03:32:21.974Z,100.00
2022-09-28T03:35:23.708Z,100.00
2022-09-28T03:38:25.563Z,100.00
2022-09-28T03:41:27.976Z,100.00
2022-09-28T03:44:29.646Z,100.00
2022-09-28T03:47:31.378Z,100.00
2022-09-28T03:50:33.452Z,100.00
2022-09-28T03:53:36.672Z,100.00
2022-09-28T03:56:38.516Z,100.00
2022-09-28T03:59:40.213Z,100.00
2022-09-28T04:02:41.966Z,100.00
2022-09-28T04:05:53.477Z,100.00
2022-09-28T04:08:56.121Z,100.00
2022-09-28T04:12:03.710Z,100.00
2022-09-28T04:15:07.665Z,100.00
2022-09-28T04:18:11.448Z,100.00
2022-09-28T04:21:34.054Z,100.00
2022-09-28T04:24:43.593Z,100.00
2022-09-28T04:28:17.705Z,100.00
2022-09-28T04:31:22.615Z,100.00
2022-09-28T04:34:24.508Z,100.00
2022-09-28T04:37:26.210Z,100.00
2022-09-28T04:40:28.011Z,100.00
2022-09-28T04:43:30.246Z,100.00
2022-09-28T04:46:32.272Z,100.00
2022-09-28T04:49:56.888Z,100.00
2022-09-28T04:53:07.107Z,100.00
2022-09-28T04:56:12.142Z,100.00
2022-09-28T04:59:15.374Z,100.00
2022-09-28T05:02:18.197Z,100.00
2022-09-28T05:05:57.936Z,100.00
2022-09-28T05:09:19.922Z,100.00
2022-09-28T05:12:22.401Z,100.00
2022-09-28T05:15:24.592Z,100.00
2022-09-28T05:18:27.028Z,100.00
2022-09-28T05:21:40.760Z,100.00
2022-09-28T05:24:42.795Z,100.00
2022-09-28T05:27:44.987Z,100.00
2022-09-28T05:31:04.930Z,100.00
2022-09-28T05:34:25.054Z,100.00
2022-09-28T05:37:28.700Z,100.00
2022-09-28T05:40:30.974Z,100.00
2022-09-28T05:43:33.195Z,100.00
2022-09-28T05:46:34.959Z,100.00
2022-09-28T05:49:37.063Z,100.00
2022-09-28T05:52:39.180Z,100.00
2022-09-28T05:55:41.609Z,100.00
2022-09-28T05:58:43.411Z,100.00
2022-09-28T06:01:46.582Z,100.00
2022-09-28T06:04:51.248Z,100.00
2022-09-28T06:07:55.495Z,100.00
2022-09-28T06:11:01.245Z,100.00
2022-09-28T06:14:05.081Z,100.00
2022-09-28T06:17:07.497Z,100.00
2022-09-28T06:20:11.227Z,100.00
2022-09-28T06:23:45.620Z,100.00
2022-09-28T06:26:50.210Z,100.00
2022-09-28T06:29:53.825Z,100.00
2022-09-28T06:32:57.673Z,100.00
2022-09-28T06:36:00.991Z,100.00
2022-09-28T06:39:02.880Z,100.00
2022-09-28T06:42:05.946Z,100.00
2022-09-28T06:45:27.352Z,100.00
2022-09-28T06:48:55.518Z,100.00
2022-09-28T06:52:15.880Z,100.00
2022-09-28T06:55:50.604Z,100.00
2022-09-28T06:58:52.776Z,100.00
2022-09-28T07:01:54.610Z,100.00
2022-09-28T07:05:16.868Z,100.00
2022-09-28T07:09:02.981Z,100.00
2022-09-28T07:12:35.887Z,100.00
2022-09-28T07:15:47.755Z,100.00
2022-09-28T07:18:50.484Z,100.00
2022-09-28T07:22:02.569Z,100.00
2022-09-28T07:25:07.765Z,100.00
2022-09-28T07:28:27.873Z,100.00
2022-09-28T07:31:57.109Z,100.00
2022-09-28T07:35:13.453Z,100.00
2022-09-28T07:38:22.475Z,100.00
2022-09-28T07:41:32.744Z,99.52
2022-09-28T07:44:38.945Z,99.27
2022-09-28T07:47:40.915Z,99.12
2022-09-28T07:51:11.946Z,98.01
2022-09-28T07:54:17.961Z,96.38
2022-09-28T07:57:39.984Z,97.09
2022-09-28T08:00:56.262Z,97.01
2022-09-28T08:03:58.943Z,96.20
2022-09-28T08:07:00.972Z,95.08
2022-09-28T08:10:04.721Z,92.08
2022-09-28T08:13:26.997Z,92.39
2022-09-28T08:16:32.588Z,93.20
2022-09-28T08:20:03.524Z,91.63
2022-09-28T08:23:09.694Z,91.10
2022-09-28T08:26:15.569Z,92.10
2022-09-28T08:29:19.047Z,91.08
2022-09-28T08:32:26.761Z,88.82
2022-09-28T08:35:47.835Z,89.01
2022-09-28T08:39:02.725Z,89.15
2022-09-28T08:42:32.517Z,88.32
2022-09-28T08:45:56.891Z,87.66
2022-09-28T08:49:27.610Z,85.56
2022-09-28T08:52:47.222Z,84.19
2022-09-28T08:56:42.796Z,82.04
2022-09-28T08:59:58.392Z,79.68
2022-09-28T09:03:12.260Z,77.43
2022-09-28T09:06:45.174Z,74.47
2022-09-28T09:10:49.773Z,67.04
2022-09-28T09:14:21.086Z,65.00
2022-09-28T09:17:29.023Z,62.29
2022-09-28T09:20:45.158Z,60.01
2022-09-28T09:23:56.102Z,59.86
2022-09-28T09:27:06.948Z,59.56
2022-09-28T09:30:19.450Z,59.67
2022-09-28T09:33:33.770Z,60.43
2022-09-28T09:37:08.971Z,59.86
2022-09-28T09:40:33.779Z,60.84
2022-09-28T09:44:36.326Z,61.74
2022-09-28T09:48:25.215Z,61.86
2022-09-28T09:51:41.025Z,62.57
2022-09-28T09:54:51.427Z,61.39
2022-09-28T09:58:27.871Z,62.61
2022-09-28T10:01:52.627Z,62.77
2022-09-28T10:05:11.763Z,61.85
2022-09-28T10:08:19.124Z,63.37
2022-09-28T10:11:25.525Z,63.14
2022-09-28T10:14:31.272Z,62.68
2022-09-28T10:17:39.743Z,63.45
2022-09-28T10:21:00.118Z,65.69
2022-09-28T10:24:17.913Z,67.09
2022-09-28T10:27:44.536Z,68.08
2022-09-28T10:30:46.866Z,67.71
2022-09-28T10:33:49.175Z,68.74
2022-09-28T10:36:56.012Z,67.64
2022-09-28T10:39:58.805Z,66.09
2022-09-28T10:43:17.681Z,66.76
2022-09-28T10:46:23.559Z,66.15
2022-09-28T10:49:30.293Z,64.91
2022-09-28T10:52:45.291Z,66.26
2022-09-28T10:56:05.022Z,64.23
2022-09-28T10:59:30.244Z,64.26
2022-09-28T11:02:53.998Z,63.04
2022-09-28T11:06:05.315Z,62.19
2022-09-28T11:09:31.250Z,59.05
2022-09-28T11:12:44.227Z,55.35
2022-09-28T11:15:47.648Z,56.64
2022-09-28T11:19:04.220Z,54.16
2022-09-28T11:22:26.284Z,55.37
2022-09-28T11:25:34.200Z,57.70
2022-09-28T11:28:38.068Z,56.25
2022-09-28T11:31:48.912Z,55.88
2022-09-28T11:35:00.094Z,55.13
2022-09-28T11:38:53.746Z,53.02
2022-09-28T11:42:16.225Z,52.05
2022-09-28T11:45:52.130Z,52.83
2022-09-28T11:49:03.975Z,55.66
2022-09-28T11:52:18.263Z,56.06
2022-09-28T11:55:45.727Z,53.65
2022-09-28T11:58:53.163Z,55.80
2022-09-28T12:02:26.010Z,55.17
2022-09-28T12:05:47.466Z,56.71
2022-09-28T12:08:55.654Z,55.88
2022-09-28T12:12:25.540Z,55.26
2022-09-28T12:16:12.918Z,56.29
2022-09-28T12:19:35.382Z,55.83
2022-09-28T12:22:45.823Z,56.57
2022-09-28T12:25:57.517Z,55.30
2022-09-28T12:29:02.472Z,54.27
2022-09-28T12:32:29.099Z,54.53
2022-09-28T12:35:56.803Z,55.13
2022-09-28T12:39:18.996Z,56.08
2022-09-28T12:43:00.128Z,57.14
2022-09-28T12:46:26.320Z,58.26
2022-09-28T12:53:25.907Z,60.87
2022-09-28T12:56:58.085Z,60.76
2022-09-28T13:00:02.911Z,61.30
2022-09-28T13:03:41.226Z,61.69
2022-09-28T13:07:08.769Z,60.24
2022-09-28T13:10:41.289Z,60.04
2022-09-28T13:14:14.601Z,58.81
2022-09-28T13:17:23.819Z,58.47
2022-09-28T13:20:25.451Z,59.66
2022-09-28T13:23:47.765Z,59.18
2022-09-28T13:26:50.105Z,59.97
2022-09-28T13:29:52.586Z,58.62
2022-09-28T13:32:57.833Z,57.12
2022-09-28T13:35:59.969Z,56.42
2022-09-28T13:39:01.768Z,54.14
2022-09-28T13:42:07.415Z,54.40
2022-09-28T13:45:14.986Z,53.96
2022-09-28T13:48:21.825Z,53.34
2022-09-28T13:51:51.749Z,50.55
2022-09-28T13:55:12.197Z,51.26
2022-09-28T13:58:17.575Z,52.16
2022-09-28T14:01:42.178Z,52.93
2022-09-28T14:04:59.907Z,53.30
2022-09-28T14:08:26.763Z,54.23
2022-09-28T14:11:34.854Z,55.96
2022-09-28T14:15:07.202Z,55.76
2022-09-28T14:18:20.654Z,57.31
2022-09-28T14:21:46.460Z,57.17
2022-09-28T14:25:06.830Z,58.72
2022-09-28T14:28:35.328Z,58.43
2022-09-28T14:31:43.199Z,61.68
2022-09-28T14:34:54.528Z,60.66
2022-09-28T14:38:19.786Z,61.66
2022-09-28T14:41:34.577Z,60.90
2022-09-28T14:45:06.755Z,63.58
2022-09-28T14:48:15.833Z,64.21
2022-09-28T14:51:26.429Z,64.36
2022-09-28T14:54:41.996Z,65.44
2022-09-28T14:57:43.937Z,65.97
2022-09-28T15:00:47.243Z,65.79
2022-09-28T15:03:54.434Z,66.51
2022-09-28T15:06:57.622Z,65.95
2022-09-28T15:10:00.979Z,66.98
2022-09-28T15:13:20.049Z,66.10
2022-09-28T15:16:24.599Z,65.81
2022-09-28T15:19:40.110Z,64.99
2022-09-28T15:22:46.777Z,65.32
2022-09-28T15:25:52.678Z,65.73
2022-09-28T15:28:54.595Z,65.72
2022-09-28T15:31:56.592Z,66.01
2022-09-28T15:35:14.451Z,66.75
2022-09-28T15:38:19.449Z,67.91
2022-09-28T15:41:24.521Z,70.30
2022-09-28T15:44:36.706Z,71.01
2022-09-28T15:47:43.662Z,70.44
2022-09-28T15:51:12.455Z,67.66
2022-09-28T15:54:19.645Z,69.99
2022-09-28T15:57:37.131Z,73.98
2022-09-28T16:00:40.240Z,76.63
2022-09-28T16:03:42.003Z,76.80
2022-09-28T16:06:44.130Z,76.52
2022-09-28T16:10:02.004Z,78.35
2022-09-28T16:13:13.519Z,79.78
2022-09-28T16:16:16.935Z,81.21
2022-09-28T16:19:26.043Z,83.05
2022-09-28T16:22:28.898Z,84.72
2022-09-28T16:25:31.027Z,84.68
2022-09-28T16:28:34.506Z,84.08
2022-09-28T16:31:52.671Z,83.74
2022-09-28T16:35:12.491Z,83.32
2022-09-28T16:38:17.026Z,83.78
2022-09-28T16:41:22.897Z,81.38
2022-09-28T16:44:28.408Z,82.72
2022-09-28T16:47:34.070Z,88.00
2022-09-28T16:50:35.702Z,90.10
2022-09-28T16:53:55.832Z,86.01
2022-09-28T16:56:57.622Z,87.61
2022-09-28T16:59:59.944Z,81.85
2022-09-28T17:03:02.252Z,76.52
2022-09-28T17:06:06.265Z,73.67
2022-09-28T17:09:13.272Z,72.52
2022-09-28T17:12:19.427Z,70.97
2022-09-28T17:15:26.097Z,71.09
2022-09-28T17:18:27.975Z,69.50
2022-09-28T17:21:29.667Z,71.88
2022-09-28T17:24:31.375Z,68.95
2022-09-28T17:27:33.156Z,69.97
2022-09-28T17:30:34.905Z,70.73
2022-09-28T17:33:37.972Z,70.14
2022-09-28T17:36:42.131Z,70.08
2022-09-28T17:39:43.811Z,70.90
2022-09-28T17:42:47.060Z,71.39
2022-09-28T17:45:50.336Z,71.82
2022-09-28T17:48:52.092Z,72.61
2022-09-28T17:51:54.194Z,72.21
2022-09-28T17:54:55.949Z,72.17
2022-09-28T17:57:58.799Z,72.76
2022-09-28T18:01:00.498Z,72.99
2022-09-28T18:04:05.085Z,73.42
2022-09-28T18:07:06.832Z,73.62
2022-09-28T18:10:14.259Z,74.40
2022-09-28T18:13:15.964Z,74.41
2022-09-28T18:16:19.490Z,74.69
2022-09-28T18:19:21.254Z,74.33
2022-09-28T18:22:23.418Z,75.34
2022-09-28T18:25:25.122Z,75.46
2022-09-28T18:28:26.834Z,76.25
2022-09-28T18:31:28.732Z,77.43
2022-09-28T18:34:30.523Z,78.94
2022-09-28T18:37:36.979Z,79.64
2022-09-28T18:40:38.693Z,78.86
2022-09-28T18:43:40.438Z,78.33
2022-09-28T18:46:42.639Z,78.82
2022-09-28T18:49:46.681Z,78.85
2022-09-28T18:52:48.729Z,79.41
2022-09-28T18:55:50.454Z,79.16
2022-09-28T18:58:52.677Z,80.33
2022-09-28T19:01:54.618Z,81.36
2022-09-28T19:04:56.423Z,81.22
2022-09-28T19:07:58.232Z,82.16
2022-09-28T19:11:07.881Z,82.79
2022-09-28T19:14:11.164Z,82.46
2022-09-28T19:17:12.905Z,83.82
2022-09-28T19:20:14.815Z,84.32
2022-09-28T19:23:16.440Z,84.79
2022-09-28T19:26:21.376Z,86.19
2022-09-28T19:29:23.274Z,86.82
2022-09-28T19:32:24.918Z,86.65
2022-09-28T19:35:26.635Z,87.63
2022-09-28T19:38:29.810Z,87.72
2022-09-28T19:41:51.036Z,88.39
2022-09-28T19:44:52.757Z,90.72
2022-09-28T19:47:59.249Z,91.75
2022-09-28T19:51:03.635Z,92.14
2022-09-28T19:54:06.410Z,90.97
2022-09-28T19:57:08.660Z,89.18
2022-09-28T20:00:11.731Z,88.36
2022-09-28T20:03:13.691Z,88.33
2022-09-28T20:06:17.459Z,86.99
2022-09-28T20:09:19.617Z,85.25
2022-09-28T20:12:22.326Z,83.79
2022-09-28T20:15:23.992Z,82.77
2022-09-28T20:18:27.471Z,83.44
2022-09-28T20:21:30.035Z,83.73
2022-09-28T20:24:32.216Z,84.85
2022-09-28T20:27:33.935Z,84.86
2022-09-28T20:30:37.335Z,86.11
2022-09-28T20:33:39.160Z,85.86
2022-09-28T20:36:43.613Z,85.66
2022-09-28T20:39:45.417Z,88.96
2022-09-28T20:42:47.162Z,89.53
2022-09-28T20:45:50.566Z,90.57
2022-09-28T20:48:54.048Z,89.56
2022-09-28T20:51:55.845Z,89.81
2022-09-28T20:54:57.558Z,91.10
2022-09-28T20:58:03.183Z,91.46
2022-09-28T21:01:11.100Z,91.31
2022-09-28T21:04:12.969Z,91.67
2022-09-28T21:07:14.751Z,91.18
2022-09-28T21:10:17.025Z,91.44
2022-09-28T21:13:18.724Z,91.21
2022-09-28T21:16:20.698Z,90.81
2022-09-28T21:19:24.462Z,90.36
2022-09-28T21:22:29.321Z,90.03
2022-09-28T21:25:31.256Z,90.06
2022-09-28T21:28:33.612Z,90.30
2022-09-28T21:31:43.001Z,90.19
2022-09-28T21:34:44.714Z,90.05
2022-09-28T21:37:46.650Z,89.39
2022-09-28T21:40:53.663Z,89.35
2022-09-28T21:43:57.077Z,88.42
2022-09-28T21:46:58.772Z,89.79
2022-09-28T21:50:00.571Z,89.06
2022-09-28T21:53:03.224Z,89.59
2022-09-28T21:56:07.420Z,88.78
2022-09-28T21:59:09.218Z,89.04
2022-09-28T22:02:10.855Z,89.15
2022-09-28T22:05:13.329Z,89.41
2022-09-28T22:08:15.062Z,89.71
2022-09-28T22:11:25.771Z,90.44
2022-09-28T22:14:27.418Z,90.42
2022-09-28T22:17:29.186Z,90.59
2022-09-28T22:20:31.041Z,90.23
2022-09-28T22:23:33.917Z,90.37
2022-09-28T22:26:37.221Z,92.02
2022-09-28T22:29:38.922Z,93.93
2022-09-28T22:32:40.590Z,91.66
2022-09-28T22:35:42.333Z,91.60
2022-09-28T22:38:44.876Z,91.20
2022-09-28T22:41:46.594Z,91.74
2022-09-28T22:44:48.913Z,96.52
2022-09-28T22:47:50.586Z,100.00
2022-09-28T22:50:53.094Z,100.00
2022-09-28T22:53:56.479Z,100.00
2022-09-28T22:56:58.417Z,100.00
2022-09-28T23:00:00.378Z,100.00
2022-09-28T23:03:02.188Z,100.00
2022-09-28T23:06:04.219Z,100.00
2022-09-28T23:09:06.071Z,100.00
2022-09-28T23:12:07.788Z,100.00
2022-09-28T23:15:10.170Z,100.00
2022-09-28T23:18:11.942Z,100.00
2022-09-28T23:21:16.082Z,100.00
2022-09-28T23:24:17.959Z,100.00
2022-09-28T23:27:19.734Z,100.00
2022-09-28T23:30:23.834Z,100.00
2022-09-28T23:33:25.666Z,100.00
2022-09-28T23:36:28.211Z,100.00
2022-09-28T23:39:29.856Z,100.00
2022-09-28T23:42:31.715Z,100.00
2022-09-28T23:45:33.695Z,100.00
2022-09-28T23:48:35.414Z,100.00
2022-09-28T23:51:37.437Z,100.00
2022-09-28T23:54:39.786Z,100.00
2022-09-28T23:57:43.672Z,100.00
