createdAt,value
2022-10-23T00:01:30.098Z,3.77
2022-10-23T00:04:06.534Z,4.03
2022-10-23T00:06:34.335Z,3.87
2022-10-23T00:09:01.181Z,3.90
2022-10-23T00:11:29.733Z,3.70
2022-10-23T00:14:00.315Z,4.20
2022-10-23T00:16:28.159Z,4.33
2022-10-23T00:18:54.772Z,3.87
2022-10-23T00:21:23.745Z,3.73
2022-10-23T00:23:50.297Z,3.90
2022-10-23T00:26:16.987Z,4.13
2022-10-23T00:28:44.535Z,3.63
2022-10-23T00:31:11.829Z,3.73
2022-10-23T00:33:38.645Z,4.03
2022-10-23T00:36:07.755Z,3.67
2022-10-23T00:38:34.512Z,3.83
2022-10-23T00:41:01.962Z,3.90
2022-10-23T00:43:30.830Z,3.97
2022-10-23T00:45:58.504Z,3.97
2022-10-23T00:48:27.451Z,3.83
2022-10-23T00:50:55.086Z,3.93
2022-10-23T00:53:22.864Z,4.23
2022-10-23T00:55:53.193Z,4.57
2022-10-23T00:58:21.417Z,3.70
2022-10-23T01:00:53.943Z,3.93
2022-10-23T01:03:25.205Z,3.77
2022-10-23T01:06:03.109Z,3.73
2022-10-23T01:08:37.278Z,3.97
2022-10-23T01:11:32.222Z,3.97
2022-10-23T01:14:11.132Z,4.17
2022-10-23T01:16:49.362Z,4.33
2022-10-23T01:19:37.050Z,4.07
2022-10-23T01:22:21.782Z,4.20
2022-10-23T01:25:37.900Z,4.80
2022-10-23T01:28:09.429Z,4.27
2022-10-23T01:33:13.006Z,4.27
2022-10-23T01:36:12.324Z,4.07
2022-10-23T01:38:46.666Z,4.03
2022-10-23T01:41:34.053Z,3.97
2022-10-23T01:44:07.648Z,3.90
2022-10-23T01:46:37.974Z,4.50
2022-10-23T01:49:09.358Z,4.00
2022-10-23T01:51:38.592Z,4.70
2022-10-23T01:54:09.614Z,3.70
2022-10-23T01:56:39.109Z,4.00
2022-10-23T01:59:11.309Z,4.00
2022-10-23T02:01:42.506Z,4.20
2022-10-23T02:04:13.025Z,3.53
2022-10-23T02:06:39.645Z,3.73
2022-10-23T02:09:06.912Z,3.23
2022-10-23T02:11:41.172Z,4.10
2022-10-23T02:14:20.865Z,3.73
2022-10-23T02:16:52.080Z,3.50
2022-10-23T02:19:30.660Z,3.73
2022-10-23T02:22:09.653Z,3.40
2022-10-23T02:24:48.320Z,4.00
2022-10-23T02:27:24.365Z,4.10
2022-10-23T02:30:01.830Z,3.77
2022-10-23T02:32:29.278Z,3.53
2022-10-23T02:34:56.209Z,3.63
2022-10-23T02:37:22.893Z,3.53
2022-10-23T02:39:50.063Z,3.47
2022-10-23T02:42:38.838Z,3.83
2022-10-23T02:45:12.450Z,3.27
2022-10-23T02:48:13.753Z,3.80
2022-10-23T02:50:57.520Z,2.80
2022-10-23T02:54:10.532Z,3.47
2022-10-23T02:56:43.095Z,3.83
2022-10-23T02:59:24.721Z,3.37
2022-10-23T03:01:56.637Z,3.73
2022-10-23T03:04:26.133Z,3.23
2022-10-23T03:06:52.842Z,3.60
2022-10-23T03:09:19.513Z,3.60
2022-10-23T03:11:46.100Z,3.77
2022-10-23T03:14:13.557Z,3.60
2022-10-23T03:16:40.300Z,3.60
2022-10-23T03:19:06.904Z,3.80
2022-10-23T03:21:33.519Z,3.83
2022-10-23T03:24:00.242Z,3.37
2022-10-23T03:26:26.812Z,3.30
2022-10-23T03:28:53.363Z,3.00
2022-10-23T03:31:20.209Z,4.17
2022-10-23T03:33:46.837Z,3.87
2022-10-23T03:36:13.365Z,3.70
2022-10-23T03:38:39.932Z,3.70
2022-10-23T03:41:06.553Z,4.20
2022-10-23T03:43:33.174Z,3.97
2022-10-23T03:46:01.084Z,3.20
2022-10-23T03:48:27.974Z,3.67
2022-10-23T03:50:54.594Z,3.70
2022-10-23T03:53:21.201Z,3.80
2022-10-23T03:55:47.789Z,3.83
2022-10-23T03:58:14.350Z,3.80
2022-10-23T04:03:12.922Z,3.90
2022-10-23T04:05:41.840Z,4.27
2022-10-23T04:08:08.842Z,3.93
2022-10-23T04:10:35.416Z,4.07
2022-10-23T04:13:02.010Z,3.60
2022-10-23T04:15:28.551Z,3.60
2022-10-23T04:17:55.134Z,4.17
2022-10-23T04:20:21.679Z,3.37
2022-10-23T04:22:48.242Z,4.20
2022-10-23T04:25:16.615Z,3.83
2022-10-23T04:27:43.338Z,3.13
2022-10-23T04:30:10.840Z,3.90
2022-10-23T04:32:37.580Z,4.30
2022-10-23T04:35:04.524Z,3.33
2022-10-23T04:37:31.140Z,4.30
2022-10-23T04:39:57.958Z,3.60
2022-10-23T04:42:24.607Z,3.50
2022-10-23T04:44:51.150Z,4.20
2022-10-23T04:47:17.772Z,3.43
2022-10-23T04:49:44.380Z,3.70
2022-10-23T04:52:10.939Z,3.80
2022-10-23T04:54:39.065Z,4.13
2022-10-23T04:57:05.650Z,3.77
2022-10-23T04:59:32.293Z,3.83
2022-10-23T05:01:58.932Z,3.93
2022-10-23T05:04:25.588Z,3.67
2022-10-23T05:06:52.328Z,3.80
2022-10-23T05:09:18.930Z,3.73
2022-10-23T05:11:45.484Z,4.07
2022-10-23T05:14:12.149Z,3.27
2022-10-23T05:16:44.823Z,4.30
2022-10-23T05:19:21.927Z,4.07
2022-10-23T05:21:55.861Z,3.67
2022-10-23T05:24:23.636Z,4.73
2022-10-23T05:26:52.834Z,4.00
2022-10-23T05:29:20.504Z,4.00
2022-10-23T05:31:51.922Z,4.27
2022-10-23T05:34:22.392Z,4.57
2022-10-23T05:36:49.202Z,4.40
2022-10-23T05:39:16.767Z,4.30
2022-10-23T05:41:43.403Z,4.60
2022-10-23T05:44:09.972Z,4.50
2022-10-23T05:46:43.285Z,4.07
2022-10-23T05:49:09.957Z,4.43
2022-10-23T05:51:38.038Z,4.03
2022-10-23T05:54:07.767Z,4.37
2022-10-23T05:56:41.545Z,4.10
2022-10-23T05:59:08.657Z,4.10
2022-10-23T06:01:35.358Z,4.30
2022-10-23T06:04:02.658Z,4.17
2022-10-23T06:06:29.392Z,4.07
2022-10-23T06:08:56.378Z,3.83
2022-10-23T06:11:23.398Z,4.30
2022-10-23T06:13:50.107Z,4.33
2022-10-23T06:16:20.298Z,4.40
2022-10-23T06:18:47.636Z,4.63
2022-10-23T06:21:15.231Z,3.67
2022-10-23T06:23:43.756Z,4.13
2022-10-23T06:26:12.790Z,4.17
2022-10-23T06:28:40.101Z,4.43
2022-10-23T06:31:08.440Z,4.60
2022-10-23T06:33:35.797Z,4.50
2022-10-23T06:36:03.721Z,4.10
2022-10-23T06:38:36.608Z,4.93
2022-10-23T06:41:04.744Z,4.70
2022-10-23T06:43:31.297Z,4.20
2022-10-23T06:46:01.083Z,4.57
2022-10-23T06:48:27.686Z,4.33
2022-10-23T06:50:57.824Z,4.30
2022-10-23T06:53:24.990Z,4.40
2022-10-23T06:55:54.621Z,4.30
2022-10-23T06:58:22.186Z,4.40
2022-10-23T07:00:48.783Z,4.50
2022-10-23T07:03:15.398Z,4.40
2022-10-23T07:05:44.786Z,4.33
2022-10-23T07:08:11.730Z,4.20
2022-10-23T07:10:38.301Z,4.30
2022-10-23T07:13:04.869Z,4.70
2022-10-23T07:15:31.425Z,4.80
2022-10-23T07:17:57.994Z,4.40
2022-10-23T07:20:24.579Z,3.97
2022-10-23T07:22:55.732Z,4.10
2022-10-23T07:25:23.906Z,3.73
2022-10-23T07:27:50.737Z,3.90
2022-10-23T07:30:17.901Z,3.67
2022-10-23T07:32:45.080Z,4.20
2022-10-23T07:37:39.836Z,4.20
2022-10-23T07:40:07.370Z,3.83
2022-10-23T07:42:34.237Z,3.40
2022-10-23T07:45:00.799Z,4.43
2022-10-23T07:47:27.455Z,3.67
2022-10-23T07:49:54.008Z,3.63
2022-10-23T07:52:20.698Z,3.50
2022-10-23T07:54:51.746Z,3.40
2022-10-23T07:57:18.829Z,4.50
2022-10-23T07:59:45.499Z,4.07
2022-10-23T08:02:14.623Z,3.77
2022-10-23T08:04:41.478Z,3.63
2022-10-23T08:07:08.055Z,3.90
2022-10-23T08:09:35.335Z,3.83
2022-10-23T08:12:02.020Z,3.50
2022-10-23T08:14:31.554Z,3.27
2022-10-23T08:16:58.187Z,4.00
2022-10-23T08:19:24.741Z,3.30
2022-10-23T08:21:54.730Z,3.63
2022-10-23T08:24:21.354Z,4.10
2022-10-23T08:26:50.062Z,3.50
2022-10-23T08:29:16.629Z,3.50
2022-10-23T08:31:43.274Z,3.30
2022-10-23T08:34:10.033Z,3.43
2022-10-23T08:36:39.242Z,3.53
2022-10-23T08:39:06.406Z,4.20
2022-10-23T08:41:38.945Z,3.70
2022-10-23T08:44:23.217Z,3.47
2022-10-23T08:47:00.318Z,3.43
2022-10-23T08:49:34.918Z,3.60
2022-10-23T08:52:14.052Z,3.77
2022-10-23T08:55:02.631Z,3.47
2022-10-23T08:57:40.059Z,3.50
2022-10-23T09:00:17.327Z,3.33
2022-10-23T09:02:47.297Z,3.47
2022-10-23T09:05:21.598Z,4.03
2022-10-23T09:08:19.203Z,4.07
2022-10-23T09:11:06.671Z,3.20
2022-10-23T09:14:01.748Z,4.00
2022-10-23T09:16:46.271Z,3.40
2022-10-23T09:19:20.232Z,3.23
2022-10-23T09:21:52.026Z,3.77
2022-10-23T09:24:21.352Z,3.30
2022-10-23T09:26:50.613Z,3.50
2022-10-23T09:29:29.373Z,3.40
2022-10-23T09:31:58.871Z,3.23
2022-10-23T09:34:27.940Z,2.90
2022-10-23T09:37:25.456Z,3.27
2022-10-23T09:40:13.941Z,3.73
2022-10-23T09:42:51.875Z,3.20
2022-10-23T09:45:32.451Z,3.73
2022-10-23T09:48:11.783Z,2.80
2022-10-23T09:50:47.285Z,3.00
2022-10-23T09:53:27.669Z,2.97
2022-10-23T09:55:56.749Z,3.30
2022-10-23T09:58:36.382Z,3.07
2022-10-23T10:01:04.208Z,2.97
2022-10-23T10:03:31.122Z,2.73
2022-10-23T10:06:03.936Z,2.90
2022-10-23T10:08:36.516Z,2.80
2022-10-23T10:11:16.205Z,2.90
2022-10-23T10:14:24.315Z,2.20
2022-10-23T10:17:12.215Z,2.57
2022-10-23T10:20:13.197Z,2.63
2022-10-23T10:22:59.938Z,2.67
2022-10-23T10:25:51.301Z,2.53
2022-10-23T10:28:27.886Z,2.83
2022-10-23T10:31:18.181Z,2.70
2022-10-23T10:33:53.913Z,2.90
2022-10-23T10:36:41.804Z,2.27
2022-10-23T10:39:21.705Z,2.60
2022-10-23T10:42:25.955Z,2.70
2022-10-23T10:45:09.429Z,2.63
2022-10-23T10:47:59.042Z,2.17
2022-10-23T10:50:31.232Z,2.30
2022-10-23T10:53:18.371Z,2.13
2022-10-23T10:55:50.558Z,2.30
2022-10-23T10:58:40.059Z,1.90
2022-10-23T11:01:28.946Z,2.03
2022-10-23T11:04:04.477Z,1.43
2022-10-23T11:06:35.565Z,1.73
2022-10-23T11:09:20.367Z,1.47
2022-10-23T11:11:48.786Z,1.57
2022-10-23T11:14:22.594Z,1.70
2022-10-23T11:17:03.541Z,1.37
2022-10-23T11:19:48.870Z,1.67
2022-10-23T11:22:31.879Z,1.17
2022-10-23T11:25:26.868Z,1.30
2022-10-23T11:27:58.170Z,1.53
2022-10-23T11:30:40.155Z,1.57
2022-10-23T11:33:12.732Z,1.30
2022-10-23T11:36:05.950Z,1.47
2022-10-23T11:38:38.284Z,1.53
2022-10-23T11:41:19.914Z,1.40
2022-10-23T11:44:01.587Z,1.00
2022-10-23T11:46:39.017Z,1.17
2022-10-23T11:49:19.414Z,1.00
2022-10-23T11:51:46.295Z,1.30
2022-10-23T11:54:15.434Z,1.10
2022-10-23T11:56:56.473Z,1.07
2022-10-23T11:59:32.180Z,1.20
2022-10-23T12:02:24.077Z,1.33
2022-10-23T12:04:53.465Z,1.47
2022-10-23T12:07:28.629Z,1.10
2022-10-23T12:10:02.575Z,1.30
2022-10-23T12:12:35.166Z,1.53
2022-10-23T12:15:18.872Z,1.13
2022-10-23T12:17:46.897Z,1.70
2022-10-23T12:20:13.803Z,0.90
2022-10-23T12:23:17.716Z,1.40
2022-10-23T12:26:05.860Z,1.00
2022-10-23T12:28:36.220Z,0.70
2022-10-23T12:31:32.411Z,0.87
2022-10-23T12:34:17.213Z,1.30
2022-10-23T12:37:28.472Z,1.50
2022-10-23T12:39:56.264Z,0.50
2022-10-23T12:42:26.356Z,0.63
2022-10-23T12:44:59.716Z,0.33
2022-10-23T12:47:27.002Z,0.50
2022-10-23T12:49:53.603Z,0.70
2022-10-23T12:52:21.494Z,0.70
2022-10-23T12:54:50.803Z,0.40
2022-10-23T12:57:28.371Z,0.80
2022-10-23T12:59:57.889Z,0.73
2022-10-23T13:02:25.493Z,0.77
2022-10-23T13:04:54.626Z,0.70
2022-10-23T13:07:26.155Z,0.80
2022-10-23T13:09:53.334Z,0.80
2022-10-23T13:12:32.050Z,0.87
2022-10-23T13:14:59.211Z,0.53
2022-10-23T13:17:46.872Z,0.50
2022-10-23T13:20:21.549Z,0.80
2022-10-23T13:23:09.686Z,0.60
2022-10-23T13:25:39.088Z,0.60
2022-10-23T13:28:08.493Z,0.67
2022-10-23T13:30:45.902Z,0.60
2022-10-23T13:33:21.378Z,0.80
2022-10-23T13:36:20.369Z,0.70
2022-10-23T13:39:12.476Z,0.90
2022-10-23T13:41:47.547Z,1.33
2022-10-23T13:44:20.806Z,0.60
2022-10-23T13:46:48.493Z,0.87
2022-10-23T13:49:16.219Z,0.70
2022-10-23T13:51:54.317Z,0.70
2022-10-23T13:56:55.593Z,0.73
2022-10-23T13:59:22.813Z,0.70
2022-10-23T14:01:50.579Z,0.80
2022-10-23T14:04:18.385Z,0.90
2022-10-23T14:06:45.316Z,1.03
2022-10-23T14:09:18.315Z,0.93
2022-10-23T14:11:45.128Z,1.37
2022-10-23T14:14:12.329Z,1.00
2022-10-23T14:16:39.015Z,1.07
2022-10-23T14:19:05.841Z,0.80
2022-10-23T14:21:32.408Z,0.83
2022-10-23T14:23:59.269Z,1.00
2022-10-23T14:26:30.117Z,1.00
2022-10-23T14:29:01.103Z,1.00
2022-10-23T14:31:31.697Z,0.87
2022-10-23T14:34:00.781Z,0.90
2022-10-23T14:36:38.408Z,1.20
2022-10-23T14:39:15.858Z,1.10
2022-10-23T14:41:42.532Z,1.20
2022-10-23T14:44:09.071Z,1.13
2022-10-23T14:46:38.437Z,1.10
2022-10-23T14:49:05.408Z,1.23
2022-10-23T14:51:32.034Z,1.37
2022-10-23T14:54:01.832Z,1.10
2022-10-23T14:56:34.152Z,1.70
2022-10-23T14:59:04.020Z,1.80
2022-10-23T15:01:33.441Z,1.50
2022-10-23T15:04:00.123Z,1.50
2022-10-23T15:06:26.785Z,1.43
2022-10-23T15:08:55.498Z,2.13
2022-10-23T15:11:23.476Z,2.97
2022-10-23T15:13:50.155Z,2.57
2022-10-23T15:16:17.279Z,2.00
2022-10-23T15:18:43.917Z,1.70
2022-10-23T15:21:10.530Z,1.70
2022-10-23T15:23:39.770Z,2.17
2022-10-23T15:26:09.284Z,1.63
2022-10-23T15:28:35.951Z,1.63
2022-10-23T15:31:03.048Z,2.00
2022-10-23T15:33:29.695Z,1.70
2022-10-23T15:35:56.974Z,1.90
2022-10-23T15:38:24.534Z,3.23
2022-10-23T15:40:51.561Z,4.37
2022-10-23T15:43:18.174Z,4.30
2022-10-23T15:45:45.806Z,3.70
2022-10-23T15:48:12.839Z,5.60
2022-10-23T15:50:39.721Z,4.60
2022-10-23T15:53:06.350Z,6.80
2022-10-23T15:55:33.599Z,7.60
2022-10-23T15:58:04.166Z,8.70
2022-10-23T16:00:31.000Z,6.77
2022-10-23T16:02:58.212Z,5.33
2022-10-23T16:05:24.874Z,3.63
2022-10-23T16:07:51.582Z,2.40
2022-10-23T16:10:18.926Z,2.30
2022-10-23T16:12:45.951Z,2.80
2022-10-23T16:15:13.092Z,2.53
2022-10-23T16:17:40.073Z,3.70
2022-10-23T16:20:07.807Z,3.87
2022-10-23T16:22:34.560Z,6.57
2022-10-23T16:25:01.220Z,17.67
2022-10-23T16:27:27.963Z,23.10
2022-10-23T16:29:54.653Z,8.70
2022-10-23T16:32:21.508Z,10.17
2022-10-23T16:34:48.342Z,9.53
2022-10-23T16:37:15.071Z,9.13
2022-10-23T16:39:41.777Z,8.27
2022-10-23T16:42:08.524Z,7.77
2022-10-23T16:44:35.370Z,6.63
2022-10-23T16:47:01.913Z,8.10
2022-10-23T16:49:29.838Z,5.47
2022-10-23T16:51:56.394Z,6.30
2022-10-23T16:54:23.003Z,7.10
2022-10-23T16:56:49.939Z,7.03
2022-10-23T16:59:16.594Z,7.03
2022-10-23T17:01:43.294Z,6.87
2022-10-23T17:04:09.990Z,6.27
2022-10-23T17:06:36.949Z,7.53
2022-10-23T17:09:04.970Z,6.87
2022-10-23T17:11:34.845Z,6.67
2022-10-23T17:14:08.065Z,7.10
2022-10-23T17:16:44.639Z,8.20
2022-10-23T17:19:20.754Z,7.80
2022-10-23T17:21:55.480Z,7.53
2022-10-23T17:24:22.932Z,9.30
2022-10-23T17:26:49.576Z,8.70
2022-10-23T17:29:16.964Z,8.80
2022-10-23T17:31:45.830Z,7.77
2022-10-23T17:34:16.028Z,7.63
2022-10-23T17:36:45.609Z,8.50
2022-10-23T17:39:15.312Z,8.20
2022-10-23T17:41:42.969Z,9.30
2022-10-23T17:44:10.505Z,8.43
2022-10-23T17:46:37.150Z,8.80
2022-10-23T17:49:04.748Z,9.40
2022-10-23T17:51:33.720Z,9.27
2022-10-23T17:54:04.899Z,8.27
2022-10-23T17:56:33.578Z,8.10
2022-10-23T17:59:03.201Z,7.63
2022-10-23T18:01:30.807Z,6.93
2022-10-23T18:04:01.434Z,6.70
2022-10-23T18:06:32.145Z,7.20
2022-10-23T18:09:00.441Z,6.60
2022-10-23T18:11:33.237Z,6.90
2022-10-23T18:16:32.728Z,5.80
2022-10-23T18:19:00.487Z,5.10
2022-10-23T18:21:27.634Z,4.97
2022-10-23T18:23:54.727Z,5.73
2022-10-23T18:26:24.399Z,5.90
2022-10-23T18:28:53.659Z,5.30
2022-10-23T18:31:20.946Z,4.23
2022-10-23T18:33:47.669Z,5.07
2022-10-23T18:36:22.680Z,4.13
2022-10-23T18:38:50.121Z,4.40
2022-10-23T18:41:17.777Z,4.20
2022-10-23T18:43:44.811Z,4.40
2022-10-23T18:46:15.242Z,4.30
2022-10-23T18:48:43.424Z,3.67
2022-10-23T18:51:15.880Z,3.70
2022-10-23T18:53:46.676Z,3.57
2022-10-23T18:56:22.897Z,3.63
2022-10-23T18:58:57.880Z,3.27
2022-10-23T19:01:27.061Z,3.03
2022-10-23T19:06:23.389Z,3.27
2022-10-23T19:08:50.702Z,3.13
2022-10-23T19:11:19.653Z,3.47
2022-10-23T19:13:46.402Z,3.10
2022-10-23T19:16:33.178Z,2.73
2022-10-23T19:19:05.807Z,2.70
2022-10-23T19:21:36.941Z,2.50
2022-10-23T19:24:08.761Z,2.80
2022-10-23T19:26:37.433Z,3.10
2022-10-23T19:29:08.227Z,3.03
2022-10-23T19:31:34.882Z,3.27
2022-10-23T19:34:01.551Z,3.00
2022-10-23T19:36:28.225Z,2.93
2022-10-23T19:38:54.819Z,3.33
2022-10-23T19:41:21.470Z,3.20
2022-10-23T19:43:48.125Z,3.70
2022-10-23T19:46:14.765Z,3.60
2022-10-23T19:48:44.572Z,3.60
2022-10-23T19:51:13.321Z,3.83
2022-10-23T19:53:41.279Z,3.77
2022-10-23T19:56:10.577Z,3.83
2022-10-23T19:58:38.064Z,3.87
2022-10-23T20:01:13.879Z,3.77
2022-10-23T20:03:42.690Z,3.30
2022-10-23T20:06:14.348Z,4.30
2022-10-23T20:08:41.813Z,3.77
2022-10-23T20:11:10.124Z,4.50
2022-10-23T20:13:36.834Z,4.87
2022-10-23T20:16:03.856Z,4.73
2022-10-23T20:18:31.004Z,4.43
2022-10-23T20:21:00.752Z,4.40
2022-10-23T20:23:27.421Z,4.80
2022-10-23T20:25:54.116Z,4.53
2022-10-23T20:28:21.926Z,4.60
2022-10-23T20:30:48.503Z,4.37
2022-10-23T20:33:15.060Z,4.77
2022-10-23T20:35:42.434Z,4.10
2022-10-23T20:38:09.898Z,4.17
2022-10-23T20:40:36.677Z,4.50
2022-10-23T20:43:03.916Z,4.63
2022-10-23T20:45:30.486Z,4.40
2022-10-23T20:47:57.152Z,4.60
2022-10-23T20:50:23.959Z,5.20
2022-10-23T20:52:51.048Z,4.77
2022-10-23T20:55:18.850Z,4.60
2022-10-23T20:57:46.023Z,5.10
2022-10-23T21:00:13.133Z,4.50
2022-10-23T21:02:39.860Z,4.43
2022-10-23T21:05:09.697Z,4.73
2022-10-23T21:07:36.349Z,4.23
2022-10-23T21:10:05.383Z,5.00
2022-10-23T21:12:31.952Z,4.67
2022-10-23T21:14:58.498Z,4.10
2022-10-23T21:17:25.160Z,4.30
2022-10-23T21:19:51.747Z,4.00
2022-10-23T21:22:18.317Z,3.50
2022-10-23T21:24:45.170Z,3.43
2022-10-23T21:27:12.061Z,3.53
2022-10-23T21:29:38.667Z,3.80
2022-10-23T21:32:05.292Z,3.60
2022-10-23T21:34:31.912Z,3.57
2022-10-23T21:37:14.651Z,4.03
2022-10-23T21:39:43.575Z,3.97
2022-10-23T21:42:11.512Z,4.13
2022-10-23T21:44:38.141Z,4.20
2022-10-23T21:47:05.089Z,4.37
2022-10-23T21:49:31.986Z,4.10
2022-10-23T21:51:58.600Z,4.90
2022-10-23T21:54:25.187Z,4.00
2022-10-23T21:56:53.954Z,4.77
2022-10-23T21:59:24.368Z,5.00
2022-10-23T22:01:51.973Z,4.80
2022-10-23T22:04:19.935Z,5.00
2022-10-23T22:06:48.309Z,4.97
2022-10-23T22:09:19.461Z,4.47
2022-10-23T22:11:48.310Z,4.57
2022-10-23T22:14:14.868Z,4.70
2022-10-23T22:16:42.224Z,4.20
2022-10-23T22:19:11.952Z,4.33
2022-10-23T22:21:39.081Z,4.80
2022-10-23T22:24:06.567Z,4.77
2022-10-23T22:26:39.453Z,4.50
2022-10-23T22:29:09.389Z,4.13
2022-10-23T22:31:38.058Z,4.03
2022-10-23T22:34:25.036Z,4.90
2022-10-23T22:36:57.342Z,5.43
2022-10-23T22:39:24.237Z,4.50
2022-10-23T22:41:50.870Z,5.30
2022-10-23T22:44:17.953Z,5.40
2022-10-23T22:46:45.196Z,5.10
2022-10-23T22:49:11.892Z,5.27
2022-10-23T22:51:39.777Z,4.77
2022-10-23T22:54:06.889Z,5.40
2022-10-23T22:56:34.681Z,5.10
2022-10-23T22:59:01.265Z,5.13
2022-10-23T23:01:35.921Z,5.30
2022-10-23T23:04:13.754Z,5.03
2022-10-23T23:06:49.328Z,5.17
2022-10-23T23:09:18.102Z,5.10
2022-10-23T23:11:52.050Z,5.53
2022-10-23T23:14:23.040Z,5.27
2022-10-23T23:16:52.099Z,5.10
2022-10-23T23:19:18.997Z,4.80
2022-10-23T23:21:45.752Z,4.90
2022-10-23T23:24:12.508Z,4.93
2022-10-23T23:26:39.189Z,4.63
2022-10-23T23:29:06.180Z,5.07
2022-10-23T23:31:32.728Z,4.83
2022-10-23T23:33:59.595Z,5.03
2022-10-23T23:36:27.175Z,4.73
2022-10-23T23:38:55.217Z,5.03
2022-10-23T23:41:25.213Z,4.83
2022-10-23T23:43:53.855Z,5.00
2022-10-23T23:46:20.469Z,4.77
2022-10-23T23:48:50.036Z,4.40
2022-10-23T23:51:21.545Z,5.03
2022-10-23T23:53:49.613Z,5.00
2022-10-23T23:56:16.718Z,5.30
2022-10-23T23:58:43.258Z,4.53
