createdAt,value
2018-10-09T00:02:29.916Z,11.30
2018-10-09T00:08:41.334Z,11.40
2018-10-09T00:11:22.915Z,11.30
2018-10-09T00:14:05.080Z,11.30
2018-10-09T00:16:43.149Z,11.30
2018-10-09T00:25:28.408Z,11.20
2018-10-09T00:27:59.390Z,11.20
2018-10-09T00:30:47.791Z,11.20
2018-10-09T00:36:29.388Z,11.20
2018-10-09T00:42:27.598Z,11.30
2018-10-09T00:45:21.483Z,11.30
2018-10-09T00:47:54.569Z,11.30
2018-10-09T00:50:33.270Z,11.30
2018-10-09T00:53:13.719Z,11.20
2018-10-09T00:55:56.757Z,11.30
2018-10-09T01:04:42.975Z,13.00
2018-10-09T01:10:33.388Z,11.20
2018-10-09T01:13:10.521Z,11.20
2018-10-09T01:15:46.497Z,11.10
2018-10-09T01:18:18.172Z,11.10
2018-10-09T01:20:53.580Z,11.10
2018-10-09T01:23:27.150Z,11.10
2018-10-09T01:26:01.200Z,11.10
2018-10-09T01:28:37.799Z,11.10
2018-10-09T01:31:15.901Z,11.10
2018-10-09T01:36:41.542Z,11.10
2018-10-09T01:39:11.906Z,11.10
2018-10-09T01:41:49.069Z,11.10
2018-10-09T01:44:22.705Z,11.10
2018-10-09T01:46:57.381Z,11.00
2018-10-09T01:52:20.046Z,11.10
2018-10-09T01:54:54.910Z,11.00
2018-10-09T01:57:35.064Z,11.10
2018-10-09T02:03:26.505Z,11.00
2018-10-09T02:06:01.013Z,11.00
2018-10-09T02:08:43.405Z,10.90
2018-10-09T02:11:14.987Z,10.90
2018-10-09T02:13:49.945Z,10.90
2018-10-09T02:16:28.703Z,10.90
2018-10-09T02:19:03.242Z,10.90
2018-10-09T02:21:33.743Z,10.90
2018-10-09T02:26:54.293Z,10.80
2018-10-09T02:29:25.623Z,10.80
2018-10-09T02:32:01.809Z,10.80
2018-10-09T02:34:36.687Z,10.80
2018-10-09T02:37:13.254Z,10.80
2018-10-09T02:39:55.184Z,10.80
2018-10-09T02:42:31.226Z,10.80
2018-10-09T02:45:10.378Z,10.70
2018-10-09T02:47:51.891Z,10.70
2018-10-09T02:50:31.026Z,10.70
2018-10-09T02:53:06.648Z,10.60
2018-10-09T02:55:49.412Z,10.60
2018-10-09T03:01:26.402Z,10.60
2018-10-09T03:04:11.252Z,10.60
2018-10-09T03:06:53.651Z,10.60
2018-10-09T03:09:31.445Z,10.60
2018-10-09T03:12:17.667Z,10.60
2018-10-09T03:17:47.903Z,10.60
2018-10-09T03:20:28.543Z,10.60
2018-10-09T03:23:16.022Z,10.60
2018-10-09T03:25:52.784Z,10.60
2018-10-09T03:28:31.200Z,10.60
2018-10-09T03:31:04.007Z,10.60
2018-10-09T03:33:40.269Z,10.60
2018-10-09T03:36:16.276Z,10.60
2018-10-09T03:41:39.886Z,10.60
2018-10-09T03:44:16.226Z,10.50
2018-10-09T03:46:52.130Z,10.50
2018-10-09T03:49:33.047Z,10.50
2018-10-09T03:52:07.685Z,10.50
2018-10-09T03:54:51.089Z,10.50
2018-10-09T04:00:30.983Z,10.50
2018-10-09T04:26:52.675Z,10.60
2018-10-09T04:30:02.309Z,11.00
2018-10-09T04:32:50.160Z,11.00
2018-10-09T04:35:49.745Z,11.00
2018-10-09T04:41:40.266Z,10.90
2018-10-09T04:47:14.292Z,11.00
2018-10-09T04:49:57.316Z,10.90
2018-10-09T04:52:36.142Z,10.90
2018-10-09T04:58:16.985Z,10.80
2018-10-09T05:00:55.048Z,10.80
2018-10-09T05:06:30.809Z,10.90
2018-10-09T05:09:17.838Z,10.80
2018-10-09T05:11:54.875Z,10.90
2018-10-09T05:14:34.640Z,10.80
2018-10-09T05:17:12.447Z,10.80
2018-10-09T05:19:47.687Z,10.80
2018-10-09T05:22:33.856Z,10.80
2018-10-09T05:25:38.044Z,10.80
2018-10-09T05:44:20.190Z,11.00
2018-10-09T06:03:20.040Z,11.10
2018-10-09T06:08:52.340Z,11.00
2018-10-09T06:11:32.894Z,11.00
2018-10-09T06:14:20.217Z,11.00
2018-10-09T06:19:41.491Z,11.10
2018-10-09T06:35:18.547Z,11.10
2018-10-09T06:37:51.954Z,11.10
2018-10-09T06:40:26.700Z,11.10
2018-10-09T06:42:56.896Z,11.10
2018-10-09T06:45:28.223Z,11.10
2018-10-09T06:47:58.906Z,11.20
2018-10-09T06:50:28.683Z,11.20
2018-10-09T06:52:58.534Z,11.20
2018-10-09T06:55:27.994Z,11.20
2018-10-09T06:57:58.277Z,11.20
2018-10-09T07:00:35.672Z,11.20
2018-10-09T07:03:16.723Z,11.20
2018-10-09T07:05:50.652Z,11.20
2018-10-09T07:08:22.776Z,11.30
2018-10-09T07:10:53.615Z,11.30
2018-10-09T07:13:25.185Z,11.30
2018-10-09T07:15:56.183Z,11.40
2018-10-09T07:18:30.294Z,11.40
2018-10-09T07:21:02.510Z,11.40
2018-10-09T07:23:31.783Z,11.40
2018-10-09T07:26:03.237Z,11.50
2018-10-09T07:28:32.371Z,11.50
2018-10-09T07:31:07.210Z,11.60
2018-10-09T07:33:42.270Z,11.60
2018-10-09T07:38:57.127Z,12.00
2018-10-09T07:41:27.007Z,12.20
2018-10-09T07:43:56.868Z,12.30
2018-10-09T07:46:26.814Z,11.00
2018-10-09T07:48:56.844Z,12.40
2018-10-09T07:51:25.907Z,12.40
2018-10-09T07:53:57.648Z,12.30
2018-10-09T07:56:26.784Z,12.30
2018-10-09T07:58:56.056Z,12.30
2018-10-09T08:01:25.952Z,12.40
2018-10-09T08:03:55.408Z,12.50
2018-10-09T08:06:26.032Z,12.70
2018-10-09T08:08:54.780Z,12.80
2018-10-09T08:11:23.666Z,12.90
2018-10-09T08:13:52.500Z,13.00
2018-10-09T08:16:21.646Z,13.20
2018-10-09T08:18:50.769Z,13.20
2018-10-09T08:21:19.705Z,13.30
2018-10-09T08:23:48.541Z,13.30
2018-10-09T08:26:18.096Z,13.30
2018-10-09T08:28:46.826Z,13.10
2018-10-09T08:31:16.124Z,13.10
2018-10-09T08:33:45.231Z,13.10
2018-10-09T08:36:15.408Z,13.00
2018-10-09T08:38:45.820Z,13.10
2018-10-09T08:41:15.710Z,13.10
2018-10-09T08:43:44.591Z,13.10
2018-10-09T08:46:13.402Z,13.20
2018-10-09T08:48:46.455Z,13.30
2018-10-09T08:51:15.454Z,13.40
2018-10-09T08:53:44.759Z,13.40
2018-10-09T08:56:13.575Z,13.50
2018-10-09T08:58:43.195Z,13.60
2018-10-09T09:01:12.081Z,13.60
2018-10-09T09:03:40.793Z,13.70
2018-10-09T09:06:09.779Z,13.80
2018-10-09T09:08:38.871Z,13.80
2018-10-09T09:11:07.725Z,13.90
2018-10-09T09:13:36.818Z,14.00
2018-10-09T09:16:06.458Z,14.00
2018-10-09T09:18:35.294Z,14.00
2018-10-09T09:21:04.071Z,14.10
2018-10-09T09:23:33.005Z,14.20
2018-10-09T09:26:01.925Z,14.20
2018-10-09T09:28:30.598Z,14.20
2018-10-09T09:30:59.360Z,14.30
2018-10-09T09:33:28.781Z,14.30
2018-10-09T09:35:57.683Z,14.40
2018-10-09T09:38:26.530Z,14.40
2018-10-09T09:40:55.695Z,14.40
2018-10-09T09:43:24.915Z,14.50
2018-10-09T09:45:53.938Z,14.60
2018-10-09T09:48:22.771Z,14.60
2018-10-09T09:50:51.743Z,14.60
2018-10-09T09:53:20.612Z,14.60
2018-10-09T09:55:49.605Z,14.70
2018-10-09T09:58:18.754Z,14.70
2018-10-09T10:00:57.247Z,14.80
2018-10-09T10:03:26.631Z,14.80
2018-10-09T10:05:55.293Z,14.80
2018-10-09T10:08:24.718Z,14.80
2018-10-09T10:10:53.622Z,14.90
2018-10-09T10:13:22.344Z,14.90
2018-10-09T10:15:51.936Z,14.90
2018-10-09T10:18:20.800Z,14.90
2018-10-09T10:20:49.478Z,15.00
2018-10-09T10:23:19.565Z,15.00
2018-10-09T10:25:49.051Z,15.20
2018-10-09T10:28:19.983Z,15.20
2018-10-09T10:30:50.521Z,15.20
2018-10-09T10:36:08.395Z,15.40
2018-10-09T10:38:52.115Z,15.70
2018-10-09T10:41:25.829Z,15.80
2018-10-09T10:44:00.249Z,15.70
2018-10-09T10:46:36.285Z,15.60
2018-10-09T10:49:09.140Z,15.70
2018-10-09T10:51:41.457Z,15.70
2018-10-09T10:57:32.961Z,15.70
2018-10-09T11:00:06.900Z,15.80
2018-10-09T11:02:37.623Z,15.80
2018-10-09T11:05:10.498Z,15.80
2018-10-09T11:07:40.447Z,15.80
2018-10-09T11:10:14.121Z,15.80
2018-10-09T11:12:43.515Z,16.00
2018-10-09T11:15:16.819Z,16.00
2018-10-09T11:17:48.267Z,16.00
2018-10-09T11:20:25.838Z,16.10
2018-10-09T11:22:55.353Z,16.10
2018-10-09T11:25:24.891Z,16.20
2018-10-09T11:27:54.577Z,16.10
2018-10-09T11:30:23.906Z,16.30
2018-10-09T11:32:54.809Z,16.30
2018-10-09T11:35:25.363Z,16.40
2018-10-09T11:37:54.522Z,16.40
2018-10-09T11:40:31.710Z,16.50
2018-10-09T11:43:00.624Z,16.40
2018-10-09T11:45:30.131Z,16.50
2018-10-09T11:47:59.930Z,16.50
2018-10-09T11:50:29.495Z,16.50
2018-10-09T11:53:06.110Z,16.50
2018-10-09T11:55:37.068Z,16.60
2018-10-09T11:58:07.709Z,16.70
2018-10-09T12:00:43.014Z,16.70
2018-10-09T12:03:13.688Z,16.70
2018-10-09T12:05:49.640Z,16.70
2018-10-09T12:08:21.997Z,16.90
2018-10-09T12:10:59.371Z,16.90
2018-10-09T12:13:34.591Z,17.00
2018-10-09T12:16:03.532Z,17.20
2018-10-09T12:18:32.875Z,17.40
2018-10-09T12:21:01.477Z,17.70
2018-10-09T12:23:31.246Z,17.90
2018-10-09T12:26:01.216Z,18.20
2018-10-09T12:28:29.844Z,18.70
2018-10-09T12:30:59.414Z,19.70
2018-10-09T12:33:27.978Z,21.30
2018-10-09T12:35:56.548Z,22.80
2018-10-09T12:38:25.231Z,23.90
2018-10-09T12:40:53.858Z,24.50
2018-10-09T12:43:22.467Z,25.30
2018-10-09T12:45:51.174Z,25.40
2018-10-09T12:48:19.647Z,26.20
2018-10-09T12:50:48.318Z,26.10
2018-10-09T12:53:16.815Z,26.60
2018-10-09T12:55:45.489Z,26.90
2018-10-09T12:58:14.402Z,27.30
2018-10-09T13:00:43.164Z,26.70
2018-10-09T13:03:12.316Z,26.70
2018-10-09T13:05:40.998Z,27.30
2018-10-09T13:08:09.801Z,27.50
2018-10-09T13:10:38.525Z,27.80
2018-10-09T13:13:09.029Z,28.00
2018-10-09T13:15:37.755Z,28.60
2018-10-09T13:18:07.278Z,28.50
2018-10-09T13:20:35.903Z,28.60
2018-10-09T13:23:04.436Z,28.90
2018-10-09T13:25:33.120Z,28.40
2018-10-09T13:28:01.614Z,27.90
2018-10-09T13:30:30.498Z,27.90
2018-10-09T13:33:06.144Z,28.10
2018-10-09T13:35:41.310Z,28.60
2018-10-09T13:38:09.992Z,28.70
2018-10-09T13:40:38.707Z,28.80
2018-10-09T13:43:08.055Z,28.60
2018-10-09T13:45:36.687Z,28.40
2018-10-09T13:48:09.026Z,28.50
2018-10-09T13:50:38.806Z,28.70
2018-10-09T13:53:08.167Z,29.00
2018-10-09T13:55:37.979Z,28.90
2018-10-09T13:58:06.754Z,28.40
2018-10-09T14:00:36.196Z,28.50
2018-10-09T14:03:05.896Z,28.30
2018-10-09T14:05:34.862Z,28.60
2018-10-09T14:08:03.689Z,28.50
2018-10-09T14:10:32.746Z,28.40
2018-10-09T14:13:01.695Z,28.40
2018-10-09T14:15:31.153Z,28.40
2018-10-09T14:18:00.617Z,28.10
2018-10-09T14:20:29.753Z,28.00
2018-10-09T14:22:58.800Z,28.40
2018-10-09T14:39:03.014Z,28.80
2018-10-09T14:41:37.567Z,25.40
2018-10-09T14:44:09.011Z,25.40
2018-10-09T14:46:39.620Z,24.40
2018-10-09T14:49:10.544Z,22.80
2018-10-09T14:51:40.864Z,21.50
2018-10-09T14:54:11.911Z,20.80
2018-10-09T14:56:41.929Z,20.20
2018-10-09T14:59:11.336Z,19.70
2018-10-09T15:01:47.283Z,19.40
2018-10-09T15:04:22.885Z,19.20
2018-10-09T15:06:52.766Z,19.00
2018-10-09T15:09:28.251Z,18.90
2018-10-09T15:11:59.750Z,18.80
2018-10-09T15:14:31.108Z,18.70
2018-10-09T15:17:01.748Z,18.70
2018-10-09T15:19:32.088Z,18.60
2018-10-09T15:22:04.293Z,18.50
2018-10-09T15:24:33.799Z,18.60
2018-10-09T15:27:02.932Z,18.60
2018-10-09T15:29:33.683Z,18.40
2018-10-09T15:32:02.293Z,18.30
2018-10-09T15:34:30.849Z,18.20
2018-10-09T15:36:59.833Z,18.10
2018-10-09T15:39:28.676Z,18.20
2018-10-09T15:41:57.247Z,18.00
2018-10-09T15:44:26.669Z,18.00
2018-10-09T15:46:55.226Z,17.90
2018-10-09T15:49:23.978Z,17.60
2018-10-09T15:51:53.651Z,17.60
2018-10-09T15:54:22.849Z,17.40
2018-10-09T15:56:51.562Z,17.40
2018-10-09T15:59:20.423Z,17.40
2018-10-09T16:01:49.076Z,17.30
2018-10-09T16:04:17.664Z,17.30
2018-10-09T16:06:46.552Z,17.20
2018-10-09T16:09:15.276Z,17.70
2018-10-09T16:11:46.800Z,17.00
2018-10-09T16:14:15.397Z,17.00
2018-10-09T16:16:45.344Z,16.90
2018-10-09T16:19:15.057Z,16.90
2018-10-09T16:21:44.464Z,16.80
2018-10-09T16:24:13.277Z,16.80
2018-10-09T16:26:41.878Z,16.70
2018-10-09T16:29:12.815Z,16.70
2018-10-09T16:31:42.826Z,16.60
2018-10-09T16:34:18.199Z,16.50
2018-10-09T16:36:46.855Z,16.50
2018-10-09T16:39:15.707Z,16.40
2018-10-09T16:41:44.349Z,16.30
2018-10-09T16:44:13.205Z,16.30
2018-10-09T16:46:42.602Z,16.20
2018-10-09T16:49:11.494Z,16.20
2018-10-09T16:51:40.078Z,16.10
2018-10-09T16:54:09.541Z,16.00
2018-10-09T16:56:38.190Z,15.90
2018-10-09T16:59:06.766Z,15.80
2018-10-09T17:01:35.374Z,15.70
2018-10-09T17:04:05.092Z,15.60
2018-10-09T17:06:33.744Z,15.60
2018-10-09T17:09:02.401Z,15.50
2018-10-09T17:11:31.093Z,15.40
2018-10-09T17:13:59.865Z,15.30
2018-10-09T17:16:29.486Z,15.30
2018-10-09T17:18:58.106Z,15.20
2018-10-09T17:21:26.943Z,15.20
2018-10-09T17:23:55.503Z,15.00
2018-10-09T17:26:24.156Z,15.00
2018-10-09T17:28:53.267Z,14.90
2018-10-09T17:31:22.740Z,14.80
2018-10-09T17:33:51.350Z,14.70
2018-10-09T17:36:22.802Z,14.70
2018-10-09T17:38:52.061Z,14.60
2018-10-09T17:41:20.651Z,14.60
2018-10-09T17:43:49.307Z,14.50
2018-10-09T17:46:22.633Z,14.50
2018-10-09T17:48:54.402Z,14.50
2018-10-09T17:51:29.216Z,14.40
2018-10-09T17:54:01.394Z,14.40
2018-10-09T17:56:30.485Z,14.40
2018-10-09T17:58:59.097Z,14.30
2018-10-09T18:01:31.458Z,14.30
2018-10-09T18:04:01.728Z,14.30
2018-10-09T18:06:30.311Z,14.20
2018-10-09T18:08:58.912Z,14.20
2018-10-09T18:11:37.402Z,14.10
2018-10-09T18:16:56.830Z,14.10
2018-10-09T18:19:25.754Z,14.10
2018-10-09T18:21:56.256Z,14.00
2018-10-09T18:24:25.736Z,14.00
2018-10-09T18:26:54.976Z,13.90
2018-10-09T18:29:25.292Z,13.90
2018-10-09T18:31:54.425Z,13.90
2018-10-09T18:34:24.726Z,13.80
2018-10-09T18:39:41.869Z,13.70
2018-10-09T18:42:12.227Z,13.70
2018-10-09T18:44:41.235Z,13.70
2018-10-09T18:47:16.154Z,13.70
2018-10-09T18:49:45.987Z,13.60
2018-10-09T18:52:17.362Z,13.60
2018-10-09T18:54:47.641Z,13.60
2018-10-09T18:57:17.035Z,13.60
2018-10-09T18:59:45.902Z,13.60
2018-10-09T19:02:14.896Z,13.60
2018-10-09T19:04:44.647Z,13.60
2018-10-09T19:07:13.534Z,13.60
2018-10-09T19:09:42.309Z,13.60
2018-10-09T19:12:11.426Z,13.60
2018-10-09T19:14:40.740Z,13.50
2018-10-09T19:17:09.817Z,13.50
2018-10-09T19:19:39.080Z,13.50
2018-10-09T19:22:08.368Z,13.40
2018-10-09T19:24:44.095Z,13.40
2018-10-09T19:27:14.138Z,13.30
2018-10-09T19:29:43.037Z,13.40
2018-10-09T19:32:18.269Z,13.40
2018-10-09T19:34:49.653Z,13.40
2018-10-09T19:37:18.586Z,13.30
2018-10-09T19:39:47.361Z,12.20
2018-10-09T19:42:32.807Z,13.30
2018-10-09T19:45:03.557Z,13.30
2018-10-09T19:47:36.852Z,13.30
2018-10-09T19:50:08.132Z,13.20
2018-10-09T19:52:39.815Z,13.20
2018-10-09T19:55:10.135Z,13.30
2018-10-09T19:57:42.023Z,13.20
2018-10-09T20:00:13.112Z,13.10
2018-10-09T20:02:42.965Z,13.10
2018-10-09T20:05:12.748Z,13.10
2018-10-09T20:07:41.679Z,13.10
2018-10-09T20:10:11.716Z,13.00
2018-10-09T20:12:41.505Z,13.00
2018-10-09T20:15:12.139Z,12.90
2018-10-09T20:18:04.982Z,12.90
2018-10-09T20:20:37.356Z,12.80
2018-10-09T20:23:11.017Z,12.80
2018-10-09T20:25:42.004Z,12.80
2018-10-09T20:28:11.025Z,12.80
2018-10-09T20:30:41.047Z,12.80
2018-10-09T20:33:12.524Z,12.80
2018-10-09T20:35:47.494Z,12.70
2018-10-09T20:41:04.693Z,12.70
2018-10-09T20:43:40.389Z,12.80
2018-10-09T20:46:10.069Z,12.70
2018-10-09T20:48:38.800Z,12.70
2018-10-09T20:51:08.031Z,12.70
2018-10-09T20:56:20.838Z,12.50
2018-10-09T20:58:52.223Z,12.50
2018-10-09T21:04:27.622Z,12.40
2018-10-09T21:07:00.074Z,12.40
2018-10-09T21:57:16.302Z,11.90
2018-10-09T21:59:49.056Z,11.90
2018-10-09T22:02:18.121Z,11.90
2018-10-09T22:04:49.864Z,11.90
2018-10-09T22:07:19.588Z,11.90
2018-10-09T22:09:55.611Z,11.90
2018-10-09T22:12:24.521Z,11.80
2018-10-09T22:14:55.643Z,11.80
2018-10-09T22:17:26.011Z,11.80
2018-10-09T22:19:56.879Z,11.70
2018-10-09T22:25:24.216Z,11.80
2018-10-09T22:28:06.607Z,11.80
2018-10-09T22:30:37.217Z,11.70
2018-10-09T22:33:09.931Z,11.70
2018-10-09T22:36:19.730Z,11.70
2018-10-09T22:38:51.391Z,11.70
2018-10-09T22:41:20.851Z,11.70
2018-10-09T22:43:54.830Z,11.70
2018-10-09T22:46:25.204Z,11.60
2018-10-09T22:48:57.888Z,11.60
2018-10-09T22:51:34.982Z,11.60
2018-10-09T22:54:04.138Z,11.60
2018-10-09T22:56:33.537Z,11.60
2018-10-09T22:59:11.117Z,11.60
2018-10-09T23:02:21.715Z,11.50
2018-10-09T23:04:53.288Z,11.50
2018-10-09T23:07:23.748Z,11.50
2018-10-09T23:09:58.153Z,11.50
2018-10-09T23:26:04.038Z,11.50
2018-10-09T23:28:35.134Z,11.40
2018-10-09T23:31:09.779Z,11.50
2018-10-09T23:34:00.172Z,11.40
