createdAt,value
2019-04-30T00:00:45.543Z,5.70
2019-04-30T00:03:54.725Z,5.60
2019-04-30T00:06:27.134Z,5.87
2019-04-30T00:08:58.357Z,5.23
2019-04-30T00:11:30.841Z,5.13
2019-04-30T00:14:03.079Z,6.03
2019-04-30T00:16:38.834Z,5.80
2019-04-30T00:19:10.599Z,5.70
2019-04-30T00:21:42.581Z,5.80
2019-04-30T00:24:15.848Z,5.80
2019-04-30T00:26:52.298Z,5.83
2019-04-30T00:29:26.840Z,6.57
2019-04-30T00:31:57.655Z,6.10
2019-04-30T00:34:31.035Z,5.93
2019-04-30T00:37:07.285Z,5.70
2019-04-30T00:39:37.676Z,5.63
2019-04-30T00:42:09.260Z,5.50
2019-04-30T00:44:40.720Z,5.37
2019-04-30T00:47:12.334Z,5.47
2019-04-30T00:49:44.852Z,5.70
2019-04-30T00:52:18.097Z,5.30
2019-04-30T00:54:50.821Z,5.30
2019-04-30T00:57:22.283Z,6.07
2019-04-30T00:59:54.890Z,6.00
2019-04-30T01:02:55.839Z,5.20
2019-04-30T01:05:28.611Z,6.10
2019-04-30T01:08:00.103Z,5.67
2019-04-30T01:10:31.648Z,6.30
2019-04-30T01:13:08.093Z,5.23
2019-04-30T01:15:36.628Z,6.03
2019-04-30T01:18:09.333Z,5.97
2019-04-30T01:20:41.591Z,5.20
2019-04-30T01:23:16.918Z,4.97
2019-04-30T01:25:51.359Z,6.10
2019-04-30T01:28:24.248Z,5.97
2019-04-30T01:30:58.789Z,5.50
2019-04-30T01:33:34.461Z,5.53
2019-04-30T01:36:08.393Z,5.83
2019-04-30T01:38:40.061Z,5.93
2019-04-30T01:41:12.787Z,5.73
2019-04-30T01:43:44.358Z,5.77
2019-04-30T01:46:18.944Z,6.10
2019-04-30T01:48:51.945Z,6.20
2019-04-30T01:51:23.088Z,6.10
2019-04-30T01:53:55.614Z,6.03
2019-04-30T01:56:44.447Z,5.90
2019-04-30T01:59:26.028Z,6.10
2019-04-30T02:01:58.576Z,6.50
2019-04-30T02:04:31.482Z,7.00
2019-04-30T02:07:03.915Z,6.67
2019-04-30T02:09:38.808Z,6.57
2019-04-30T02:12:11.633Z,6.07
2019-04-30T02:14:43.077Z,5.93
2019-04-30T02:17:14.823Z,6.47
2019-04-30T02:19:56.451Z,6.33
2019-04-30T02:22:19.389Z,6.23
2019-04-30T02:24:50.993Z,5.80
2019-04-30T02:27:22.641Z,6.13
2019-04-30T02:29:54.982Z,7.23
2019-04-30T02:32:26.948Z,7.10
2019-04-30T02:35:19.444Z,6.00
2019-04-30T02:38:10.069Z,6.27
2019-04-30T02:40:42.687Z,6.80
2019-04-30T02:43:16.640Z,6.60
2019-04-30T02:45:49.973Z,6.87
2019-04-30T02:48:24.225Z,7.00
2019-04-30T02:51:00.039Z,6.50
2019-04-30T02:54:10.664Z,6.30
2019-04-30T02:56:43.785Z,6.90
2019-04-30T02:59:16.334Z,7.20
2019-04-30T03:01:50.207Z,7.50
2019-04-30T03:04:20.921Z,6.37
2019-04-30T03:06:52.387Z,6.93
2019-04-30T03:09:23.987Z,6.53
2019-04-30T03:11:55.433Z,6.60
2019-04-30T03:14:29.879Z,7.17
2019-04-30T03:17:10.271Z,6.50
2019-04-30T03:19:56.820Z,7.43
2019-04-30T03:22:30.100Z,6.33
2019-04-30T03:25:01.731Z,6.33
2019-04-30T03:27:33.267Z,7.17
2019-04-30T03:30:11.655Z,7.13
2019-04-30T03:32:43.048Z,7.13
2019-04-30T03:35:16.410Z,6.80
2019-04-30T03:37:49.691Z,7.07
2019-04-30T03:40:22.103Z,6.13
2019-04-30T03:42:54.022Z,5.77
2019-04-30T03:45:25.649Z,5.90
2019-04-30T03:47:59.607Z,5.67
2019-04-30T03:50:48.193Z,5.23
2019-04-30T03:53:04.622Z,5.33
2019-04-30T03:55:36.259Z,5.77
2019-04-30T03:58:09.235Z,5.80
2019-04-30T04:00:51.286Z,5.50
2019-04-30T04:03:24.340Z,5.43
2019-04-30T04:06:13.452Z,5.30
2019-04-30T04:09:00.267Z,5.97
2019-04-30T04:11:36.596Z,6.27
2019-04-30T04:14:09.322Z,5.70
2019-04-30T04:16:41.898Z,6.05
2019-04-30T04:19:13.368Z,6.12
2019-04-30T04:21:45.286Z,5.65
2019-04-30T04:24:20.205Z,5.90
2019-04-30T04:26:51.523Z,5.75
2019-04-30T04:29:22.961Z,6.08
2019-04-30T04:31:55.686Z,6.30
2019-04-30T04:34:30.292Z,6.37
2019-04-30T04:37:03.088Z,6.70
2019-04-30T04:39:35.966Z,6.25
2019-04-30T04:42:09.960Z,6.97
2019-04-30T04:44:40.535Z,6.57
2019-04-30T04:47:16.003Z,5.90
2019-04-30T04:49:46.003Z,5.37
2019-04-30T04:52:21.620Z,4.73
2019-04-30T04:54:52.459Z,5.40
2019-04-30T04:57:24.290Z,4.93
2019-04-30T04:59:56.555Z,5.30
2019-04-30T05:02:33.949Z,4.80
2019-04-30T05:05:09.486Z,4.47
2019-04-30T05:07:40.238Z,4.43
2019-04-30T05:10:12.833Z,4.47
2019-04-30T05:12:45.471Z,4.43
2019-04-30T05:15:19.310Z,4.10
2019-04-30T05:17:50.458Z,4.00
2019-04-30T05:20:21.926Z,4.95
2019-04-30T05:22:53.530Z,4.83
2019-04-30T05:25:25.049Z,4.47
2019-04-30T05:27:56.604Z,4.33
2019-04-30T05:30:29.488Z,4.10
2019-04-30T05:33:01.441Z,4.53
2019-04-30T05:35:33.722Z,4.55
2019-04-30T05:38:05.337Z,4.75
2019-04-30T05:40:39.408Z,4.78
2019-04-30T05:43:11.408Z,5.00
2019-04-30T05:45:43.376Z,4.40
2019-04-30T05:48:15.820Z,4.65
2019-04-30T05:50:49.315Z,4.53
2019-04-30T05:53:22.114Z,4.97
2019-04-30T05:55:55.112Z,5.12
2019-04-30T05:58:26.942Z,5.12
2019-04-30T06:01:00.690Z,5.60
2019-04-30T06:03:33.408Z,5.37
2019-04-30T06:06:06.212Z,5.17
2019-04-30T06:08:45.338Z,5.83
2019-04-30T06:11:22.013Z,5.30
2019-04-30T06:14:02.910Z,5.12
2019-04-30T06:16:35.492Z,5.00
2019-04-30T06:19:08.471Z,5.33
2019-04-30T06:21:41.023Z,4.85
2019-04-30T06:24:12.481Z,4.90
2019-04-30T06:26:44.154Z,5.40
2019-04-30T06:29:16.338Z,5.60
2019-04-30T06:31:48.628Z,6.12
2019-04-30T06:34:20.222Z,5.87
2019-04-30T06:36:54.156Z,6.10
2019-04-30T06:39:26.154Z,6.53
2019-04-30T06:42:07.174Z,7.60
2019-04-30T06:44:39.270Z,6.22
2019-04-30T06:47:09.852Z,6.03
2019-04-30T06:49:42.089Z,6.97
2019-04-30T06:52:20.807Z,6.33
2019-04-30T06:54:49.855Z,6.50
2019-04-30T06:57:21.259Z,6.10
2019-04-30T06:59:53.068Z,6.07
2019-04-30T07:02:25.937Z,5.83
2019-04-30T07:04:58.775Z,5.00
2019-04-30T07:07:38.975Z,5.30
2019-04-30T07:10:21.403Z,5.60
2019-04-30T07:13:01.368Z,5.60
2019-04-30T07:15:34.670Z,6.07
2019-04-30T07:18:09.074Z,6.10
2019-04-30T07:20:41.760Z,6.13
2019-04-30T07:23:13.946Z,6.90
2019-04-30T07:25:45.471Z,5.83
2019-04-30T07:28:18.912Z,5.47
2019-04-30T07:31:07.323Z,4.60
2019-04-30T07:33:25.117Z,4.07
2019-04-30T07:35:56.775Z,4.57
2019-04-30T07:38:29.515Z,3.70
2019-04-30T07:41:01.609Z,3.80
2019-04-30T07:43:33.305Z,3.90
2019-04-30T07:46:04.959Z,3.43
2019-04-30T07:48:39.978Z,4.55
2019-04-30T07:51:11.792Z,3.63
2019-04-30T07:53:44.836Z,3.90
2019-04-30T07:56:25.563Z,3.90
2019-04-30T07:58:50.701Z,3.27
2019-04-30T08:01:23.662Z,3.63
2019-04-30T08:04:10.281Z,3.90
2019-04-30T08:06:41.825Z,4.20
2019-04-30T08:09:14.471Z,3.77
2019-04-30T08:11:46.133Z,3.87
2019-04-30T08:14:18.783Z,4.20
2019-04-30T08:16:51.220Z,4.13
2019-04-30T08:19:22.989Z,4.00
2019-04-30T08:21:54.835Z,3.90
2019-04-30T08:24:26.783Z,3.73
2019-04-30T08:27:01.247Z,4.03
2019-04-30T08:29:32.987Z,3.90
2019-04-30T08:32:05.386Z,4.30
2019-04-30T08:34:39.225Z,3.87
2019-04-30T08:37:16.983Z,5.30
2019-04-30T08:39:44.189Z,4.10
2019-04-30T08:42:28.966Z,3.90
2019-04-30T08:44:50.146Z,3.90
2019-04-30T08:47:21.653Z,4.30
2019-04-30T08:49:53.081Z,3.90
2019-04-30T08:52:24.744Z,4.00
2019-04-30T08:55:12.413Z,4.00
2019-04-30T08:57:31.376Z,4.07
2019-04-30T09:00:03.652Z,4.87
2019-04-30T09:02:36.355Z,4.50
2019-04-30T09:05:18.539Z,4.40
2019-04-30T09:07:51.067Z,4.93
2019-04-30T09:10:23.152Z,4.63
2019-04-30T09:12:54.770Z,4.33
2019-04-30T09:15:29.092Z,4.60
2019-04-30T09:18:06.386Z,5.03
2019-04-30T09:20:34.500Z,4.50
2019-04-30T09:23:09.532Z,4.87
2019-04-30T09:25:40.468Z,5.20
2019-04-30T09:28:12.147Z,4.90
2019-04-30T09:30:43.902Z,4.67
2019-04-30T09:33:16.284Z,4.47
2019-04-30T09:35:49.619Z,4.43
2019-04-30T09:38:21.221Z,4.20
2019-04-30T09:40:52.707Z,4.50
2019-04-30T09:43:24.946Z,4.47
2019-04-30T09:45:56.559Z,4.80
2019-04-30T09:48:30.626Z,4.70
2019-04-30T09:51:02.562Z,4.53
2019-04-30T09:53:34.144Z,5.10
2019-04-30T09:56:05.612Z,4.63
2019-04-30T09:58:39.236Z,4.57
2019-04-30T10:01:11.659Z,4.23
2019-04-30T10:03:45.111Z,3.80
2019-04-30T10:06:18.938Z,3.57
2019-04-30T10:08:51.335Z,4.90
2019-04-30T10:11:39.550Z,4.20
2019-04-30T10:14:11.974Z,4.00
2019-04-30T10:17:02.962Z,3.67
2019-04-30T10:19:34.927Z,4.10
2019-04-30T10:22:08.917Z,3.63
2019-04-30T10:24:40.629Z,4.20
2019-04-30T10:27:13.746Z,4.17
2019-04-30T10:29:49.340Z,3.87
2019-04-30T10:32:21.139Z,3.93
2019-04-30T10:34:52.732Z,3.90
2019-04-30T10:37:25.660Z,4.23
2019-04-30T10:39:59.578Z,4.13
2019-04-30T10:42:31.008Z,3.93
2019-04-30T10:45:03.353Z,3.77
2019-04-30T10:47:35.466Z,3.70
2019-04-30T10:50:10.034Z,3.60
2019-04-30T10:52:42.021Z,4.27
2019-04-30T10:55:14.849Z,3.57
2019-04-30T10:57:49.515Z,3.87
2019-04-30T11:00:25.454Z,4.40
2019-04-30T11:02:59.228Z,3.30
2019-04-30T11:05:30.814Z,3.90
2019-04-30T11:08:02.911Z,3.70
2019-04-30T11:10:36.201Z,3.70
2019-04-30T11:13:08.476Z,2.90
2019-04-30T11:15:41.515Z,3.43
2019-04-30T11:18:15.265Z,3.63
2019-04-30T11:20:47.125Z,3.53
2019-04-30T11:23:21.015Z,3.33
2019-04-30T11:25:52.295Z,3.00
2019-04-30T11:28:25.109Z,3.10
2019-04-30T11:31:17.023Z,3.60
2019-04-30T11:33:50.185Z,3.87
2019-04-30T11:36:21.851Z,3.50
2019-04-30T11:38:55.565Z,3.57
2019-04-30T11:41:32.889Z,2.93
2019-04-30T11:44:02.316Z,3.77
2019-04-30T11:47:12.445Z,3.80
2019-04-30T11:49:45.003Z,3.63
2019-04-30T11:52:16.827Z,3.07
2019-04-30T11:54:54.208Z,3.13
2019-04-30T11:57:23.799Z,4.00
2019-04-30T11:59:55.378Z,3.57
2019-04-30T12:02:46.136Z,3.00
2019-04-30T12:05:20.820Z,3.70
2019-04-30T12:08:11.403Z,3.20
2019-04-30T12:11:08.624Z,4.13
2019-04-30T12:13:40.386Z,3.53
2019-04-30T12:16:13.192Z,3.70
2019-04-30T12:18:46.039Z,2.90
2019-04-30T12:21:17.745Z,2.90
2019-04-30T12:23:49.471Z,2.97
2019-04-30T12:26:20.945Z,2.67
2019-04-30T12:28:53.411Z,2.43
2019-04-30T12:31:24.965Z,2.83
2019-04-30T12:33:58.157Z,3.10
2019-04-30T12:36:29.710Z,3.17
2019-04-30T12:39:03.084Z,2.63
2019-04-30T12:41:36.130Z,2.80
2019-04-30T12:44:08.524Z,2.90
2019-04-30T12:46:39.992Z,3.00
2019-04-30T12:49:12.689Z,2.70
2019-04-30T12:51:48.767Z,2.67
2019-04-30T12:54:27.643Z,2.80
2019-04-30T12:57:19.127Z,2.70
2019-04-30T12:59:50.179Z,3.67
2019-04-30T13:02:21.643Z,3.00
2019-04-30T13:04:54.061Z,3.43
2019-04-30T13:07:27.734Z,3.00
2019-04-30T13:10:01.421Z,2.80
2019-04-30T13:12:36.038Z,2.90
2019-04-30T13:15:11.293Z,2.90
2019-04-30T13:17:42.938Z,3.20
2019-04-30T13:20:21.034Z,3.13
2019-04-30T13:22:50.431Z,2.73
2019-04-30T13:25:30.034Z,2.60
2019-04-30T13:27:58.628Z,2.53
2019-04-30T13:30:31.752Z,2.97
2019-04-30T13:33:11.557Z,2.57
2019-04-30T13:35:43.192Z,2.93
2019-04-30T13:38:49.160Z,2.60
2019-04-30T13:41:46.388Z,2.70
2019-04-30T13:44:22.967Z,2.60
2019-04-30T13:46:54.485Z,2.50
2019-04-30T13:49:26.158Z,2.87
2019-04-30T13:51:57.690Z,2.47
2019-04-30T13:54:29.153Z,2.23
2019-04-30T13:57:01.435Z,2.20
2019-04-30T13:59:32.885Z,2.40
2019-04-30T14:02:05.520Z,2.57
2019-04-30T14:04:44.486Z,2.47
2019-04-30T14:07:35.539Z,3.00
2019-04-30T14:10:09.874Z,2.97
2019-04-30T14:12:46.720Z,2.80
2019-04-30T14:15:19.918Z,2.47
2019-04-30T14:17:52.285Z,2.87
2019-04-30T14:20:23.985Z,2.57
2019-04-30T14:22:57.533Z,2.43
2019-04-30T14:25:30.296Z,2.70
2019-04-30T14:28:01.971Z,2.53
2019-04-30T14:30:34.425Z,2.57
2019-04-30T14:33:09.280Z,2.50
2019-04-30T14:35:40.153Z,3.07
2019-04-30T14:38:12.896Z,2.67
2019-04-30T14:40:45.217Z,2.60
2019-04-30T14:43:23.021Z,2.63
2019-04-30T14:46:10.158Z,2.50
2019-04-30T14:48:49.390Z,2.60
2019-04-30T14:51:20.512Z,2.77
2019-04-30T14:54:10.906Z,2.47
2019-04-30T14:56:59.287Z,2.57
2019-04-30T14:59:56.326Z,3.27
2019-04-30T15:02:35.511Z,2.80
2019-04-30T15:05:10.072Z,2.60
2019-04-30T15:07:41.657Z,2.70
2019-04-30T15:10:14.907Z,2.50
2019-04-30T15:12:47.117Z,2.40
2019-04-30T15:15:20.120Z,3.23
2019-04-30T15:17:51.744Z,2.83
2019-04-30T15:20:25.052Z,2.80
2019-04-30T15:23:22.415Z,2.77
2019-04-30T15:25:54.648Z,2.77
2019-04-30T15:28:32.364Z,2.70
2019-04-30T15:31:00.575Z,2.77
2019-04-30T15:34:02.186Z,2.53
2019-04-30T15:36:26.457Z,2.90
2019-04-30T15:39:36.447Z,2.73
2019-04-30T15:42:09.747Z,2.97
2019-04-30T15:44:45.211Z,2.90
2019-04-30T15:47:15.076Z,2.77
2019-04-30T15:49:46.612Z,2.97
2019-04-30T15:52:18.920Z,3.17
2019-04-30T15:54:50.645Z,2.90
2019-04-30T15:57:23.206Z,3.13
2019-04-30T15:59:54.719Z,3.25
2019-04-30T16:02:53.454Z,3.10
2019-04-30T16:05:30.876Z,3.10
2019-04-30T16:08:20.519Z,3.10
2019-04-30T16:11:23.960Z,3.37
2019-04-30T16:14:14.529Z,3.23
2019-04-30T16:16:52.827Z,3.20
2019-04-30T16:19:24.354Z,3.43
2019-04-30T16:21:57.244Z,3.30
2019-04-30T16:24:29.557Z,3.33
2019-04-30T16:27:01.075Z,3.80
2019-04-30T16:29:32.829Z,3.60
2019-04-30T16:32:06.689Z,3.67
2019-04-30T16:34:38.889Z,3.60
2019-04-30T16:37:10.613Z,3.97
2019-04-30T16:39:42.979Z,3.60
2019-04-30T16:42:16.604Z,3.93
2019-04-30T16:44:48.906Z,3.97
2019-04-30T16:47:20.410Z,3.43
2019-04-30T16:49:52.639Z,3.67
2019-04-30T16:52:24.206Z,3.50
2019-04-30T16:54:55.728Z,3.60
2019-04-30T16:57:30.120Z,3.50
2019-04-30T17:00:03.593Z,3.30
2019-04-30T17:02:39.223Z,3.40
2019-04-30T17:05:36.198Z,3.20
2019-04-30T17:08:29.059Z,3.40
2019-04-30T17:11:23.193Z,2.93
2019-04-30T17:14:03.164Z,3.23
2019-04-30T17:16:35.669Z,2.80
2019-04-30T17:19:08.996Z,3.33
2019-04-30T17:21:40.666Z,3.50
2019-04-30T17:24:14.450Z,3.27
2019-04-30T17:26:45.991Z,3.37
2019-04-30T17:29:19.456Z,3.30
2019-04-30T17:31:51.003Z,3.23
2019-04-30T17:34:22.488Z,3.30
2019-04-30T17:36:54.622Z,3.90
2019-04-30T17:39:27.340Z,3.83
2019-04-30T17:42:00.184Z,3.70
2019-04-30T17:44:31.709Z,3.90
2019-04-30T17:47:04.585Z,4.07
2019-04-30T17:49:36.654Z,5.27
2019-04-30T17:52:08.927Z,6.07
2019-04-30T17:54:42.062Z,6.73
2019-04-30T17:57:13.524Z,6.27
2019-04-30T17:59:46.776Z,7.00
2019-04-30T18:02:20.153Z,6.40
2019-04-30T18:04:51.768Z,6.13
2019-04-30T18:07:23.462Z,7.70
2019-04-30T18:09:54.997Z,6.60
2019-04-30T18:12:29.155Z,8.10
2019-04-30T18:15:01.361Z,7.90
2019-04-30T18:17:34.140Z,9.10
2019-04-30T18:20:21.680Z,9.33
2019-04-30T18:23:18.543Z,8.70
2019-04-30T18:25:54.674Z,8.90
2019-04-30T18:28:26.312Z,7.53
2019-04-30T18:30:59.035Z,6.40
2019-04-30T18:33:30.658Z,5.47
2019-04-30T18:36:02.602Z,5.60
2019-04-30T18:38:34.563Z,4.60
2019-04-30T18:41:06.095Z,5.10
2019-04-30T18:43:38.556Z,5.10
2019-04-30T18:46:12.882Z,4.03
2019-04-30T18:48:44.665Z,4.63
2019-04-30T18:51:33.326Z,4.83
2019-04-30T18:53:51.706Z,5.40
2019-04-30T18:56:23.948Z,4.83
2019-04-30T18:58:55.827Z,5.03
2019-04-30T19:01:27.614Z,5.37
2019-04-30T19:04:01.096Z,6.07
2019-04-30T19:06:32.295Z,7.00
2019-04-30T19:09:29.725Z,6.50
2019-04-30T19:12:11.252Z,5.60
2019-04-30T19:14:52.551Z,6.00
2019-04-30T19:17:42.253Z,6.07
2019-04-30T19:20:23.257Z,6.33
2019-04-30T19:22:55.175Z,6.70
2019-04-30T19:25:28.891Z,7.57
2019-04-30T19:28:11.258Z,7.73
2019-04-30T19:30:34.422Z,7.97
2019-04-30T19:33:08.673Z,8.27
2019-04-30T19:35:42.099Z,7.70
2019-04-30T19:38:13.618Z,7.30
2019-04-30T19:40:46.095Z,7.10
2019-04-30T19:43:18.369Z,6.60
2019-04-30T19:45:51.253Z,6.73
2019-04-30T19:48:23.207Z,7.00
2019-04-30T19:50:55.946Z,6.40
2019-04-30T19:53:30.346Z,5.40
2019-04-30T19:56:03.122Z,5.50
2019-04-30T19:58:52.329Z,5.63
2019-04-30T20:01:11.420Z,6.10
2019-04-30T20:03:44.338Z,5.83
2019-04-30T20:06:16.538Z,5.50
2019-04-30T20:08:48.736Z,5.50
2019-04-30T20:11:20.261Z,5.40
2019-04-30T20:13:51.722Z,5.80
2019-04-30T20:16:23.183Z,5.87
2019-04-30T20:18:55.009Z,6.63
2019-04-30T20:21:31.847Z,7.00
2019-04-30T20:24:00.114Z,7.37
2019-04-30T20:26:32.793Z,7.00
2019-04-30T20:29:04.841Z,6.50
2019-04-30T20:31:38.554Z,6.80
2019-04-30T20:34:10.216Z,6.57
2019-04-30T20:36:41.882Z,5.93
2019-04-30T20:39:25.507Z,5.27
2019-04-30T20:41:57.003Z,5.87
2019-04-30T20:44:29.151Z,5.07
2019-04-30T20:47:00.722Z,5.80
2019-04-30T20:49:33.574Z,5.93
2019-04-30T20:52:06.147Z,5.70
2019-04-30T20:54:39.416Z,5.13
2019-04-30T20:57:10.844Z,5.20
2019-04-30T20:59:42.727Z,5.27
2019-04-30T21:02:14.355Z,5.23
2019-04-30T21:04:45.999Z,5.03
2019-04-30T21:07:19.534Z,5.00
2019-04-30T21:09:51.111Z,5.47
2019-04-30T21:12:22.621Z,5.20
2019-04-30T21:14:55.147Z,5.03
2019-04-30T21:17:26.826Z,5.10
2019-04-30T21:19:58.866Z,5.17
2019-04-30T21:22:32.225Z,5.00
2019-04-30T21:25:03.755Z,5.40
2019-04-30T21:27:35.300Z,5.70
2019-04-30T21:30:08.255Z,6.00
2019-04-30T21:33:19.024Z,5.60
2019-04-30T21:36:00.378Z,5.33
2019-04-30T21:38:31.890Z,5.47
2019-04-30T21:41:03.740Z,5.63
2019-04-30T21:43:35.438Z,5.90
2019-04-30T21:46:06.907Z,6.00
2019-04-30T21:48:38.852Z,5.80
2019-04-30T21:51:12.173Z,5.60
2019-04-30T21:53:43.897Z,6.07
2019-04-30T21:56:15.523Z,5.90
2019-04-30T21:58:47.208Z,6.30
2019-04-30T22:01:24.451Z,6.43
2019-04-30T22:03:57.330Z,6.70
2019-04-30T22:06:29.578Z,6.47
2019-04-30T22:09:01.258Z,6.67
2019-04-30T22:11:35.316Z,6.20
2019-04-30T22:14:06.811Z,6.60
2019-04-30T22:16:39.768Z,6.30
2019-04-30T22:19:11.392Z,6.50
2019-04-30T22:21:43.470Z,6.00
2019-04-30T22:24:16.367Z,5.60
2019-04-30T22:26:47.929Z,5.70
2019-04-30T22:29:19.703Z,6.20
2019-04-30T22:31:51.094Z,6.37
2019-04-30T22:34:22.692Z,5.80
2019-04-30T22:36:54.177Z,5.63
2019-04-30T22:39:31.807Z,5.80
2019-04-30T22:42:35.383Z,5.50
2019-04-30T22:45:17.191Z,5.87
2019-04-30T22:47:50.402Z,6.10
2019-04-30T22:50:22.942Z,6.23
2019-04-30T22:52:54.444Z,6.17
2019-04-30T22:55:25.955Z,5.60
2019-04-30T22:57:58.147Z,6.00
2019-04-30T23:00:37.035Z,5.70
2019-04-30T23:03:27.497Z,6.63
2019-04-30T23:05:59.402Z,6.20
2019-04-30T23:08:31.404Z,5.67
2019-04-30T23:11:04.275Z,5.80
2019-04-30T23:13:36.161Z,6.13
2019-04-30T23:16:10.063Z,6.33
2019-04-30T23:18:41.511Z,6.10
2019-04-30T23:21:13.269Z,6.47
2019-04-30T23:23:44.974Z,6.63
2019-04-30T23:26:16.690Z,6.77
2019-04-30T23:28:48.930Z,7.10
2019-04-30T23:31:21.110Z,7.03
2019-04-30T23:33:53.576Z,6.53
2019-04-30T23:36:25.946Z,7.40
2019-04-30T23:38:57.693Z,6.87
2019-04-30T23:41:29.782Z,6.27
2019-04-30T23:44:01.267Z,6.00
2019-04-30T23:46:32.899Z,6.30
2019-04-30T23:49:04.635Z,6.93
2019-04-30T23:51:37.222Z,6.87
2019-04-30T23:54:09.182Z,7.03
2019-04-30T23:56:41.103Z,6.70
2019-04-30T23:59:12.558Z,7.47
