createdAt,value
2022-08-19T00:02:17.475Z,11.60
2022-08-19T00:07:09.826Z,11.20
2022-08-19T00:12:02.498Z,11.70
2022-08-19T00:16:55.726Z,12.03
2022-08-19T00:21:48.298Z,12.13
2022-08-19T00:26:42.084Z,12.43
2022-08-19T00:31:34.555Z,13.20
2022-08-19T00:36:27.426Z,12.90
2022-08-19T00:41:22.519Z,13.47
2022-08-19T00:46:14.683Z,13.77
2022-08-19T00:51:07.247Z,13.43
2022-08-19T00:56:02.152Z,13.37
2022-08-19T01:00:54.480Z,13.70
2022-08-19T01:05:49.110Z,14.17
2022-08-19T01:10:46.244Z,13.50
2022-08-19T01:15:49.186Z,13.33
2022-08-19T01:20:42.684Z,14.10
2022-08-19T01:25:46.764Z,14.17
2022-08-19T01:30:39.014Z,13.03
2022-08-19T01:35:36.865Z,15.43
2022-08-19T01:40:32.109Z,14.67
2022-08-19T01:45:26.875Z,13.97
2022-08-19T01:50:19.224Z,13.83
2022-08-19T01:55:16.397Z,13.17
2022-08-19T02:00:12.468Z,14.33
2022-08-19T02:05:05.128Z,13.93
2022-08-19T02:09:57.429Z,14.10
2022-08-19T02:14:49.632Z,13.37
2022-08-19T02:19:41.925Z,14.50
2022-08-19T02:24:34.123Z,16.30
2022-08-19T02:29:26.461Z,15.03
2022-08-19T02:34:18.920Z,16.13
2022-08-19T02:39:11.581Z,14.40
2022-08-19T02:44:30.399Z,13.83
2022-08-19T02:49:17.756Z,14.53
2022-08-19T02:54:11.606Z,15.07
2022-08-19T02:59:10.226Z,13.93
2022-08-19T03:04:06.355Z,14.00
2022-08-19T03:08:59.143Z,15.20
2022-08-19T03:13:51.981Z,15.33
2022-08-19T03:18:45.095Z,15.33
2022-08-19T03:23:37.393Z,16.43
2022-08-19T03:28:29.718Z,16.43
2022-08-19T03:33:28.503Z,16.17
2022-08-19T03:38:21.055Z,15.67
2022-08-19T03:43:13.230Z,15.90
2022-08-19T03:48:05.554Z,14.90
2022-08-19T03:52:57.887Z,15.17
2022-08-19T03:57:50.124Z,17.63
2022-08-19T04:02:56.460Z,15.27
2022-08-19T04:07:51.084Z,14.87
2022-08-19T04:12:43.420Z,15.40
2022-08-19T04:17:35.710Z,16.10
2022-08-19T04:22:27.968Z,16.17
2022-08-19T04:27:21.215Z,15.60
2022-08-19T04:32:16.350Z,16.63
2022-08-19T04:37:12.949Z,17.27
2022-08-19T04:42:30.723Z,16.50
2022-08-19T04:47:46.818Z,16.63
2022-08-19T04:52:35.845Z,15.13
2022-08-19T04:57:28.108Z,15.90
2022-08-19T05:02:20.333Z,15.50
2022-08-19T05:07:13.499Z,15.80
2022-08-19T05:12:07.070Z,16.83
2022-08-19T05:17:25.622Z,17.07
2022-08-19T05:22:30.126Z,15.73
2022-08-19T05:27:22.481Z,16.23
2022-08-19T05:32:14.735Z,22.03
2022-08-19T05:37:08.682Z,19.73
2022-08-19T05:42:08.162Z,17.10
2022-08-19T05:47:01.984Z,16.67
2022-08-19T05:51:56.651Z,19.60
2022-08-19T05:56:49.133Z,16.37
2022-08-19T06:01:46.619Z,17.50
2022-08-19T06:06:38.944Z,18.40
2022-08-19T06:11:38.548Z,17.47
2022-08-19T06:16:32.787Z,10.87
2022-08-19T06:21:28.364Z,10.43
2022-08-19T06:26:21.605Z,9.57
2022-08-19T06:31:35.268Z,9.53
2022-08-19T06:36:32.779Z,8.63
2022-08-19T06:41:27.059Z,9.10
2022-08-19T06:46:20.810Z,9.50
2022-08-19T06:51:19.290Z,10.07
2022-08-19T06:56:11.719Z,11.33
2022-08-19T07:01:08.533Z,14.43
2022-08-19T07:06:32.613Z,15.80
2022-08-19T07:11:23.120Z,14.70
2022-08-19T07:16:29.213Z,15.67
2022-08-19T07:21:25.430Z,16.30
2022-08-19T07:26:31.234Z,16.77
2022-08-19T07:31:25.999Z,16.40
2022-08-19T07:36:22.218Z,19.00
2022-08-19T07:41:23.903Z,18.13
2022-08-19T07:46:17.694Z,18.77
2022-08-19T07:51:12.017Z,18.63
2022-08-19T07:56:07.168Z,17.30
2022-08-19T08:01:02.932Z,17.53
2022-08-19T08:06:18.572Z,17.00
2022-08-19T08:11:15.436Z,16.83
2022-08-19T08:16:10.186Z,17.50
2022-08-19T08:21:06.560Z,16.17
2022-08-19T08:25:59.727Z,16.60
2022-08-19T08:30:52.113Z,16.20
2022-08-19T08:35:44.599Z,13.40
2022-08-19T08:40:44.065Z,13.30
2022-08-19T08:45:45.678Z,13.03
2022-08-19T08:50:49.572Z,11.93
2022-08-19T08:55:42.713Z,11.77
2022-08-19T09:00:42.262Z,15.13
2022-08-19T09:05:54.034Z,12.60
2022-08-19T09:10:55.077Z,12.60
2022-08-19T09:16:00.266Z,12.03
2022-08-19T09:20:52.691Z,12.60
2022-08-19T09:25:44.949Z,11.90
2022-08-19T09:30:42.631Z,11.53
2022-08-19T09:35:49.759Z,11.77
2022-08-19T09:40:45.931Z,13.33
2022-08-19T09:45:38.546Z,10.87
2022-08-19T09:50:33.475Z,11.20
2022-08-19T09:55:32.053Z,10.97
2022-08-19T10:00:25.121Z,11.03
2022-08-19T10:05:36.283Z,10.20
2022-08-19T10:10:28.776Z,9.50
2022-08-19T10:15:29.237Z,9.37
2022-08-19T10:20:23.093Z,8.17
2022-08-19T10:25:17.954Z,7.23
2022-08-19T10:30:11.384Z,7.03
2022-08-19T10:35:09.521Z,8.37
2022-08-19T10:40:03.318Z,7.93
2022-08-19T10:44:55.647Z,8.17
2022-08-19T10:50:08.993Z,7.97
2022-08-19T10:55:24.677Z,6.13
2022-08-19T11:00:24.368Z,7.97
2022-08-19T11:05:18.194Z,6.10
2022-08-19T11:10:13.213Z,6.77
2022-08-19T11:15:06.649Z,7.90
2022-08-19T11:19:58.997Z,9.47
2022-08-19T11:24:51.323Z,9.23
2022-08-19T11:29:43.629Z,8.87
2022-08-19T11:34:36.647Z,9.77
2022-08-19T11:39:31.602Z,9.07
2022-08-19T11:44:24.088Z,9.03
2022-08-19T11:49:21.144Z,9.60
2022-08-19T11:54:15.750Z,9.00
2022-08-19T11:59:12.792Z,9.50
2022-08-19T12:04:06.823Z,10.10
2022-08-19T12:09:02.155Z,11.93
2022-08-19T12:13:55.382Z,15.93
2022-08-19T12:18:48.162Z,18.43
2022-08-19T12:23:41.996Z,14.80
2022-08-19T12:28:34.992Z,16.43
2022-08-19T12:34:23.473Z,17.57
2022-08-19T12:40:30.814Z,17.93
2022-08-19T12:46:39.237Z,15.43
2022-08-19T12:52:47.104Z,19.77
2022-08-19T12:58:54.284Z,18.67
2022-08-19T13:05:01.682Z,16.53
2022-08-19T13:11:08.623Z,14.67
2022-08-19T13:17:18.889Z,15.13
2022-08-19T13:23:26.203Z,14.70
2022-08-19T13:29:33.497Z,15.80
2022-08-19T13:35:40.690Z,17.17
2022-08-19T13:41:49.917Z,16.70
2022-08-19T13:47:59.695Z,18.37
2022-08-19T13:54:07.287Z,15.33
2022-08-19T14:00:14.818Z,19.03
2022-08-19T14:06:22.037Z,18.50
2022-08-19T14:12:29.191Z,20.07
2022-08-19T14:18:36.506Z,20.10
2022-08-19T14:24:47.944Z,19.83
2022-08-19T14:30:56.592Z,21.50
2022-08-19T14:36:09.435Z,22.13
2022-08-19T14:41:12.802Z,21.70
2022-08-19T14:46:06.109Z,23.83
2022-08-19T14:50:58.568Z,24.67
2022-08-19T14:55:51.080Z,23.00
2022-08-19T15:00:43.480Z,21.07
2022-08-19T15:05:36.803Z,21.10
2022-08-19T15:10:29.290Z,22.60
2022-08-19T15:15:23.505Z,23.50
2022-08-19T15:20:20.558Z,23.60
2022-08-19T15:25:17.206Z,22.97
2022-08-19T15:30:10.943Z,28.47
2022-08-19T15:35:05.602Z,23.30
2022-08-19T15:39:58.236Z,22.80
2022-08-19T15:44:52.915Z,20.63
2022-08-19T15:49:46.635Z,22.63
2022-08-19T15:54:41.116Z,20.63
2022-08-19T15:59:53.792Z,23.57
2022-08-19T16:05:04.530Z,21.87
2022-08-19T16:09:57.084Z,23.37
2022-08-19T16:14:49.497Z,20.37
2022-08-19T16:19:42.021Z,17.83
2022-08-19T16:24:34.322Z,19.00
2022-08-19T16:29:34.845Z,19.53
2022-08-19T16:34:33.692Z,18.63
2022-08-19T16:39:26.329Z,17.33
2022-08-19T16:44:21.206Z,17.87
2022-08-19T16:49:15.034Z,21.10
2022-08-19T16:54:07.996Z,19.07
2022-08-19T16:59:02.986Z,19.47
2022-08-19T17:03:56.574Z,19.30
2022-08-19T17:08:51.238Z,19.83
2022-08-19T17:13:44.646Z,17.33
2022-08-19T17:18:40.318Z,18.30
2022-08-19T17:23:43.030Z,18.43
2022-08-19T17:28:37.536Z,17.30
2022-08-19T17:33:29.908Z,16.93
2022-08-19T17:38:24.864Z,16.03
2022-08-19T17:43:32.216Z,15.67
2022-08-19T17:48:27.789Z,15.07
2022-08-19T17:53:20.226Z,16.57
2022-08-19T17:58:12.527Z,15.57
2022-08-19T18:03:06.570Z,15.40
2022-08-19T18:08:00.159Z,17.63
2022-08-19T18:12:53.687Z,16.87
2022-08-19T18:17:46.324Z,16.57
2022-08-19T18:22:42.735Z,17.10
2022-08-19T18:27:35.275Z,15.40
2022-08-19T18:32:33.894Z,16.20
2022-08-19T18:37:26.821Z,17.53
2022-08-19T18:42:38.155Z,16.40
2022-08-19T18:47:48.812Z,15.47
2022-08-19T18:52:41.696Z,16.53
2022-08-19T18:57:34.528Z,19.10
2022-08-19T19:02:28.149Z,14.80
2022-08-19T19:07:20.709Z,19.77
2022-08-19T19:12:14.263Z,21.00
2022-08-19T19:17:12.735Z,20.83
2022-08-19T19:22:05.832Z,21.37
2022-08-19T19:27:01.562Z,20.80
2022-08-19T19:31:56.207Z,21.60
2022-08-19T19:36:51.466Z,48.50
2022-08-19T19:41:44.523Z,25.13
2022-08-19T19:46:38.042Z,24.23
2022-08-19T19:51:31.059Z,25.13
2022-08-19T19:56:30.495Z,23.83
2022-08-19T20:01:26.903Z,25.27
2022-08-19T20:06:20.482Z,21.20
2022-08-19T20:11:17.828Z,22.80
2022-08-19T20:16:11.127Z,22.43
2022-08-19T20:21:03.760Z,22.40
2022-08-19T20:25:56.649Z,23.87
2022-08-19T20:30:49.471Z,24.00
2022-08-19T20:35:43.970Z,25.07
2022-08-19T20:40:37.992Z,22.13
2022-08-19T20:45:33.649Z,20.40
2022-08-19T20:50:28.791Z,22.80
2022-08-19T20:55:22.893Z,21.97
2022-08-19T21:00:16.256Z,22.07
2022-08-19T21:05:10.102Z,18.70
2022-08-19T21:10:02.680Z,18.60
2022-08-19T21:14:56.999Z,18.73
2022-08-19T21:19:49.724Z,18.83
2022-08-19T21:24:43.265Z,17.70
2022-08-19T21:29:38.223Z,16.97
2022-08-19T21:34:30.694Z,16.93
2022-08-19T21:39:23.035Z,17.77
2022-08-19T21:44:15.422Z,18.90
2022-08-19T21:49:07.713Z,19.57
2022-08-19T21:53:59.970Z,19.57
2022-08-19T21:58:52.836Z,19.00
2022-08-19T22:03:45.393Z,19.10
2022-08-19T22:08:37.769Z,18.73
2022-08-19T22:13:39.909Z,17.70
2022-08-19T22:18:35.233Z,17.80
2022-08-19T22:23:27.536Z,20.30
2022-08-19T22:28:28.820Z,20.20
2022-08-19T22:33:22.622Z,18.57
2022-08-19T22:38:16.209Z,16.97
2022-08-19T22:43:24.748Z,17.47
2022-08-19T22:48:19.437Z,19.20
2022-08-19T22:53:12.459Z,15.90
2022-08-19T22:58:05.274Z,16.23
2022-08-19T23:02:59.257Z,16.17
2022-08-19T23:07:52.907Z,18.30
2022-08-19T23:12:48.269Z,16.17
2022-08-19T23:17:41.145Z,14.40
2022-08-19T23:22:33.790Z,15.37
2022-08-19T23:27:44.422Z,16.17
2022-08-19T23:32:36.834Z,15.70
2022-08-19T23:37:30.515Z,16.40
2022-08-19T23:42:26.225Z,16.33
2022-08-19T23:47:18.488Z,15.70
2022-08-19T23:52:10.866Z,14.90
2022-08-19T23:57:03.284Z,17.63
