createdAt,value
2018-08-09T00:04:35.940Z,21.36
2018-08-09T00:10:40.801Z,21.14
2018-08-09T00:16:45.577Z,20.99
2018-08-09T00:22:50.238Z,20.96
2018-08-09T00:28:54.992Z,21.02
2018-08-09T00:34:59.631Z,20.92
2018-08-09T00:41:04.648Z,20.83
2018-08-09T00:47:09.826Z,20.64
2018-08-09T00:53:14.554Z,20.56
2018-08-09T00:59:19.580Z,20.42
2018-08-09T01:05:24.305Z,20.41
2018-08-09T01:11:29.288Z,20.39
2018-08-09T01:17:34.481Z,20.37
2018-08-09T01:23:39.158Z,20.44
2018-08-09T01:29:43.870Z,20.16
2018-08-09T01:35:48.847Z,20.23
2018-08-09T01:42:10.468Z,19.87
2018-08-09T01:48:15.243Z,19.74
2018-08-09T01:54:19.903Z,19.69
2018-08-09T02:00:24.599Z,19.56
2018-08-09T02:06:29.596Z,19.70
2018-08-09T02:12:34.303Z,19.56
2018-08-09T02:18:39.531Z,19.37
2018-08-09T02:24:44.266Z,19.36
2018-08-09T02:30:48.992Z,19.47
2018-08-09T02:36:53.767Z,19.52
2018-08-09T02:42:58.543Z,19.29
2018-08-09T02:49:03.310Z,19.32
2018-08-09T02:55:08.450Z,19.34
2018-08-09T03:01:13.203Z,19.25
2018-08-09T03:07:18.236Z,19.07
2018-08-09T03:13:22.974Z,19.03
2018-08-09T03:19:27.659Z,18.99
2018-08-09T03:25:32.386Z,18.95
2018-08-09T03:31:37.136Z,18.85
2018-08-09T03:37:41.818Z,18.83
2018-08-09T03:43:46.805Z,18.77
2018-08-09T03:49:51.470Z,18.72
2018-08-09T03:55:56.496Z,18.85
2018-08-09T04:02:01.469Z,18.88
2018-08-09T04:08:06.431Z,18.84
2018-08-09T04:14:11.530Z,18.96
2018-08-09T04:20:16.319Z,18.67
2018-08-09T04:26:21.234Z,18.59
2018-08-09T04:32:25.876Z,18.83
2018-08-09T04:38:30.968Z,18.87
2018-08-09T04:44:36.078Z,19.05
2018-08-09T04:50:40.859Z,19.19
2018-08-09T04:56:45.542Z,19.34
2018-08-09T05:02:50.433Z,19.60
2018-08-09T05:08:55.099Z,19.91
2018-08-09T05:15:00.489Z,20.04
2018-08-09T05:21:05.510Z,20.52
2018-08-09T05:27:10.284Z,20.81
2018-08-09T05:33:15.089Z,20.98
2018-08-09T05:39:19.735Z,20.49
2018-08-09T05:45:24.428Z,20.38
2018-08-09T05:51:29.102Z,20.48
2018-08-09T05:57:34.373Z,20.59
2018-08-09T06:03:39.120Z,21.00
2018-08-09T06:09:43.746Z,21.73
2018-08-09T06:15:48.483Z,22.59
2018-08-09T06:21:53.266Z,23.08
2018-08-09T06:27:57.924Z,23.57
2018-08-09T06:34:02.814Z,23.51
2018-08-09T06:40:12.906Z,23.74
2018-08-09T06:46:17.586Z,23.63
2018-08-09T06:52:22.316Z,23.68
2018-08-09T06:58:27.054Z,23.92
2018-08-09T07:04:32.867Z,24.09
2018-08-09T07:10:37.659Z,24.76
2018-08-09T07:16:42.488Z,25.07
2018-08-09T07:22:47.998Z,25.37
2018-08-09T07:28:53.044Z,25.34
2018-08-09T07:34:57.805Z,25.90
2018-08-09T07:41:04.871Z,26.39
2018-08-09T07:47:09.847Z,26.71
2018-08-09T07:53:14.624Z,26.86
2018-08-09T07:59:19.353Z,26.79
2018-08-09T08:05:24.049Z,27.42
2018-08-09T08:11:28.784Z,27.89
2018-08-09T08:17:33.712Z,28.50
2018-08-09T08:23:38.491Z,29.18
2018-08-09T08:29:43.185Z,29.69
2018-08-09T08:35:47.852Z,29.96
2018-08-09T08:41:52.585Z,30.54
2018-08-09T08:47:57.532Z,30.89
2018-08-09T08:54:03.311Z,31.34
2018-08-09T09:00:10.676Z,31.75
2018-08-09T09:06:15.448Z,32.16
2018-08-09T09:12:20.194Z,32.50
2018-08-09T09:18:25.079Z,33.07
2018-08-09T09:24:30.337Z,33.25
2018-08-09T09:30:35.703Z,33.69
2018-08-09T09:36:40.462Z,33.01
2018-08-09T09:42:45.192Z,32.51
2018-08-09T09:48:49.928Z,32.28
2018-08-09T09:54:54.654Z,32.53
2018-08-09T10:01:04.705Z,33.01
2018-08-09T10:07:09.453Z,33.78
2018-08-09T10:13:14.181Z,34.19
2018-08-09T10:19:18.904Z,34.22
2018-08-09T10:25:23.583Z,34.23
2018-08-09T10:31:28.276Z,33.53
2018-08-09T10:37:34.112Z,34.83
2018-08-09T10:43:38.785Z,34.91
2018-08-09T10:49:43.509Z,35.37
2018-08-09T10:55:48.215Z,36.17
2018-08-09T11:01:52.979Z,37.27
2018-08-09T11:07:57.766Z,37.21
2018-08-09T11:14:03.119Z,37.79
2018-08-09T11:20:08.119Z,38.63
2018-08-09T11:26:12.835Z,39.52
2018-08-09T11:32:17.602Z,40.18
2018-08-09T11:38:22.535Z,40.28
2018-08-09T11:44:27.315Z,41.17
2018-08-09T11:50:32.002Z,41.96
2018-08-09T11:56:36.956Z,41.34
2018-08-09T12:02:41.667Z,42.57
2018-08-09T12:08:46.438Z,42.37
2018-08-09T12:14:51.180Z,41.80
2018-08-09T12:20:56.385Z,40.90
2018-08-09T12:27:01.145Z,41.52
2018-08-09T12:33:06.149Z,41.26
2018-08-09T12:39:12.821Z,41.94
2018-08-09T12:45:18.362Z,43.81
2018-08-09T12:51:23.150Z,43.05
2018-08-09T12:57:27.823Z,41.08
2018-08-09T13:03:32.686Z,43.18
2018-08-09T13:09:37.486Z,46.43
2018-08-09T13:15:42.246Z,43.40
2018-08-09T13:21:47.084Z,41.30
2018-08-09T13:27:51.802Z,39.51
2018-08-09T13:33:56.727Z,38.93
2018-08-09T13:40:02.921Z,38.92
2018-08-09T13:46:08.114Z,41.83
2018-08-09T13:52:13.336Z,43.23
2018-08-09T13:58:18.257Z,42.06
2018-08-09T14:04:23.035Z,44.09
2018-08-09T14:10:27.755Z,43.71
2018-08-09T14:16:33.565Z,41.63
2018-08-09T14:22:38.479Z,38.91
2018-08-09T14:28:43.209Z,37.83
2018-08-09T14:34:47.990Z,36.61
2018-08-09T14:40:52.709Z,35.81
2018-08-09T14:46:57.475Z,34.77
2018-08-09T14:53:02.602Z,34.05
2018-08-09T14:59:07.393Z,32.48
2018-08-09T15:05:12.079Z,30.56
2018-08-09T15:11:16.700Z,29.96
2018-08-09T15:17:21.381Z,29.74
2018-08-09T15:23:26.221Z,29.69
2018-08-09T15:29:31.124Z,28.58
2018-08-09T15:35:36.145Z,27.59
2018-08-09T15:41:41.577Z,24.39
2018-08-09T15:47:46.897Z,23.25
2018-08-09T15:53:51.564Z,22.34
2018-08-09T15:59:56.291Z,21.95
2018-08-09T16:06:02.545Z,22.01
2018-08-09T16:12:07.461Z,21.87
2018-08-09T16:18:12.241Z,21.73
2018-08-09T16:24:17.023Z,21.66
2018-08-09T16:30:25.049Z,21.62
2018-08-09T16:36:29.960Z,21.76
2018-08-09T16:42:35.128Z,21.94
2018-08-09T16:48:39.980Z,21.95
2018-08-09T16:54:44.824Z,21.99
2018-08-09T17:00:49.883Z,22.03
2018-08-09T17:06:54.767Z,21.90
2018-08-09T17:12:59.612Z,21.91
2018-08-09T17:19:04.376Z,22.12
2018-08-09T17:25:10.679Z,23.69
2018-08-09T17:31:15.437Z,24.74
2018-08-09T17:37:20.296Z,25.92
2018-08-09T17:43:25.252Z,27.09
2018-08-09T17:49:30.240Z,28.19
2018-08-09T17:55:35.371Z,26.72
2018-08-09T18:01:40.117Z,25.16
2018-08-09T18:07:44.849Z,24.32
2018-08-09T18:13:49.937Z,23.42
2018-08-09T18:19:54.809Z,22.85
2018-08-09T18:25:59.837Z,22.67
2018-08-09T18:32:05.061Z,22.45
2018-08-09T18:38:10.289Z,22.21
2018-08-09T18:44:15.348Z,22.03
2018-08-09T18:50:22.489Z,21.95
2018-08-09T18:56:27.593Z,21.90
2018-08-09T19:02:32.465Z,21.67
2018-08-09T19:08:37.212Z,21.70
2018-08-09T19:14:41.992Z,21.62
2018-08-09T19:20:46.763Z,21.32
2018-08-09T19:26:51.555Z,21.15
2018-08-09T19:32:56.642Z,21.22
2018-08-09T19:39:01.572Z,21.48
2018-08-09T19:45:11.210Z,21.32
2018-08-09T19:51:16.093Z,21.42
2018-08-09T19:57:20.974Z,21.32
2018-08-09T20:03:26.118Z,21.36
2018-08-09T20:09:31.034Z,21.19
2018-08-09T20:15:35.819Z,21.33
2018-08-09T20:21:40.642Z,21.63
2018-08-09T20:27:46.056Z,21.74
2018-08-09T20:33:50.741Z,21.63
2018-08-09T20:39:55.479Z,21.76
2018-08-09T20:46:00.609Z,21.68
2018-08-09T20:52:06.484Z,21.82
2018-08-09T20:58:11.298Z,21.78
2018-08-09T21:04:16.259Z,21.66
2018-08-09T21:10:21.288Z,21.70
2018-08-09T21:16:26.046Z,21.58
2018-08-09T21:22:31.548Z,21.66
2018-08-09T21:28:36.325Z,21.58
2018-08-09T21:34:41.182Z,21.49
2018-08-09T21:40:45.979Z,21.53
2018-08-09T21:46:50.662Z,21.45
2018-08-09T21:52:55.376Z,21.28
2018-08-09T21:59:00.202Z,21.42
2018-08-09T22:05:10.306Z,21.33
2018-08-09T22:11:20.368Z,21.49
2018-08-09T22:17:30.660Z,21.65
2018-08-09T22:23:41.232Z,21.58
2018-08-09T22:29:45.959Z,21.36
2018-08-09T22:35:51.160Z,21.50
2018-08-09T22:41:55.847Z,21.07
2018-08-09T22:48:01.191Z,21.27
2018-08-09T22:54:06.610Z,21.17
2018-08-09T23:00:24.480Z,21.14
2018-08-09T23:06:31.841Z,21.07
2018-08-09T23:12:37.069Z,21.09
2018-08-09T23:18:41.856Z,21.01
2018-08-09T23:24:46.659Z,21.03
2018-08-09T23:30:51.318Z,20.96
2018-08-09T23:36:56.011Z,20.86
2018-08-09T23:43:01.107Z,20.80
2018-08-09T23:49:06.484Z,20.80
2018-08-09T23:55:18.170Z,20.69
