createdAt,value
2023-04-28T00:01:19.912Z,86.00
2023-04-28T00:03:21.467Z,84.07
2023-04-28T00:05:23.247Z,89.57
2023-04-28T00:07:25.248Z,90.80
2023-04-28T00:09:26.725Z,98.75
2023-04-28T00:11:28.218Z,92.18
2023-04-28T00:13:29.662Z,92.07
2023-04-28T00:15:31.088Z,101.53
2023-04-28T00:17:32.580Z,99.40
2023-04-28T00:19:34.644Z,98.82
2023-04-28T00:21:36.128Z,97.00
2023-04-28T00:23:37.812Z,96.03
2023-04-28T00:25:39.496Z,102.93
2023-04-28T00:27:40.965Z,103.00
2023-04-28T00:29:42.404Z,106.55
2023-04-28T00:31:44.649Z,99.07
2023-04-28T00:33:46.157Z,103.93
2023-04-28T00:35:47.621Z,89.47
2023-04-28T00:37:49.456Z,91.22
2023-04-28T00:39:57.511Z,83.60
2023-04-28T00:41:59.207Z,93.53
2023-04-28T00:44:00.935Z,94.50
2023-04-28T00:46:02.846Z,94.95
2023-04-28T00:48:04.508Z,96.10
2023-04-28T00:50:06.627Z,94.05
2023-04-28T00:52:08.438Z,96.00
2023-04-28T00:54:14.103Z,94.78
2023-04-28T00:56:15.994Z,93.07
2023-04-28T00:58:17.445Z,97.25
2023-04-28T01:00:19.027Z,94.70
2023-04-28T01:02:20.615Z,94.38
2023-04-28T01:04:23.205Z,94.30
2023-04-28T01:06:25.058Z,96.68
2023-04-28T01:08:31.163Z,99.18
2023-04-28T01:10:33.224Z,94.07
2023-04-28T01:12:41.750Z,94.22
2023-04-28T01:14:43.393Z,88.18
2023-04-28T01:16:45.042Z,84.10
2023-04-28T01:18:48.309Z,89.95
2023-04-28T01:20:50.334Z,88.72
2023-04-28T01:22:52.108Z,90.07
2023-04-28T01:24:54.101Z,88.65
2023-04-28T01:26:55.643Z,89.22
2023-04-28T01:28:57.566Z,89.80
2023-04-28T01:30:59.457Z,83.80
2023-04-28T01:33:02.393Z,82.18
2023-04-28T01:35:04.290Z,81.90
2023-04-28T01:37:09.218Z,80.57
2023-04-28T01:39:12.338Z,86.30
2023-04-28T01:41:16.132Z,80.28
2023-04-28T01:43:17.603Z,82.18
2023-04-28T01:45:19.117Z,74.78
2023-04-28T01:47:20.595Z,70.80
2023-04-28T01:49:22.298Z,65.47
2023-04-28T01:51:23.705Z,66.22
2023-04-28T01:53:25.369Z,67.97
2023-04-28T01:55:27.348Z,65.57
2023-04-28T01:57:29.234Z,61.15
2023-04-28T01:59:32.232Z,64.03
2023-04-28T02:01:33.747Z,63.47
2023-04-28T02:03:35.966Z,62.47
2023-04-28T02:05:38.440Z,59.85
2023-04-28T02:07:39.976Z,63.72
2023-04-28T02:09:41.492Z,60.47
2023-04-28T02:11:42.937Z,63.95
2023-04-28T02:13:44.507Z,59.72
2023-04-28T02:15:46.488Z,58.97
2023-04-28T02:17:48.086Z,57.40
2023-04-28T02:19:54.862Z,55.35
2023-04-28T02:21:56.347Z,57.20
2023-04-28T02:23:57.748Z,54.80
2023-04-28T02:26:03.660Z,52.95
2023-04-28T02:28:05.075Z,50.65
2023-04-28T02:30:09.752Z,47.17
2023-04-28T02:32:11.735Z,46.03
2023-04-28T02:34:14.495Z,49.33
2023-04-28T02:36:16.230Z,44.40
2023-04-28T02:38:17.710Z,47.25
2023-04-28T02:40:19.330Z,46.70
2023-04-28T02:42:21.028Z,46.10
2023-04-28T02:44:22.672Z,45.13
2023-04-28T02:46:24.393Z,43.42
2023-04-28T02:48:26.428Z,45.90
2023-04-28T02:50:28.168Z,46.83
2023-04-28T02:52:29.656Z,39.60
2023-04-28T02:54:33.001Z,43.90
2023-04-28T02:56:37.000Z,38.67
2023-04-28T02:58:39.518Z,40.38
2023-04-28T03:00:41.231Z,38.33
2023-04-28T03:02:42.739Z,34.22
2023-04-28T03:04:44.289Z,36.38
2023-04-28T03:06:46.033Z,37.42
2023-04-28T03:08:47.589Z,34.50
2023-04-28T03:10:49.059Z,32.47
2023-04-28T03:12:50.805Z,33.00
2023-04-28T03:14:53.244Z,33.70
2023-04-28T03:16:54.790Z,32.08
2023-04-28T03:18:56.226Z,30.33
2023-04-28T03:20:57.679Z,31.55
2023-04-28T03:23:02.233Z,33.50
2023-04-28T03:25:03.895Z,30.55
2023-04-28T03:27:09.060Z,27.67
2023-04-28T03:29:11.686Z,27.85
2023-04-28T03:31:13.291Z,27.35
2023-04-28T03:33:14.773Z,27.77
2023-04-28T03:35:16.380Z,24.58
2023-04-28T03:37:18.615Z,26.38
2023-04-28T03:39:20.105Z,24.88
2023-04-28T03:41:21.702Z,25.75
2023-04-28T03:43:41.844Z,23.70
2023-04-28T03:46:06.765Z,23.45
2023-04-28T03:48:08.639Z,23.63
2023-04-28T03:50:11.415Z,22.38
2023-04-28T03:52:13.131Z,20.80
2023-04-28T03:54:14.775Z,19.75
2023-04-28T03:56:16.741Z,20.63
2023-04-28T03:58:18.447Z,19.90
2023-04-28T04:00:20.321Z,19.88
2023-04-28T04:02:23.951Z,18.35
2023-04-28T04:04:25.976Z,22.08
2023-04-28T04:06:28.173Z,19.77
2023-04-28T04:08:30.192Z,20.00
2023-04-28T04:10:31.742Z,20.38
2023-04-28T04:12:33.349Z,18.08
2023-04-28T04:14:35.147Z,16.40
2023-04-28T04:16:37.190Z,19.10
2023-04-28T04:18:39.991Z,15.73
2023-04-28T04:20:57.052Z,18.00
2023-04-28T04:22:58.685Z,16.75
2023-04-28T04:25:00.219Z,15.00
2023-04-28T04:27:01.724Z,15.85
2023-04-28T04:29:07.862Z,14.90
2023-04-28T04:31:09.501Z,16.08
2023-04-28T04:33:11.298Z,16.90
2023-04-28T04:35:12.803Z,15.18
2023-04-28T04:37:14.368Z,14.40
2023-04-28T04:39:22.205Z,14.75
2023-04-28T04:41:23.885Z,14.48
2023-04-28T04:43:33.284Z,15.45
2023-04-28T04:45:35.792Z,12.15
2023-04-28T04:47:37.498Z,13.05
2023-04-28T04:49:39.078Z,13.77
2023-04-28T04:51:40.604Z,13.90
2023-04-28T04:53:42.260Z,12.18
2023-04-28T04:55:44.314Z,10.90
2023-04-28T04:57:46.474Z,13.55
2023-04-28T04:59:57.005Z,11.35
2023-04-28T05:01:58.657Z,11.68
2023-04-28T05:04:00.700Z,11.30
2023-04-28T05:06:03.666Z,13.13
2023-04-28T05:08:13.493Z,10.98
2023-04-28T05:10:40.901Z,11.20
2023-04-28T05:16:18.141Z,11.15
2023-04-28T05:18:44.469Z,11.30
2023-04-28T05:23:38.052Z,12.88
2023-04-28T05:25:49.092Z,11.65
2023-04-28T05:31:15.197Z,9.80
2023-04-28T05:33:26.140Z,9.07
2023-04-28T05:35:28.132Z,10.20
2023-04-28T05:37:31.799Z,9.07
2023-04-28T05:39:48.241Z,10.50
2023-04-28T05:41:52.786Z,8.20
2023-04-28T05:43:54.340Z,7.63
2023-04-28T05:45:56.316Z,11.15
2023-04-28T05:47:58.140Z,8.30
2023-04-28T05:49:59.627Z,7.28
2023-04-28T05:52:02.098Z,9.65
2023-04-28T05:54:03.736Z,7.57
2023-04-28T05:56:08.195Z,9.48
2023-04-28T05:58:09.873Z,8.70
2023-04-28T06:00:13.517Z,7.43
2023-04-28T06:02:15.090Z,9.10
2023-04-28T06:04:17.320Z,6.53
2023-04-28T06:06:19.504Z,9.60
2023-04-28T06:08:21.364Z,9.00
2023-04-28T06:10:23.638Z,8.70
2023-04-28T06:12:25.109Z,6.35
2023-04-28T06:14:26.916Z,8.55
2023-04-28T06:16:28.804Z,8.88
2023-04-28T06:18:32.840Z,7.70
2023-04-28T06:20:36.099Z,8.00
2023-04-28T06:22:38.540Z,7.28
2023-04-28T06:24:41.709Z,6.93
2023-04-28T06:26:45.844Z,8.40
2023-04-28T06:28:47.679Z,7.10
2023-04-28T06:30:49.273Z,7.13
2023-04-28T06:32:51.622Z,7.50
2023-04-28T06:34:53.265Z,7.60
2023-04-28T06:36:56.158Z,6.68
2023-04-28T06:38:58.847Z,6.38
2023-04-28T06:41:00.353Z,7.32
2023-04-28T06:43:03.387Z,5.75
2023-04-28T06:45:10.931Z,6.07
2023-04-28T06:47:12.789Z,6.05
2023-04-28T06:49:14.443Z,7.25
2023-04-28T06:51:17.043Z,6.28
2023-04-28T06:53:18.577Z,6.53
2023-04-28T06:55:20.130Z,7.03
2023-04-28T06:57:21.852Z,5.85
2023-04-28T06:59:24.166Z,6.97
2023-04-28T07:01:25.795Z,7.10
2023-04-28T07:03:27.829Z,5.97
2023-04-28T07:05:29.437Z,5.07
2023-04-28T07:07:31.240Z,6.18
2023-04-28T07:09:32.704Z,5.45
2023-04-28T07:11:34.115Z,6.07
2023-04-28T07:13:35.640Z,5.15
2023-04-28T07:15:37.352Z,6.35
2023-04-28T07:17:38.972Z,5.85
2023-04-28T07:19:40.952Z,5.28
2023-04-28T07:21:42.491Z,6.35
2023-04-28T07:23:44.222Z,4.85
2023-04-28T07:25:46.207Z,4.97
2023-04-28T07:27:47.712Z,5.35
2023-04-28T07:29:49.306Z,5.32
2023-04-28T07:31:50.806Z,5.07
2023-04-28T07:33:52.337Z,4.63
2023-04-28T07:35:54.192Z,4.78
2023-04-28T07:37:56.037Z,4.65
2023-04-28T07:39:57.507Z,5.63
2023-04-28T07:41:59.039Z,4.65
2023-04-28T07:44:00.555Z,4.65
2023-04-28T07:46:02.147Z,4.00
2023-04-28T07:48:04.143Z,3.83
2023-04-28T07:50:06.948Z,4.18
2023-04-28T07:52:09.782Z,5.35
2023-04-28T07:54:11.374Z,4.97
2023-04-28T07:56:13.063Z,3.83
2023-04-28T07:58:14.914Z,4.97
2023-04-28T08:00:18.082Z,5.20
2023-04-28T08:02:20.548Z,6.45
2023-04-28T08:04:22.639Z,4.53
2023-04-28T08:06:24.438Z,4.32
2023-04-28T08:08:26.358Z,3.78
2023-04-28T08:10:28.433Z,5.07
2023-04-28T08:12:30.147Z,5.30
2023-04-28T08:14:31.730Z,6.43
2023-04-28T08:16:34.496Z,4.28
2023-04-28T08:18:36.084Z,5.53
2023-04-28T08:20:37.492Z,3.15
2023-04-28T08:22:38.902Z,4.18
2023-04-28T08:24:40.632Z,5.10
2023-04-28T08:26:42.378Z,3.65
2023-04-28T08:28:44.367Z,3.90
2023-04-28T08:30:46.139Z,4.05
2023-04-28T08:32:47.935Z,4.07
2023-04-28T08:34:50.008Z,4.63
2023-04-28T08:36:51.886Z,4.68
2023-04-28T08:38:53.616Z,3.80
2023-04-28T08:40:55.037Z,5.50
2023-04-28T08:42:56.455Z,4.53
2023-04-28T08:44:59.812Z,4.25
2023-04-28T08:47:04.006Z,5.63
2023-04-28T08:49:06.486Z,4.07
2023-04-28T08:51:08.351Z,4.53
2023-04-28T08:53:13.330Z,4.13
2023-04-28T08:55:15.701Z,5.38
2023-04-28T08:57:18.573Z,5.40
2023-04-28T08:59:20.969Z,4.53
2023-04-28T09:01:23.628Z,4.20
2023-04-28T09:03:26.835Z,4.60
2023-04-28T09:05:28.597Z,3.42
2023-04-28T09:07:30.317Z,4.22
2023-04-28T09:09:35.549Z,3.83
2023-04-28T09:11:51.269Z,4.28
2023-04-28T09:13:52.921Z,3.80
2023-04-28T09:16:00.361Z,3.60
2023-04-28T09:18:03.884Z,4.50
2023-04-28T09:20:20.392Z,4.88
2023-04-28T09:22:28.300Z,3.95
2023-04-28T09:24:34.022Z,3.38
2023-04-28T09:26:50.614Z,3.78
2023-04-28T09:28:52.512Z,5.85
2023-04-28T09:30:54.782Z,4.13
2023-04-28T09:33:07.648Z,3.38
2023-04-28T09:35:10.618Z,3.65
2023-04-28T09:37:22.432Z,4.05
2023-04-28T09:39:36.389Z,5.55
2023-04-28T09:41:45.399Z,3.17
2023-04-28T09:43:46.910Z,5.65
2023-04-28T09:45:48.605Z,3.85
2023-04-28T09:47:50.637Z,3.38
2023-04-28T09:50:00.434Z,4.60
2023-04-28T09:52:13.323Z,3.90
2023-04-28T09:54:16.081Z,4.57
2023-04-28T09:56:21.083Z,3.20
2023-04-28T09:58:24.646Z,3.08
2023-04-28T10:00:26.754Z,4.43
2023-04-28T10:04:34.917Z,4.30
2023-04-28T10:06:36.903Z,3.53
2023-04-28T10:08:40.517Z,2.90
2023-04-28T10:10:43.445Z,3.83
2023-04-28T10:12:45.883Z,4.20
2023-04-28T10:14:54.309Z,4.57
2023-04-28T10:16:57.360Z,4.40
2023-04-28T10:18:59.750Z,4.03
2023-04-28T10:21:06.065Z,4.15
2023-04-28T10:23:26.175Z,3.35
2023-04-28T10:25:31.263Z,5.18
2023-04-28T10:27:35.729Z,3.70
2023-04-28T10:29:37.652Z,6.85
2023-04-28T10:31:39.193Z,5.40
2023-04-28T10:33:41.930Z,5.13
2023-04-28T10:35:47.727Z,6.88
2023-04-28T10:38:09.090Z,6.82
2023-04-28T10:40:35.968Z,7.90
2023-04-28T10:42:56.773Z,9.32
2023-04-28T10:44:58.280Z,11.88
2023-04-28T10:47:10.789Z,8.55
2023-04-28T10:49:12.317Z,7.00
2023-04-28T10:51:16.667Z,5.63
2023-04-28T10:53:18.161Z,7.68
2023-04-28T10:55:39.676Z,6.90
2023-04-28T10:57:42.901Z,5.63
2023-04-28T10:59:44.460Z,6.10
2023-04-28T11:01:46.517Z,5.75
2023-04-28T11:03:49.463Z,5.78
2023-04-28T11:06:23.660Z,5.65
2023-04-28T11:08:25.142Z,6.13
2023-04-28T11:10:47.052Z,6.63
2023-04-28T11:13:27.414Z,7.85
2023-04-28T11:15:29.089Z,8.60
2023-04-28T11:17:41.300Z,9.77
2023-04-28T11:19:45.461Z,12.15
2023-04-28T11:21:48.389Z,13.70
2023-04-28T11:23:50.438Z,13.32
2023-04-28T11:25:58.041Z,16.85
2023-04-28T11:28:07.245Z,22.38
2023-04-28T11:30:30.266Z,21.08
2023-04-28T11:32:35.966Z,20.52
2023-04-28T11:34:38.065Z,23.30
2023-04-28T11:36:41.774Z,26.33
2023-04-28T11:38:44.676Z,25.58
2023-04-28T11:40:59.204Z,27.13
2023-04-28T11:43:01.886Z,35.28
2023-04-28T11:45:04.491Z,37.03
2023-04-28T11:47:07.368Z,37.10
2023-04-28T11:49:09.542Z,43.42
2023-04-28T11:51:26.446Z,48.10
2023-04-28T11:53:44.670Z,48.35
2023-04-28T11:55:46.183Z,49.38
2023-04-28T11:57:47.787Z,48.60
2023-04-28T11:59:50.448Z,48.97
2023-04-28T12:02:01.681Z,52.13
2023-04-28T12:04:03.968Z,56.47
2023-04-28T12:06:05.567Z,54.92
2023-04-28T12:08:07.303Z,59.28
2023-04-28T12:10:15.699Z,63.95
2023-04-28T12:12:45.208Z,56.05
2023-04-28T12:14:55.985Z,55.33
2023-04-28T12:16:58.498Z,58.70
2023-04-28T12:19:06.614Z,57.72
2023-04-28T12:21:21.316Z,64.47
2023-04-28T12:23:36.361Z,59.13
2023-04-28T12:25:45.816Z,68.63
2023-04-28T12:28:02.697Z,66.65
2023-04-28T12:30:25.137Z,65.40
2023-04-28T12:32:40.593Z,76.53
2023-04-28T12:34:44.175Z,74.75
2023-04-28T12:36:46.476Z,79.30
2023-04-28T12:38:49.323Z,78.47
2023-04-28T12:40:51.276Z,73.03
2023-04-28T12:42:53.045Z,74.47
2023-04-28T12:44:54.573Z,75.93
2023-04-28T12:46:56.312Z,78.78
2023-04-28T12:48:57.852Z,85.80
2023-04-28T12:50:59.307Z,77.25
2023-04-28T12:53:00.846Z,80.60
2023-04-28T12:55:03.118Z,84.18
2023-04-28T12:57:05.426Z,84.35
2023-04-28T12:59:07.342Z,75.65
2023-04-28T13:01:09.898Z,72.20
2023-04-28T13:03:11.553Z,75.68
2023-04-28T13:05:14.679Z,87.78
2023-04-28T13:07:16.239Z,81.32
2023-04-28T13:09:17.984Z,86.97
2023-04-28T13:11:22.938Z,92.20
2023-04-28T13:13:24.774Z,89.60
2023-04-28T13:15:27.195Z,90.20
2023-04-28T13:17:28.657Z,84.07
2023-04-28T13:19:31.642Z,86.22
2023-04-28T13:21:33.204Z,93.78
2023-04-28T13:23:34.677Z,90.32
2023-04-28T13:25:36.096Z,94.05
2023-04-28T13:27:38.080Z,91.05
2023-04-28T13:29:40.988Z,91.30
2023-04-28T13:31:42.536Z,93.30
2023-04-28T13:33:44.122Z,96.75
2023-04-28T13:35:45.819Z,101.47
2023-04-28T13:37:47.312Z,100.85
2023-04-28T13:39:48.762Z,96.03
2023-04-28T13:41:50.536Z,95.53
2023-04-28T13:43:52.022Z,88.97
2023-04-28T13:45:53.541Z,92.55
2023-04-28T13:47:55.327Z,100.43
2023-04-28T13:49:56.958Z,108.57
2023-04-28T13:51:58.485Z,107.55
2023-04-28T13:53:59.983Z,108.53
2023-04-28T13:56:01.779Z,99.03
2023-04-28T13:58:05.038Z,107.18
2023-04-28T14:00:07.031Z,118.43
2023-04-28T14:02:11.509Z,109.13
2023-04-28T14:04:13.297Z,119.40
2023-04-28T14:06:14.961Z,117.85
2023-04-28T14:08:18.810Z,114.63
2023-04-28T14:10:22.892Z,113.45
2023-04-28T14:12:24.332Z,109.22
2023-04-28T14:14:26.324Z,108.13
2023-04-28T14:16:28.087Z,114.13
2023-04-28T14:18:29.779Z,120.07
2023-04-28T14:20:31.332Z,120.03
2023-04-28T14:22:33.035Z,121.93
2023-04-28T14:24:34.811Z,117.47
2023-04-28T14:26:36.723Z,124.63
2023-04-28T14:28:38.520Z,119.13
2023-04-28T14:30:39.956Z,123.28
2023-04-28T14:32:41.463Z,116.35
2023-04-28T14:34:43.259Z,117.30
2023-04-28T14:36:44.700Z,118.88
2023-04-28T14:38:46.157Z,122.30
2023-04-28T14:40:47.640Z,119.22
2023-04-28T14:42:49.282Z,117.68
2023-04-28T14:44:52.728Z,122.45
2023-04-28T14:46:56.194Z,116.00
2023-04-28T14:48:58.547Z,116.43
2023-04-28T14:51:00.007Z,121.65
2023-04-28T14:53:05.657Z,120.63
2023-04-28T14:55:07.606Z,123.38
2023-04-28T14:57:09.056Z,131.13
2023-04-28T14:59:11.584Z,124.18
2023-04-28T15:01:13.290Z,125.13
2023-04-28T15:03:15.507Z,122.72
2023-04-28T15:05:17.276Z,124.75
2023-04-28T15:07:19.362Z,125.68
2023-04-28T15:09:20.849Z,132.88
2023-04-28T15:11:22.316Z,132.65
2023-04-28T15:13:25.345Z,140.15
2023-04-28T15:15:27.440Z,137.73
2023-04-28T15:17:28.848Z,131.40
2023-04-28T15:19:31.258Z,135.70
2023-04-28T15:21:32.964Z,144.60
2023-04-28T15:23:34.687Z,140.52
2023-04-28T15:25:36.104Z,141.05
2023-04-28T15:27:37.874Z,142.93
2023-04-28T15:29:40.039Z,144.55
2023-04-28T15:31:41.592Z,140.50
2023-04-28T15:33:43.044Z,145.10
2023-04-28T15:35:45.028Z,146.70
2023-04-28T15:37:52.102Z,141.95
2023-04-28T15:39:54.083Z,145.35
2023-04-28T15:41:56.131Z,144.10
2023-04-28T15:43:57.663Z,144.85
2023-04-28T15:46:00.785Z,143.18
2023-04-28T15:48:02.343Z,142.48
2023-04-28T15:50:03.976Z,150.07
2023-04-28T15:52:05.690Z,150.98
2023-04-28T15:54:07.310Z,135.43
2023-04-28T15:56:08.784Z,148.77
2023-04-28T15:58:10.866Z,137.77
2023-04-28T16:00:14.294Z,148.77
2023-04-28T16:02:15.811Z,139.23
2023-04-28T16:04:17.814Z,139.38
2023-04-28T16:06:19.431Z,137.88
2023-04-28T16:08:24.198Z,133.18
2023-04-28T16:10:25.646Z,131.55
2023-04-28T16:12:27.330Z,136.75
2023-04-28T16:14:28.802Z,127.57
2023-04-28T16:16:30.589Z,130.73
2023-04-28T16:18:33.029Z,125.80
2023-04-28T16:20:34.504Z,137.52
2023-04-28T16:22:36.891Z,131.90
2023-04-28T16:24:42.544Z,136.40
2023-04-28T16:26:44.026Z,139.52
2023-04-28T16:28:45.929Z,134.35
2023-04-28T16:30:47.624Z,142.23
2023-04-28T16:32:49.282Z,135.02
2023-04-28T16:34:51.798Z,133.88
2023-04-28T16:36:53.481Z,131.07
2023-04-28T16:38:55.083Z,127.65
2023-04-28T16:40:56.819Z,126.53
2023-04-28T16:42:58.261Z,127.78
2023-04-28T16:44:59.947Z,123.20
2023-04-28T16:47:02.078Z,122.95
2023-04-28T16:49:03.671Z,120.70
2023-04-28T16:51:08.451Z,126.95
2023-04-28T16:53:10.650Z,116.65
2023-04-28T16:55:12.501Z,113.85
2023-04-28T16:57:13.931Z,103.28
2023-04-28T16:59:15.491Z,95.50
2023-04-28T17:01:16.944Z,62.47
2023-04-28T17:03:21.035Z,73.85
2023-04-28T17:05:25.517Z,92.82
2023-04-28T17:07:29.374Z,89.72
2023-04-28T17:09:35.802Z,95.53
2023-04-28T17:11:40.282Z,100.00
2023-04-28T17:13:42.065Z,105.43
2023-04-28T17:15:43.679Z,100.60
2023-04-28T17:17:51.088Z,96.88
2023-04-28T17:19:53.411Z,98.22
2023-04-28T17:21:55.622Z,103.45
2023-04-28T17:23:58.442Z,123.22
2023-04-28T17:25:59.834Z,126.50
2023-04-28T17:28:01.225Z,119.85
2023-04-28T17:30:03.322Z,118.50
2023-04-28T17:32:05.006Z,105.28
2023-04-28T17:34:06.614Z,94.53
2023-04-28T17:36:08.662Z,97.22
2023-04-28T17:38:10.117Z,87.28
2023-04-28T17:40:12.044Z,86.13
2023-04-28T17:42:13.550Z,79.68
2023-04-28T17:44:14.969Z,78.68
2023-04-28T17:46:17.206Z,79.57
2023-04-28T17:48:18.721Z,79.30
2023-04-28T17:50:20.225Z,77.80
2023-04-28T17:52:22.446Z,73.40
2023-04-28T17:54:23.986Z,71.75
2023-04-28T17:56:25.685Z,71.13
2023-04-28T17:58:27.250Z,74.65
2023-04-28T18:00:28.707Z,69.80
2023-04-28T18:02:31.531Z,65.72
2023-04-28T18:04:33.206Z,65.90
2023-04-28T18:06:34.736Z,70.25
2023-04-28T18:08:37.146Z,68.13
2023-04-28T18:10:38.623Z,66.07
2023-04-28T18:12:40.079Z,63.45
2023-04-28T18:14:44.112Z,65.07
2023-04-28T18:16:46.501Z,62.20
2023-04-28T18:18:48.497Z,58.90
2023-04-28T18:20:49.912Z,60.22
2023-04-28T18:22:51.537Z,59.35
2023-04-28T18:24:53.004Z,55.42
2023-04-28T18:26:54.424Z,56.85
2023-04-28T18:28:55.994Z,57.10
2023-04-28T18:30:57.963Z,53.53
2023-04-28T18:32:59.551Z,39.08
2023-04-28T18:35:01.088Z,27.98
2023-04-28T18:37:02.623Z,20.80
2023-04-28T18:39:06.199Z,15.05
2023-04-28T18:41:14.140Z,11.20
2023-04-28T18:43:16.071Z,8.32
2023-04-28T18:45:17.512Z,8.98
2023-04-28T18:47:19.598Z,6.88
2023-04-28T18:49:21.705Z,6.43
2023-04-28T18:51:23.170Z,8.50
2023-04-28T18:53:24.698Z,7.53
2023-04-28T18:55:26.169Z,9.57
2023-04-28T18:57:27.673Z,10.90
2023-04-28T18:59:30.113Z,9.90
2023-04-28T19:01:31.828Z,9.82
2023-04-28T19:03:33.814Z,9.23
2023-04-28T19:05:35.556Z,8.98
2023-04-28T19:07:37.957Z,9.18
2023-04-28T19:09:39.396Z,9.60
2023-04-28T19:11:40.813Z,7.88
2023-04-28T19:13:44.633Z,7.55
2023-04-28T19:15:46.180Z,7.20
2023-04-28T19:17:48.204Z,6.60
2023-04-28T19:19:49.785Z,7.10
2023-04-28T19:21:52.470Z,6.30
2023-04-28T19:23:54.020Z,5.40
2023-04-28T19:25:56.882Z,5.40
2023-04-28T19:27:58.440Z,23.40
2023-04-28T19:30:01.339Z,24.95
2023-04-28T19:32:02.849Z,22.88
2023-04-28T19:34:04.517Z,22.33
2023-04-28T19:36:07.446Z,24.17
2023-04-28T19:38:09.520Z,26.00
2023-04-28T19:40:11.648Z,24.20
2023-04-28T19:42:13.213Z,25.00
2023-04-28T19:44:14.705Z,24.95
2023-04-28T19:46:16.957Z,25.83
2023-04-28T19:48:19.325Z,24.75
2023-04-28T19:50:21.021Z,24.98
2023-04-28T19:52:23.276Z,23.23
2023-04-28T19:54:25.109Z,23.38
2023-04-28T19:56:26.934Z,21.75
2023-04-28T19:58:28.793Z,21.95
2023-04-28T20:00:32.285Z,21.02
2023-04-28T20:02:34.193Z,18.23
2023-04-28T20:04:36.712Z,19.30
2023-04-28T20:06:38.338Z,17.02
2023-04-28T20:08:39.759Z,18.20
2023-04-28T20:10:41.348Z,18.88
2023-04-28T20:12:42.871Z,21.83
2023-04-28T20:14:44.645Z,19.25
2023-04-28T20:16:46.140Z,18.00
2023-04-28T20:18:47.637Z,16.02
2023-04-28T20:20:52.503Z,18.45
2023-04-28T20:22:54.000Z,15.73
2023-04-28T20:24:57.661Z,17.50
2023-04-28T20:26:59.096Z,16.13
2023-04-28T20:29:00.567Z,13.77
2023-04-28T20:31:02.005Z,14.10
2023-04-28T20:33:03.690Z,15.30
2023-04-28T20:35:06.165Z,17.65
2023-04-28T20:37:08.254Z,15.05
2023-04-28T20:39:11.261Z,15.55
2023-04-28T20:41:12.795Z,15.65
2023-04-28T20:43:14.537Z,16.13
2023-04-28T20:45:16.642Z,16.50
2023-04-28T20:47:18.106Z,15.77
2023-04-28T20:49:19.533Z,15.30
2023-04-28T20:51:21.120Z,14.90
2023-04-28T20:53:22.654Z,13.90
2023-04-28T20:55:24.280Z,14.48
2023-04-28T20:57:25.726Z,13.18
2023-04-28T20:59:27.413Z,14.15
2023-04-28T21:01:29.031Z,12.98
2023-04-28T21:03:30.821Z,13.65
2023-04-28T21:05:32.396Z,14.88
2023-04-28T21:07:33.927Z,11.80
2023-04-28T21:09:37.394Z,10.90
2023-04-28T21:11:38.786Z,12.93
2023-04-28T21:13:42.637Z,12.05
2023-04-28T21:15:44.142Z,11.25
2023-04-28T21:17:45.734Z,10.75
2023-04-28T21:19:47.216Z,10.20
2023-04-28T21:21:48.657Z,9.73
2023-04-28T21:23:50.143Z,10.48
2023-04-28T21:25:52.183Z,8.80
2023-04-28T21:27:53.677Z,9.40
2023-04-28T21:29:55.151Z,8.50
2023-04-28T21:31:56.696Z,10.32
2023-04-28T21:33:58.184Z,11.00
2023-04-28T21:36:05.459Z,8.38
2023-04-28T21:38:07.798Z,8.55
2023-04-28T21:40:10.276Z,7.95
2023-04-28T21:42:11.801Z,8.57
2023-04-28T21:44:13.356Z,9.27
2023-04-28T21:46:15.054Z,9.40
2023-04-28T21:48:17.065Z,8.52
2023-04-28T21:50:18.875Z,8.50
2023-04-28T21:52:20.316Z,8.75
2023-04-28T21:54:21.794Z,6.72
2023-04-28T21:56:23.242Z,7.47
2023-04-28T21:58:24.809Z,7.45
2023-04-28T22:00:27.883Z,7.45
2023-04-28T22:02:29.788Z,7.43
2023-04-28T22:04:31.586Z,7.85
2023-04-28T22:06:33.160Z,6.68
2023-04-28T22:08:34.593Z,6.43
2023-04-28T22:10:36.466Z,5.53
2023-04-28T22:12:38.525Z,6.22
2023-04-28T22:14:41.564Z,6.82
2023-04-28T22:16:43.206Z,5.80
2023-04-28T22:18:44.728Z,6.65
2023-04-28T22:20:46.795Z,6.43
2023-04-28T22:22:48.201Z,5.35
2023-04-28T22:24:50.195Z,6.90
2023-04-28T22:26:51.875Z,5.70
2023-04-28T22:28:54.184Z,6.30
2023-04-28T22:30:55.660Z,4.68
2023-04-28T22:32:57.229Z,5.53
2023-04-28T22:34:58.731Z,4.47
2023-04-28T22:37:00.165Z,6.50
2023-04-28T22:39:01.583Z,5.30
2023-04-28T22:41:03.317Z,5.53
2023-04-28T22:43:04.744Z,4.75
2023-04-28T22:45:06.868Z,5.65
2023-04-28T22:47:08.437Z,4.18
2023-04-28T22:49:09.883Z,4.03
2023-04-28T22:51:11.290Z,5.65
2023-04-28T22:53:12.719Z,3.92
2023-04-28T22:55:14.280Z,4.50
2023-04-28T22:57:15.872Z,3.67
2023-04-28T22:59:17.563Z,3.95
2023-04-28T23:01:19.043Z,3.53
2023-04-28T23:03:21.473Z,3.60
2023-04-28T23:05:25.055Z,3.30
2023-04-28T23:07:26.727Z,3.90
2023-04-28T23:09:28.557Z,4.05
2023-04-28T23:11:30.013Z,3.95
2023-04-28T23:13:31.596Z,4.63
2023-04-28T23:15:33.001Z,2.85
2023-04-28T23:17:34.570Z,4.57
2023-04-28T23:19:38.772Z,3.35
2023-04-28T23:21:40.258Z,2.90
2023-04-28T23:23:41.945Z,3.15
2023-04-28T23:25:43.735Z,2.85
2023-04-28T23:27:45.355Z,3.17
2023-04-28T23:29:46.805Z,3.00
2023-04-28T23:31:52.516Z,4.10
2023-04-28T23:33:54.099Z,3.03
2023-04-28T23:35:55.663Z,3.33
2023-04-28T23:37:57.455Z,3.55
2023-04-28T23:39:59.054Z,3.67
2023-04-28T23:42:01.751Z,3.53
2023-04-28T23:44:03.566Z,2.90
2023-04-28T23:46:06.685Z,3.03
2023-04-28T23:48:08.332Z,2.65
2023-04-28T23:50:10.178Z,3.25
2023-04-28T23:52:11.576Z,2.85
2023-04-28T23:54:13.094Z,3.38
2023-04-28T23:56:14.651Z,3.35
2023-04-28T23:58:16.326Z,2.40
