createdAt,value
2017-11-14T00:00:14.087Z,18.48
2017-11-14T00:02:40.749Z,18.45
2017-11-14T00:05:06.955Z,18.43
2017-11-14T00:07:33.151Z,18.42
2017-11-14T00:09:59.412Z,18.41
2017-11-14T00:12:25.612Z,18.39
2017-11-14T00:14:51.815Z,18.40
2017-11-14T00:17:18.384Z,18.42
2017-11-14T00:19:44.614Z,18.41
2017-11-14T00:22:11.175Z,18.44
2017-11-14T00:24:37.788Z,18.41
2017-11-14T00:27:03.993Z,18.39
2017-11-14T00:29:30.449Z,18.39
2017-11-14T00:31:56.788Z,18.39
2017-11-14T00:34:23.225Z,18.38
2017-11-14T00:36:49.427Z,18.38
2017-11-14T00:39:15.671Z,18.37
2017-11-14T00:41:41.890Z,18.36
2017-11-14T00:44:08.109Z,18.36
2017-11-14T00:46:34.696Z,18.41
2017-11-14T00:49:01.145Z,18.42
2017-11-14T00:51:27.678Z,18.40
2017-11-14T00:53:54.314Z,18.42
2017-11-14T00:56:20.534Z,18.43
2017-11-14T00:58:46.739Z,18.42
2017-11-14T01:01:13.245Z,18.42
2017-11-14T01:03:39.452Z,18.42
2017-11-14T01:06:05.651Z,18.43
2017-11-14T01:08:32.001Z,18.39
2017-11-14T01:10:58.455Z,18.43
2017-11-14T01:13:24.883Z,18.44
2017-11-14T01:15:51.400Z,18.43
2017-11-14T01:18:17.846Z,18.39
2017-11-14T01:20:44.274Z,18.40
2017-11-14T01:23:10.547Z,18.38
2017-11-14T01:25:36.740Z,18.37
2017-11-14T01:28:02.944Z,18.35
2017-11-14T01:30:29.299Z,18.35
2017-11-14T01:32:55.510Z,18.33
2017-11-14T01:35:21.701Z,18.35
2017-11-14T01:37:47.962Z,18.35
2017-11-14T01:40:14.170Z,18.35
2017-11-14T01:42:40.379Z,18.33
2017-11-14T01:45:06.710Z,18.32
2017-11-14T01:47:33.248Z,18.32
2017-11-14T01:49:59.443Z,18.25
2017-11-14T01:52:25.972Z,18.24
2017-11-14T01:54:52.186Z,18.25
2017-11-14T01:57:18.381Z,18.24
2017-11-14T01:59:44.655Z,18.30
2017-11-14T02:02:10.847Z,18.33
2017-11-14T02:04:37.035Z,18.37
2017-11-14T02:07:03.326Z,18.35
2017-11-14T02:09:29.778Z,18.37
2017-11-14T02:11:55.986Z,18.34
2017-11-14T02:14:22.332Z,18.33
2017-11-14T02:16:48.779Z,18.32
2017-11-14T02:19:14.974Z,18.32
2017-11-14T02:21:41.243Z,18.36
2017-11-14T02:24:07.690Z,18.35
2017-11-14T02:26:33.949Z,18.37
2017-11-14T02:29:00.302Z,18.35
2017-11-14T02:31:26.495Z,18.28
2017-11-14T02:33:52.708Z,18.29
2017-11-14T02:36:19.334Z,18.34
2017-11-14T02:38:45.552Z,18.34
2017-11-14T02:41:11.812Z,18.34
2017-11-14T02:43:38.058Z,18.35
2017-11-14T02:46:04.252Z,18.29
2017-11-14T02:48:30.742Z,18.28
2017-11-14T02:50:57.162Z,18.31
2017-11-14T02:53:23.373Z,18.31
2017-11-14T02:55:49.641Z,18.30
2017-11-14T02:58:16.343Z,18.30
2017-11-14T03:00:42.730Z,18.33
2017-11-14T03:03:08.927Z,18.33
2017-11-14T03:05:35.187Z,18.33
2017-11-14T03:08:01.402Z,18.32
2017-11-14T03:10:27.609Z,18.27
2017-11-14T03:12:54.335Z,18.30
2017-11-14T03:15:20.560Z,18.32
2017-11-14T03:17:46.760Z,18.29
2017-11-14T03:20:13.019Z,18.30
2017-11-14T03:22:39.436Z,18.29
2017-11-14T03:25:05.641Z,18.24
2017-11-14T03:27:32.221Z,18.24
2017-11-14T03:29:58.671Z,18.24
2017-11-14T03:32:24.895Z,18.22
2017-11-14T03:34:51.385Z,18.20
2017-11-14T03:37:17.876Z,18.23
2017-11-14T03:39:44.330Z,18.24
2017-11-14T03:42:10.525Z,18.27
2017-11-14T03:44:36.889Z,18.26
2017-11-14T03:47:03.088Z,18.24
2017-11-14T03:49:29.286Z,18.23
2017-11-14T03:51:55.589Z,18.24
2017-11-14T03:54:21.782Z,18.20
2017-11-14T03:56:47.976Z,18.24
2017-11-14T03:59:14.908Z,18.24
2017-11-14T04:01:41.124Z,18.21
2017-11-14T04:04:07.566Z,18.23
2017-11-14T04:06:33.858Z,18.21
2017-11-14T04:09:00.059Z,18.20
2017-11-14T04:11:26.646Z,18.22
2017-11-14T04:13:52.913Z,18.23
2017-11-14T04:16:19.130Z,18.24
2017-11-14T04:18:45.614Z,18.25
2017-11-14T04:21:11.880Z,18.27
2017-11-14T04:23:38.066Z,18.31
2017-11-14T04:26:04.263Z,18.32
2017-11-14T04:28:30.973Z,18.33
2017-11-14T04:30:57.186Z,18.33
2017-11-14T04:33:23.394Z,18.33
2017-11-14T04:35:49.648Z,18.32
2017-11-14T04:38:15.884Z,18.33
2017-11-14T04:40:42.081Z,18.35
2017-11-14T04:43:08.658Z,18.34
2017-11-14T04:45:34.873Z,18.35
2017-11-14T04:48:01.097Z,18.33
2017-11-14T04:50:27.761Z,18.31
2017-11-14T04:52:54.067Z,18.27
2017-11-14T04:55:20.252Z,18.26
2017-11-14T04:57:46.495Z,18.24
2017-11-14T05:00:12.930Z,18.21
2017-11-14T05:02:39.157Z,18.20
2017-11-14T05:05:05.978Z,18.18
2017-11-14T05:07:32.173Z,18.17
2017-11-14T05:09:58.613Z,18.15
2017-11-14T05:12:24.949Z,18.18
2017-11-14T05:14:51.152Z,18.17
2017-11-14T05:17:17.364Z,18.19
2017-11-14T05:19:43.934Z,18.21
2017-11-14T05:22:10.372Z,18.24
2017-11-14T05:24:36.579Z,18.29
2017-11-14T05:27:03.464Z,18.30
2017-11-14T05:29:29.908Z,18.26
2017-11-14T05:31:56.117Z,18.28
2017-11-14T05:34:22.364Z,18.27
2017-11-14T05:36:48.576Z,18.31
2017-11-14T05:39:14.779Z,18.31
2017-11-14T05:41:41.116Z,18.36
2017-11-14T05:44:07.336Z,18.36
2017-11-14T05:46:33.806Z,18.33
2017-11-14T05:49:00.148Z,18.33
2017-11-14T05:51:26.588Z,18.30
2017-11-14T05:53:52.815Z,18.29
2017-11-14T05:56:19.068Z,18.24
2017-11-14T05:58:45.512Z,18.24
2017-11-14T06:01:11.972Z,18.24
2017-11-14T06:03:38.477Z,18.20
2017-11-14T06:06:04.782Z,18.20
2017-11-14T06:08:31.000Z,18.23
2017-11-14T06:10:57.286Z,18.22
2017-11-14T06:13:23.728Z,18.22
2017-11-14T06:15:51.932Z,18.22
2017-11-14T06:18:20.196Z,18.21
2017-11-14T06:20:47.123Z,18.18
2017-11-14T06:23:14.082Z,18.16
2017-11-14T06:25:41.352Z,18.13
2017-11-14T06:28:07.826Z,18.12
2017-11-14T06:30:34.028Z,18.12
2017-11-14T06:33:00.272Z,18.13
2017-11-14T06:35:26.451Z,18.15
2017-11-14T06:37:52.654Z,18.14
2017-11-14T06:40:18.985Z,18.10
2017-11-14T06:42:45.188Z,18.11
2017-11-14T06:45:11.382Z,18.12
2017-11-14T06:47:37.640Z,18.12
2017-11-14T06:50:04.066Z,18.12
2017-11-14T06:52:30.282Z,18.13
2017-11-14T06:54:56.596Z,18.13
2017-11-14T06:57:22.801Z,18.13
2017-11-14T06:59:49.032Z,18.19
2017-11-14T07:02:15.342Z,18.21
2017-11-14T07:04:41.784Z,18.23
2017-11-14T07:07:08.017Z,18.23
2017-11-14T07:09:34.599Z,18.20
2017-11-14T07:12:00.827Z,18.16
2017-11-14T07:14:27.053Z,18.16
2017-11-14T07:16:53.325Z,18.17
2017-11-14T07:19:19.528Z,18.19
2017-11-14T07:21:45.724Z,18.21
2017-11-14T07:24:12.043Z,18.21
2017-11-14T07:26:38.263Z,18.22
2017-11-14T07:29:04.732Z,18.22
2017-11-14T07:31:31.220Z,18.21
2017-11-14T07:33:57.403Z,18.17
2017-11-14T07:36:23.626Z,18.13
2017-11-14T07:38:50.302Z,18.12
2017-11-14T07:41:16.522Z,18.16
2017-11-14T07:43:42.748Z,18.19
2017-11-14T07:46:09.409Z,18.20
2017-11-14T07:48:35.852Z,18.22
2017-11-14T07:51:02.059Z,18.26
2017-11-14T07:53:28.619Z,18.31
2017-11-14T07:55:54.906Z,18.32
2017-11-14T07:58:21.125Z,18.36
2017-11-14T08:00:47.505Z,18.36
2017-11-14T08:03:13.718Z,18.38
2017-11-14T08:05:39.937Z,18.41
2017-11-14T08:08:06.303Z,18.44
2017-11-14T08:10:32.495Z,18.46
2017-11-14T08:12:58.710Z,18.44
2017-11-14T08:15:24.965Z,18.45
2017-11-14T08:17:51.409Z,18.46
2017-11-14T08:20:17.620Z,18.46
2017-11-14T08:22:44.210Z,18.47
2017-11-14T08:25:10.405Z,18.44
2017-11-14T08:27:36.622Z,18.40
2017-11-14T08:30:02.947Z,18.38
2017-11-14T08:32:29.158Z,18.37
2017-11-14T08:34:55.385Z,18.36
2017-11-14T08:37:22.631Z,18.35
2017-11-14T08:39:48.849Z,18.36
2017-11-14T08:42:15.301Z,18.36
2017-11-14T08:44:41.596Z,18.32
2017-11-14T08:47:07.796Z,18.30
2017-11-14T08:49:34.023Z,18.33
2017-11-14T08:52:00.377Z,18.33
2017-11-14T08:54:26.563Z,18.32
2017-11-14T08:56:52.855Z,18.33
2017-11-14T08:59:19.210Z,18.35
2017-11-14T09:01:45.413Z,18.37
2017-11-14T09:04:11.655Z,18.38
2017-11-14T09:06:37.922Z,18.38
2017-11-14T09:11:35.937Z,18.38
2017-11-14T09:14:02.612Z,18.37
2017-11-14T09:16:28.856Z,18.36
2017-11-14T09:18:55.088Z,18.36
2017-11-14T09:21:21.905Z,18.37
2017-11-14T09:23:48.111Z,18.41
2017-11-14T09:26:14.316Z,18.40
2017-11-14T09:28:40.691Z,18.42
2017-11-14T09:31:07.214Z,18.42
2017-11-14T09:33:33.418Z,18.44
2017-11-14T09:35:59.946Z,18.45
2017-11-14T09:38:26.158Z,18.43
2017-11-14T09:40:52.527Z,18.40
2017-11-14T09:43:18.822Z,18.40
2017-11-14T09:45:45.040Z,18.39
2017-11-14T09:48:11.252Z,18.40
2017-11-14T09:50:37.509Z,18.41
2017-11-14T09:53:04.059Z,18.40
2017-11-14T09:55:30.260Z,18.38
2017-11-14T09:57:56.579Z,18.36
2017-11-14T10:00:23.255Z,18.34
2017-11-14T10:02:49.463Z,18.35
2017-11-14T10:05:15.808Z,18.34
2017-11-14T10:07:42.158Z,18.35
2017-11-14T10:10:14.619Z,18.37
2017-11-14T10:12:40.898Z,18.37
2017-11-14T10:15:07.152Z,18.39
2017-11-14T10:17:33.587Z,18.44
2017-11-14T10:19:59.956Z,18.43
2017-11-14T10:22:26.196Z,18.44
2017-11-14T10:24:52.447Z,18.45
2017-11-14T10:27:18.736Z,18.44
2017-11-14T10:29:44.952Z,18.42
2017-11-14T10:32:11.177Z,18.42
2017-11-14T10:34:37.740Z,18.42
2017-11-14T10:37:03.950Z,18.43
2017-11-14T10:39:30.152Z,18.43
2017-11-14T10:41:56.761Z,18.42
2017-11-14T10:44:23.227Z,18.36
2017-11-14T10:46:49.494Z,18.35
2017-11-14T10:49:15.792Z,18.34
2017-11-14T10:51:42.123Z,18.33
2017-11-14T10:54:08.342Z,18.30
2017-11-14T10:56:34.727Z,18.30
2017-11-14T10:59:00.977Z,18.23
2017-11-14T11:01:27.560Z,18.21
2017-11-14T11:03:54.077Z,18.17
2017-11-14T11:06:20.542Z,18.14
2017-11-14T11:08:46.879Z,18.19
2017-11-14T11:11:13.412Z,18.14
2017-11-14T11:13:39.788Z,18.12
2017-11-14T11:16:06.037Z,18.11
2017-11-14T11:18:32.287Z,18.14
2017-11-14T11:20:58.975Z,18.15
2017-11-14T11:23:25.229Z,18.16
2017-11-14T11:25:51.447Z,18.11
2017-11-14T11:28:18.374Z,18.09
2017-11-14T11:30:44.710Z,18.15
2017-11-14T11:33:10.960Z,18.13
2017-11-14T11:35:37.631Z,18.23
2017-11-14T11:38:03.904Z,18.32
2017-11-14T11:40:31.248Z,18.34
2017-11-14T11:42:57.533Z,18.37
2017-11-14T11:45:23.764Z,18.40
2017-11-14T11:47:49.955Z,18.43
2017-11-14T11:50:16.243Z,18.46
2017-11-14T11:52:42.486Z,18.50
2017-11-14T11:55:08.923Z,18.48
2017-11-14T11:57:35.180Z,18.47
2017-11-14T12:00:01.515Z,18.52
2017-11-14T12:02:27.735Z,18.67
2017-11-14T12:04:54.361Z,18.77
2017-11-14T12:07:20.808Z,18.91
2017-11-14T12:09:47.042Z,19.02
2017-11-14T12:12:13.632Z,19.19
2017-11-14T12:14:40.082Z,19.38
2017-11-14T12:17:06.311Z,19.50
2017-11-14T12:19:32.628Z,19.58
2017-11-14T12:21:59.092Z,19.68
2017-11-14T12:24:25.592Z,19.75
2017-11-14T12:26:51.960Z,19.80
2017-11-14T12:29:18.176Z,19.85
2017-11-14T12:31:44.425Z,19.90
2017-11-14T12:34:10.717Z,19.93
2017-11-14T12:36:36.954Z,20.00
2017-11-14T12:39:03.293Z,20.03
2017-11-14T12:41:29.660Z,20.02
2017-11-14T12:43:55.863Z,20.03
2017-11-14T12:46:22.106Z,20.06
2017-11-14T12:48:48.458Z,20.04
2017-11-14T12:51:14.911Z,20.12
2017-11-14T12:53:41.220Z,20.17
2017-11-14T12:56:07.591Z,20.16
2017-11-14T12:58:33.787Z,20.10
2017-11-14T13:01:00.099Z,20.08
2017-11-14T13:03:26.364Z,20.09
2017-11-14T13:05:52.608Z,20.07
2017-11-14T13:08:18.833Z,20.10
2017-11-14T13:10:45.108Z,20.12
2017-11-14T13:13:11.322Z,20.13
2017-11-14T13:15:37.544Z,20.15
2017-11-14T13:18:03.878Z,20.18
2017-11-14T13:20:30.325Z,20.18
2017-11-14T13:22:56.679Z,20.23
2017-11-14T13:25:22.897Z,20.23
2017-11-14T13:27:49.116Z,20.25
2017-11-14T13:30:15.496Z,20.26
2017-11-14T13:32:41.714Z,20.31
2017-11-14T13:35:08.028Z,20.33
2017-11-14T13:37:34.275Z,20.37
2017-11-14T13:40:00.887Z,20.38
2017-11-14T13:42:27.093Z,20.39
2017-11-14T13:44:53.322Z,20.41
2017-11-14T13:47:19.666Z,20.38
2017-11-14T13:49:45.889Z,20.34
2017-11-14T13:52:12.444Z,20.38
2017-11-14T13:54:38.727Z,20.41
2017-11-14T13:57:05.206Z,20.42
2017-11-14T13:59:31.739Z,20.41
2017-11-14T14:01:58.172Z,20.43
2017-11-14T14:04:24.431Z,20.42
2017-11-14T14:06:50.644Z,20.43
2017-11-14T14:09:17.543Z,20.44
2017-11-14T14:11:43.734Z,20.50
2017-11-14T14:14:09.976Z,20.49
2017-11-14T14:16:36.267Z,20.51
2017-11-14T14:19:02.492Z,20.51
2017-11-14T14:21:29.021Z,20.54
2017-11-14T14:23:55.289Z,20.54
2017-11-14T14:26:21.744Z,20.53
2017-11-14T14:28:47.950Z,20.52
2017-11-14T14:31:14.310Z,20.52
2017-11-14T14:33:40.607Z,20.50
2017-11-14T14:36:06.838Z,20.51
2017-11-14T14:38:33.406Z,20.53
2017-11-14T14:40:59.640Z,20.53
2017-11-14T14:43:25.856Z,20.56
2017-11-14T14:45:52.124Z,20.56
2017-11-14T14:48:18.340Z,20.58
2017-11-14T14:50:44.539Z,20.62
2017-11-14T14:53:10.802Z,20.64
2017-11-14T14:55:37.009Z,20.64
2017-11-14T14:58:03.569Z,20.61
2017-11-14T15:00:29.864Z,20.62
2017-11-14T15:02:56.088Z,20.63
2017-11-14T15:05:22.552Z,20.63
2017-11-14T15:07:49.099Z,20.62
2017-11-14T15:10:15.341Z,20.64
2017-11-14T15:12:41.587Z,20.64
2017-11-14T15:15:08.239Z,20.66
2017-11-14T15:17:34.453Z,20.67
2017-11-14T15:20:00.660Z,20.68
2017-11-14T15:22:26.930Z,20.65
2017-11-14T15:24:53.510Z,20.67
2017-11-14T15:27:19.712Z,20.71
2017-11-14T15:29:46.367Z,20.69
2017-11-14T15:32:12.618Z,20.69
2017-11-14T15:34:38.868Z,20.71
2017-11-14T15:37:05.523Z,20.72
2017-11-14T15:39:31.730Z,20.72
2017-11-14T15:41:58.171Z,20.72
2017-11-14T15:44:24.520Z,20.72
2017-11-14T15:46:50.736Z,20.71
2017-11-14T15:49:17.321Z,20.73
2017-11-14T15:51:43.863Z,20.72
2017-11-14T15:54:10.109Z,20.74
2017-11-14T15:56:36.328Z,20.76
2017-11-14T15:59:02.589Z,20.75
2017-11-14T16:01:28.910Z,20.73
2017-11-14T16:03:55.111Z,20.71
2017-11-14T16:06:21.421Z,20.71
2017-11-14T16:08:47.637Z,20.72
2017-11-14T16:11:13.845Z,20.74
2017-11-14T16:13:40.409Z,20.74
2017-11-14T16:16:06.962Z,20.76
2017-11-14T16:18:33.196Z,20.79
2017-11-14T16:20:59.461Z,20.82
2017-11-14T16:23:25.718Z,20.84
2017-11-14T16:25:51.940Z,20.86
2017-11-14T16:28:18.208Z,20.87
2017-11-14T16:30:44.447Z,20.86
2017-11-14T16:33:16.991Z,20.89
2017-11-14T16:35:43.577Z,20.92
2017-11-14T16:38:09.796Z,20.93
2017-11-14T16:40:35.998Z,20.92
2017-11-14T16:43:02.371Z,20.92
2017-11-14T16:45:28.584Z,20.93
2017-11-14T16:47:54.796Z,20.94
2017-11-14T16:50:21.471Z,20.93
2017-11-14T16:52:47.707Z,20.94
2017-11-14T16:55:13.931Z,20.94
2017-11-14T16:57:40.211Z,20.94
2017-11-14T17:00:06.443Z,20.92
2017-11-14T17:02:32.736Z,20.91
2017-11-14T17:04:59.305Z,20.93
2017-11-14T17:07:25.537Z,20.93
2017-11-14T17:09:51.757Z,20.95
2017-11-14T17:12:18.328Z,20.94
2017-11-14T17:14:44.829Z,20.92
2017-11-14T17:17:11.369Z,20.94
2017-11-14T17:19:37.732Z,20.92
2017-11-14T17:22:04.203Z,20.95
2017-11-14T17:24:31.133Z,20.97
2017-11-14T17:26:58.125Z,21.00
2017-11-14T17:29:24.372Z,21.04
2017-11-14T17:31:50.587Z,21.04
2017-11-14T17:34:17.238Z,21.05
2017-11-14T17:36:43.450Z,21.05
2017-11-14T17:39:09.682Z,21.06
2017-11-14T17:41:36.311Z,21.05
2017-11-14T17:44:02.640Z,21.05
2017-11-14T17:46:28.865Z,21.06
2017-11-14T17:48:55.228Z,21.01
2017-11-14T17:51:21.461Z,20.96
2017-11-14T17:53:47.694Z,20.98
2017-11-14T17:56:13.984Z,20.99
2017-11-14T17:58:40.204Z,20.96
2017-11-14T18:01:06.442Z,20.95
2017-11-14T18:03:33.086Z,20.95
2017-11-14T18:05:59.452Z,20.96
2017-11-14T18:08:25.659Z,20.96
2017-11-14T18:10:51.950Z,20.95
2017-11-14T18:13:18.161Z,20.93
2017-11-14T18:15:44.405Z,20.93
2017-11-14T18:18:10.770Z,20.91
2017-11-14T18:20:37.149Z,20.83
2017-11-14T18:23:03.741Z,20.85
2017-11-14T18:25:30.549Z,20.87
2017-11-14T18:27:56.767Z,20.88
2017-11-14T18:30:23.064Z,20.87
2017-11-14T18:32:49.651Z,20.86
2017-11-14T18:35:16.148Z,20.87
2017-11-14T18:37:42.595Z,20.86
2017-11-14T18:40:09.325Z,20.84
2017-11-14T18:42:35.563Z,20.84
2017-11-14T18:45:01.780Z,20.83
2017-11-14T18:47:28.038Z,20.81
2017-11-14T18:49:54.239Z,20.87
2017-11-14T18:52:20.512Z,20.86
2017-11-14T18:54:46.788Z,20.83
2017-11-14T18:57:13.246Z,20.77
2017-11-14T18:59:39.713Z,20.77
2017-11-14T19:02:06.213Z,20.78
2017-11-14T19:04:32.437Z,20.81
2017-11-14T19:06:58.642Z,20.82
2017-11-14T19:09:24.879Z,20.82
2017-11-14T19:11:51.091Z,20.86
2017-11-14T19:14:17.438Z,20.85
2017-11-14T19:16:43.896Z,20.83
2017-11-14T19:19:10.121Z,20.86
2017-11-14T19:21:36.415Z,20.88
2017-11-14T19:24:02.704Z,20.86
2017-11-14T19:26:29.143Z,20.84
2017-11-14T19:28:55.753Z,20.85
2017-11-14T19:31:22.249Z,20.85
2017-11-14T19:33:48.468Z,20.83
2017-11-14T19:36:14.829Z,20.85
2017-11-14T19:38:41.045Z,20.82
2017-11-14T19:41:08.150Z,20.80
2017-11-14T19:43:35.519Z,20.79
2017-11-14T19:46:01.808Z,20.81
2017-11-14T19:48:28.272Z,20.77
2017-11-14T19:50:54.844Z,20.73
2017-11-14T19:53:21.081Z,20.73
2017-11-14T19:55:47.287Z,20.74
2017-11-14T19:58:13.869Z,20.72
2017-11-14T20:00:40.310Z,20.70
2017-11-14T20:03:06.501Z,20.72
2017-11-14T20:05:32.777Z,20.72
2017-11-14T20:07:58.975Z,20.69
2017-11-14T20:10:25.203Z,20.70
2017-11-14T20:12:51.504Z,20.72
2017-11-14T20:15:17.713Z,20.70
2017-11-14T20:17:43.939Z,20.73
2017-11-14T20:20:10.627Z,20.75
2017-11-14T20:22:37.139Z,20.75
2017-11-14T20:25:03.455Z,20.77
2017-11-14T20:27:29.965Z,20.76
2017-11-14T20:29:56.170Z,20.75
2017-11-14T20:32:22.500Z,20.75
2017-11-14T20:34:48.771Z,20.75
2017-11-14T20:37:14.984Z,20.74
2017-11-14T20:39:41.464Z,20.76
2017-11-14T20:42:07.708Z,20.75
2017-11-14T20:44:33.931Z,20.75
2017-11-14T20:47:00.215Z,20.76
2017-11-14T20:49:27.572Z,20.71
2017-11-14T20:51:53.937Z,20.72
2017-11-14T20:54:26.053Z,20.70
2017-11-14T20:56:52.298Z,20.69
2017-11-14T20:59:18.580Z,20.67
2017-11-14T21:01:44.790Z,20.67
2017-11-14T21:04:11.015Z,20.65
2017-11-14T21:06:37.278Z,20.65
2017-11-14T21:09:03.602Z,20.64
2017-11-14T21:11:29.817Z,20.59
2017-11-14T21:13:56.081Z,20.56
2017-11-14T21:16:22.292Z,20.52
2017-11-14T21:18:48.620Z,20.52
2017-11-14T21:21:15.196Z,20.47
2017-11-14T21:23:41.587Z,20.42
2017-11-14T21:26:07.891Z,20.39
2017-11-14T21:28:34.171Z,20.42
2017-11-14T21:31:00.441Z,20.46
2017-11-14T21:33:26.742Z,20.47
2017-11-14T21:35:53.253Z,20.43
2017-11-14T21:38:19.459Z,20.41
2017-11-14T21:40:45.681Z,20.40
2017-11-14T21:43:12.025Z,20.42
2017-11-14T21:45:38.255Z,20.40
2017-11-14T21:48:04.483Z,20.38
2017-11-14T21:50:30.845Z,20.35
2017-11-14T21:52:57.074Z,20.32
2017-11-14T21:55:23.286Z,20.30
2017-11-14T21:57:49.926Z,20.29
2017-11-14T22:00:16.139Z,20.26
2017-11-14T22:02:42.583Z,20.29
2017-11-14T22:05:09.432Z,20.36
2017-11-14T22:07:35.648Z,20.40
2017-11-14T22:10:01.856Z,20.44
2017-11-14T22:12:28.205Z,20.45
2017-11-14T22:14:54.426Z,20.44
2017-11-14T22:17:20.657Z,20.43
2017-11-14T22:19:47.617Z,20.41
2017-11-14T22:22:13.833Z,20.38
2017-11-14T22:24:40.063Z,20.36
2017-11-14T22:27:06.449Z,20.23
2017-11-14T22:29:33.064Z,20.23
2017-11-14T22:31:59.688Z,20.29
2017-11-14T22:34:27.201Z,20.32
2017-11-14T22:36:53.671Z,20.35
2017-11-14T22:39:22.955Z,20.33
2017-11-14T22:41:50.287Z,20.32
2017-11-14T22:44:16.513Z,20.32
2017-11-14T22:46:43.837Z,20.29
2017-11-14T22:49:11.932Z,20.30
2017-11-14T22:51:38.574Z,20.29
2017-11-14T22:54:04.963Z,20.28
2017-11-14T22:59:03.022Z,20.23
2017-11-14T23:01:29.428Z,20.20
2017-11-14T23:03:55.652Z,20.18
2017-11-14T23:06:22.100Z,20.20
2017-11-14T23:08:48.487Z,20.18
2017-11-14T23:11:14.888Z,20.18
2017-11-14T23:13:41.129Z,20.17
2017-11-14T23:16:13.727Z,20.15
2017-11-14T23:18:46.081Z,20.14
2017-11-14T23:21:12.302Z,20.13
2017-11-14T23:23:38.893Z,20.13
2017-11-14T23:26:07.699Z,20.13
2017-11-14T23:28:33.936Z,20.13
2017-11-14T23:31:00.293Z,20.11
2017-11-14T23:33:26.686Z,20.08
2017-11-14T23:35:52.922Z,20.07
2017-11-14T23:38:19.224Z,20.09
2017-11-14T23:40:45.499Z,20.09
2017-11-14T23:43:11.720Z,20.07
2017-11-14T23:45:38.219Z,20.06
2017-11-14T23:48:04.454Z,20.04
2017-11-14T23:50:30.713Z,20.01
2017-11-14T23:52:57.020Z,19.97
2017-11-14T23:55:23.247Z,19.95
2017-11-14T23:57:49.478Z,19.92
