createdAt,value
2019-05-09T00:01:56.742Z,99.90
2019-05-09T00:04:45.163Z,99.90
2019-05-09T00:07:33.779Z,99.90
2019-05-09T00:10:37.738Z,99.90
2019-05-09T00:13:13.649Z,99.90
2019-05-09T00:16:03.503Z,99.90
2019-05-09T00:18:57.268Z,99.90
2019-05-09T00:21:46.055Z,99.90
2019-05-09T00:24:34.198Z,99.90
2019-05-09T00:27:25.387Z,99.90
2019-05-09T00:30:15.275Z,99.90
2019-05-09T00:33:03.789Z,99.90
2019-05-09T00:35:53.430Z,99.90
2019-05-09T00:38:43.513Z,99.90
2019-05-09T00:41:33.062Z,99.90
2019-05-09T00:44:24.993Z,99.90
2019-05-09T00:47:19.663Z,99.90
2019-05-09T00:50:07.402Z,99.90
2019-05-09T00:52:55.765Z,99.90
2019-05-09T00:55:43.774Z,99.90
2019-05-09T00:58:33.395Z,99.90
2019-05-09T01:01:23.735Z,99.90
2019-05-09T01:04:10.623Z,99.90
2019-05-09T01:06:58.327Z,99.90
2019-05-09T01:09:45.709Z,99.90
2019-05-09T01:12:34.140Z,99.90
2019-05-09T01:15:23.903Z,99.90
2019-05-09T01:18:13.187Z,99.90
2019-05-09T01:21:01.215Z,99.90
2019-05-09T01:23:49.183Z,99.90
2019-05-09T01:26:37.139Z,99.90
2019-05-09T01:29:25.178Z,99.90
2019-05-09T01:32:23.816Z,99.90
2019-05-09T01:35:13.193Z,99.90
2019-05-09T01:38:03.427Z,99.90
2019-05-09T01:40:50.672Z,99.90
2019-05-09T01:43:38.226Z,99.90
2019-05-09T01:46:25.898Z,99.90
2019-05-09T01:49:15.217Z,99.90
2019-05-09T01:52:03.670Z,99.90
2019-05-09T01:54:51.532Z,99.90
2019-05-09T01:57:39.581Z,99.90
2019-05-09T02:00:27.426Z,99.90
2019-05-09T02:03:15.263Z,99.90
2019-05-09T02:06:03.628Z,99.90
2019-05-09T02:08:51.593Z,99.90
2019-05-09T02:11:42.743Z,99.90
2019-05-09T02:14:35.834Z,99.90
2019-05-09T02:17:35.379Z,99.90
2019-05-09T02:20:24.204Z,99.90
2019-05-09T02:23:14.009Z,99.90
2019-05-09T02:26:04.807Z,99.90
2019-05-09T02:28:53.864Z,99.90
2019-05-09T02:31:44.559Z,99.90
2019-05-09T02:34:35.640Z,99.90
2019-05-09T02:37:23.020Z,99.90
2019-05-09T02:40:10.720Z,99.90
2019-05-09T02:42:59.088Z,99.90
2019-05-09T02:45:54.632Z,99.90
2019-05-09T02:48:42.875Z,99.90
2019-05-09T02:51:31.085Z,99.90
2019-05-09T02:54:19.423Z,99.90
2019-05-09T02:57:09.255Z,99.90
2019-05-09T03:00:08.779Z,99.90
2019-05-09T03:03:09.327Z,99.90
2019-05-09T03:05:59.720Z,99.90
2019-05-09T03:08:49.054Z,99.90
2019-05-09T03:11:38.764Z,99.90
2019-05-09T03:14:28.742Z,99.90
2019-05-09T03:17:18.626Z,99.90
2019-05-09T03:20:09.577Z,99.90
2019-05-09T03:22:58.395Z,99.90
2019-05-09T03:25:48.489Z,99.90
2019-05-09T03:28:45.494Z,99.90
2019-05-09T03:31:39.040Z,99.90
2019-05-09T03:34:23.952Z,99.90
2019-05-09T03:37:12.416Z,99.90
2019-05-09T03:40:00.432Z,99.90
2019-05-09T03:42:48.697Z,99.90
2019-05-09T03:45:48.581Z,99.90
2019-05-09T03:48:41.627Z,99.90
2019-05-09T03:51:29.525Z,99.90
2019-05-09T03:54:18.365Z,99.90
2019-05-09T03:57:14.322Z,99.90
2019-05-09T04:00:02.522Z,99.90
2019-05-09T04:02:50.800Z,99.90
2019-05-09T04:05:38.916Z,99.90
2019-05-09T04:08:28.195Z,99.90
2019-05-09T04:11:18.309Z,99.90
2019-05-09T04:14:09.465Z,99.90
2019-05-09T04:16:57.653Z,99.90
2019-05-09T04:19:47.733Z,99.90
2019-05-09T04:22:35.147Z,99.90
2019-05-09T04:25:27.853Z,99.90
2019-05-09T04:28:17.734Z,99.90
2019-05-09T04:31:07.250Z,99.90
2019-05-09T04:33:54.630Z,99.90
2019-05-09T04:36:42.798Z,99.90
2019-05-09T04:39:30.615Z,99.90
2019-05-09T04:42:18.724Z,99.90
2019-05-09T04:45:21.055Z,99.90
2019-05-09T04:48:28.229Z,99.90
2019-05-09T04:51:17.897Z,99.90
2019-05-09T04:54:07.326Z,99.90
2019-05-09T04:56:57.242Z,99.90
2019-05-09T04:59:47.545Z,99.90
2019-05-09T05:02:45.229Z,99.90
2019-05-09T05:05:33.533Z,99.90
2019-05-09T05:08:21.584Z,99.90
2019-05-09T05:11:11.363Z,99.90
2019-05-09T05:13:59.418Z,99.90
2019-05-09T05:16:53.607Z,99.90
2019-05-09T05:19:38.441Z,99.90
2019-05-09T05:22:32.096Z,99.90
2019-05-09T05:25:20.215Z,99.90
2019-05-09T05:28:08.708Z,99.90
2019-05-09T05:30:58.193Z,99.90
2019-05-09T05:33:54.009Z,99.90
2019-05-09T05:36:42.193Z,99.90
2019-05-09T05:39:30.480Z,99.90
2019-05-09T05:42:22.006Z,99.90
2019-05-09T05:45:08.324Z,99.90
2019-05-09T05:48:21.660Z,99.90
2019-05-09T05:51:09.611Z,99.90
2019-05-09T05:54:01.088Z,99.90
2019-05-09T05:56:47.530Z,99.90
2019-05-09T05:59:40.348Z,99.90
2019-05-09T06:02:27.968Z,99.90
2019-05-09T06:05:15.550Z,99.90
2019-05-09T06:08:03.935Z,99.90
2019-05-09T06:10:51.959Z,99.90
2019-05-09T06:13:53.204Z,99.90
2019-05-09T06:16:29.595Z,99.90
2019-05-09T06:19:18.087Z,99.90
2019-05-09T06:22:08.151Z,99.90
2019-05-09T06:24:58.337Z,99.90
2019-05-09T06:27:48.214Z,99.90
2019-05-09T06:30:40.879Z,99.90
2019-05-09T06:33:28.578Z,99.90
2019-05-09T06:36:18.680Z,99.90
2019-05-09T06:39:08.753Z,99.90
2019-05-09T06:41:57.505Z,99.90
2019-05-09T06:44:55.103Z,99.90
2019-05-09T06:47:45.096Z,99.90
2019-05-09T06:50:32.995Z,99.90
2019-05-09T06:53:21.261Z,99.90
2019-05-09T06:56:09.563Z,99.90
2019-05-09T06:58:58.287Z,99.90
2019-05-09T07:01:53.495Z,99.90
2019-05-09T07:04:47.461Z,99.90
2019-05-09T07:07:59.923Z,99.90
2019-05-09T07:10:48.499Z,99.90
2019-05-09T07:13:38.172Z,99.90
2019-05-09T07:16:27.644Z,99.90
2019-05-09T07:19:17.487Z,99.90
2019-05-09T07:22:11.284Z,99.90
2019-05-09T07:25:11.003Z,99.90
2019-05-09T07:27:58.787Z,99.90
2019-05-09T07:31:11.898Z,99.90
2019-05-09T07:34:18.482Z,99.90
2019-05-09T07:37:08.236Z,99.90
2019-05-09T07:39:57.741Z,99.90
2019-05-09T07:42:47.756Z,99.10
2019-05-09T07:45:35.163Z,98.20
2019-05-09T07:48:23.028Z,96.50
2019-05-09T07:51:11.161Z,97.10
2019-05-09T07:53:59.248Z,97.40
2019-05-09T07:56:48.585Z,96.30
2019-05-09T07:59:38.740Z,97.30
2019-05-09T08:02:28.176Z,94.40
2019-05-09T08:05:23.288Z,93.90
2019-05-09T08:08:18.609Z,94.90
2019-05-09T08:11:08.591Z,93.30
2019-05-09T08:13:57.545Z,91.70
2019-05-09T08:16:47.535Z,92.70
2019-05-09T08:19:37.892Z,92.30
2019-05-09T08:22:26.165Z,92.10
2019-05-09T08:25:15.123Z,92.10
2019-05-09T08:28:03.319Z,91.80
2019-05-09T08:30:51.712Z,91.80
2019-05-09T08:33:39.681Z,91.60
2019-05-09T08:36:28.399Z,91.70
2019-05-09T08:39:18.566Z,90.80
2019-05-09T08:42:08.521Z,90.90
2019-05-09T08:44:57.799Z,90.30
2019-05-09T08:47:48.752Z,87.30
2019-05-09T08:50:44.300Z,90.50
2019-05-09T08:53:43.015Z,90.50
2019-05-09T08:56:38.587Z,89.50
2019-05-09T08:59:27.627Z,90.30
2019-05-09T09:02:21.244Z,87.90
2019-05-09T09:05:08.628Z,83.80
2019-05-09T09:07:57.851Z,82.70
2019-05-09T09:10:48.592Z,86.60
2019-05-09T09:13:37.627Z,83.00
2019-05-09T09:16:28.180Z,84.60
2019-05-09T09:19:17.779Z,82.00
2019-05-09T09:22:04.830Z,83.70
2019-05-09T09:24:53.349Z,78.00
2019-05-09T09:27:41.337Z,77.50
2019-05-09T09:30:29.766Z,83.20
2019-05-09T09:33:17.793Z,82.90
2019-05-09T09:36:08.503Z,75.20
2019-05-09T09:38:58.322Z,76.30
2019-05-09T09:41:45.218Z,76.10
2019-05-09T09:44:33.196Z,77.90
2019-05-09T09:47:23.433Z,81.10
2019-05-09T09:50:10.559Z,76.50
2019-05-09T09:52:59.054Z,72.90
2019-05-09T09:55:47.862Z,73.80
2019-05-09T09:58:37.917Z,72.00
2019-05-09T10:01:28.958Z,76.30
2019-05-09T10:04:23.970Z,73.20
2019-05-09T10:07:08.899Z,74.40
2019-05-09T10:09:58.415Z,75.00
2019-05-09T10:12:49.393Z,77.90
2019-05-09T10:15:51.458Z,76.70
2019-05-09T10:18:58.374Z,71.20
2019-05-09T10:21:49.702Z,69.50
2019-05-09T10:24:37.333Z,67.60
2019-05-09T10:27:28.208Z,69.10
2019-05-09T10:30:18.041Z,71.70
2019-05-09T10:33:08.924Z,72.20
2019-05-09T10:36:03.119Z,74.10
2019-05-09T10:38:47.866Z,73.90
2019-05-09T10:41:37.622Z,75.30
2019-05-09T10:44:29.450Z,68.90
2019-05-09T10:47:21.522Z,71.10
2019-05-09T10:50:09.334Z,69.00
2019-05-09T10:52:58.546Z,70.70
2019-05-09T10:55:48.098Z,70.50
2019-05-09T10:58:37.434Z,70.60
2019-05-09T11:01:25.507Z,70.20
2019-05-09T11:04:13.488Z,76.00
2019-05-09T11:07:02.159Z,75.60
2019-05-09T11:09:50.501Z,79.10
2019-05-09T11:12:38.711Z,85.80
2019-05-09T11:15:26.371Z,85.00
2019-05-09T11:18:14.314Z,89.00
2019-05-09T11:21:02.681Z,90.70
2019-05-09T11:23:50.853Z,91.10
2019-05-09T11:26:39.952Z,92.10
2019-05-09T11:29:28.360Z,94.70
2019-05-09T11:32:17.932Z,93.80
2019-05-09T11:35:08.753Z,93.30
2019-05-09T11:37:58.736Z,92.00
2019-05-09T11:40:48.197Z,91.80
2019-05-09T11:43:35.446Z,91.40
2019-05-09T11:46:23.647Z,91.00
2019-05-09T11:49:11.952Z,90.50
2019-05-09T11:52:00.193Z,88.60
2019-05-09T11:54:48.281Z,89.00
2019-05-09T11:57:38.487Z,86.80
2019-05-09T12:00:26.509Z,90.10
2019-05-09T12:03:14.315Z,86.70
2019-05-09T12:06:02.266Z,86.40
2019-05-09T12:08:50.247Z,87.60
2019-05-09T12:11:43.449Z,87.50
2019-05-09T12:14:28.059Z,89.30
2019-05-09T12:17:19.286Z,87.00
2019-05-09T12:20:12.305Z,86.70
2019-05-09T12:22:58.470Z,82.60
2019-05-09T12:25:46.073Z,83.20
2019-05-09T12:28:33.795Z,81.00
2019-05-09T12:31:21.597Z,82.20
2019-05-09T12:34:09.791Z,83.10
2019-05-09T12:36:58.658Z,81.00
2019-05-09T12:39:48.006Z,82.40
2019-05-09T12:42:38.800Z,83.20
2019-05-09T12:45:25.815Z,83.40
2019-05-09T12:48:15.651Z,80.40
2019-05-09T12:51:03.283Z,81.30
2019-05-09T12:53:51.214Z,79.30
2019-05-09T12:56:39.130Z,76.80
2019-05-09T12:59:28.690Z,77.00
2019-05-09T13:02:17.763Z,80.50
2019-05-09T13:05:07.883Z,82.60
2019-05-09T13:07:57.603Z,80.30
2019-05-09T13:10:45.332Z,82.00
2019-05-09T13:13:33.123Z,82.60
2019-05-09T13:16:44.257Z,85.00
2019-05-09T13:19:20.387Z,81.40
2019-05-09T13:22:08.740Z,83.90
2019-05-09T13:24:58.655Z,84.20
2019-05-09T13:27:47.838Z,82.90
2019-05-09T13:30:37.765Z,81.60
2019-05-09T13:33:25.101Z,81.80
2019-05-09T13:36:13.083Z,79.40
2019-05-09T13:39:04.636Z,76.70
2019-05-09T13:41:50.941Z,77.70
2019-05-09T13:44:41.544Z,73.60
2019-05-09T13:47:29.061Z,77.10
2019-05-09T13:50:18.573Z,72.70
2019-05-09T13:53:07.629Z,72.80
2019-05-09T13:55:57.824Z,70.90
2019-05-09T13:58:48.592Z,70.50
2019-05-09T14:01:37.855Z,69.00
2019-05-09T14:04:28.540Z,69.80
2019-05-09T14:07:15.776Z,71.10
2019-05-09T14:10:04.502Z,71.30
2019-05-09T14:13:05.765Z,69.20
2019-05-09T14:15:43.991Z,68.60
2019-05-09T14:18:31.265Z,71.10
2019-05-09T14:21:24.083Z,69.30
2019-05-09T14:24:14.846Z,72.10
2019-05-09T14:26:58.315Z,74.50
2019-05-09T14:29:46.124Z,84.20
2019-05-09T14:32:34.909Z,88.00
2019-05-09T14:35:22.907Z,90.20
2019-05-09T14:38:10.581Z,88.60
2019-05-09T14:40:59.502Z,89.50
2019-05-09T14:43:48.278Z,92.00
2019-05-09T14:46:35.899Z,92.20
2019-05-09T14:49:23.614Z,93.40
2019-05-09T14:52:11.638Z,92.50
2019-05-09T14:54:59.364Z,93.40
2019-05-09T14:57:48.069Z,92.90
2019-05-09T15:00:38.522Z,90.60
2019-05-09T15:03:27.770Z,91.30
2019-05-09T15:06:18.162Z,91.50
2019-05-09T15:09:08.248Z,93.10
2019-05-09T15:11:58.501Z,93.20
2019-05-09T15:14:47.977Z,94.20
2019-05-09T15:17:35.888Z,94.50
2019-05-09T15:20:23.790Z,95.80
2019-05-09T15:23:11.889Z,93.90
2019-05-09T15:26:00.024Z,92.70
2019-05-09T15:28:48.461Z,92.10
2019-05-09T15:31:38.845Z,91.30
2019-05-09T15:34:28.376Z,91.00
2019-05-09T15:37:18.422Z,90.50
2019-05-09T15:40:08.390Z,90.00
2019-05-09T15:42:55.685Z,88.30
2019-05-09T15:45:49.297Z,89.50
2019-05-09T15:48:38.148Z,90.10
2019-05-09T15:51:27.960Z,85.00
2019-05-09T15:54:17.877Z,84.80
2019-05-09T15:57:08.469Z,83.00
2019-05-09T15:59:58.599Z,83.60
2019-05-09T16:02:48.217Z,85.00
2019-05-09T16:05:34.390Z,85.60
2019-05-09T16:08:22.281Z,87.60
2019-05-09T16:11:10.279Z,88.70
2019-05-09T16:13:58.347Z,87.80
2019-05-09T16:16:47.825Z,85.20
2019-05-09T16:19:37.792Z,84.80
2019-05-09T16:22:28.390Z,87.10
2019-05-09T16:25:18.334Z,85.30
2019-05-09T16:28:08.093Z,85.70
2019-05-09T16:30:55.850Z,85.60
2019-05-09T16:33:43.356Z,85.00
2019-05-09T16:36:31.403Z,83.80
2019-05-09T16:39:18.883Z,84.10
2019-05-09T16:42:06.881Z,82.20
2019-05-09T16:44:54.389Z,82.00
2019-05-09T16:47:42.324Z,83.00
2019-05-09T16:50:30.071Z,84.00
2019-05-09T16:53:18.695Z,77.90
2019-05-09T16:56:08.165Z,77.60
2019-05-09T16:58:57.797Z,80.20
2019-05-09T17:01:47.587Z,81.50
2019-05-09T17:04:35.063Z,80.20
2019-05-09T17:07:22.947Z,78.70
2019-05-09T17:10:10.723Z,79.60
2019-05-09T17:12:58.431Z,79.10
2019-05-09T17:15:46.740Z,79.80
2019-05-09T17:18:34.869Z,80.20
2019-05-09T17:21:50.448Z,81.60
2019-05-09T17:24:40.078Z,82.90
2019-05-09T17:27:28.378Z,82.00
2019-05-09T17:30:18.760Z,80.20
2019-05-09T17:33:07.883Z,81.50
2019-05-09T17:35:57.772Z,83.50
2019-05-09T17:38:45.010Z,84.80
2019-05-09T17:41:32.757Z,86.50
2019-05-09T17:44:20.697Z,87.80
2019-05-09T17:47:08.637Z,88.40
2019-05-09T17:49:57.417Z,87.70
2019-05-09T17:52:47.975Z,88.00
2019-05-09T17:55:35.302Z,88.70
2019-05-09T17:58:29.638Z,89.10
2019-05-09T18:01:12.869Z,90.00
2019-05-09T18:04:00.433Z,90.20
2019-05-09T18:06:49.062Z,90.30
2019-05-09T18:09:37.058Z,90.20
2019-05-09T18:12:24.513Z,90.90
2019-05-09T18:15:12.626Z,90.90
2019-05-09T18:18:00.369Z,90.50
2019-05-09T18:20:48.119Z,90.70
2019-05-09T18:23:35.781Z,91.10
2019-05-09T18:26:23.278Z,91.30
2019-05-09T18:29:11.042Z,91.70
2019-05-09T18:32:18.989Z,91.90
2019-05-09T18:35:15.490Z,92.20
2019-05-09T18:38:03.066Z,92.70
2019-05-09T18:40:50.919Z,93.00
2019-05-09T18:43:38.836Z,93.30
2019-05-09T18:46:28.056Z,93.40
2019-05-09T18:49:16.370Z,93.60
2019-05-09T18:52:04.520Z,93.80
2019-05-09T18:54:52.282Z,93.90
2019-05-09T18:57:40.153Z,94.10
2019-05-09T19:00:28.054Z,94.30
2019-05-09T19:03:15.681Z,94.40
2019-05-09T19:06:03.620Z,94.50
2019-05-09T19:08:51.716Z,94.70
2019-05-09T19:11:39.570Z,95.10
2019-05-09T19:14:27.863Z,95.30
2019-05-09T19:17:40.824Z,95.30
2019-05-09T19:20:36.277Z,95.10
2019-05-09T19:23:24.347Z,95.00
2019-05-09T19:26:30.353Z,95.20
2019-05-09T19:29:18.342Z,94.90
2019-05-09T19:32:06.826Z,94.90
2019-05-09T19:34:54.809Z,95.00
2019-05-09T19:37:42.559Z,95.40
2019-05-09T19:40:30.423Z,95.40
2019-05-09T19:43:18.256Z,95.20
2019-05-09T19:46:06.250Z,95.30
2019-05-09T19:48:54.026Z,95.40
2019-05-09T19:51:42.236Z,95.50
2019-05-09T19:54:29.762Z,95.20
2019-05-09T19:57:17.491Z,95.30
2019-05-09T20:00:05.818Z,95.00
2019-05-09T20:02:53.347Z,94.70
2019-05-09T20:05:41.394Z,94.50
2019-05-09T20:08:29.150Z,94.30
2019-05-09T20:11:25.956Z,94.20
2019-05-09T20:14:29.421Z,94.30
2019-05-09T20:17:17.130Z,93.90
2019-05-09T20:20:05.251Z,94.10
2019-05-09T20:22:53.497Z,94.40
2019-05-09T20:25:41.439Z,94.70
2019-05-09T20:28:29.182Z,94.90
2019-05-09T20:31:17.425Z,95.50
2019-05-09T20:34:05.627Z,95.80
2019-05-09T20:36:53.499Z,96.00
2019-05-09T20:39:41.518Z,96.40
2019-05-09T20:42:29.605Z,96.40
2019-05-09T20:45:17.819Z,96.70
2019-05-09T20:48:06.207Z,97.00
2019-05-09T20:50:54.215Z,97.20
2019-05-09T20:53:42.277Z,97.40
2019-05-09T20:56:30.690Z,97.40
2019-05-09T20:59:18.789Z,97.60
2019-05-09T21:02:06.742Z,97.40
2019-05-09T21:04:55.958Z,97.60
2019-05-09T21:07:44.476Z,97.50
2019-05-09T21:10:32.623Z,97.50
2019-05-09T21:13:20.807Z,97.80
2019-05-09T21:16:08.437Z,97.80
2019-05-09T21:18:56.956Z,98.00
2019-05-09T21:21:45.205Z,98.20
2019-05-09T21:24:33.227Z,98.50
2019-05-09T21:27:21.151Z,99.00
2019-05-09T21:30:09.451Z,99.90
2019-05-09T21:32:57.784Z,99.90
2019-05-09T21:35:45.311Z,99.90
2019-05-09T21:38:33.089Z,99.90
2019-05-09T21:41:20.854Z,99.90
2019-05-09T21:44:09.121Z,99.90
2019-05-09T21:46:57.289Z,99.90
2019-05-09T21:49:45.597Z,99.90
2019-05-09T21:52:36.525Z,99.90
2019-05-09T21:55:24.674Z,99.90
2019-05-09T21:58:12.999Z,99.90
2019-05-09T22:01:01.937Z,99.90
2019-05-09T22:03:49.673Z,99.90
2019-05-09T22:06:37.426Z,99.90
2019-05-09T22:09:25.545Z,99.90
2019-05-09T22:12:13.907Z,99.90
2019-05-09T22:15:04.063Z,99.90
2019-05-09T22:17:51.223Z,99.90
2019-05-09T22:20:39.074Z,99.90
2019-05-09T22:23:27.112Z,99.90
2019-05-09T22:26:15.098Z,99.90
2019-05-09T22:29:03.162Z,99.90
2019-05-09T22:31:51.517Z,99.90
2019-05-09T22:34:39.987Z,99.90
2019-05-09T22:37:28.123Z,99.90
2019-05-09T22:40:16.566Z,99.90
2019-05-09T22:43:04.411Z,99.90
2019-05-09T22:45:51.948Z,99.90
2019-05-09T22:48:39.848Z,99.90
2019-05-09T22:51:27.734Z,99.90
2019-05-09T22:54:15.593Z,99.90
2019-05-09T22:57:03.817Z,99.90
2019-05-09T22:59:51.752Z,99.90
2019-05-09T23:02:39.529Z,99.90
2019-05-09T23:05:27.485Z,99.90
2019-05-09T23:08:15.288Z,99.90
2019-05-09T23:11:02.978Z,99.90
2019-05-09T23:13:53.877Z,99.90
2019-05-09T23:16:41.991Z,99.90
2019-05-09T23:19:29.894Z,99.90
2019-05-09T23:22:18.224Z,99.90
2019-05-09T23:25:06.831Z,99.90
2019-05-09T23:27:54.489Z,99.90
2019-05-09T23:30:41.859Z,99.90
2019-05-09T23:33:31.884Z,99.90
2019-05-09T23:36:19.266Z,99.90
2019-05-09T23:39:20.373Z,99.90
2019-05-09T23:42:08.350Z,99.90
2019-05-09T23:44:56.579Z,99.90
2019-05-09T23:47:43.761Z,99.90
2019-05-09T23:50:31.364Z,99.90
2019-05-09T23:53:31.407Z,99.90
2019-05-09T23:56:36.711Z,99.90
2019-05-09T23:59:41.987Z,99.90
