createdAt,value
2019-01-11T00:02:15.387Z,5.80
2019-01-11T00:04:47.241Z,5.10
2019-01-11T00:07:19.255Z,9.05
2019-01-11T00:09:51.425Z,6.90
2019-01-11T00:12:26.011Z,6.85
2019-01-11T00:15:00.090Z,5.20
2019-01-11T00:17:33.181Z,5.20
2019-01-11T00:20:06.074Z,5.37
2019-01-11T00:22:38.087Z,5.50
2019-01-11T00:25:10.163Z,6.50
2019-01-11T00:27:42.089Z,8.80
2019-01-11T00:30:16.395Z,5.10
2019-01-11T00:32:48.329Z,6.20
2019-01-11T00:35:20.205Z,7.08
2019-01-11T00:37:52.252Z,5.95
2019-01-11T00:40:24.177Z,6.50
2019-01-11T00:43:01.840Z,5.58
2019-01-11T00:45:39.125Z,5.42
2019-01-11T00:48:11.017Z,6.20
2019-01-11T00:50:42.941Z,6.12
2019-01-11T00:53:14.857Z,5.87
2019-01-11T00:55:46.778Z,5.58
2019-01-11T00:58:18.700Z,6.15
2019-01-11T01:00:50.608Z,5.37
2019-01-11T01:03:22.529Z,5.70
2019-01-11T01:05:55.562Z,6.42
2019-01-11T01:08:31.836Z,6.47
2019-01-11T01:11:06.294Z,6.87
2019-01-11T01:13:38.206Z,7.65
2019-01-11T01:16:10.134Z,6.40
2019-01-11T01:18:42.069Z,7.53
2019-01-11T01:21:14.002Z,7.42
2019-01-11T01:23:46.973Z,7.35
2019-01-11T01:26:21.008Z,7.17
2019-01-11T01:28:54.198Z,7.50
2019-01-11T01:31:28.863Z,7.42
2019-01-11T01:34:00.745Z,7.40
2019-01-11T01:36:32.719Z,7.53
2019-01-11T01:39:07.200Z,8.38
2019-01-11T01:41:39.144Z,7.72
2019-01-11T01:44:11.036Z,7.08
2019-01-11T01:46:42.951Z,6.37
2019-01-11T01:49:26.636Z,7.08
2019-01-11T01:51:59.318Z,6.80
2019-01-11T01:54:34.291Z,6.65
2019-01-11T01:57:06.207Z,6.58
2019-01-11T01:59:38.138Z,6.85
2019-01-11T02:02:10.135Z,6.70
2019-01-11T02:04:48.215Z,6.67
2019-01-11T02:07:21.410Z,7.25
2019-01-11T02:09:55.864Z,6.70
2019-01-11T02:12:27.763Z,6.53
2019-01-11T02:14:59.660Z,6.60
2019-01-11T02:17:31.565Z,5.50
2019-01-11T02:20:06.498Z,6.15
2019-01-11T02:22:38.429Z,6.37
2019-01-11T02:25:13.615Z,7.30
2019-01-11T02:27:51.946Z,7.20
2019-01-11T02:30:26.894Z,7.35
2019-01-11T02:33:00.394Z,7.75
2019-01-11T02:35:32.286Z,8.35
2019-01-11T02:38:10.411Z,6.00
2019-01-11T02:40:45.249Z,6.17
2019-01-11T02:43:17.179Z,8.45
2019-01-11T02:45:49.067Z,7.90
2019-01-11T02:48:22.078Z,9.00
2019-01-11T02:51:00.111Z,7.75
2019-01-11T02:53:32.024Z,6.83
2019-01-11T02:56:03.956Z,6.90
2019-01-11T02:58:38.710Z,7.15
2019-01-11T03:01:10.596Z,6.08
2019-01-11T03:03:42.541Z,7.22
2019-01-11T03:06:15.380Z,6.95
2019-01-11T03:08:47.296Z,6.60
2019-01-11T03:11:19.246Z,6.90
2019-01-11T03:13:51.156Z,6.90
2019-01-11T03:16:23.041Z,7.70
2019-01-11T03:18:54.964Z,7.35
2019-01-11T03:21:29.655Z,7.15
2019-01-11T03:24:01.597Z,7.05
2019-01-11T03:26:33.496Z,7.97
2019-01-11T03:29:05.387Z,7.33
2019-01-11T03:31:37.332Z,6.92
2019-01-11T03:34:10.278Z,6.92
2019-01-11T03:36:42.171Z,7.28
2019-01-11T03:39:14.050Z,6.58
2019-01-11T03:41:54.479Z,7.10
2019-01-11T03:44:26.380Z,6.72
2019-01-11T03:47:01.055Z,6.90
2019-01-11T03:49:32.962Z,7.12
2019-01-11T03:52:04.948Z,6.15
2019-01-11T03:54:36.845Z,6.80
2019-01-11T03:57:08.736Z,7.03
2019-01-11T03:59:41.639Z,6.75
2019-01-11T04:02:13.574Z,6.30
2019-01-11T04:04:45.464Z,5.70
2019-01-11T04:07:17.367Z,6.08
2019-01-11T04:09:49.274Z,6.10
2019-01-11T04:12:21.165Z,5.97
2019-01-11T04:14:53.077Z,6.30
2019-01-11T04:17:25.007Z,6.97
2019-01-11T04:20:01.969Z,6.72
2019-01-11T04:22:32.070Z,6.65
2019-01-11T04:25:10.472Z,5.20
2019-01-11T04:27:42.392Z,5.80
2019-01-11T04:30:18.592Z,6.03
2019-01-11T04:32:50.476Z,6.62
2019-01-11T04:35:22.664Z,6.12
2019-01-11T04:37:54.541Z,6.75
2019-01-11T04:40:34.391Z,6.40
2019-01-11T04:43:05.685Z,6.00
2019-01-11T04:45:37.925Z,7.28
2019-01-11T04:48:09.794Z,8.90
2019-01-11T04:50:44.047Z,7.17
2019-01-11T04:53:20.340Z,8.25
2019-01-11T04:55:58.369Z,7.75
2019-01-11T04:58:36.784Z,8.30
2019-01-11T05:01:08.768Z,7.05
2019-01-11T05:03:43.634Z,7.05
2019-01-11T05:06:15.565Z,6.75
2019-01-11T05:08:47.565Z,7.22
2019-01-11T05:11:19.499Z,6.95
2019-01-11T05:13:58.160Z,7.40
2019-01-11T05:16:39.316Z,7.00
2019-01-11T05:19:06.768Z,7.20
2019-01-11T05:21:47.144Z,7.60
2019-01-11T05:24:19.028Z,7.00
2019-01-11T05:26:52.991Z,7.60
2019-01-11T05:29:28.118Z,7.95
2019-01-11T05:32:00.015Z,7.95
2019-01-11T05:34:33.498Z,8.48
2019-01-11T05:37:05.511Z,9.65
2019-01-11T05:39:37.423Z,9.33
2019-01-11T05:42:13.176Z,8.68
2019-01-11T05:44:47.166Z,9.50
2019-01-11T05:47:21.859Z,9.45
2019-01-11T05:49:56.218Z,8.55
2019-01-11T05:52:29.627Z,8.80
2019-01-11T05:55:01.566Z,9.05
2019-01-11T05:57:38.118Z,8.83
2019-01-11T06:00:13.072Z,9.35
2019-01-11T06:02:46.302Z,12.10
2019-01-11T06:05:19.882Z,10.40
2019-01-11T06:07:55.460Z,8.93
2019-01-11T06:10:32.642Z,9.13
2019-01-11T06:13:02.874Z,9.13
2019-01-11T06:15:34.868Z,9.18
2019-01-11T06:18:12.218Z,10.38
2019-01-11T06:20:44.173Z,10.25
2019-01-11T06:23:16.081Z,9.60
2019-01-11T06:25:49.060Z,9.70
2019-01-11T06:28:21.065Z,9.78
2019-01-11T06:30:53.032Z,9.55
2019-01-11T06:33:25.048Z,9.90
2019-01-11T06:35:57.044Z,10.00
2019-01-11T06:38:28.977Z,11.28
2019-01-11T06:41:00.952Z,10.05
2019-01-11T06:43:32.855Z,10.58
2019-01-11T06:46:04.883Z,10.53
2019-01-11T06:48:41.860Z,14.53
2019-01-11T06:51:13.857Z,11.83
2019-01-11T06:53:46.065Z,12.43
2019-01-11T06:56:18.067Z,11.78
2019-01-11T06:58:50.119Z,11.05
2019-01-11T07:01:22.103Z,11.53
2019-01-11T07:03:54.136Z,11.20
2019-01-11T07:06:26.065Z,10.90
2019-01-11T07:08:59.187Z,11.12
2019-01-11T07:11:31.095Z,11.10
2019-01-11T07:14:05.159Z,11.43
2019-01-11T07:16:37.042Z,11.78
2019-01-11T07:19:09.157Z,10.65
2019-01-11T07:21:41.286Z,11.12
2019-01-11T07:24:13.268Z,10.80
2019-01-11T07:26:45.223Z,11.65
2019-01-11T07:29:17.148Z,10.55
2019-01-11T07:31:49.063Z,10.50
2019-01-11T07:34:21.044Z,11.10
2019-01-11T07:36:54.712Z,12.80
2019-01-11T07:39:44.858Z,14.20
2019-01-11T07:42:16.879Z,12.88
2019-01-11T07:44:50.276Z,12.43
2019-01-11T07:47:22.172Z,12.47
2019-01-11T07:49:54.100Z,14.45
2019-01-11T07:52:26.077Z,12.75
2019-01-11T07:54:57.989Z,11.93
2019-01-11T07:57:29.998Z,12.78
2019-01-11T08:00:01.938Z,13.45
2019-01-11T08:02:33.880Z,13.43
2019-01-11T08:05:06.777Z,13.95
2019-01-11T08:07:38.835Z,14.07
2019-01-11T08:10:10.891Z,14.05
2019-01-11T08:12:42.918Z,14.30
2019-01-11T08:15:16.190Z,13.08
2019-01-11T08:17:48.154Z,13.98
2019-01-11T08:20:20.100Z,13.95
2019-01-11T08:22:52.019Z,13.80
2019-01-11T08:25:25.037Z,13.45
2019-01-11T08:27:58.159Z,13.03
2019-01-11T08:30:31.480Z,13.95
2019-01-11T08:33:06.194Z,13.53
2019-01-11T08:35:38.204Z,14.80
2019-01-11T08:38:10.123Z,14.33
2019-01-11T08:40:42.070Z,14.83
2019-01-11T08:43:14.008Z,15.30
2019-01-11T08:45:49.057Z,14.00
2019-01-11T08:48:21.048Z,15.15
2019-01-11T08:50:52.981Z,14.65
2019-01-11T08:53:25.010Z,14.20
2019-01-11T08:56:01.158Z,14.55
2019-01-11T08:58:33.092Z,14.30
2019-01-11T09:01:05.118Z,14.20
2019-01-11T09:03:44.683Z,14.83
2019-01-11T09:06:16.875Z,13.60
2019-01-11T09:08:48.883Z,14.33
2019-01-11T09:11:22.513Z,15.55
2019-01-11T09:13:54.437Z,15.58
2019-01-11T09:16:26.379Z,14.45
2019-01-11T09:19:00.763Z,14.47
2019-01-11T09:21:32.701Z,14.90
2019-01-11T09:24:04.673Z,15.03
2019-01-11T09:26:36.587Z,15.38
2019-01-11T09:29:10.533Z,15.70
2019-01-11T09:31:42.432Z,15.85
2019-01-11T09:34:14.429Z,14.85
2019-01-11T09:36:46.361Z,15.72
2019-01-11T09:39:18.294Z,15.80
2019-01-11T09:41:50.207Z,14.55
2019-01-11T09:44:22.135Z,16.87
2019-01-11T09:46:57.155Z,16.40
2019-01-11T09:49:29.121Z,17.32
2019-01-11T09:52:02.813Z,16.77
2019-01-11T09:54:34.728Z,16.40
2019-01-11T09:57:06.662Z,17.70
2019-01-11T09:59:38.591Z,17.15
2019-01-11T10:02:24.915Z,17.17
2019-01-11T10:04:56.857Z,17.77
2019-01-11T10:07:37.472Z,19.05
2019-01-11T10:10:12.879Z,17.50
2019-01-11T10:12:44.835Z,17.67
2019-01-11T10:15:17.224Z,18.52
2019-01-11T10:17:51.560Z,17.57
2019-01-11T10:20:23.541Z,18.75
2019-01-11T10:22:55.482Z,18.87
2019-01-11T10:25:27.441Z,18.40
2019-01-11T10:27:59.477Z,17.98
2019-01-11T10:30:31.471Z,17.85
2019-01-11T10:33:03.512Z,16.50
2019-01-11T10:35:36.653Z,16.05
2019-01-11T10:38:08.559Z,16.48
2019-01-11T10:40:40.508Z,15.93
2019-01-11T10:43:12.517Z,16.82
2019-01-11T10:45:45.915Z,16.23
2019-01-11T10:48:17.860Z,17.23
2019-01-11T10:50:49.794Z,18.00
2019-01-11T10:53:21.714Z,16.45
2019-01-11T10:55:54.842Z,16.80
2019-01-11T10:58:26.843Z,18.10
2019-01-11T11:00:58.906Z,19.40
2019-01-11T11:03:31.127Z,18.32
2019-01-11T11:06:03.137Z,17.15
2019-01-11T11:08:35.084Z,17.60
2019-01-11T11:11:07.086Z,17.30
2019-01-11T11:13:39.242Z,18.30
2019-01-11T11:16:11.403Z,16.55
2019-01-11T11:18:43.373Z,17.07
2019-01-11T11:21:17.191Z,21.12
2019-01-11T11:23:49.131Z,16.62
2019-01-11T11:26:21.078Z,15.80
2019-01-11T11:28:52.996Z,16.07
2019-01-11T11:31:24.940Z,14.05
2019-01-11T11:33:56.904Z,15.55
2019-01-11T11:36:28.871Z,15.75
2019-01-11T11:39:00.916Z,14.10
2019-01-11T11:41:34.311Z,14.50
2019-01-11T11:44:06.306Z,13.95
2019-01-11T11:46:38.285Z,14.87
2019-01-11T11:49:10.218Z,15.68
2019-01-11T11:51:42.170Z,14.68
2019-01-11T11:54:14.081Z,13.95
2019-01-11T11:56:46.036Z,14.35
2019-01-11T11:59:22.679Z,14.10
2019-01-11T12:01:54.642Z,14.10
2019-01-11T12:04:26.620Z,13.25
2019-01-11T12:06:58.544Z,15.43
2019-01-11T12:09:33.115Z,14.63
2019-01-11T12:12:04.190Z,15.60
2019-01-11T12:14:36.238Z,14.90
2019-01-11T12:17:08.218Z,14.75
2019-01-11T12:19:40.135Z,13.70
2019-01-11T12:22:13.191Z,15.28
2019-01-11T12:24:45.354Z,14.80
2019-01-11T12:27:17.330Z,15.08
2019-01-11T12:29:49.227Z,15.00
2019-01-11T12:32:21.139Z,14.87
2019-01-11T12:34:53.474Z,15.20
2019-01-11T12:37:25.410Z,15.15
2019-01-11T12:39:57.386Z,13.80
2019-01-11T12:42:29.329Z,14.15
2019-01-11T12:45:01.320Z,16.90
2019-01-11T12:47:33.280Z,15.68
2019-01-11T12:50:08.692Z,15.20
2019-01-11T12:52:40.593Z,15.38
2019-01-11T12:55:12.548Z,15.72
2019-01-11T12:57:45.148Z,15.23
2019-01-11T13:00:18.378Z,15.15
2019-01-11T13:02:50.313Z,17.05
2019-01-11T13:05:23.489Z,16.10
2019-01-11T13:07:55.441Z,17.02
2019-01-11T13:10:27.443Z,17.30
2019-01-11T13:12:59.456Z,15.68
2019-01-11T13:15:31.386Z,17.73
2019-01-11T13:18:03.320Z,17.07
2019-01-11T13:20:38.001Z,15.58
2019-01-11T13:23:09.946Z,17.57
2019-01-11T13:25:41.929Z,15.85
2019-01-11T13:28:13.912Z,15.78
2019-01-11T13:30:45.861Z,15.75
2019-01-11T13:33:19.162Z,17.62
2019-01-11T13:35:51.117Z,18.40
2019-01-11T13:38:23.126Z,16.05
2019-01-11T13:40:55.088Z,16.17
2019-01-11T13:43:27.089Z,15.58
2019-01-11T13:45:59.070Z,15.45
2019-01-11T13:48:31.020Z,16.60
2019-01-11T13:51:02.976Z,14.68
2019-01-11T13:53:34.941Z,16.05
2019-01-11T13:56:07.285Z,17.42
