createdAt,value
2024-05-09T00:00:40.331Z,82.46
2024-05-09T00:03:09.294Z,82.98
2024-05-09T00:05:37.514Z,83.21
2024-05-09T00:08:04.868Z,83.66
2024-05-09T00:10:36.504Z,84.62
2024-05-09T00:13:06.665Z,84.82
2024-05-09T00:15:34.079Z,85.02
2024-05-09T00:18:02.272Z,84.86
2024-05-09T00:20:37.296Z,84.15
2024-05-09T00:23:08.454Z,84.58
2024-05-09T00:25:35.672Z,84.29
2024-05-09T00:28:02.698Z,84.36
2024-05-09T00:30:34.426Z,84.05
2024-05-09T00:33:04.916Z,83.81
2024-05-09T00:35:32.671Z,84.02
2024-05-09T00:37:59.470Z,83.63
2024-05-09T00:40:37.241Z,83.98
2024-05-09T00:43:06.847Z,83.92
2024-05-09T00:45:34.929Z,84.10
2024-05-09T00:48:08.950Z,83.73
2024-05-09T00:50:40.621Z,83.69
2024-05-09T00:53:12.995Z,83.62
2024-05-09T00:55:40.294Z,83.96
2024-05-09T00:58:09.044Z,84.30
2024-05-09T01:00:39.730Z,84.16
2024-05-09T01:03:09.697Z,84.96
2024-05-09T01:05:39.188Z,85.48
2024-05-09T01:08:06.610Z,85.58
2024-05-09T01:10:35.157Z,85.94
2024-05-09T01:13:06.926Z,86.10
2024-05-09T01:15:34.753Z,86.11
2024-05-09T01:18:11.936Z,86.06
2024-05-09T01:20:42.995Z,85.68
2024-05-09T01:23:12.649Z,85.67
2024-05-09T01:25:40.222Z,86.12
2024-05-09T01:28:07.209Z,86.46
2024-05-09T01:30:36.306Z,87.01
2024-05-09T01:33:06.766Z,87.07
2024-05-09T01:35:35.217Z,88.02
2024-05-09T01:38:02.300Z,88.65
2024-05-09T01:40:36.706Z,89.21
2024-05-09T01:43:06.348Z,88.52
2024-05-09T01:45:33.058Z,89.78
2024-05-09T01:48:00.013Z,90.28
2024-05-09T01:52:56.906Z,90.69
2024-05-09T01:55:23.608Z,91.10
2024-05-09T01:57:51.580Z,91.51
2024-05-09T02:00:26.315Z,91.71
2024-05-09T02:03:02.905Z,92.51
2024-05-09T02:05:29.632Z,92.39
2024-05-09T02:07:56.229Z,92.63
2024-05-09T02:10:26.647Z,92.46
2024-05-09T02:12:58.794Z,92.81
2024-05-09T02:15:25.349Z,93.14
2024-05-09T02:17:52.072Z,94.54
2024-05-09T02:20:27.373Z,95.44
2024-05-09T02:23:02.189Z,95.70
2024-05-09T02:25:30.308Z,96.38
2024-05-09T02:27:57.295Z,96.54
2024-05-09T02:30:31.016Z,96.12
2024-05-09T02:33:06.017Z,96.08
2024-05-09T02:35:32.910Z,96.69
2024-05-09T02:37:59.963Z,96.42
2024-05-09T02:40:35.577Z,97.27
2024-05-09T02:43:05.764Z,96.95
2024-05-09T02:45:32.938Z,96.90
2024-05-09T02:48:00.048Z,97.77
2024-05-09T02:50:36.639Z,97.33
2024-05-09T02:53:11.192Z,96.63
2024-05-09T02:55:38.726Z,96.27
2024-05-09T02:58:08.922Z,96.93
2024-05-09T03:00:39.793Z,97.25
2024-05-09T03:03:11.115Z,96.91
2024-05-09T03:05:40.597Z,97.03
2024-05-09T03:08:07.590Z,98.15
2024-05-09T03:10:36.784Z,98.20
2024-05-09T03:13:09.241Z,99.00
2024-05-09T03:15:36.028Z,98.71
2024-05-09T03:18:06.330Z,99.12
2024-05-09T03:20:35.535Z,99.17
2024-05-09T03:23:05.056Z,98.91
2024-05-09T03:25:32.270Z,100.00
2024-05-09T03:27:59.444Z,100.00
2024-05-09T03:30:36.717Z,100.00
2024-05-09T03:33:13.582Z,100.00
2024-05-09T03:35:41.854Z,100.00
2024-05-09T03:38:08.691Z,100.00
2024-05-09T03:40:35.520Z,99.84
2024-05-09T03:43:02.828Z,100.00
2024-05-09T03:45:29.501Z,100.00
2024-05-09T03:47:56.532Z,100.00
2024-05-09T03:50:30.063Z,100.00
2024-05-09T03:53:02.834Z,100.00
2024-05-09T03:55:29.735Z,100.00
2024-05-09T03:57:57.351Z,100.00
2024-05-09T04:00:31.348Z,100.00
2024-05-09T04:03:06.672Z,100.00
2024-05-09T04:05:35.379Z,99.26
2024-05-09T04:08:02.467Z,99.37
2024-05-09T04:10:33.476Z,99.91
2024-05-09T04:13:03.316Z,99.75
2024-05-09T04:15:30.668Z,99.96
2024-05-09T04:17:57.621Z,100.00
2024-05-09T04:20:33.956Z,100.00
2024-05-09T04:23:06.248Z,100.00
2024-05-09T04:25:33.215Z,100.00
2024-05-09T04:27:59.909Z,100.00
2024-05-09T04:30:35.964Z,100.00
2024-05-09T04:33:08.052Z,100.00
2024-05-09T04:35:36.294Z,100.00
2024-05-09T04:38:05.175Z,100.00
2024-05-09T04:40:35.210Z,100.00
2024-05-09T04:43:04.421Z,100.00
2024-05-09T04:45:31.151Z,100.00
2024-05-09T04:47:58.286Z,100.00
2024-05-09T04:50:33.463Z,100.00
2024-05-09T04:53:04.357Z,100.00
2024-05-09T04:55:31.575Z,100.00
2024-05-09T04:57:58.222Z,100.00
2024-05-09T05:00:34.441Z,100.00
2024-05-09T05:03:07.008Z,100.00
2024-05-09T05:05:37.567Z,100.00
2024-05-09T05:08:04.661Z,100.00
2024-05-09T05:10:36.042Z,100.00
2024-05-09T05:13:17.960Z,100.00
2024-05-09T05:15:46.331Z,100.00
2024-05-09T05:18:13.392Z,100.00
2024-05-09T05:20:44.484Z,100.00
2024-05-09T05:23:13.708Z,100.00
2024-05-09T05:25:41.164Z,100.00
2024-05-09T05:28:08.155Z,100.00
2024-05-09T05:30:37.566Z,100.00
2024-05-09T05:33:05.905Z,100.00
2024-05-09T05:35:33.706Z,100.00
2024-05-09T05:38:00.505Z,100.00
2024-05-09T05:40:33.500Z,100.00
2024-05-09T05:43:08.657Z,100.00
2024-05-09T05:45:35.686Z,100.00
2024-05-09T05:48:06.964Z,100.00
2024-05-09T05:50:37.225Z,100.00
2024-05-09T05:53:06.367Z,100.00
2024-05-09T05:55:33.225Z,100.00
2024-05-09T05:58:00.652Z,100.00
2024-05-09T06:00:34.432Z,100.00
2024-05-09T06:03:06.120Z,100.00
2024-05-09T06:05:33.031Z,100.00
2024-05-09T06:07:59.798Z,100.00
2024-05-09T06:10:36.711Z,100.00
2024-05-09T06:13:06.514Z,100.00
2024-05-09T06:15:33.201Z,100.00
2024-05-09T06:17:59.973Z,100.00
2024-05-09T06:20:35.460Z,100.00
2024-05-09T06:23:05.530Z,100.00
2024-05-09T06:25:32.467Z,100.00
2024-05-09T06:28:00.750Z,100.00
2024-05-09T06:30:36.646Z,100.00
2024-05-09T06:33:07.797Z,100.00
2024-05-09T06:35:34.938Z,100.00
2024-05-09T06:38:02.943Z,100.00
2024-05-09T06:40:37.079Z,100.00
2024-05-09T06:43:10.923Z,100.00
2024-05-09T06:45:39.665Z,99.82
2024-05-09T06:48:07.344Z,100.00
2024-05-09T06:50:37.847Z,98.83
2024-05-09T06:53:06.149Z,98.10
2024-05-09T06:55:32.799Z,96.56
2024-05-09T06:57:59.367Z,95.77
2024-05-09T07:00:35.116Z,94.96
2024-05-09T07:03:10.825Z,93.71
2024-05-09T07:05:38.535Z,92.59
2024-05-09T07:08:06.241Z,92.63
2024-05-09T07:10:35.508Z,92.56
2024-05-09T07:13:04.053Z,92.21
2024-05-09T07:15:31.034Z,91.42
2024-05-09T07:17:57.916Z,91.66
2024-05-09T07:20:32.461Z,91.79
2024-05-09T07:23:04.846Z,91.03
2024-05-09T07:25:31.683Z,89.78
2024-05-09T07:27:58.847Z,88.20
2024-05-09T07:30:32.816Z,87.45
2024-05-09T07:33:01.617Z,85.04
2024-05-09T07:35:29.220Z,84.06
2024-05-09T07:37:56.144Z,82.52
2024-05-09T07:42:52.706Z,81.04
2024-05-09T07:45:40.487Z,79.64
2024-05-09T07:52:32.603Z,75.61
2024-05-09T07:53:39.625Z,73.68
2024-05-09T07:56:11.615Z,72.77
2024-05-09T07:58:39.297Z,72.23
2024-05-09T08:01:06.236Z,72.80
2024-05-09T08:03:33.805Z,72.30
2024-05-09T08:06:00.730Z,72.06
2024-05-09T08:08:27.514Z,70.43
2024-05-09T08:10:55.022Z,70.58
2024-05-09T08:13:22.136Z,72.23
2024-05-09T08:15:48.816Z,72.22
2024-05-09T08:18:15.796Z,72.73
2024-05-09T08:20:42.790Z,72.78
2024-05-09T08:23:11.125Z,67.56
2024-05-09T08:25:38.701Z,65.54
2024-05-09T08:28:05.695Z,66.13
2024-05-09T08:30:36.914Z,66.79
2024-05-09T08:33:06.288Z,63.76
2024-05-09T08:35:34.148Z,65.18
2024-05-09T08:38:28.103Z,62.98
2024-05-09T08:40:54.904Z,60.34
2024-05-09T08:43:24.365Z,58.99
2024-05-09T08:45:52.102Z,58.90
2024-05-09T08:48:19.751Z,55.36
2024-05-09T08:50:47.604Z,53.88
2024-05-09T08:53:15.386Z,54.01
2024-05-09T08:55:43.959Z,53.64
2024-05-09T08:58:17.268Z,52.97
2024-05-09T09:00:45.413Z,51.30
2024-05-09T09:03:21.856Z,51.97
2024-05-09T09:05:55.408Z,48.83
2024-05-09T09:08:22.761Z,48.00
2024-05-09T09:10:53.003Z,47.53
2024-05-09T09:13:19.914Z,48.47
2024-05-09T09:15:48.060Z,46.87
2024-05-09T09:18:18.842Z,45.90
2024-05-09T09:20:46.495Z,45.56
2024-05-09T09:23:14.066Z,47.41
2024-05-09T09:25:40.892Z,47.87
2024-05-09T09:28:08.364Z,45.40
2024-05-09T09:30:38.443Z,45.58
2024-05-09T09:33:06.462Z,44.67
2024-05-09T09:35:34.342Z,43.46
2024-05-09T09:38:05.883Z,45.06
2024-05-09T09:40:37.569Z,42.35
2024-05-09T09:43:22.961Z,43.61
2024-05-09T09:45:52.407Z,43.60
2024-05-09T09:48:21.635Z,43.17
2024-05-09T09:50:51.503Z,41.75
2024-05-09T09:53:19.119Z,42.42
2024-05-09T09:55:46.377Z,41.28
2024-05-09T09:58:16.519Z,42.59
2024-05-09T10:00:43.928Z,42.44
2024-05-09T10:03:10.726Z,41.68
2024-05-09T10:05:39.311Z,42.11
2024-05-09T10:08:09.987Z,43.06
2024-05-09T10:10:36.738Z,43.34
2024-05-09T10:13:04.663Z,43.98
2024-05-09T10:15:46.966Z,44.18
2024-05-09T10:18:15.041Z,45.01
2024-05-09T10:20:46.358Z,44.70
2024-05-09T10:23:30.120Z,45.77
2024-05-09T10:26:06.317Z,45.64
2024-05-09T10:28:35.317Z,45.12
2024-05-09T10:31:06.678Z,44.35
2024-05-09T10:33:46.971Z,43.47
2024-05-09T10:36:18.468Z,43.06
2024-05-09T10:38:45.225Z,42.19
2024-05-09T10:41:11.930Z,41.80
2024-05-09T10:43:40.868Z,43.21
2024-05-09T10:46:08.218Z,42.60
2024-05-09T10:48:36.422Z,43.63
2024-05-09T10:51:04.508Z,43.56
2024-05-09T10:53:31.654Z,42.31
2024-05-09T10:55:59.005Z,42.00
2024-05-09T10:58:26.447Z,41.50
2024-05-09T11:00:58.062Z,42.42
2024-05-09T11:03:25.179Z,41.47
2024-05-09T11:05:53.128Z,41.47
2024-05-09T11:08:24.104Z,40.81
2024-05-09T11:10:52.444Z,41.75
2024-05-09T11:13:33.062Z,41.35
2024-05-09T11:16:00.381Z,40.89
2024-05-09T11:18:31.726Z,39.44
2024-05-09T11:21:01.440Z,40.84
2024-05-09T11:23:30.219Z,39.49
2024-05-09T11:25:58.801Z,38.87
2024-05-09T11:28:28.289Z,40.56
2024-05-09T11:31:06.268Z,39.80
2024-05-09T11:33:36.517Z,38.63
2024-05-09T11:36:03.529Z,39.74
2024-05-09T11:38:30.190Z,40.16
2024-05-09T11:40:56.736Z,39.42
2024-05-09T11:43:23.477Z,37.91
2024-05-09T11:45:50.421Z,38.90
2024-05-09T11:48:17.401Z,39.53
2024-05-09T11:50:44.038Z,38.48
2024-05-09T11:53:12.055Z,38.45
2024-05-09T11:55:38.598Z,38.89
2024-05-09T11:58:05.854Z,38.33
2024-05-09T12:00:36.910Z,38.25
2024-05-09T12:03:05.710Z,38.60
2024-05-09T12:05:33.332Z,39.35
2024-05-09T12:08:00.737Z,38.50
2024-05-09T12:10:33.305Z,38.86
2024-05-09T12:13:03.144Z,39.77
2024-05-09T12:15:30.854Z,38.78
2024-05-09T12:18:00.030Z,39.02
2024-05-09T12:20:35.628Z,37.90
2024-05-09T12:23:05.466Z,39.13
2024-05-09T12:25:32.238Z,38.26
2024-05-09T12:27:58.972Z,38.21
2024-05-09T12:30:35.237Z,38.08
2024-05-09T12:33:05.959Z,39.03
2024-05-09T12:35:32.731Z,37.95
2024-05-09T12:37:59.362Z,38.43
2024-05-09T12:40:34.567Z,37.51
2024-05-09T12:43:04.905Z,37.68
2024-05-09T12:45:31.954Z,37.56
2024-05-09T12:47:58.831Z,38.25
2024-05-09T12:50:32.030Z,37.67
2024-05-09T12:53:00.885Z,37.55
2024-05-09T12:55:28.549Z,37.25
2024-05-09T12:57:57.289Z,36.04
2024-05-09T13:00:31.102Z,35.78
2024-05-09T13:03:00.856Z,37.37
2024-05-09T13:05:28.680Z,37.62
2024-05-09T13:07:56.653Z,37.39
2024-05-09T13:10:31.059Z,36.15
2024-05-09T13:13:00.270Z,36.85
2024-05-09T13:15:27.379Z,36.63
2024-05-09T13:17:56.374Z,37.72
2024-05-09T13:20:31.220Z,37.12
2024-05-09T13:23:02.278Z,37.02
2024-05-09T13:25:29.339Z,37.01
2024-05-09T13:27:56.736Z,36.42
2024-05-09T13:30:29.861Z,36.91
2024-05-09T13:33:06.063Z,36.09
2024-05-09T13:35:35.086Z,36.18
2024-05-09T13:38:02.815Z,36.14
2024-05-09T13:40:33.831Z,36.61
2024-05-09T13:43:03.587Z,37.16
2024-05-09T13:45:30.403Z,36.58
2024-05-09T13:47:57.442Z,36.26
2024-05-09T13:50:33.038Z,37.38
2024-05-09T13:53:04.671Z,36.69
2024-05-09T13:55:31.406Z,36.63
2024-05-09T13:57:58.086Z,36.65
2024-05-09T14:02:54.442Z,36.95
2024-05-09T14:05:21.407Z,36.97
2024-05-09T14:07:48.258Z,38.35
2024-05-09T14:10:22.713Z,37.13
2024-05-09T14:12:52.771Z,36.17
2024-05-09T14:15:19.419Z,36.82
2024-05-09T14:17:46.308Z,36.15
2024-05-09T14:20:16.675Z,36.55
2024-05-09T14:22:49.870Z,36.35
2024-05-09T14:25:16.942Z,36.44
2024-05-09T14:27:43.718Z,36.60
2024-05-09T14:30:18.115Z,36.82
2024-05-09T14:32:52.484Z,38.25
2024-05-09T14:35:19.220Z,38.84
2024-05-09T14:37:45.870Z,39.67
2024-05-09T14:40:30.187Z,38.46
2024-05-09T14:43:03.145Z,38.38
2024-05-09T14:45:30.103Z,39.27
2024-05-09T14:47:57.033Z,39.90
2024-05-09T14:50:32.333Z,39.19
2024-05-09T14:53:03.658Z,39.94
2024-05-09T14:55:30.598Z,39.33
2024-05-09T14:57:57.260Z,39.75
2024-05-09T15:00:28.937Z,39.10
2024-05-09T15:03:00.122Z,39.04
2024-05-09T15:05:28.196Z,38.72
2024-05-09T15:07:57.713Z,38.86
2024-05-09T15:10:33.350Z,39.54
2024-05-09T15:13:03.795Z,39.44
2024-05-09T15:15:30.860Z,39.48
2024-05-09T15:17:59.289Z,39.30
2024-05-09T15:20:34.306Z,39.42
2024-05-09T15:23:04.931Z,38.97
2024-05-09T15:25:33.103Z,39.55
2024-05-09T15:27:59.767Z,38.83
2024-05-09T15:32:56.269Z,38.39
2024-05-09T15:35:23.031Z,38.77
2024-05-09T15:37:49.676Z,39.00
2024-05-09T15:40:26.118Z,39.99
2024-05-09T15:43:05.378Z,39.23
2024-05-09T15:45:32.379Z,40.21
2024-05-09T15:47:59.587Z,41.36
2024-05-09T15:50:36.075Z,40.77
2024-05-09T15:53:07.013Z,40.02
2024-05-09T15:55:34.795Z,40.03
2024-05-09T15:58:02.512Z,40.12
2024-05-09T16:00:37.496Z,40.19
2024-05-09T16:03:08.133Z,39.89
2024-05-09T16:05:35.139Z,39.55
2024-05-09T16:08:02.758Z,37.93
2024-05-09T16:10:33.015Z,37.88
2024-05-09T16:13:01.749Z,38.44
2024-05-09T16:15:28.639Z,38.59
2024-05-09T16:17:56.920Z,37.57
2024-05-09T16:22:53.565Z,39.04
2024-05-09T16:25:20.306Z,39.71
2024-05-09T16:27:47.443Z,39.95
2024-05-09T16:30:21.307Z,41.48
2024-05-09T16:32:54.872Z,41.25
2024-05-09T16:35:21.636Z,40.95
2024-05-09T16:37:48.419Z,40.81
2024-05-09T16:40:22.188Z,41.37
2024-05-09T16:42:56.750Z,41.16
2024-05-09T16:45:23.393Z,41.21
2024-05-09T16:47:50.423Z,42.53
2024-05-09T16:50:25.700Z,43.17
2024-05-09T16:52:55.709Z,43.28
2024-05-09T16:55:22.484Z,44.13
2024-05-09T16:57:49.739Z,43.71
2024-05-09T17:00:25.267Z,44.61
2024-05-09T17:02:58.229Z,44.58
2024-05-09T17:05:25.047Z,45.56
2024-05-09T17:07:51.839Z,45.39
2024-05-09T17:10:26.613Z,46.09
2024-05-09T17:12:58.770Z,46.04
2024-05-09T17:15:25.711Z,46.69
2024-05-09T17:17:52.741Z,46.85
2024-05-09T17:20:29.403Z,46.78
2024-05-09T17:23:06.162Z,47.25
2024-05-09T17:25:33.433Z,48.10
2024-05-09T17:28:06.290Z,48.64
2024-05-09T17:30:36.607Z,49.20
2024-05-09T17:33:06.507Z,49.67
2024-05-09T17:35:33.229Z,49.80
2024-05-09T17:38:02.719Z,49.33
2024-05-09T17:40:33.771Z,49.83
2024-05-09T17:43:03.898Z,50.28
2024-05-09T17:45:31.332Z,50.00
2024-05-09T17:47:58.646Z,50.69
2024-05-09T17:50:31.625Z,50.58
2024-05-09T17:53:03.096Z,50.87
2024-05-09T17:55:29.949Z,50.99
2024-05-09T17:57:56.971Z,51.16
2024-05-09T18:00:34.317Z,51.95
2024-05-09T18:03:06.358Z,51.76
2024-05-09T18:05:33.316Z,52.72
2024-05-09T18:08:00.134Z,53.30
2024-05-09T18:10:35.341Z,53.96
2024-05-09T18:13:05.632Z,53.91
2024-05-09T18:15:32.830Z,55.03
2024-05-09T18:17:59.749Z,55.04
2024-05-09T18:20:36.657Z,55.22
2024-05-09T18:23:08.797Z,55.62
2024-05-09T18:25:35.380Z,55.95
2024-05-09T18:28:05.103Z,56.58
2024-05-09T18:30:35.092Z,56.82
2024-05-09T18:33:05.349Z,57.71
2024-05-09T18:35:33.225Z,57.96
2024-05-09T18:37:59.924Z,57.73
2024-05-09T18:40:33.361Z,57.85
2024-05-09T18:43:05.854Z,58.26
2024-05-09T18:45:33.937Z,58.44
2024-05-09T18:48:01.140Z,58.72
2024-05-09T18:50:34.652Z,59.74
2024-05-09T18:53:08.963Z,59.55
2024-05-09T18:55:35.870Z,59.83
2024-05-09T18:58:04.530Z,60.00
2024-05-09T19:00:35.842Z,60.69
2024-05-09T19:03:09.112Z,60.71
2024-05-09T19:05:38.028Z,61.05
2024-05-09T19:08:05.524Z,61.28
2024-05-09T19:10:34.886Z,61.91
2024-05-09T19:13:09.144Z,62.53
2024-05-09T19:15:39.474Z,62.66
2024-05-09T19:18:06.935Z,63.07
2024-05-09T19:20:35.630Z,63.09
2024-05-09T19:23:03.624Z,63.77
2024-05-09T19:25:30.994Z,64.37
2024-05-09T19:27:58.051Z,64.88
2024-05-09T19:30:34.849Z,65.34
2024-05-09T19:33:06.788Z,65.61
2024-05-09T19:35:33.496Z,66.35
2024-05-09T19:38:00.409Z,66.70
2024-05-09T19:40:32.139Z,67.25
2024-05-09T19:43:01.768Z,67.64
2024-05-09T19:45:29.421Z,67.93
2024-05-09T19:47:56.320Z,68.42
2024-05-09T19:50:31.879Z,68.78
2024-05-09T19:53:06.263Z,69.55
2024-05-09T19:55:33.281Z,70.06
2024-05-09T19:58:03.619Z,70.53
2024-05-09T20:00:35.836Z,71.28
2024-05-09T20:03:04.211Z,71.59
2024-05-09T20:05:31.304Z,71.87
2024-05-09T20:07:58.382Z,72.33
2024-05-09T20:10:31.230Z,72.71
2024-05-09T20:12:59.799Z,73.32
2024-05-09T20:15:28.650Z,73.74
2024-05-09T20:17:55.638Z,73.96
2024-05-09T20:20:33.549Z,74.51
2024-05-09T20:23:06.017Z,74.83
2024-05-09T20:25:32.743Z,75.18
2024-05-09T20:27:59.328Z,75.58
2024-05-09T20:30:32.005Z,75.95
2024-05-09T20:33:03.748Z,76.79
2024-05-09T20:35:32.442Z,77.24
2024-05-09T20:38:00.808Z,77.03
2024-05-09T20:40:32.884Z,76.22
2024-05-09T20:43:03.179Z,76.82
2024-05-09T20:45:29.804Z,76.68
2024-05-09T20:47:57.356Z,77.06
2024-05-09T20:50:35.083Z,77.65
2024-05-09T20:53:05.658Z,77.74
2024-05-09T20:55:32.221Z,78.29
2024-05-09T20:57:58.896Z,79.13
2024-05-09T21:00:34.333Z,79.27
2024-05-09T21:03:06.702Z,80.62
2024-05-09T21:05:34.261Z,81.24
2024-05-09T21:08:01.359Z,81.67
2024-05-09T21:10:32.667Z,82.73
2024-05-09T21:13:02.092Z,83.66
2024-05-09T21:15:29.402Z,84.31
2024-05-09T21:17:56.182Z,85.00
2024-05-09T21:20:29.093Z,85.27
2024-05-09T21:22:58.555Z,85.59
2024-05-09T21:25:25.780Z,85.66
2024-05-09T21:27:53.044Z,86.16
2024-05-09T21:30:31.530Z,86.66
2024-05-09T21:33:07.400Z,87.05
2024-05-09T21:35:34.066Z,87.41
2024-05-09T21:38:00.824Z,87.98
2024-05-09T21:40:34.403Z,88.41
2024-05-09T21:43:04.474Z,88.68
2024-05-09T21:45:31.311Z,88.27
2024-05-09T21:47:58.499Z,89.10
2024-05-09T21:50:32.358Z,89.69
2024-05-09T21:53:05.823Z,89.51
2024-05-09T21:55:32.373Z,89.85
2024-05-09T21:57:59.030Z,90.32
2024-05-09T22:00:34.226Z,90.70
2024-05-09T22:03:08.338Z,90.90
2024-05-09T22:05:35.873Z,90.94
2024-05-09T22:08:02.679Z,91.49
2024-05-09T22:10:34.169Z,91.93
2024-05-09T22:13:03.258Z,91.88
2024-05-09T22:15:30.140Z,92.21
2024-05-09T22:17:57.610Z,92.32
2024-05-09T22:20:33.720Z,92.29
2024-05-09T22:23:04.525Z,92.10
2024-05-09T22:25:32.015Z,92.26
2024-05-09T22:27:59.327Z,92.35
2024-05-09T22:32:59.571Z,92.47
2024-05-09T22:35:26.290Z,92.51
2024-05-09T22:37:53.391Z,92.60
2024-05-09T22:40:28.982Z,92.55
2024-05-09T22:43:06.014Z,92.79
2024-05-09T22:45:32.872Z,92.78
2024-05-09T22:47:59.783Z,92.71
2024-05-09T22:50:31.004Z,93.14
2024-05-09T22:52:59.846Z,94.06
2024-05-09T22:55:26.400Z,94.52
2024-05-09T22:57:53.160Z,94.74
2024-05-09T23:00:28.617Z,95.12
2024-05-09T23:02:59.263Z,95.51
2024-05-09T23:05:26.256Z,95.54
2024-05-09T23:07:53.178Z,95.83
2024-05-09T23:10:27.468Z,96.59
2024-05-09T23:12:59.402Z,97.04
2024-05-09T23:15:26.044Z,96.61
2024-05-09T23:17:52.812Z,96.75
2024-05-09T23:20:29.888Z,97.77
2024-05-09T23:23:04.196Z,97.46
2024-05-09T23:25:30.862Z,97.29
2024-05-09T23:27:57.524Z,97.77
2024-05-09T23:30:33.579Z,97.84
2024-05-09T23:33:05.680Z,99.44
2024-05-09T23:35:32.668Z,99.56
2024-05-09T23:37:59.552Z,99.08
2024-05-09T23:40:36.983Z,98.72
2024-05-09T23:43:06.908Z,98.33
2024-05-09T23:45:34.234Z,98.63
2024-05-09T23:48:01.624Z,98.39
2024-05-09T23:50:35.809Z,98.09
2024-05-09T23:53:05.972Z,98.29
2024-05-09T23:55:33.215Z,98.46
2024-05-09T23:58:00.113Z,98.38
