createdAt,value
2023-03-07T00:01:33.091Z,99743.72
2023-03-07T00:04:00.254Z,99735.63
2023-03-07T00:06:27.543Z,99736.25
2023-03-07T00:08:57.120Z,99736.03
2023-03-07T00:11:23.782Z,99733.16
2023-03-07T00:13:50.528Z,99727.75
2023-03-07T00:16:19.766Z,99724.22
2023-03-07T00:18:46.673Z,99724.03
2023-03-07T00:21:15.715Z,99723.00
2023-03-07T00:23:44.200Z,99715.09
2023-03-07T00:26:17.915Z,99706.38
2023-03-07T00:28:47.252Z,99705.16
2023-03-07T00:31:14.406Z,99696.41
2023-03-07T00:33:41.226Z,99697.25
2023-03-07T00:36:18.023Z,99694.75
2023-03-07T00:38:44.812Z,99682.94
2023-03-07T00:41:14.510Z,99675.88
2023-03-07T00:43:41.841Z,99681.28
2023-03-07T00:46:08.998Z,99681.06
2023-03-07T00:48:37.770Z,99678.38
2023-03-07T00:51:06.014Z,99672.34
2023-03-07T00:53:32.555Z,99666.75
2023-03-07T00:56:02.014Z,99667.59
2023-03-07T00:58:30.966Z,99660.34
2023-03-07T01:00:58.026Z,99657.66
2023-03-07T01:03:25.458Z,99647.88
2023-03-07T01:05:52.744Z,99636.47
2023-03-07T01:08:20.425Z,99634.59
2023-03-07T01:10:50.988Z,99629.22
2023-03-07T01:13:18.941Z,99628.38
2023-03-07T01:15:46.041Z,99613.03
2023-03-07T01:18:12.957Z,99613.03
2023-03-07T01:20:40.626Z,99605.78
2023-03-07T01:23:07.973Z,99601.03
2023-03-07T01:25:42.361Z,99593.94
2023-03-07T01:28:12.922Z,99590.25
2023-03-07T01:30:39.480Z,99583.16
2023-03-07T01:33:06.080Z,99594.38
2023-03-07T01:35:42.221Z,99580.06
2023-03-07T01:38:09.321Z,99571.16
2023-03-07T01:40:38.556Z,99564.72
2023-03-07T01:43:28.183Z,99558.28
2023-03-07T01:46:22.369Z,99562.03
2023-03-07T01:49:00.188Z,99550.81
2023-03-07T01:51:28.516Z,99545.41
2023-03-07T01:53:57.292Z,99542.53
2023-03-07T01:56:24.003Z,99538.16
2023-03-07T01:58:52.129Z,99544.81
2023-03-07T02:01:19.132Z,99540.44
2023-03-07T02:04:06.271Z,99528.22
2023-03-07T02:06:35.415Z,99529.66
2023-03-07T02:09:03.443Z,99520.53
2023-03-07T02:11:30.701Z,99517.84
2023-03-07T02:13:57.312Z,99512.44
2023-03-07T02:16:23.931Z,99513.06
2023-03-07T02:18:50.743Z,99501.66
2023-03-07T02:21:28.979Z,99493.19
2023-03-07T02:24:17.270Z,99489.22
2023-03-07T02:26:49.064Z,99491.09
2023-03-07T02:29:15.743Z,99470.78
2023-03-07T02:31:42.417Z,99469.13
2023-03-07T02:34:27.316Z,99456.06
2023-03-07T02:37:01.573Z,99448.00
2023-03-07T02:39:30.382Z,99454.44
2023-03-07T02:42:02.432Z,99437.22
2023-03-07T02:44:29.025Z,99436.41
2023-03-07T02:46:55.722Z,99433.09
2023-03-07T02:49:22.470Z,99427.47
2023-03-07T02:51:49.035Z,99418.97
2023-03-07T02:54:15.567Z,99417.97
2023-03-07T02:56:42.413Z,99412.16
2023-03-07T02:59:09.040Z,99413.59
2023-03-07T03:01:36.054Z,99404.25
2023-03-07T03:04:02.637Z,99402.97
2023-03-07T03:06:29.211Z,99399.28
2023-03-07T03:08:55.759Z,99392.66
2023-03-07T03:11:22.510Z,99391.63
2023-03-07T03:13:49.079Z,99378.75
2023-03-07T03:16:15.712Z,99382.28
2023-03-07T03:18:42.319Z,99383.31
2023-03-07T03:21:10.538Z,99371.28
2023-03-07T03:23:37.817Z,99371.72
2023-03-07T03:26:07.953Z,99361.34
2023-03-07T03:28:36.006Z,99366.94
2023-03-07T03:31:05.732Z,99347.63
2023-03-07T03:33:32.512Z,99351.38
2023-03-07T03:36:00.628Z,99346.00
2023-03-07T03:38:27.358Z,99333.94
2023-03-07T03:40:53.950Z,99332.50
2023-03-07T03:43:20.528Z,99328.56
2023-03-07T03:45:57.063Z,99318.19
2023-03-07T03:48:24.039Z,99308.25
2023-03-07T03:50:50.698Z,99301.19
2023-03-07T03:53:17.438Z,99302.03
2023-03-07T03:55:43.986Z,99293.34
2023-03-07T03:58:11.203Z,99289.41
2023-03-07T04:00:37.787Z,99283.19
2023-03-07T04:03:04.761Z,99282.97
2023-03-07T04:05:34.165Z,99279.44
2023-03-07T04:08:00.867Z,99275.91
2023-03-07T04:10:27.421Z,99268.50
2023-03-07T04:12:53.963Z,99257.72
2023-03-07T04:15:20.502Z,99254.19
2023-03-07T04:17:47.057Z,99252.72
2023-03-07T04:20:17.514Z,99253.78
2023-03-07T04:22:44.375Z,99250.47
2023-03-07T04:25:11.040Z,99238.66
2023-03-07T04:27:37.635Z,99244.47
2023-03-07T04:30:05.639Z,99236.38
2023-03-07T04:32:32.920Z,99225.38
2023-03-07T04:34:59.524Z,99219.56
2023-03-07T04:37:26.089Z,99220.00
2023-03-07T04:39:52.672Z,99216.25
2023-03-07T04:42:19.264Z,99221.66
2023-03-07T04:44:45.795Z,99216.72
2023-03-07T04:47:12.349Z,99203.25
2023-03-07T04:49:38.914Z,99199.72
2023-03-07T04:52:05.907Z,99191.41
2023-03-07T04:54:32.510Z,99186.63
2023-03-07T04:56:59.169Z,99195.97
2023-03-07T04:59:25.734Z,99183.56
2023-03-07T05:01:52.264Z,99179.00
2023-03-07T05:04:18.818Z,99171.50
2023-03-07T05:06:45.405Z,99177.50
2023-03-07T05:09:11.986Z,99170.47
2023-03-07T05:11:38.528Z,99165.91
2023-03-07T05:14:05.085Z,99167.13
2023-03-07T05:16:31.670Z,99163.19
2023-03-07T05:18:58.241Z,99162.16
2023-03-07T05:21:24.816Z,99166.91
2023-03-07T05:23:51.354Z,99160.47
2023-03-07T05:26:17.881Z,99152.16
2023-03-07T05:28:44.468Z,99164.81
2023-03-07T05:31:11.045Z,99159.88
2023-03-07T05:33:37.616Z,99152.16
2023-03-07T05:36:04.429Z,99150.16
2023-03-07T05:38:31.029Z,99149.31
2023-03-07T05:40:57.577Z,99142.25
2023-03-07T05:43:24.215Z,99145.38
2023-03-07T05:45:50.949Z,99141.03
2023-03-07T05:48:17.653Z,99144.34
2023-03-07T05:50:44.208Z,99140.66
2023-03-07T05:53:10.851Z,99136.69
2023-03-07T05:55:37.416Z,99135.50
2023-03-07T05:58:04.095Z,99126.16
2023-03-07T06:00:30.682Z,99124.94
2023-03-07T06:02:57.553Z,99113.53
2023-03-07T06:05:25.436Z,99124.28
2023-03-07T06:07:52.209Z,99118.50
2023-03-07T06:10:18.956Z,99117.03
2023-03-07T06:12:50.163Z,99118.66
2023-03-07T06:15:17.139Z,99119.09
2023-03-07T06:17:43.724Z,99118.72
2023-03-07T06:20:11.336Z,99105.84
2023-03-07T06:22:38.309Z,99115.41
2023-03-07T06:25:09.444Z,99110.59
2023-03-07T06:27:37.671Z,99117.03
2023-03-07T06:30:06.327Z,99108.34
2023-03-07T06:32:33.168Z,99110.41
2023-03-07T06:34:59.818Z,99109.38
2023-03-07T06:37:26.406Z,99114.75
2023-03-07T06:39:55.962Z,99108.25
2023-03-07T06:42:22.513Z,99118.84
2023-03-07T06:44:49.101Z,99117.97
2023-03-07T06:47:15.669Z,99112.56
2023-03-07T06:49:42.201Z,99131.41
2023-03-07T06:52:08.784Z,99114.13
2023-03-07T06:54:35.347Z,99117.03
2023-03-07T06:57:01.907Z,99112.69
2023-03-07T06:59:28.482Z,99108.34
2023-03-07T07:01:55.156Z,99104.16
2023-03-07T07:04:21.813Z,99112.91
2023-03-07T07:06:48.373Z,99112.06
2023-03-07T07:09:14.991Z,99103.13
2023-03-07T07:11:41.605Z,99102.94
2023-03-07T07:14:08.165Z,99100.88
2023-03-07T07:16:36.401Z,99092.56
2023-03-07T07:19:03.702Z,99100.25
2023-03-07T07:21:30.532Z,99097.94
2023-03-07T07:23:57.918Z,99109.16
2023-03-07T07:26:24.976Z,99115.97
2023-03-07T07:28:51.564Z,99103.56
2023-03-07T07:31:18.299Z,99100.03
2023-03-07T07:33:46.421Z,99095.91
2023-03-07T07:36:13.030Z,99102.97
2023-03-07T07:38:39.590Z,99103.78
2023-03-07T07:41:06.132Z,99101.31
2023-03-07T07:43:32.716Z,99102.13
2023-03-07T07:45:59.326Z,99098.38
2023-03-07T07:48:25.933Z,99099.44
2023-03-07T07:50:52.530Z,99099.00
2023-03-07T07:53:19.129Z,99096.13
2023-03-07T07:55:45.983Z,99094.03
2023-03-07T07:58:12.566Z,99091.34
2023-03-07T08:00:39.530Z,99096.06
2023-03-07T08:03:07.172Z,99095.88
2023-03-07T08:05:33.784Z,99090.06
2023-03-07T08:08:00.425Z,99089.03
2023-03-07T08:10:27.020Z,99089.41
2023-03-07T08:12:53.620Z,99085.44
2023-03-07T08:15:23.964Z,99096.22
2023-03-07T08:17:51.367Z,99078.78
2023-03-07T08:20:19.946Z,99084.56
2023-03-07T08:22:49.247Z,99080.00
2023-03-07T08:25:20.416Z,99081.19
2023-03-07T08:27:47.046Z,99077.22
2023-03-07T08:30:14.130Z,99075.56
2023-03-07T08:32:40.800Z,99071.63
2023-03-07T08:35:07.923Z,99078.22
2023-03-07T08:37:35.330Z,99079.84
2023-03-07T08:40:02.407Z,99073.69
2023-03-07T08:42:28.941Z,99074.97
2023-03-07T08:44:55.474Z,99072.88
2023-03-07T08:47:22.060Z,99071.22
2023-03-07T08:49:48.593Z,99072.25
2023-03-07T08:52:15.154Z,99069.44
2023-03-07T08:54:41.748Z,99070.25
2023-03-07T08:57:08.325Z,99064.25
2023-03-07T08:59:34.898Z,99074.00
2023-03-07T09:02:01.512Z,99061.00
2023-03-07T09:04:28.124Z,99062.44
2023-03-07T09:06:56.706Z,99063.50
2023-03-07T09:09:23.264Z,99068.28
2023-03-07T09:11:49.909Z,99062.28
2023-03-07T09:14:16.461Z,99068.28
2023-03-07T09:16:43.057Z,99055.53
2023-03-07T09:19:09.967Z,99047.25
2023-03-07T09:21:36.555Z,99053.06
2023-03-07T09:24:04.167Z,99051.59
2023-03-07T09:26:31.014Z,99063.63
2023-03-07T09:28:57.610Z,99053.69
2023-03-07T09:31:24.333Z,99051.38
2023-03-07T09:33:51.299Z,99057.38
2023-03-07T09:36:19.667Z,99053.84
2023-03-07T09:38:48.002Z,99051.38
2023-03-07T09:41:35.462Z,99056.41
2023-03-07T09:44:10.852Z,99052.84
2023-03-07T09:47:02.437Z,99046.03
2023-03-07T09:49:40.619Z,99050.59
2023-03-07T09:52:14.586Z,99050.38
2023-03-07T09:55:02.718Z,99058.91
2023-03-07T09:57:37.060Z,99049.78
2023-03-07T10:00:22.145Z,99055.63
2023-03-07T10:03:00.926Z,99055.84
2023-03-07T10:05:37.647Z,99047.56
2023-03-07T10:08:05.406Z,99051.97
2023-03-07T10:11:07.792Z,99041.66
2023-03-07T10:13:49.456Z,99051.38
2023-03-07T10:16:54.352Z,99039.13
2023-03-07T10:19:36.004Z,99036.91
2023-03-07T10:22:13.323Z,99038.50
2023-03-07T10:24:51.716Z,99046.13
2023-03-07T10:27:23.052Z,99044.47
2023-03-07T10:29:53.095Z,99037.00
2023-03-07T10:32:25.680Z,99033.06
2023-03-07T10:35:01.417Z,99040.75
2023-03-07T10:37:52.271Z,99033.47
2023-03-07T10:40:57.120Z,99026.84
2023-03-07T10:43:33.116Z,99032.03
2023-03-07T10:46:25.751Z,99022.09
2023-03-07T10:49:02.177Z,99020.59
2023-03-07T10:51:37.885Z,99013.38
2023-03-07T10:54:18.870Z,99014.81
2023-03-07T10:57:16.005Z,99017.06
2023-03-07T10:59:47.438Z,99007.56
2023-03-07T11:02:35.933Z,99001.81
2023-03-07T11:05:28.048Z,98996.66
2023-03-07T11:07:54.675Z,99002.63
2023-03-07T11:10:40.576Z,98993.94
2023-03-07T11:13:17.999Z,98992.91
2023-03-07T11:15:45.275Z,98982.72
2023-03-07T11:18:37.133Z,98983.09
2023-03-07T11:21:03.793Z,98983.53
2023-03-07T11:23:31.930Z,98971.25
2023-03-07T11:26:16.084Z,98979.16
2023-03-07T11:28:42.896Z,98967.75
2023-03-07T11:31:29.083Z,98965.88
2023-03-07T11:34:33.334Z,98968.16
2023-03-07T11:37:17.388Z,98959.66
2023-03-07T11:39:48.339Z,98958.69
2023-03-07T11:42:26.463Z,98957.03
2023-03-07T11:44:57.788Z,98951.72
2023-03-07T11:47:38.216Z,98947.97
2023-03-07T11:50:25.097Z,98945.50
2023-03-07T11:52:57.303Z,98943.63
2023-03-07T11:55:42.607Z,98947.97
2023-03-07T11:58:24.036Z,98941.38
2023-03-07T12:00:59.469Z,98937.63
2023-03-07T12:04:03.354Z,98946.41
2023-03-07T12:07:00.486Z,98940.16
2023-03-07T12:09:48.862Z,98943.72
2023-03-07T12:12:52.836Z,98932.31
2023-03-07T12:15:22.297Z,98934.84
2023-03-07T12:18:25.717Z,98925.72
2023-03-07T12:21:22.213Z,98924.91
2023-03-07T12:23:53.972Z,98925.28
2023-03-07T12:26:36.350Z,98930.78
2023-03-07T12:29:34.366Z,98927.75
2023-03-07T12:32:06.943Z,98932.84
2023-03-07T12:34:47.671Z,98933.66
2023-03-07T12:37:21.939Z,98920.66
2023-03-07T12:39:52.947Z,98937.47
2023-03-07T12:42:32.605Z,98934.13
2023-03-07T12:45:12.660Z,98941.00
2023-03-07T12:47:39.978Z,98945.13
2023-03-07T12:50:16.053Z,98947.31
2023-03-07T12:52:54.342Z,98952.47
2023-03-07T12:55:24.100Z,98937.72
2023-03-07T12:58:14.657Z,98952.47
2023-03-07T13:00:47.298Z,98958.84
2023-03-07T13:03:23.717Z,98947.22
2023-03-07T13:05:51.039Z,98947.47
2023-03-07T13:08:23.449Z,98960.72
2023-03-07T13:10:50.855Z,98958.69
2023-03-07T13:13:52.739Z,98954.94
2023-03-07T13:16:35.769Z,98955.41
2023-03-07T13:19:39.348Z,98959.34
2023-03-07T13:22:14.707Z,98962.84
2023-03-07T13:24:43.698Z,98960.63
2023-03-07T13:27:19.715Z,98951.78
2023-03-07T13:30:08.048Z,98957.78
2023-03-07T13:32:54.298Z,98965.03
2023-03-07T13:35:33.564Z,98959.69
2023-03-07T13:38:15.389Z,98957.47
2023-03-07T13:40:44.776Z,98964.31
2023-03-07T13:43:24.599Z,98958.50
2023-03-07T13:46:00.905Z,98959.97
2023-03-07T13:48:30.054Z,98966.00
2023-03-07T13:50:59.970Z,98966.00
2023-03-07T13:53:50.674Z,98973.03
2023-03-07T13:56:17.271Z,98968.47
2023-03-07T13:59:00.886Z,98965.09
2023-03-07T14:01:40.740Z,98964.88
2023-03-07T14:04:45.122Z,98963.22
2023-03-07T14:07:24.974Z,98960.16
2023-03-07T14:09:57.961Z,98961.94
2023-03-07T14:12:55.568Z,98970.56
2023-03-07T14:15:32.280Z,98970.66
2023-03-07T14:18:18.836Z,98977.00
2023-03-07T14:20:54.350Z,98975.38
2023-03-07T14:23:39.318Z,98985.88
2023-03-07T14:26:14.882Z,98980.47
2023-03-07T14:28:59.306Z,98979.16
2023-03-07T14:31:39.332Z,98985.31
2023-03-07T14:34:27.084Z,98989.06
2023-03-07T14:37:06.927Z,98995.72
2023-03-07T14:39:52.131Z,99000.88
2023-03-07T14:42:36.895Z,98995.28
2023-03-07T14:45:29.383Z,99002.53
2023-03-07T14:48:05.045Z,98995.72
2023-03-07T14:50:32.581Z,99007.34
2023-03-07T14:53:16.688Z,99011.06
2023-03-07T14:55:46.257Z,99006.91
2023-03-07T14:58:18.901Z,99002.59
2023-03-07T15:00:45.972Z,99006.09
2023-03-07T15:03:14.408Z,99013.81
2023-03-07T15:06:01.715Z,99009.03
2023-03-07T15:08:35.165Z,99010.50
2023-03-07T15:11:20.460Z,99008.19
2023-03-07T15:13:53.818Z,99006.09
2023-03-07T15:16:29.180Z,99010.66
2023-03-07T15:19:22.214Z,98995.56
2023-03-07T15:21:56.305Z,98994.50
2023-03-07T15:24:31.039Z,98994.28
2023-03-07T15:26:59.749Z,98996.59
2023-03-07T15:29:29.362Z,98987.25
2023-03-07T15:32:02.706Z,98991.34
2023-03-07T15:34:34.815Z,98999.06
2023-03-07T15:37:23.931Z,98997.38
2023-03-07T15:40:00.325Z,98999.03
2023-03-07T15:42:28.106Z,98994.91
2023-03-07T15:44:56.635Z,99002.53
2023-03-07T15:47:25.137Z,98998.41
2023-03-07T15:49:54.798Z,98994.69
2023-03-07T15:52:30.263Z,98997.59
2023-03-07T15:54:59.099Z,98990.97
2023-03-07T15:57:35.744Z,98995.09
2023-03-07T16:00:17.576Z,99004.47
2023-03-07T16:02:49.746Z,99006.69
2023-03-07T16:05:19.374Z,98996.59
2023-03-07T16:07:46.940Z,99015.22
2023-03-07T16:10:13.549Z,99024.13
2023-03-07T16:12:46.335Z,99018.97
2023-03-07T16:15:22.422Z,99028.09
2023-03-07T16:17:53.271Z,99022.72
2023-03-07T16:20:30.600Z,99025.41
2023-03-07T16:22:57.339Z,99028.97
2023-03-07T16:25:26.399Z,99029.38
2023-03-07T16:27:57.991Z,99031.88
2023-03-07T16:30:27.456Z,99032.09
2023-03-07T16:32:54.557Z,99028.38
2023-03-07T16:35:27.260Z,99036.22
2023-03-07T16:37:55.107Z,99035.84
2023-03-07T16:40:22.918Z,99036.03
2023-03-07T16:42:50.675Z,99032.09
2023-03-07T16:45:29.431Z,99037.72
2023-03-07T16:47:58.987Z,99051.41
2023-03-07T16:50:28.260Z,99049.69
2023-03-07T16:52:54.839Z,99051.56
2023-03-07T16:55:23.240Z,99047.22
2023-03-07T16:58:03.606Z,99053.84
2023-03-07T17:00:30.607Z,99054.09
2023-03-07T17:03:00.571Z,99062.34
2023-03-07T17:05:28.688Z,99060.09
2023-03-07T17:07:56.809Z,99060.91
2023-03-07T17:10:26.607Z,99069.44
2023-03-07T17:12:55.128Z,99071.53
2023-03-07T17:15:26.355Z,99076.25
2023-03-07T17:17:53.236Z,99081.25
2023-03-07T17:20:20.639Z,99073.19
2023-03-07T17:22:47.230Z,99081.66
2023-03-07T17:25:13.880Z,99082.09
2023-03-07T17:27:54.514Z,99091.16
2023-03-07T17:30:26.241Z,99088.91
2023-03-07T17:32:53.168Z,99094.06
2023-03-07T17:35:20.319Z,99100.69
2023-03-07T17:37:49.578Z,99104.00
2023-03-07T17:40:16.957Z,99104.16
2023-03-07T17:42:44.149Z,99096.06
2023-03-07T17:45:13.164Z,99092.78
2023-03-07T17:47:40.439Z,99098.94
2023-03-07T17:50:08.526Z,99100.19
2023-03-07T17:52:35.481Z,99111.59
2023-03-07T17:55:02.049Z,99103.28
2023-03-07T17:57:29.399Z,99104.72
2023-03-07T17:59:56.222Z,99121.47
2023-03-07T18:02:23.048Z,99106.50
2023-03-07T18:04:51.545Z,99104.69
2023-03-07T18:07:19.843Z,99109.44
2023-03-07T18:09:48.496Z,99108.38
2023-03-07T18:12:18.167Z,99104.69
2023-03-07T18:14:44.954Z,99103.81
2023-03-07T18:17:11.569Z,99107.38
2023-03-07T18:19:38.887Z,99119.81
2023-03-07T18:22:06.061Z,99130.34
2023-03-07T18:24:34.142Z,99129.75
2023-03-07T18:27:01.223Z,99123.53
2023-03-07T18:29:29.097Z,99124.38
2023-03-07T18:31:56.555Z,99114.59
2023-03-07T18:34:24.819Z,99110.88
2023-03-07T18:36:53.047Z,99128.28
2023-03-07T18:39:21.448Z,99126.44
2023-03-07T18:41:49.225Z,99117.53
2023-03-07T18:44:18.421Z,99125.00
2023-03-07T18:46:45.721Z,99122.53
2023-03-07T18:49:12.324Z,99125.00
2023-03-07T18:51:39.463Z,99122.53
2023-03-07T18:54:06.243Z,99124.41
2023-03-07T18:56:33.455Z,99118.19
2023-03-07T18:59:00.052Z,99131.44
2023-03-07T19:01:29.676Z,99126.03
2023-03-07T19:04:00.231Z,99137.88
2023-03-07T19:06:38.635Z,99132.47
2023-03-07T19:09:05.727Z,99136.22
2023-03-07T19:11:32.773Z,99140.19
2023-03-07T19:13:59.765Z,99137.88
2023-03-07T19:16:28.184Z,99141.16
2023-03-07T19:18:55.864Z,99144.69
2023-03-07T19:21:25.119Z,99145.28
2023-03-07T19:23:53.779Z,99145.09
2023-03-07T19:26:21.312Z,99146.75
2023-03-07T19:28:53.299Z,99158.56
2023-03-07T19:31:23.158Z,99154.00
2023-03-07T19:33:50.801Z,99153.78
2023-03-07T19:36:27.288Z,99156.47
2023-03-07T19:38:56.364Z,99153.78
2023-03-07T19:41:25.174Z,99151.09
2023-03-07T19:43:52.084Z,99152.75
2023-03-07T19:46:20.563Z,99162.47
2023-03-07T19:48:47.773Z,99161.66
2023-03-07T19:51:23.341Z,99163.06
2023-03-07T19:53:50.464Z,99162.03
2023-03-07T19:56:22.613Z,99162.25
2023-03-07T19:58:49.907Z,99165.78
2023-03-07T20:01:19.080Z,99180.06
2023-03-07T20:03:46.281Z,99173.03
2023-03-07T20:06:24.199Z,99170.56
2023-03-07T20:08:52.637Z,99177.59
2023-03-07T20:11:27.007Z,99184.88
2023-03-07T20:13:55.136Z,99184.25
2023-03-07T20:16:22.055Z,99192.13
2023-03-07T20:18:53.073Z,99190.47
2023-03-07T20:21:21.057Z,99189.66
2023-03-07T20:23:48.456Z,99194.22
2023-03-07T20:26:23.174Z,99195.88
2023-03-07T20:28:51.046Z,99195.25
2023-03-07T20:31:18.544Z,99204.16
2023-03-07T20:33:46.545Z,99203.34
2023-03-07T20:36:16.825Z,99205.59
2023-03-07T20:38:43.420Z,99212.03
2023-03-07T20:41:14.935Z,99211.00
2023-03-07T20:43:41.537Z,99215.34
2023-03-07T20:46:12.748Z,99212.84
2023-03-07T20:48:40.395Z,99218.25
2023-03-07T20:51:11.249Z,99219.91
2023-03-07T20:53:37.830Z,99218.03
2023-03-07T20:56:05.742Z,99219.91
2023-03-07T20:58:32.839Z,99232.78
2023-03-07T21:01:00.144Z,99235.69
2023-03-07T21:03:27.425Z,99245.44
2023-03-07T21:06:01.339Z,99247.97
2023-03-07T21:08:30.346Z,99252.31
2023-03-07T21:10:59.988Z,99259.59
2023-03-07T21:13:27.727Z,99259.59
2023-03-07T21:16:00.071Z,99263.13
2023-03-07T21:18:26.915Z,99271.41
2023-03-07T21:20:53.501Z,99278.25
2023-03-07T21:23:20.081Z,99278.03
2023-03-07T21:25:47.244Z,99274.13
2023-03-07T21:28:13.853Z,99272.25
2023-03-07T21:30:40.572Z,99283.25
2023-03-07T21:33:07.284Z,99286.38
2023-03-07T21:35:41.243Z,99282.84
2023-03-07T21:38:07.819Z,99291.97
2023-03-07T21:40:34.638Z,99288.19
2023-03-07T21:43:01.289Z,99285.94
2023-03-07T21:45:27.901Z,99281.19
2023-03-07T21:47:54.498Z,99292.97
2023-03-07T21:50:21.177Z,99287.19
2023-03-07T21:52:48.349Z,99302.53
2023-03-07T21:55:15.066Z,99298.59
2023-03-07T21:57:41.775Z,99302.75
2023-03-07T22:00:10.132Z,99296.31
2023-03-07T22:02:37.213Z,99297.16
2023-03-07T22:05:04.884Z,99293.19
2023-03-07T22:07:31.652Z,99298.81
2023-03-07T22:09:58.238Z,99302.31
2023-03-07T22:12:24.795Z,99312.88
2023-03-07T22:14:51.481Z,99312.06
2023-03-07T22:17:18.162Z,99321.19
2023-03-07T22:19:44.808Z,99314.53
2023-03-07T22:22:11.367Z,99326.56
2023-03-07T22:24:37.921Z,99323.88
2023-03-07T22:27:04.485Z,99312.66
2023-03-07T22:29:31.169Z,99318.28
2023-03-07T22:31:57.777Z,99314.53
2023-03-07T22:34:24.636Z,99314.94
2023-03-07T22:36:51.525Z,99308.31
2023-03-07T22:39:18.093Z,99312.66
2023-03-07T22:41:44.637Z,99321.56
2023-03-07T22:44:11.442Z,99340.66
2023-03-07T22:46:37.974Z,99346.03
2023-03-07T22:49:04.530Z,99349.16
2023-03-07T22:51:31.094Z,99341.09
2023-03-07T22:53:57.655Z,99340.47
2023-03-07T22:56:26.999Z,99343.16
2023-03-07T22:58:54.116Z,99339.00
2023-03-07T23:01:23.064Z,99334.88
2023-03-07T23:03:50.980Z,99335.69
2023-03-07T23:06:18.269Z,99342.94
2023-03-07T23:08:46.328Z,99347.09
2023-03-07T23:11:13.732Z,99352.06
2023-03-07T23:13:40.326Z,99343.16
2023-03-07T23:16:13.392Z,99349.38
2023-03-07T23:18:41.709Z,99346.03
2023-03-07T23:21:10.369Z,99342.53
2023-03-07T23:23:37.358Z,99364.50
2023-03-07T23:26:04.911Z,99361.81
2023-03-07T23:28:31.790Z,99355.22
2023-03-07T23:30:58.460Z,99357.25
2023-03-07T23:33:25.532Z,99367.22
2023-03-07T23:35:52.152Z,99371.16
2023-03-07T23:38:18.713Z,99373.41
2023-03-07T23:40:45.288Z,99375.50
2023-03-07T23:43:14.630Z,99377.81
2023-03-07T23:45:41.312Z,99376.53
2023-03-07T23:48:07.848Z,99375.72
2023-03-07T23:50:34.409Z,99375.72
2023-03-07T23:53:01.041Z,99387.94
2023-03-07T23:55:27.613Z,99377.97
2023-03-07T23:57:54.202Z,99374.47
