createdAt,value
2018-07-05T00:01:03.326Z,89.10
2018-07-05T00:03:17.728Z,90.40
2018-07-05T00:05:32.180Z,90.60
2018-07-05T00:07:46.801Z,91.00
2018-07-05T00:10:01.209Z,91.50
2018-07-05T00:12:15.704Z,92.10
2018-07-05T00:14:30.296Z,92.50
2018-07-05T00:16:44.724Z,93.80
2018-07-05T00:18:59.391Z,93.80
2018-07-05T00:21:13.951Z,94.80
2018-07-05T00:23:28.377Z,95.00
2018-07-05T00:25:42.928Z,95.40
2018-07-05T00:27:57.496Z,96.30
2018-07-05T00:30:11.896Z,96.60
2018-07-05T00:32:26.479Z,97.10
2018-07-05T00:34:41.016Z,97.20
2018-07-05T00:36:55.468Z,97.50
2018-07-05T00:39:10.140Z,97.80
2018-07-05T00:41:24.700Z,97.70
2018-07-05T00:43:39.877Z,98.40
2018-07-05T00:45:54.654Z,97.80
2018-07-05T00:48:09.040Z,98.00
2018-07-05T00:50:23.592Z,98.10
2018-07-05T00:52:38.280Z,98.20
2018-07-05T00:54:52.825Z,98.60
2018-07-05T00:57:07.368Z,99.40
2018-07-05T00:59:21.900Z,99.60
2018-07-05T01:01:36.359Z,99.90
2018-07-05T01:03:50.895Z,99.90
2018-07-05T01:06:05.539Z,99.90
2018-07-05T01:08:20.148Z,99.90
2018-07-05T01:10:34.680Z,99.90
2018-07-05T01:12:49.281Z,99.90
2018-07-05T01:15:03.901Z,99.90
2018-07-05T01:17:18.666Z,99.90
2018-07-05T01:19:33.196Z,99.90
2018-07-05T01:21:47.785Z,99.90
2018-07-05T01:24:02.309Z,99.90
2018-07-05T01:26:16.960Z,99.90
2018-07-05T01:28:31.396Z,99.90
2018-07-05T01:30:45.859Z,99.90
2018-07-05T01:33:00.519Z,99.90
2018-07-05T01:35:15.082Z,99.90
2018-07-05T01:37:29.505Z,99.90
2018-07-05T01:39:44.180Z,99.90
2018-07-05T01:44:07.272Z,99.90
2018-07-05T01:46:21.899Z,99.90
2018-07-05T01:48:36.456Z,99.90
2018-07-05T01:50:50.900Z,99.90
2018-07-05T01:53:05.648Z,99.90
2018-07-05T01:57:28.784Z,99.90
2018-07-05T01:59:43.316Z,99.90
2018-07-05T02:01:57.693Z,99.90
2018-07-05T02:04:12.272Z,99.90
2018-07-05T02:06:26.940Z,99.90
2018-07-05T02:08:41.494Z,99.90
2018-07-05T02:10:56.188Z,99.90
2018-07-05T02:13:10.780Z,99.90
2018-07-05T02:15:25.465Z,99.90
2018-07-05T02:17:39.980Z,99.90
2018-07-05T02:19:54.668Z,99.90
2018-07-05T02:22:09.133Z,99.90
2018-07-05T02:24:23.553Z,99.90
2018-07-05T02:26:38.259Z,99.90
2018-07-05T02:28:52.989Z,99.90
2018-07-05T02:31:07.601Z,99.90
2018-07-05T02:33:22.271Z,99.90
2018-07-05T02:35:36.884Z,99.90
2018-07-05T02:37:56.921Z,99.90
2018-07-05T02:40:11.553Z,99.90
2018-07-05T02:42:26.112Z,99.90
2018-07-05T02:44:41.157Z,99.90
2018-07-05T02:46:56.570Z,99.90
2018-07-05T02:49:11.096Z,99.90
2018-07-05T02:51:25.600Z,99.90
2018-07-05T02:53:40.084Z,99.90
2018-07-05T02:55:54.622Z,99.90
2018-07-05T02:58:09.380Z,99.90
2018-07-05T03:00:23.828Z,99.90
2018-07-05T03:02:38.457Z,99.90
2018-07-05T03:07:01.798Z,99.90
2018-07-05T03:09:16.328Z,99.90
2018-07-05T03:11:30.968Z,99.90
2018-07-05T03:13:45.716Z,99.90
2018-07-05T03:16:00.171Z,99.90
2018-07-05T03:18:14.828Z,99.90
2018-07-05T03:20:29.243Z,99.90
2018-07-05T03:22:43.912Z,99.90
2018-07-05T03:24:58.400Z,99.90
2018-07-05T03:27:13.016Z,99.90
2018-07-05T03:29:27.640Z,99.90
2018-07-05T03:31:42.053Z,99.90
2018-07-05T03:33:56.597Z,99.90
2018-07-05T03:36:10.992Z,99.90
2018-07-05T03:38:25.534Z,99.90
2018-07-05T03:40:39.848Z,99.90
2018-07-05T03:42:54.524Z,99.90
2018-07-05T03:45:09.148Z,99.90
2018-07-05T03:47:23.618Z,99.90
2018-07-05T03:49:38.196Z,99.90
2018-07-05T03:51:52.628Z,99.90
2018-07-05T03:54:07.156Z,99.90
2018-07-05T03:56:21.824Z,99.90
2018-07-05T03:58:36.380Z,99.90
2018-07-05T04:00:51.080Z,99.90
2018-07-05T04:03:05.680Z,99.90
2018-07-05T04:05:20.256Z,99.90
2018-07-05T04:07:34.988Z,99.90
2018-07-05T04:09:49.544Z,99.90
2018-07-05T04:12:04.008Z,99.90
2018-07-05T04:14:18.755Z,99.90
2018-07-05T04:16:34.024Z,99.90
2018-07-05T04:18:48.676Z,99.90
2018-07-05T04:21:03.244Z,99.90
2018-07-05T04:23:18.005Z,99.90
2018-07-05T04:25:32.540Z,99.90
2018-07-05T04:27:47.076Z,99.90
2018-07-05T04:30:01.600Z,99.90
2018-07-05T04:32:16.148Z,99.90
2018-07-05T04:34:30.673Z,99.90
2018-07-05T04:36:45.124Z,99.90
2018-07-05T04:38:59.678Z,99.90
2018-07-05T04:41:14.143Z,99.90
2018-07-05T04:43:28.728Z,99.90
2018-07-05T04:45:43.305Z,99.90
2018-07-05T04:47:58.052Z,99.90
2018-07-05T04:50:12.425Z,99.90
2018-07-05T04:52:27.129Z,99.90
2018-07-05T04:54:41.808Z,99.90
2018-07-05T04:56:56.299Z,99.90
2018-07-05T04:59:10.832Z,99.90
2018-07-05T05:01:25.399Z,99.90
2018-07-05T05:03:40.083Z,99.90
2018-07-05T05:05:54.664Z,99.90
2018-07-05T05:08:09.187Z,99.90
2018-07-05T05:10:23.772Z,99.90
2018-07-05T05:12:38.615Z,99.90
2018-07-05T05:14:53.264Z,99.90
2018-07-05T05:17:08.005Z,99.90
2018-07-05T05:19:22.538Z,99.90
2018-07-05T05:21:37.055Z,99.90
2018-07-05T05:23:51.693Z,99.90
2018-07-05T05:26:06.220Z,99.40
2018-07-05T05:28:20.768Z,99.30
2018-07-05T05:30:35.418Z,98.00
2018-07-05T05:32:50.103Z,97.30
2018-07-05T05:35:04.728Z,93.70
2018-07-05T05:37:19.391Z,93.90
2018-07-05T05:39:33.796Z,91.70
2018-07-05T05:41:48.408Z,91.50
2018-07-05T05:44:02.872Z,92.70
2018-07-05T05:46:17.618Z,92.20
2018-07-05T05:48:32.172Z,91.60
2018-07-05T05:50:46.752Z,91.30
2018-07-05T05:53:01.475Z,90.40
2018-07-05T05:55:16.068Z,87.50
2018-07-05T05:57:30.695Z,87.80
2018-07-05T05:59:45.399Z,84.40
2018-07-05T06:01:59.913Z,86.20
2018-07-05T06:04:14.508Z,83.40
2018-07-05T06:06:29.310Z,81.20
2018-07-05T06:08:44.060Z,80.60
2018-07-05T06:10:58.712Z,80.80
2018-07-05T06:13:13.339Z,80.20
2018-07-05T06:15:27.880Z,80.30
2018-07-05T06:17:42.384Z,78.40
2018-07-05T06:19:57.072Z,75.70
2018-07-05T06:22:11.601Z,75.20
2018-07-05T06:24:26.240Z,73.20
2018-07-05T06:26:40.799Z,72.90
2018-07-05T06:28:55.407Z,71.10
2018-07-05T06:31:09.903Z,71.10
2018-07-05T06:33:24.654Z,71.20
2018-07-05T06:35:39.295Z,69.50
2018-07-05T06:37:53.777Z,66.70
2018-07-05T06:40:08.652Z,66.00
2018-07-05T06:42:23.175Z,65.90
2018-07-05T06:44:37.953Z,64.20
2018-07-05T06:46:52.820Z,64.20
2018-07-05T06:49:07.292Z,62.00
2018-07-05T06:51:21.990Z,62.90
2018-07-05T06:53:36.663Z,61.30
2018-07-05T06:55:51.380Z,61.20
2018-07-05T06:58:06.087Z,61.20
2018-07-05T07:00:20.977Z,59.90
2018-07-05T07:02:35.488Z,58.90
2018-07-05T07:04:50.160Z,59.80
2018-07-05T07:07:04.708Z,60.00
2018-07-05T07:09:19.245Z,60.50
2018-07-05T07:11:33.880Z,61.70
2018-07-05T07:13:48.395Z,62.70
2018-07-05T07:16:03.197Z,62.50
2018-07-05T07:18:17.655Z,64.70
2018-07-05T07:20:32.272Z,66.30
2018-07-05T07:22:46.797Z,67.40
2018-07-05T07:25:01.328Z,68.50
2018-07-05T07:27:15.915Z,69.80
2018-07-05T07:29:30.528Z,70.90
2018-07-05T07:31:45.162Z,72.80
2018-07-05T07:33:59.642Z,73.30
2018-07-05T07:36:14.249Z,73.70
2018-07-05T07:38:28.947Z,73.90
2018-07-05T07:40:43.532Z,74.50
2018-07-05T07:42:45.690Z,73.60
2018-07-05T07:44:47.884Z,73.90
2018-07-05T07:46:50.036Z,74.30
2018-07-05T07:48:52.500Z,74.40
2018-07-05T07:50:54.876Z,74.90
2018-07-05T07:52:57.148Z,76.10
2018-07-05T07:54:59.292Z,75.70
2018-07-05T07:57:01.451Z,75.40
2018-07-05T07:59:03.600Z,74.70
2018-07-05T08:01:05.761Z,74.90
2018-07-05T08:03:07.965Z,74.90
2018-07-05T08:05:10.096Z,73.80
2018-07-05T08:07:12.274Z,72.80
2018-07-05T08:09:15.368Z,72.50
2018-07-05T08:11:17.509Z,72.90
2018-07-05T08:13:19.663Z,72.90
2018-07-05T08:15:21.813Z,72.10
2018-07-05T08:17:23.967Z,72.10
2018-07-05T08:19:26.111Z,72.10
2018-07-05T08:21:28.258Z,72.10
2018-07-05T08:23:30.409Z,72.40
2018-07-05T08:25:32.559Z,72.40
2018-07-05T08:27:34.729Z,72.20
2018-07-05T08:29:36.872Z,72.10
2018-07-05T08:31:39.024Z,71.10
2018-07-05T08:33:41.188Z,71.10
2018-07-05T08:35:43.342Z,70.30
2018-07-05T08:37:45.522Z,71.10
2018-07-05T08:39:47.678Z,70.90
2018-07-05T08:41:49.844Z,70.80
2018-07-05T08:43:52.320Z,70.90
2018-07-05T08:45:54.487Z,70.20
2018-07-05T08:47:56.641Z,69.00
2018-07-05T08:49:59.519Z,69.60
2018-07-05T08:52:01.681Z,69.80
2018-07-05T08:54:03.837Z,68.80
2018-07-05T08:56:06.000Z,68.00
2018-07-05T08:58:08.162Z,67.80
2018-07-05T09:00:10.332Z,65.30
2018-07-05T09:02:12.487Z,65.10
2018-07-05T09:04:14.783Z,65.80
2018-07-05T09:06:17.151Z,65.20
2018-07-05T09:08:19.316Z,65.70
2018-07-05T09:10:21.471Z,65.30
2018-07-05T09:12:23.621Z,64.40
2018-07-05T09:14:25.788Z,63.90
2018-07-05T09:16:27.936Z,63.70
2018-07-05T09:18:30.186Z,63.30
2018-07-05T09:22:34.639Z,59.50
2018-07-05T09:24:36.795Z,59.90
2018-07-05T09:26:39.261Z,60.00
2018-07-05T09:28:41.357Z,59.80
2018-07-05T09:30:43.497Z,58.30
2018-07-05T09:32:45.661Z,58.90
2018-07-05T09:34:47.814Z,60.40
2018-07-05T09:36:49.959Z,60.60
2018-07-05T09:38:52.116Z,61.60
2018-07-05T09:40:54.252Z,62.20
2018-07-05T09:42:56.409Z,61.90
2018-07-05T09:44:58.552Z,61.10
2018-07-05T09:47:01.107Z,61.50
2018-07-05T09:49:03.172Z,60.00
2018-07-05T09:51:05.324Z,60.70
2018-07-05T09:53:07.489Z,60.90
2018-07-05T09:55:09.637Z,60.40
2018-07-05T09:57:11.788Z,60.10
2018-07-05T09:59:13.952Z,60.30
2018-07-05T10:01:16.096Z,58.30
2018-07-05T10:03:19.827Z,59.50
2018-07-05T10:05:21.968Z,58.90
2018-07-05T10:07:24.111Z,58.00
2018-07-05T10:09:26.256Z,57.80
2018-07-05T10:11:28.400Z,58.10
2018-07-05T10:13:30.634Z,57.80
2018-07-05T10:15:32.684Z,57.10
2018-07-05T10:17:34.817Z,57.10
2018-07-05T10:19:36.974Z,56.80
2018-07-05T10:21:39.103Z,57.00
2018-07-05T10:23:41.242Z,56.40
2018-07-05T10:25:43.412Z,56.50
2018-07-05T10:27:45.556Z,57.40
2018-07-05T10:30:00.179Z,57.90
2018-07-05T10:32:14.727Z,57.60
2018-07-05T10:34:16.875Z,57.20
2018-07-05T10:36:19.020Z,56.80
2018-07-05T10:38:21.289Z,56.00
2018-07-05T10:40:35.930Z,55.80
2018-07-05T10:42:50.448Z,55.20
2018-07-05T10:45:05.033Z,55.00
2018-07-05T10:47:19.727Z,55.60
2018-07-05T10:49:34.414Z,55.30
2018-07-05T10:51:48.900Z,54.70
2018-07-05T10:54:03.424Z,54.50
2018-07-05T10:56:17.938Z,54.40
2018-07-05T10:58:32.658Z,54.60
2018-07-05T11:02:56.008Z,54.10
2018-07-05T11:05:10.575Z,53.90
2018-07-05T11:07:25.047Z,54.20
2018-07-05T11:09:39.517Z,53.70
2018-07-05T11:11:54.292Z,53.20
2018-07-05T11:14:08.815Z,53.90
2018-07-05T11:16:23.324Z,54.10
2018-07-05T11:18:37.939Z,54.00
2018-07-05T11:20:53.592Z,53.80
2018-07-05T11:23:08.154Z,53.90
2018-07-05T11:25:22.728Z,54.20
2018-07-05T11:27:37.498Z,53.80
2018-07-05T11:29:52.196Z,54.40
2018-07-05T11:32:06.635Z,54.70
2018-07-05T11:34:21.357Z,53.80
2018-07-05T11:36:35.832Z,54.30
2018-07-05T11:38:50.408Z,54.40
2018-07-05T11:41:05.137Z,54.60
2018-07-05T11:43:19.748Z,53.80
2018-07-05T11:45:34.468Z,54.00
2018-07-05T11:47:49.055Z,54.30
2018-07-05T11:50:03.736Z,54.40
2018-07-05T11:52:18.273Z,53.90
2018-07-05T11:54:32.826Z,53.50
2018-07-05T11:56:47.624Z,53.20
2018-07-05T11:59:02.268Z,53.30
2018-07-05T12:01:16.794Z,53.50
2018-07-05T12:03:31.272Z,52.70
2018-07-05T12:05:45.848Z,51.90
2018-07-05T12:08:00.384Z,51.60
2018-07-05T12:10:14.947Z,51.40
2018-07-05T12:12:29.520Z,50.50
2018-07-05T12:14:44.059Z,50.50
2018-07-05T12:16:58.699Z,50.70
2018-07-05T12:19:13.164Z,50.50
2018-07-05T12:21:27.713Z,51.10
2018-07-05T12:23:42.342Z,50.80
2018-07-05T12:25:56.944Z,50.00
2018-07-05T12:28:11.743Z,49.80
2018-07-05T12:30:26.338Z,50.00
2018-07-05T12:32:40.881Z,50.20
2018-07-05T12:34:55.327Z,50.30
2018-07-05T12:37:10.045Z,50.50
2018-07-05T12:39:24.720Z,50.50
2018-07-05T12:42:42.345Z,50.40
2018-07-05T12:44:57.056Z,50.30
2018-07-05T12:47:11.687Z,49.70
2018-07-05T12:49:26.413Z,49.20
2018-07-05T12:51:40.965Z,49.40
2018-07-05T12:53:55.524Z,49.10
2018-07-05T12:56:10.160Z,48.80
2018-07-05T12:58:24.656Z,48.70
2018-07-05T13:00:39.320Z,49.50
2018-07-05T13:02:53.909Z,49.30
2018-07-05T13:05:08.623Z,48.90
2018-07-05T13:07:23.428Z,49.70
2018-07-05T13:09:37.803Z,49.10
2018-07-05T13:11:52.396Z,49.30
2018-07-05T13:14:07.163Z,48.70
2018-07-05T13:16:21.760Z,48.60
2018-07-05T13:18:36.343Z,47.70
2018-07-05T13:20:50.973Z,47.50
2018-07-05T13:23:05.415Z,48.00
2018-07-05T13:25:20.097Z,47.80
2018-07-05T13:27:34.596Z,47.70
2018-07-05T13:29:49.231Z,48.20
2018-07-05T13:32:03.795Z,48.10
2018-07-05T13:34:18.545Z,47.40
2018-07-05T13:36:33.116Z,47.30
2018-07-05T13:38:47.751Z,47.70
2018-07-05T13:41:02.376Z,47.40
2018-07-05T13:43:17.065Z,46.50
2018-07-05T13:45:31.664Z,46.40
2018-07-05T13:47:46.372Z,45.80
2018-07-05T13:50:00.938Z,46.50
2018-07-05T13:52:15.656Z,45.80
2018-07-05T13:54:30.171Z,45.20
2018-07-05T13:56:44.798Z,44.40
2018-07-05T13:58:59.350Z,44.30
2018-07-05T14:01:14.108Z,43.90
2018-07-05T14:03:28.670Z,43.80
2018-07-05T14:05:43.192Z,43.40
2018-07-05T14:07:57.862Z,43.30
2018-07-05T14:10:12.385Z,42.70
2018-07-05T14:12:27.033Z,42.30
2018-07-05T14:14:41.799Z,42.80
2018-07-05T14:16:56.376Z,42.80
2018-07-05T14:19:11.149Z,42.70
2018-07-05T14:21:25.768Z,41.90
2018-07-05T14:23:40.343Z,41.80
2018-07-05T14:25:54.924Z,41.40
2018-07-05T14:28:09.308Z,39.90
2018-07-05T14:30:23.937Z,40.50
2018-07-05T14:32:38.336Z,39.90
2018-07-05T14:34:52.855Z,40.40
2018-07-05T14:37:07.510Z,40.10
2018-07-05T14:39:22.064Z,40.00
2018-07-05T14:43:45.442Z,40.00
2018-07-05T14:45:59.956Z,40.40
2018-07-05T14:48:14.489Z,41.00
2018-07-05T14:50:29.013Z,41.30
2018-07-05T14:52:43.588Z,41.20
2018-07-05T14:54:58.360Z,40.90
2018-07-05T14:57:12.882Z,41.40
2018-07-05T14:59:27.470Z,41.30
2018-07-05T15:01:41.941Z,40.80
2018-07-05T15:03:56.603Z,41.20
2018-07-05T15:06:11.149Z,40.60
2018-07-05T15:08:25.659Z,39.70
2018-07-05T15:10:40.412Z,39.60
2018-07-05T15:15:03.812Z,39.90
2018-07-05T15:17:18.324Z,39.50
2018-07-05T15:19:32.924Z,39.40
2018-07-05T15:21:47.532Z,39.50
2018-07-05T15:26:10.845Z,39.30
2018-07-05T15:28:25.493Z,38.10
2018-07-05T15:30:40.225Z,38.10
2018-07-05T15:32:55.340Z,37.10
2018-07-05T15:35:09.951Z,36.50
2018-07-05T15:37:24.551Z,36.80
2018-07-05T15:39:39.157Z,36.70
2018-07-05T15:41:53.788Z,36.60
2018-07-05T15:44:08.412Z,36.00
2018-07-05T15:46:22.940Z,37.20
2018-07-05T15:48:37.613Z,36.70
2018-07-05T15:50:52.057Z,36.90
2018-07-05T15:53:06.760Z,36.90
2018-07-05T15:55:21.210Z,37.10
2018-07-05T15:57:35.917Z,37.90
2018-07-05T15:59:50.437Z,38.00
2018-07-05T16:02:05.020Z,38.30
2018-07-05T16:04:19.608Z,38.70
2018-07-05T16:06:34.243Z,38.70
2018-07-05T16:08:48.868Z,38.30
2018-07-05T16:11:03.464Z,38.60
2018-07-05T16:13:18.028Z,39.60
2018-07-05T16:15:32.736Z,39.30
2018-07-05T16:17:47.432Z,39.60
2018-07-05T16:20:02.064Z,40.90
2018-07-05T16:22:16.622Z,40.80
2018-07-05T16:24:31.163Z,41.20
2018-07-05T16:26:45.932Z,41.80
2018-07-05T16:29:00.512Z,41.60
2018-07-05T16:31:15.177Z,41.40
2018-07-05T16:33:29.784Z,41.20
2018-07-05T16:35:44.331Z,42.40
2018-07-05T16:37:58.900Z,43.80
2018-07-05T16:40:13.506Z,43.80
2018-07-05T16:42:28.456Z,43.60
2018-07-05T16:46:51.692Z,43.80
2018-07-05T16:49:06.358Z,44.00
2018-07-05T16:51:20.775Z,44.60
2018-07-05T16:53:35.397Z,44.80
2018-07-05T16:57:58.511Z,46.40
2018-07-05T17:00:13.051Z,47.10
2018-07-05T17:02:27.843Z,47.90
2018-07-05T17:04:42.365Z,48.00
2018-07-05T17:06:57.222Z,48.80
2018-07-05T17:09:11.914Z,48.50
2018-07-05T17:11:26.436Z,48.60
2018-07-05T17:13:41.125Z,48.40
2018-07-05T17:15:55.503Z,48.70
2018-07-05T17:20:18.890Z,48.20
2018-07-05T17:22:33.457Z,48.30
2018-07-05T17:24:48.123Z,49.00
2018-07-05T17:27:02.940Z,49.10
2018-07-05T17:29:17.707Z,49.80
2018-07-05T17:31:32.192Z,49.60
2018-07-05T17:33:46.895Z,50.00
2018-07-05T17:36:01.502Z,50.10
2018-07-05T17:38:16.156Z,50.20
2018-07-05T17:40:30.731Z,50.10
2018-07-05T17:42:45.261Z,50.00
2018-07-05T17:44:59.880Z,49.70
2018-07-05T17:47:14.492Z,49.60
2018-07-05T17:49:29.136Z,49.20
2018-07-05T17:51:43.621Z,48.80
2018-07-05T17:53:58.164Z,47.90
2018-07-05T17:56:12.677Z,45.60
2018-07-05T17:58:27.368Z,42.80
2018-07-05T18:00:41.912Z,40.10
2018-07-05T18:02:56.568Z,38.60
2018-07-05T18:05:11.020Z,37.80
2018-07-05T18:07:26.255Z,36.40
2018-07-05T18:09:40.956Z,35.00
2018-07-05T18:11:55.591Z,33.70
2018-07-05T18:16:18.985Z,30.70
2018-07-05T18:18:33.527Z,30.80
2018-07-05T18:20:48.311Z,30.70
2018-07-05T18:23:02.822Z,31.00
2018-07-05T18:25:17.425Z,31.00
2018-07-05T18:27:31.868Z,31.80
2018-07-05T18:29:46.512Z,31.90
2018-07-05T18:32:01.136Z,31.40
2018-07-05T18:34:15.800Z,31.10
2018-07-05T18:36:30.604Z,31.80
2018-07-05T18:38:45.084Z,32.30
2018-07-05T18:40:59.689Z,32.80
2018-07-05T18:43:14.341Z,33.40
2018-07-05T18:45:28.990Z,34.40
2018-07-05T18:47:43.626Z,35.50
2018-07-05T18:49:58.621Z,36.10
2018-07-05T18:52:13.352Z,39.70
2018-07-05T18:54:27.992Z,44.30
2018-07-05T18:56:42.860Z,48.50
2018-07-05T18:58:57.501Z,51.60
2018-07-05T19:03:20.808Z,55.10
2018-07-05T19:05:35.634Z,56.20
2018-07-05T19:07:50.307Z,57.10
2018-07-05T19:10:04.823Z,57.50
2018-07-05T19:14:27.960Z,60.50
2018-07-05T19:16:42.678Z,60.70
2018-07-05T19:18:57.253Z,61.80
2018-07-05T19:21:12.048Z,62.40
2018-07-05T19:23:26.581Z,63.00
2018-07-05T19:25:41.217Z,63.70
2018-07-05T19:27:55.985Z,64.20
2018-07-05T19:30:10.601Z,64.80
2018-07-05T19:32:25.297Z,65.40
2018-07-05T19:34:39.872Z,66.20
2018-07-05T19:36:54.644Z,67.70
2018-07-05T19:39:09.172Z,69.60
2018-07-05T19:41:23.923Z,69.80
2018-07-05T19:43:38.400Z,71.10
2018-07-05T19:45:53.070Z,71.60
2018-07-05T19:48:07.576Z,72.80
2018-07-05T19:50:22.371Z,73.90
2018-07-05T19:52:36.873Z,75.20
2018-07-05T19:54:51.749Z,76.30
2018-07-05T19:57:06.344Z,77.70
2018-07-05T19:59:20.737Z,78.40
2018-07-05T20:01:35.308Z,79.20
2018-07-05T20:03:49.841Z,80.00
2018-07-05T20:06:04.949Z,81.40
2018-07-05T20:08:19.640Z,82.40
2018-07-05T20:10:34.184Z,84.10
2018-07-05T20:12:48.564Z,85.40
2018-07-05T20:15:03.147Z,86.70
2018-07-05T20:17:18.570Z,87.40
2018-07-05T20:19:33.076Z,89.10
2018-07-05T20:21:47.584Z,89.10
2018-07-05T20:24:02.257Z,90.00
2018-07-05T20:26:16.801Z,90.40
2018-07-05T20:28:31.531Z,90.80
2018-07-05T20:30:46.128Z,92.20
2018-07-05T20:33:00.665Z,93.70
2018-07-05T20:35:15.377Z,92.20
2018-07-05T20:37:30.009Z,92.40
2018-07-05T20:39:44.651Z,92.00
2018-07-05T20:41:59.140Z,92.70
2018-07-05T20:44:13.635Z,93.90
2018-07-05T20:46:28.180Z,94.50
2018-07-05T20:48:42.760Z,93.50
2018-07-05T20:50:57.330Z,94.10
2018-07-05T20:53:11.980Z,94.60
2018-07-05T20:55:26.628Z,95.20
2018-07-05T20:57:41.073Z,96.10
2018-07-05T20:59:56.064Z,96.10
2018-07-05T21:02:10.495Z,96.90
2018-07-05T21:09:02.700Z,98.00
2018-07-05T21:11:17.132Z,98.60
2018-07-05T21:13:31.775Z,99.10
2018-07-05T21:15:46.461Z,99.10
2018-07-05T21:18:01.077Z,99.70
2018-07-05T21:20:15.629Z,99.60
2018-07-05T21:22:30.164Z,99.90
2018-07-05T21:24:44.843Z,99.90
2018-07-05T21:26:59.387Z,99.90
2018-07-05T21:29:14.008Z,99.90
2018-07-05T21:31:28.440Z,99.90
2018-07-05T21:33:43.096Z,99.90
2018-07-05T21:35:57.679Z,99.90
2018-07-05T21:38:12.227Z,99.90
2018-07-05T21:40:26.731Z,99.90
2018-07-05T21:42:41.380Z,99.90
2018-07-05T21:44:56.574Z,99.90
2018-07-05T21:47:11.095Z,99.90
2018-07-05T21:49:25.649Z,99.90
2018-07-05T21:51:40.137Z,99.90
2018-07-05T21:53:54.635Z,99.90
2018-07-05T21:56:09.220Z,99.90
2018-07-05T21:58:23.694Z,99.90
2018-07-05T22:00:38.316Z,99.90
2018-07-05T22:02:52.868Z,99.90
2018-07-05T22:05:12.044Z,99.90
2018-07-05T22:07:26.572Z,99.90
2018-07-05T22:09:41.292Z,99.90
2018-07-05T22:11:55.776Z,99.90
2018-07-05T22:14:10.312Z,99.90
2018-07-05T22:16:24.878Z,99.90
2018-07-05T22:18:45.048Z,99.90
2018-07-05T22:21:05.116Z,99.90
2018-07-05T22:23:25.322Z,99.90
2018-07-05T23:11:24.857Z,99.90
2018-07-05T23:13:39.603Z,99.90
2018-07-05T23:15:54.217Z,99.90
2018-07-05T23:18:08.916Z,99.90
2018-07-05T23:20:23.416Z,99.90
2018-07-05T23:22:37.928Z,99.90
2018-07-05T23:24:52.540Z,99.90
2018-07-05T23:27:07.273Z,99.90
2018-07-05T23:29:21.884Z,99.90
2018-07-05T23:31:36.587Z,99.90
2018-07-05T23:35:59.809Z,99.90
2018-07-05T23:38:14.223Z,99.90
2018-07-05T23:40:29.346Z,99.90
2018-07-05T23:42:44.071Z,99.90
2018-07-05T23:44:58.587Z,99.90
2018-07-05T23:47:13.028Z,99.90
2018-07-05T23:49:27.655Z,99.90
2018-07-05T23:51:42.338Z,99.90
2018-07-05T23:53:56.863Z,99.90
2018-07-05T23:56:11.600Z,99.90
2018-07-05T23:58:26.057Z,99.90
