createdAt,value
2017-08-10T00:00:05.207Z,0
2017-08-10T00:01:07.674Z,0
2017-08-10T00:02:10.438Z,0
2017-08-10T00:03:12.112Z,0
2017-08-10T00:04:13.938Z,0
2017-08-10T00:05:15.661Z,0
2017-08-10T00:06:17.424Z,0
2017-08-10T00:07:19.152Z,0
2017-08-10T00:08:20.847Z,0
2017-08-10T00:09:22.549Z,0
2017-08-10T00:10:24.236Z,0
2017-08-10T00:11:25.939Z,0
2017-08-10T00:12:27.703Z,0
2017-08-10T00:13:29.434Z,0
2017-08-10T00:14:31.211Z,0
2017-08-10T00:15:32.932Z,0
2017-08-10T00:16:34.637Z,0
2017-08-10T00:17:36.284Z,0
2017-08-10T00:18:38.080Z,0
2017-08-10T00:19:39.795Z,0
2017-08-10T00:20:41.577Z,0
2017-08-10T00:21:43.311Z,0
2017-08-10T00:22:45.054Z,0
2017-08-10T00:23:46.701Z,0
2017-08-10T00:24:48.469Z,0
2017-08-10T00:25:50.119Z,0
2017-08-10T00:26:51.846Z,0
2017-08-10T00:27:53.502Z,0
2017-08-10T00:28:55.229Z,0
2017-08-10T00:29:56.904Z,0
2017-08-10T00:30:58.635Z,0
2017-08-10T00:32:00.284Z,0
2017-08-10T00:33:02.015Z,0
2017-08-10T00:34:03.672Z,0
2017-08-10T00:35:05.463Z,0
2017-08-10T00:36:07.070Z,0
2017-08-10T00:37:08.845Z,0
2017-08-10T00:38:10.497Z,0
2017-08-10T00:39:12.191Z,0
2017-08-10T00:40:13.836Z,0
2017-08-10T00:41:15.600Z,0
2017-08-10T00:42:17.246Z,0
2017-08-10T00:43:18.976Z,0
2017-08-10T00:44:20.647Z,0
2017-08-10T00:45:22.366Z,0
2017-08-10T00:46:24.022Z,0
2017-08-10T00:47:25.819Z,0
2017-08-10T00:48:27.471Z,0
2017-08-10T00:49:29.189Z,0
2017-08-10T00:50:31.611Z,0
2017-08-10T00:51:33.429Z,0
2017-08-10T00:52:35.071Z,0
2017-08-10T00:53:36.754Z,0
2017-08-10T00:54:38.409Z,0
2017-08-10T00:55:40.155Z,0
2017-08-10T00:56:41.802Z,0
2017-08-10T00:57:43.551Z,0
2017-08-10T00:58:45.279Z,0
2017-08-10T00:59:47.034Z,0
2017-08-10T01:00:48.693Z,0
2017-08-10T01:01:50.436Z,0
2017-08-10T01:02:52.104Z,0
2017-08-10T01:03:53.831Z,0
2017-08-10T01:04:55.538Z,0
2017-08-10T01:05:57.219Z,0
2017-08-10T01:06:58.865Z,0
2017-08-10T01:08:00.641Z,0
2017-08-10T01:09:02.293Z,0
2017-08-10T01:10:04.005Z,0
2017-08-10T01:11:05.665Z,0
2017-08-10T01:12:07.398Z,0
2017-08-10T01:13:09.034Z,0
2017-08-10T01:14:10.792Z,0
2017-08-10T01:15:12.459Z,0
2017-08-10T01:16:14.190Z,0
2017-08-10T01:17:15.840Z,0
2017-08-10T01:18:17.611Z,0
2017-08-10T01:19:19.259Z,0
2017-08-10T01:20:20.982Z,0
2017-08-10T01:21:22.630Z,0
2017-08-10T01:22:24.369Z,0
2017-08-10T01:23:26.016Z,0
2017-08-10T01:24:27.836Z,0
2017-08-10T01:25:29.484Z,0
2017-08-10T01:26:31.252Z,0
2017-08-10T01:27:32.904Z,0
2017-08-10T01:28:34.645Z,0
2017-08-10T01:29:36.293Z,0
2017-08-10T01:30:38.109Z,0
2017-08-10T01:31:39.756Z,0
2017-08-10T01:32:41.533Z,0
2017-08-10T01:33:43.204Z,0
2017-08-10T01:34:44.926Z,0
2017-08-10T01:35:46.616Z,0
2017-08-10T01:36:48.320Z,0
2017-08-10T01:37:49.968Z,0
2017-08-10T01:38:51.769Z,0
2017-08-10T01:39:53.419Z,0
2017-08-10T01:40:55.209Z,0
2017-08-10T01:41:56.858Z,0
2017-08-10T01:42:58.602Z,0
2017-08-10T01:44:00.266Z,0
2017-08-10T01:45:01.954Z,0
2017-08-10T01:46:03.612Z,0
2017-08-10T01:47:06.314Z,0
2017-08-10T01:48:07.972Z,0
2017-08-10T01:49:09.757Z,0
2017-08-10T01:50:11.410Z,0
2017-08-10T01:51:13.215Z,0
2017-08-10T01:52:14.859Z,0
2017-08-10T01:53:16.603Z,0
2017-08-10T01:54:18.253Z,0
2017-08-10T01:55:19.982Z,0
2017-08-10T01:56:21.655Z,0
2017-08-10T01:57:23.375Z,0
2017-08-10T01:58:25.021Z,0
2017-08-10T01:59:26.770Z,0
2017-08-10T02:00:28.421Z,0
2017-08-10T02:01:30.156Z,0
2017-08-10T02:02:31.802Z,0
2017-08-10T02:03:33.559Z,0
2017-08-10T02:04:35.204Z,0
2017-08-10T02:05:36.945Z,0
2017-08-10T02:06:38.594Z,0
2017-08-10T02:07:40.358Z,0
2017-08-10T02:08:42.007Z,0
2017-08-10T02:09:43.730Z,0
2017-08-10T02:10:45.432Z,0
2017-08-10T02:11:47.221Z,0
2017-08-10T02:12:48.874Z,0
2017-08-10T02:13:50.622Z,0
2017-08-10T02:14:52.280Z,0
2017-08-10T02:15:54.009Z,0
2017-08-10T02:16:55.665Z,0
2017-08-10T02:17:57.428Z,0
2017-08-10T02:18:59.082Z,0
2017-08-10T02:20:00.809Z,0
2017-08-10T02:21:02.461Z,0
2017-08-10T02:22:06.653Z,0
2017-08-10T02:23:08.355Z,0
2017-08-10T02:24:10.014Z,0
2017-08-10T02:25:11.673Z,0
2017-08-10T02:26:13.317Z,0
2017-08-10T02:27:14.966Z,0
2017-08-10T02:28:16.625Z,0
2017-08-10T02:29:18.270Z,0
2017-08-10T02:30:19.928Z,0
2017-08-10T02:31:21.587Z,0
2017-08-10T02:32:23.241Z,0
2017-08-10T02:33:24.888Z,0
2017-08-10T02:34:26.543Z,0
2017-08-10T02:35:28.197Z,0
2017-08-10T02:36:29.845Z,0
2017-08-10T02:37:31.501Z,0
2017-08-10T02:38:33.160Z,0
2017-08-10T02:39:34.843Z,0
2017-08-10T02:40:36.488Z,0
2017-08-10T02:41:38.142Z,0
2017-08-10T02:42:39.793Z,0
2017-08-10T02:43:41.449Z,0
2017-08-10T02:44:43.096Z,0
2017-08-10T02:45:44.748Z,0
2017-08-10T02:46:46.399Z,0
2017-08-10T02:47:48.141Z,0
2017-08-10T02:48:49.806Z,0
2017-08-10T02:49:51.443Z,0
2017-08-10T02:50:53.100Z,0
2017-08-10T02:51:54.748Z,0
2017-08-10T02:52:56.423Z,0
2017-08-10T02:53:58.071Z,0
2017-08-10T02:54:59.725Z,0
2017-08-10T02:56:01.370Z,0
2017-08-10T02:57:03.021Z,0
2017-08-10T02:58:04.669Z,0
2017-08-10T02:59:06.316Z,0
2017-08-10T03:00:08.090Z,0
2017-08-10T03:01:09.740Z,0
2017-08-10T03:02:11.480Z,0
2017-08-10T03:03:13.136Z,0
2017-08-10T03:04:14.873Z,0
2017-08-10T03:05:16.536Z,0
2017-08-10T03:06:18.265Z,0
2017-08-10T03:07:19.922Z,0
2017-08-10T03:08:21.740Z,0
2017-08-10T03:09:23.383Z,0
2017-08-10T03:10:25.154Z,0
2017-08-10T03:11:26.807Z,0
2017-08-10T03:12:28.545Z,0
2017-08-10T03:13:30.190Z,0
2017-08-10T03:14:31.964Z,0
2017-08-10T03:15:33.619Z,0
2017-08-10T03:16:35.332Z,0
2017-08-10T03:17:36.982Z,0
2017-08-10T03:18:38.759Z,0
2017-08-10T03:19:40.412Z,0
2017-08-10T03:20:42.119Z,0
2017-08-10T03:21:43.773Z,0
2017-08-10T03:22:45.528Z,0
2017-08-10T03:23:47.174Z,0
2017-08-10T03:24:48.919Z,0
2017-08-10T03:25:50.594Z,0
2017-08-10T03:26:52.301Z,0
2017-08-10T03:27:53.942Z,0
2017-08-10T03:28:55.696Z,0
2017-08-10T03:29:57.336Z,0
2017-08-10T03:30:59.081Z,0
2017-08-10T03:32:00.740Z,0
2017-08-10T03:33:02.473Z,0
2017-08-10T03:34:04.154Z,0
2017-08-10T03:35:05.888Z,0
2017-08-10T03:36:07.534Z,0
2017-08-10T03:37:09.260Z,0
2017-08-10T03:38:11.662Z,0
2017-08-10T03:39:13.370Z,0
2017-08-10T03:40:15.022Z,0
2017-08-10T03:41:17.799Z,0
2017-08-10T03:42:19.453Z,0
2017-08-10T03:43:21.216Z,0
2017-08-10T03:44:22.865Z,0
2017-08-10T03:45:24.577Z,0
2017-08-10T03:46:26.267Z,0
2017-08-10T03:47:27.969Z,0
2017-08-10T03:48:29.620Z,0
2017-08-10T03:49:32.420Z,0
2017-08-10T03:50:34.075Z,0
2017-08-10T03:51:35.783Z,0
2017-08-10T03:52:37.460Z,0
2017-08-10T03:53:39.172Z,0
2017-08-10T03:54:40.818Z,0
2017-08-10T03:55:42.564Z,0
2017-08-10T03:56:44.209Z,0
2017-08-10T03:57:45.986Z,0
2017-08-10T03:58:47.633Z,0
2017-08-10T03:59:49.341Z,0
2017-08-10T04:00:51.019Z,0
2017-08-10T04:01:52.742Z,0
2017-08-10T04:02:54.388Z,0
2017-08-10T04:03:56.176Z,0
2017-08-10T04:04:57.828Z,0
2017-08-10T04:05:59.529Z,0
2017-08-10T04:07:01.185Z,0
2017-08-10T04:08:02.959Z,0
2017-08-10T04:09:04.610Z,0
2017-08-10T04:10:06.437Z,0
2017-08-10T04:11:08.095Z,0
2017-08-10T04:12:09.806Z,0
2017-08-10T04:13:11.453Z,0
2017-08-10T04:14:13.200Z,0
2017-08-10T04:15:14.847Z,0
2017-08-10T04:16:16.601Z,0
2017-08-10T04:17:18.253Z,0
2017-08-10T04:18:19.985Z,0
2017-08-10T04:19:21.643Z,0
2017-08-10T04:20:23.377Z,0
2017-08-10T04:21:25.025Z,0
2017-08-10T04:22:26.779Z,0
2017-08-10T04:23:28.429Z,0
2017-08-10T04:24:30.182Z,0
2017-08-10T04:25:31.839Z,0
2017-08-10T04:26:33.584Z,0
2017-08-10T04:27:35.227Z,0
2017-08-10T04:28:36.958Z,0
2017-08-10T04:29:38.624Z,0
2017-08-10T04:30:40.351Z,0
2017-08-10T04:31:42.003Z,0
2017-08-10T04:32:43.746Z,0
2017-08-10T04:33:45.398Z,0
2017-08-10T04:34:47.130Z,0
2017-08-10T04:35:48.774Z,0
2017-08-10T04:36:50.517Z,0
2017-08-10T04:37:52.196Z,0
2017-08-10T04:38:53.909Z,0
2017-08-10T04:39:55.615Z,0
2017-08-10T04:40:57.408Z,0
2017-08-10T04:41:59.057Z,0
2017-08-10T04:43:00.800Z,0
2017-08-10T04:44:02.450Z,0
2017-08-10T04:45:04.241Z,0
2017-08-10T04:46:05.893Z,0
2017-08-10T04:47:07.684Z,0
2017-08-10T04:48:09.368Z,0
2017-08-10T04:49:11.130Z,0
2017-08-10T04:50:12.782Z,0
2017-08-10T04:51:14.574Z,0
2017-08-10T04:52:16.245Z,0
2017-08-10T04:53:17.969Z,0
2017-08-10T04:54:19.646Z,0
2017-08-10T04:55:21.370Z,5
2017-08-10T04:56:23.022Z,5
2017-08-10T04:57:24.670Z,5
2017-08-10T04:58:26.336Z,5
2017-08-10T04:59:28.014Z,5
2017-08-10T05:00:29.664Z,5
2017-08-10T05:01:31.310Z,5
2017-08-10T05:02:32.959Z,5
2017-08-10T05:03:34.610Z,5
2017-08-10T05:04:36.259Z,5
2017-08-10T05:05:37.942Z,5
2017-08-10T05:06:40.624Z,5
2017-08-10T05:07:42.272Z,5
2017-08-10T05:08:43.920Z,10
2017-08-10T05:09:45.569Z,10
2017-08-10T05:10:47.223Z,10
2017-08-10T05:11:48.924Z,10
2017-08-10T05:12:50.562Z,10
2017-08-10T05:13:52.240Z,15
2017-08-10T05:14:53.911Z,15
2017-08-10T05:15:55.567Z,15
2017-08-10T05:16:57.222Z,15
2017-08-10T05:17:58.883Z,15
2017-08-10T05:19:00.541Z,15
2017-08-10T05:20:02.196Z,15
2017-08-10T05:21:03.870Z,15
2017-08-10T05:22:05.521Z,15
2017-08-10T05:23:07.318Z,15
2017-08-10T05:24:08.993Z,20
2017-08-10T05:25:10.656Z,20
2017-08-10T05:26:12.307Z,20
2017-08-10T05:27:14.002Z,20
2017-08-10T05:28:15.675Z,20
2017-08-10T05:29:17.328Z,20
2017-08-10T05:30:18.979Z,20
2017-08-10T05:31:20.628Z,20
2017-08-10T05:32:22.280Z,15
2017-08-10T05:33:23.931Z,15
2017-08-10T05:34:25.581Z,15
2017-08-10T05:35:27.235Z,15
2017-08-10T05:36:28.887Z,15
2017-08-10T05:37:30.545Z,15
2017-08-10T05:38:32.192Z,15
2017-08-10T05:39:33.841Z,20
2017-08-10T05:40:35.503Z,20
2017-08-10T05:41:37.162Z,20
2017-08-10T05:42:38.815Z,20
2017-08-10T05:43:40.470Z,20
2017-08-10T05:44:42.126Z,20
2017-08-10T05:45:43.771Z,20
2017-08-10T05:46:45.420Z,20
2017-08-10T05:47:47.071Z,20
2017-08-10T05:48:48.724Z,20
2017-08-10T05:49:50.375Z,20
2017-08-10T05:50:52.030Z,20
2017-08-10T05:51:53.675Z,20
2017-08-10T05:52:55.324Z,20
2017-08-10T05:53:56.976Z,20
2017-08-10T05:54:58.634Z,25
2017-08-10T05:56:00.283Z,25
2017-08-10T05:57:01.936Z,30
2017-08-10T05:58:03.588Z,30
2017-08-10T05:59:05.237Z,30
2017-08-10T06:00:06.894Z,35
2017-08-10T06:01:08.651Z,35
2017-08-10T06:02:10.455Z,35
2017-08-10T06:03:12.083Z,35
2017-08-10T06:04:13.832Z,40
2017-08-10T06:05:15.485Z,45
2017-08-10T06:06:17.218Z,45
2017-08-10T06:07:18.872Z,50
2017-08-10T06:08:20.712Z,55
2017-08-10T06:09:22.363Z,55
2017-08-10T06:10:24.131Z,60
2017-08-10T06:11:25.784Z,60
2017-08-10T06:12:27.445Z,65
2017-08-10T06:13:29.132Z,65
2017-08-10T06:14:30.821Z,65
2017-08-10T06:15:32.685Z,65
2017-08-10T06:16:34.344Z,65
2017-08-10T06:17:36.015Z,70
2017-08-10T06:18:37.671Z,75
2017-08-10T06:19:39.337Z,80
2017-08-10T06:20:41.008Z,80
2017-08-10T06:21:42.823Z,80
2017-08-10T06:22:44.473Z,80
2017-08-10T06:23:47.716Z,75
2017-08-10T06:24:49.333Z,65
2017-08-10T06:25:51.113Z,60
2017-08-10T06:26:52.787Z,55
2017-08-10T06:27:54.466Z,55
2017-08-10T06:28:56.127Z,55
2017-08-10T06:29:57.885Z,60
2017-08-10T06:30:59.538Z,60
2017-08-10T06:32:01.278Z,60
2017-08-10T06:33:02.954Z,60
2017-08-10T06:34:04.622Z,55
2017-08-10T06:35:06.279Z,50
2017-08-10T06:36:08.232Z,40
2017-08-10T06:37:10.012Z,35
2017-08-10T06:38:11.696Z,35
2017-08-10T06:39:13.454Z,35
2017-08-10T06:40:15.102Z,35
2017-08-10T06:41:16.848Z,30
2017-08-10T06:42:18.545Z,30
2017-08-10T06:43:20.264Z,35
2017-08-10T06:44:21.988Z,35
2017-08-10T06:45:23.734Z,40
2017-08-10T06:46:25.465Z,40
2017-08-10T06:47:27.191Z,35
2017-08-10T06:48:28.909Z,30
2017-08-10T06:49:30.562Z,25
2017-08-10T06:50:32.425Z,20
2017-08-10T06:51:34.169Z,20
2017-08-10T06:52:35.966Z,20
2017-08-10T06:53:37.680Z,20
2017-08-10T06:54:39.342Z,20
2017-08-10T06:55:41.090Z,20
2017-08-10T06:56:42.804Z,20
2017-08-10T06:57:44.527Z,15
2017-08-10T06:58:46.287Z,15
2017-08-10T06:59:48.013Z,15
2017-08-10T07:00:49.700Z,15
2017-08-10T07:01:51.369Z,15
2017-08-10T07:02:53.123Z,20
2017-08-10T07:03:54.782Z,20
2017-08-10T07:04:56.539Z,20
2017-08-10T07:05:58.248Z,20
2017-08-10T07:06:59.973Z,20
2017-08-10T07:08:01.664Z,20
2017-08-10T07:09:03.396Z,20
2017-08-10T07:10:05.112Z,15
2017-08-10T07:11:06.772Z,15
2017-08-10T07:12:08.486Z,10
2017-08-10T07:13:10.149Z,10
2017-08-10T07:14:11.866Z,10
2017-08-10T07:15:13.527Z,10
2017-08-10T07:16:15.318Z,15
2017-08-10T07:17:17.050Z,15
2017-08-10T07:18:19.763Z,15
2017-08-10T07:19:21.410Z,15
2017-08-10T07:20:23.066Z,15
2017-08-10T07:21:24.782Z,10
2017-08-10T07:22:26.475Z,10
2017-08-10T07:23:28.163Z,10
2017-08-10T07:24:29.812Z,10
2017-08-10T07:25:31.473Z,10
2017-08-10T07:26:33.195Z,10
2017-08-10T07:27:34.960Z,10
2017-08-10T07:28:36.597Z,10
2017-08-10T07:29:38.320Z,10
2017-08-10T07:30:40.149Z,10
2017-08-10T07:31:43.595Z,10
2017-08-10T07:32:44.784Z,10
2017-08-10T07:33:46.503Z,10
2017-08-10T07:34:48.226Z,10
2017-08-10T07:35:49.948Z,10
2017-08-10T07:36:51.708Z,10
2017-08-10T07:37:53.499Z,10
2017-08-10T07:38:55.320Z,10
2017-08-10T07:39:57.111Z,10
2017-08-10T07:40:58.864Z,10
2017-08-10T07:42:00.514Z,10
2017-08-10T07:43:02.274Z,10
2017-08-10T07:44:03.997Z,10
2017-08-10T07:45:05.771Z,10
2017-08-10T07:46:07.495Z,10
2017-08-10T07:47:09.200Z,10
2017-08-10T07:48:10.920Z,10
2017-08-10T07:49:12.747Z,10
2017-08-10T07:50:14.477Z,10
2017-08-10T07:51:16.230Z,10
2017-08-10T07:52:17.955Z,10
2017-08-10T07:53:19.732Z,10
2017-08-10T07:54:21.381Z,10
2017-08-10T07:55:23.170Z,10
2017-08-10T07:56:24.888Z,10
2017-08-10T07:57:26.712Z,10
2017-08-10T07:58:28.431Z,10
2017-08-10T07:59:30.155Z,10
2017-08-10T08:00:31.880Z,10
2017-08-10T08:01:33.713Z,10
2017-08-10T08:02:35.440Z,10
2017-08-10T08:03:37.183Z,10
2017-08-10T08:04:38.942Z,10
2017-08-10T08:05:40.683Z,10
2017-08-10T08:06:42.332Z,10
2017-08-10T08:07:44.058Z,10
2017-08-10T08:08:45.803Z,10
2017-08-10T08:09:47.443Z,10
2017-08-10T08:10:49.093Z,10
2017-08-10T08:11:50.883Z,10
2017-08-10T08:12:52.550Z,10
2017-08-10T08:13:54.286Z,10
2017-08-10T08:14:55.950Z,15
2017-08-10T08:15:57.689Z,15
2017-08-10T08:16:59.421Z,15
2017-08-10T08:18:01.150Z,15
2017-08-10T08:19:02.862Z,20
2017-08-10T08:20:04.644Z,20
2017-08-10T08:21:06.371Z,20
2017-08-10T08:22:08.138Z,20
2017-08-10T08:23:09.867Z,20
2017-08-10T08:24:11.651Z,20
2017-08-10T08:25:13.363Z,20
2017-08-10T08:26:15.148Z,20
2017-08-10T08:27:16.866Z,20
2017-08-10T08:28:18.562Z,25
2017-08-10T08:29:20.289Z,25
2017-08-10T08:30:22.036Z,25
2017-08-10T08:31:23.799Z,25
2017-08-10T08:32:25.613Z,25
2017-08-10T08:33:27.269Z,25
2017-08-10T08:34:29.018Z,25
2017-08-10T08:35:30.740Z,25
2017-08-10T08:36:32.500Z,25
2017-08-10T08:37:34.216Z,25
2017-08-10T08:38:37.017Z,25
2017-08-10T08:39:38.738Z,25
2017-08-10T08:40:40.533Z,25
2017-08-10T08:41:42.266Z,25
2017-08-10T08:42:43.980Z,25
2017-08-10T08:43:45.737Z,20
2017-08-10T08:44:48.163Z,20
2017-08-10T08:45:49.889Z,20
2017-08-10T08:46:51.550Z,20
2017-08-10T08:47:53.335Z,20
2017-08-10T08:48:55.136Z,20
2017-08-10T08:49:56.803Z,20
2017-08-10T08:50:58.624Z,25
2017-08-10T08:52:00.338Z,25
2017-08-10T08:53:02.067Z,25
2017-08-10T08:54:03.714Z,30
2017-08-10T08:55:05.438Z,35
2017-08-10T08:56:07.170Z,35
2017-08-10T08:57:08.857Z,40
2017-08-10T08:58:10.628Z,45
2017-08-10T08:59:12.334Z,45
2017-08-10T09:00:14.149Z,50
2017-08-10T09:01:15.918Z,50
2017-08-10T09:02:17.665Z,55
2017-08-10T09:03:19.387Z,55
2017-08-10T09:04:22.034Z,55
2017-08-10T09:05:23.751Z,55
2017-08-10T09:06:25.477Z,55
2017-08-10T09:07:28.318Z,55
2017-08-10T09:08:30.069Z,55
2017-08-10T09:09:31.728Z,55
2017-08-10T09:10:33.463Z,55
2017-08-10T09:11:35.188Z,55
2017-08-10T09:12:36.902Z,60
2017-08-10T09:13:38.584Z,70
2017-08-10T09:14:40.306Z,80
2017-08-10T09:15:42.034Z,85
2017-08-10T09:16:43.756Z,85
2017-08-10T09:17:45.470Z,75
2017-08-10T09:18:47.231Z,65
2017-08-10T09:19:48.964Z,65
2017-08-10T09:20:50.627Z,65
2017-08-10T09:21:52.334Z,65
2017-08-10T09:22:54.199Z,65
2017-08-10T09:23:55.955Z,60
2017-08-10T09:24:57.675Z,55
2017-08-10T09:25:59.349Z,50
2017-08-10T09:27:01.098Z,50
2017-08-10T09:28:02.817Z,45
2017-08-10T09:29:04.523Z,45
2017-08-10T09:30:06.249Z,40
2017-08-10T09:31:07.961Z,40
2017-08-10T09:32:09.681Z,35
2017-08-10T09:33:11.438Z,35
2017-08-10T09:34:13.119Z,35
2017-08-10T09:35:14.805Z,35
2017-08-10T09:36:16.527Z,35
2017-08-10T09:37:18.207Z,35
2017-08-10T09:38:19.950Z,35
2017-08-10T09:39:21.665Z,35
2017-08-10T09:40:23.384Z,35
2017-08-10T09:41:25.685Z,35
2017-08-10T09:42:27.402Z,35
2017-08-10T09:43:29.115Z,35
2017-08-10T09:44:30.848Z,35
2017-08-10T09:45:32.563Z,35
2017-08-10T09:46:34.323Z,35
2017-08-10T09:47:36.062Z,35
2017-08-10T09:48:37.773Z,35
2017-08-10T09:49:39.513Z,35
2017-08-10T09:50:41.163Z,40
2017-08-10T09:51:42.897Z,40
2017-08-10T09:52:44.647Z,35
2017-08-10T09:53:46.398Z,35
2017-08-10T09:54:48.209Z,40
2017-08-10T09:55:49.898Z,40
2017-08-10T09:56:51.729Z,45
2017-08-10T09:57:53.446Z,45
2017-08-10T09:58:55.188Z,50
2017-08-10T09:59:56.917Z,55
2017-08-10T10:00:58.666Z,55
2017-08-10T10:02:00.399Z,60
2017-08-10T10:03:02.205Z,60
2017-08-10T10:04:03.936Z,60
2017-08-10T10:05:05.586Z,60
2017-08-10T10:06:07.307Z,60
2017-08-10T10:07:09.045Z,60
2017-08-10T10:08:10.726Z,65
2017-08-10T10:09:12.445Z,65
2017-08-10T10:10:14.101Z,65
2017-08-10T10:11:15.828Z,70
2017-08-10T10:12:17.618Z,75
2017-08-10T10:13:19.339Z,80
2017-08-10T10:14:21.056Z,90
2017-08-10T10:15:22.784Z,105
2017-08-10T10:16:24.517Z,110
2017-08-10T10:17:26.173Z,115
2017-08-10T10:18:27.889Z,120
2017-08-10T10:19:29.546Z,110
2017-08-10T10:20:31.199Z,100
2017-08-10T10:21:32.869Z,100
2017-08-10T10:22:34.643Z,110
2017-08-10T10:23:36.386Z,125
2017-08-10T10:24:38.155Z,135
2017-08-10T10:25:39.920Z,140
2017-08-10T10:26:41.684Z,145
2017-08-10T10:27:43.465Z,140
2017-08-10T10:28:45.225Z,130
2017-08-10T10:29:46.948Z,115
2017-08-10T10:30:48.804Z,110
2017-08-10T10:31:50.526Z,105
2017-08-10T10:32:52.380Z,110
2017-08-10T10:33:54.102Z,120
2017-08-10T10:34:55.873Z,125
2017-08-10T10:35:57.621Z,125
2017-08-10T10:36:59.446Z,130
2017-08-10T10:38:01.197Z,130
2017-08-10T10:39:03.061Z,130
2017-08-10T10:40:04.711Z,120
2017-08-10T10:41:06.524Z,110
2017-08-10T10:42:08.252Z,105
2017-08-10T10:43:10.042Z,100
2017-08-10T10:44:11.711Z,105
2017-08-10T10:45:13.449Z,110
2017-08-10T10:46:15.226Z,120
2017-08-10T10:47:17.013Z,120
2017-08-10T10:48:18.745Z,125
2017-08-10T10:49:21.079Z,130
2017-08-10T10:50:22.813Z,125
2017-08-10T10:51:24.626Z,115
2017-08-10T10:52:26.364Z,110
2017-08-10T10:53:29.967Z,100
2017-08-10T10:54:31.615Z,100
2017-08-10T10:55:33.694Z,110
2017-08-10T10:56:35.431Z,125
2017-08-10T10:57:37.152Z,125
2017-08-10T10:58:38.880Z,120
2017-08-10T10:59:40.534Z,120
2017-08-10T11:00:42.263Z,105
2017-08-10T11:01:43.917Z,90
2017-08-10T11:02:45.655Z,85
2017-08-10T11:03:47.359Z,75
2017-08-10T11:04:49.085Z,70
2017-08-10T11:05:50.954Z,65
2017-08-10T11:06:52.617Z,65
2017-08-10T11:07:55.099Z,65
2017-08-10T11:08:56.813Z,70
2017-08-10T11:09:58.528Z,70
2017-08-10T11:11:00.231Z,65
2017-08-10T11:12:02.023Z,55
2017-08-10T11:13:03.768Z,55
2017-08-10T11:14:05.456Z,55
2017-08-10T11:15:07.229Z,60
2017-08-10T11:16:09.022Z,65
2017-08-10T11:17:10.744Z,65
2017-08-10T11:18:12.452Z,70
2017-08-10T11:19:14.165Z,70
2017-08-10T11:20:15.987Z,70
2017-08-10T11:21:17.639Z,80
2017-08-10T11:22:19.390Z,85
2017-08-10T11:23:21.115Z,85
2017-08-10T11:24:22.887Z,85
2017-08-10T11:25:24.541Z,80
2017-08-10T11:26:26.364Z,75
2017-08-10T11:27:28.083Z,75
2017-08-10T11:28:29.740Z,80
2017-08-10T11:29:31.517Z,85
2017-08-10T11:30:33.223Z,85
2017-08-10T11:31:34.980Z,85
2017-08-10T11:32:36.702Z,85
2017-08-10T11:33:38.425Z,90
2017-08-10T11:34:40.143Z,95
2017-08-10T11:35:41.891Z,95
2017-08-10T11:36:43.620Z,90
2017-08-10T11:37:45.376Z,90
2017-08-10T11:38:47.191Z,90
2017-08-10T11:39:48.936Z,90
2017-08-10T11:40:50.704Z,95
2017-08-10T11:41:52.427Z,95
2017-08-10T11:42:54.147Z,90
2017-08-10T11:43:55.872Z,85
2017-08-10T11:44:57.511Z,80
2017-08-10T11:45:59.231Z,85
2017-08-10T11:47:00.901Z,90
2017-08-10T11:48:02.744Z,90
2017-08-10T11:49:04.477Z,85
2017-08-10T11:50:06.515Z,85
2017-08-10T11:51:08.260Z,85
2017-08-10T11:52:09.971Z,90
2017-08-10T11:53:11.699Z,95
2017-08-10T11:54:13.358Z,95
2017-08-10T11:55:15.022Z,100
2017-08-10T11:56:16.736Z,100
2017-08-10T11:57:18.539Z,100
2017-08-10T11:58:20.278Z,95
2017-08-10T11:59:21.935Z,95
2017-08-10T12:00:23.595Z,95
2017-08-10T12:01:32.355Z,90
2017-08-10T12:02:34.204Z,95
2017-08-10T12:03:35.953Z,115
2017-08-10T12:04:37.678Z,130
2017-08-10T12:05:39.443Z,130
2017-08-10T12:06:41.165Z,125
2017-08-10T12:07:42.912Z,125
2017-08-10T12:08:44.659Z,120
2017-08-10T12:09:46.345Z,110
2017-08-10T12:10:48.082Z,105
2017-08-10T12:11:49.831Z,105
2017-08-10T12:12:51.658Z,100
2017-08-10T12:13:53.387Z,90
2017-08-10T12:14:55.101Z,80
2017-08-10T12:15:56.837Z,70
2017-08-10T12:16:58.672Z,70
2017-08-10T12:18:00.396Z,75
2017-08-10T12:19:02.171Z,95
2017-08-10T12:20:03.828Z,110
2017-08-10T12:21:05.666Z,115
2017-08-10T12:22:07.462Z,105
2017-08-10T12:23:09.271Z,90
2017-08-10T12:24:11.156Z,80
2017-08-10T12:25:12.881Z,75
2017-08-10T12:26:14.644Z,75
2017-08-10T12:27:16.495Z,70
2017-08-10T12:28:18.139Z,65
2017-08-10T12:29:19.916Z,55
2017-08-10T12:30:21.696Z,50
2017-08-10T12:31:23.425Z,40
2017-08-10T12:32:25.154Z,35
2017-08-10T12:33:26.873Z,30
2017-08-10T12:34:28.620Z,30
2017-08-10T12:35:30.332Z,30
2017-08-10T12:36:32.061Z,30
2017-08-10T12:37:33.781Z,30
2017-08-10T12:38:35.570Z,30
2017-08-10T12:39:37.307Z,30
2017-08-10T12:40:39.035Z,30
2017-08-10T12:41:40.868Z,35
2017-08-10T12:42:42.524Z,35
2017-08-10T12:43:44.245Z,40
2017-08-10T12:44:45.968Z,40
2017-08-10T12:45:47.697Z,40
2017-08-10T12:46:49.410Z,35
2017-08-10T12:47:52.007Z,25
2017-08-10T12:48:53.753Z,25
2017-08-10T12:49:55.417Z,20
2017-08-10T12:50:57.149Z,20
2017-08-10T12:51:58.887Z,20
2017-08-10T12:53:00.622Z,20
2017-08-10T12:54:02.405Z,25
2017-08-10T12:55:04.075Z,25
2017-08-10T12:56:05.720Z,30
2017-08-10T12:57:07.375Z,40
2017-08-10T12:58:09.162Z,55
2017-08-10T12:59:10.891Z,65
2017-08-10T13:00:13.667Z,65
2017-08-10T13:01:15.415Z,65
2017-08-10T13:02:17.187Z,65
2017-08-10T13:03:18.919Z,60
2017-08-10T13:04:21.687Z,50
2017-08-10T13:05:23.601Z,50
2017-08-10T13:06:25.364Z,50
2017-08-10T13:07:27.028Z,50
2017-08-10T13:08:28.689Z,50
2017-08-10T13:09:30.351Z,50
2017-08-10T13:10:32.082Z,50
2017-08-10T13:11:33.934Z,50
2017-08-10T13:12:35.656Z,45
2017-08-10T13:13:37.403Z,45
2017-08-10T13:14:39.081Z,45
2017-08-10T13:15:40.898Z,45
2017-08-10T13:16:42.656Z,50
2017-08-10T13:17:44.394Z,50
2017-08-10T13:18:46.103Z,50
2017-08-10T13:19:47.849Z,50
2017-08-10T13:20:49.633Z,45
2017-08-10T13:21:52.432Z,40
2017-08-10T13:22:55.995Z,35
2017-08-10T13:23:57.744Z,35
2017-08-10T13:24:59.499Z,35
2017-08-10T13:26:01.222Z,30
2017-08-10T13:27:02.970Z,30
2017-08-10T13:28:06.498Z,25
2017-08-10T13:29:08.382Z,25
2017-08-10T13:30:10.101Z,20
2017-08-10T13:31:11.942Z,20
2017-08-10T13:32:13.696Z,20
2017-08-10T13:33:15.512Z,15
2017-08-10T13:34:17.176Z,15
2017-08-10T13:35:18.919Z,15
2017-08-10T13:36:20.636Z,10
2017-08-10T13:37:22.406Z,10
2017-08-10T13:38:24.144Z,10
2017-08-10T13:39:25.854Z,10
2017-08-10T13:40:27.572Z,10
2017-08-10T13:41:29.437Z,10
2017-08-10T13:42:31.167Z,10
2017-08-10T13:43:33.035Z,10
2017-08-10T13:44:34.692Z,10
2017-08-10T13:45:36.498Z,10
2017-08-10T13:46:38.237Z,15
2017-08-10T13:47:39.993Z,15
2017-08-10T13:48:41.710Z,15
2017-08-10T13:49:43.441Z,20
2017-08-10T13:50:45.230Z,20
2017-08-10T13:51:49.419Z,20
2017-08-10T13:52:51.173Z,25
2017-08-10T13:53:52.928Z,25
2017-08-10T13:54:54.653Z,30
2017-08-10T13:55:56.367Z,30
2017-08-10T13:56:58.161Z,30
2017-08-10T13:57:59.818Z,30
2017-08-10T13:59:01.573Z,30
2017-08-10T14:00:03.301Z,30
2017-08-10T14:01:05.099Z,30
2017-08-10T14:02:06.828Z,30
2017-08-10T14:03:08.686Z,25
2017-08-10T14:04:10.345Z,25
2017-08-10T14:05:12.151Z,25
2017-08-10T14:06:13.883Z,25
2017-08-10T14:07:15.635Z,25
2017-08-10T14:08:17.307Z,25
2017-08-10T14:09:19.142Z,25
2017-08-10T14:10:20.861Z,25
2017-08-10T14:11:22.632Z,25
2017-08-10T14:12:24.544Z,25
2017-08-10T14:13:26.278Z,20
2017-08-10T14:14:28.080Z,20
2017-08-10T14:15:29.831Z,20
2017-08-10T14:16:31.503Z,20
2017-08-10T14:17:33.220Z,20
2017-08-10T14:18:34.905Z,20
2017-08-10T14:19:36.621Z,20
2017-08-10T14:20:38.354Z,20
2017-08-10T14:21:40.074Z,20
2017-08-10T14:22:41.886Z,25
2017-08-10T14:23:43.587Z,25
2017-08-10T14:24:45.313Z,25
2017-08-10T14:25:47.104Z,25
2017-08-10T14:26:49.076Z,25
2017-08-10T14:27:50.837Z,25
2017-08-10T14:28:52.559Z,30
2017-08-10T14:29:55.423Z,30
2017-08-10T14:30:57.144Z,30
2017-08-10T14:31:58.821Z,35
2017-08-10T14:33:00.545Z,40
2017-08-10T14:34:02.234Z,45
2017-08-10T14:35:04.051Z,45
2017-08-10T14:36:05.873Z,45
2017-08-10T14:37:07.589Z,45
2017-08-10T14:38:09.409Z,50
2017-08-10T14:39:11.121Z,50
2017-08-10T14:40:12.909Z,50
2017-08-10T14:41:14.624Z,50
2017-08-10T14:42:16.377Z,45
2017-08-10T14:43:18.101Z,45
2017-08-10T14:44:19.755Z,40
2017-08-10T14:45:21.468Z,40
2017-08-10T14:46:23.270Z,40
2017-08-10T14:47:24.985Z,40
2017-08-10T14:48:26.768Z,40
2017-08-10T14:49:28.424Z,40