createdAt,value
2019-02-05T00:01:20.662Z,5.57
2019-02-05T00:03:47.235Z,4.40
2019-02-05T00:06:14.274Z,4.80
2019-02-05T00:08:40.662Z,4.00
2019-02-05T00:11:06.937Z,5.83
2019-02-05T00:13:33.330Z,4.27
2019-02-05T00:16:00.681Z,4.80
2019-02-05T00:18:27.070Z,5.27
2019-02-05T00:20:53.433Z,5.00
2019-02-05T00:23:19.832Z,5.20
2019-02-05T00:25:46.490Z,3.93
2019-02-05T00:28:12.886Z,4.50
2019-02-05T00:30:39.146Z,3.70
2019-02-05T00:33:05.441Z,4.57
2019-02-05T00:35:31.945Z,4.87
2019-02-05T00:37:58.522Z,3.93
2019-02-05T00:40:24.882Z,4.93
2019-02-05T00:42:51.558Z,3.37
2019-02-05T00:45:18.688Z,4.70
2019-02-05T00:47:45.009Z,4.60
2019-02-05T00:50:13.485Z,5.40
2019-02-05T00:52:40.223Z,4.30
2019-02-05T00:55:13.047Z,6.73
2019-02-05T00:57:39.454Z,5.37
2019-02-05T01:00:27.190Z,5.50
2019-02-05T01:02:53.704Z,4.73
2019-02-05T01:05:20.063Z,4.33
2019-02-05T01:07:46.461Z,5.00
2019-02-05T01:10:12.842Z,3.57
2019-02-05T01:12:39.222Z,4.57
2019-02-05T01:15:11.443Z,3.73
2019-02-05T01:17:37.903Z,4.60
2019-02-05T01:20:08.106Z,5.47
2019-02-05T01:22:34.565Z,3.80
2019-02-05T01:25:00.859Z,4.43
2019-02-05T01:27:27.227Z,5.47
2019-02-05T01:29:53.990Z,4.33
2019-02-05T01:32:20.752Z,6.73
2019-02-05T01:34:47.141Z,5.87
2019-02-05T01:37:13.401Z,4.60
2019-02-05T01:39:40.104Z,4.67
2019-02-05T01:42:06.511Z,4.50
2019-02-05T01:44:32.886Z,4.40
2019-02-05T01:46:59.714Z,4.80
2019-02-05T01:49:26.082Z,4.87
2019-02-05T01:51:52.869Z,3.70
2019-02-05T01:54:19.238Z,5.33
2019-02-05T01:56:45.528Z,4.80
2019-02-05T01:59:11.892Z,5.17
2019-02-05T02:01:38.290Z,4.07
2019-02-05T02:04:04.659Z,5.60
2019-02-05T02:06:31.398Z,5.10
2019-02-05T02:08:57.871Z,5.00
2019-02-05T02:11:24.873Z,4.87
2019-02-05T02:13:51.635Z,4.97
2019-02-05T02:16:18.000Z,4.57
2019-02-05T02:18:44.702Z,4.00
2019-02-05T02:21:11.428Z,5.83
2019-02-05T02:23:37.813Z,4.93
2019-02-05T02:26:05.186Z,5.17
2019-02-05T02:28:31.846Z,4.60
2019-02-05T02:30:58.698Z,4.47
2019-02-05T02:33:25.095Z,5.23
2019-02-05T02:35:51.468Z,4.03
2019-02-05T02:38:17.834Z,6.00
2019-02-05T02:40:44.351Z,4.40
2019-02-05T02:43:10.715Z,5.70
2019-02-05T02:45:37.390Z,4.37
2019-02-05T02:48:04.250Z,5.40
2019-02-05T02:50:30.922Z,6.57
2019-02-05T02:52:57.183Z,5.90
2019-02-05T02:55:23.600Z,4.87
2019-02-05T02:57:49.942Z,6.27
2019-02-05T03:00:18.202Z,4.63
2019-02-05T03:02:44.875Z,6.33
2019-02-05T03:05:13.370Z,5.00
2019-02-05T03:07:39.731Z,4.77
2019-02-05T03:10:13.054Z,4.93
2019-02-05T03:12:39.750Z,4.77
2019-02-05T03:15:08.350Z,4.80
2019-02-05T03:17:34.714Z,5.17
2019-02-05T03:20:01.413Z,5.93
2019-02-05T03:22:27.775Z,4.80
2019-02-05T03:24:54.363Z,4.37
2019-02-05T03:27:20.756Z,5.13
2019-02-05T03:29:47.426Z,4.07
2019-02-05T03:32:14.187Z,5.50
2019-02-05T03:34:40.551Z,4.37
2019-02-05T03:37:06.951Z,4.47
2019-02-05T03:39:33.416Z,5.20
2019-02-05T03:41:59.815Z,4.40
2019-02-05T03:44:26.182Z,5.37
2019-02-05T03:46:52.866Z,5.43
2019-02-05T03:49:19.335Z,5.63
2019-02-05T03:51:49.539Z,5.53
2019-02-05T03:54:23.022Z,4.30
2019-02-05T03:57:05.536Z,4.13
2019-02-05T03:59:57.250Z,4.17
2019-02-05T04:02:36.061Z,4.43
2019-02-05T04:05:27.403Z,6.00
2019-02-05T04:08:18.282Z,5.03
2019-02-05T04:11:06.334Z,4.30
2019-02-05T04:13:51.960Z,5.43
2019-02-05T04:16:31.262Z,4.93
2019-02-05T04:19:20.241Z,4.77
2019-02-05T04:22:02.994Z,4.90
2019-02-05T04:24:51.190Z,5.40
2019-02-05T04:27:44.181Z,4.93
2019-02-05T04:30:11.544Z,4.87
2019-02-05T04:33:00.170Z,4.77
2019-02-05T04:35:46.037Z,5.50
2019-02-05T04:38:34.720Z,5.17
2019-02-05T04:41:07.703Z,3.83
2019-02-05T04:43:47.267Z,6.13
2019-02-05T04:46:40.366Z,5.17
2019-02-05T04:49:41.372Z,4.67
2019-02-05T04:52:35.629Z,3.40
2019-02-05T04:55:17.966Z,4.27
2019-02-05T04:58:09.442Z,3.77
2019-02-05T05:00:56.781Z,3.73
2019-02-05T05:03:26.955Z,3.97
2019-02-05T05:06:18.051Z,4.30
2019-02-05T05:09:03.895Z,4.80
2019-02-05T05:11:30.318Z,3.87
2019-02-05T05:13:56.678Z,4.53
2019-02-05T05:16:23.100Z,4.93
2019-02-05T05:18:49.463Z,5.10
2019-02-05T05:21:16.174Z,4.97
2019-02-05T05:23:45.096Z,4.27
2019-02-05T05:26:11.065Z,5.50
2019-02-05T05:28:39.851Z,4.67
2019-02-05T05:31:06.230Z,3.90
2019-02-05T05:33:32.714Z,3.97
2019-02-05T05:35:59.073Z,4.13
2019-02-05T05:38:25.457Z,4.07
2019-02-05T05:40:51.826Z,4.33
2019-02-05T05:43:18.233Z,4.90
2019-02-05T05:45:44.905Z,5.10
2019-02-05T05:48:11.512Z,4.00
2019-02-05T05:50:38.003Z,7.07
2019-02-05T05:53:04.643Z,4.57
2019-02-05T05:55:31.368Z,4.17
2019-02-05T05:57:57.846Z,4.73
2019-02-05T06:00:24.315Z,4.53
2019-02-05T06:02:50.606Z,5.83
2019-02-05T06:05:16.982Z,3.83
2019-02-05T06:07:43.361Z,5.00
2019-02-05T06:10:13.430Z,4.80
2019-02-05T06:12:39.957Z,4.20
2019-02-05T06:15:09.327Z,5.83
2019-02-05T06:17:35.792Z,5.00
2019-02-05T06:20:05.622Z,7.77
2019-02-05T06:22:32.361Z,5.10
2019-02-05T06:24:58.977Z,8.90
2019-02-05T06:27:25.639Z,7.00
2019-02-05T06:29:52.034Z,5.53
2019-02-05T06:32:18.691Z,5.33
2019-02-05T06:34:45.130Z,6.27
2019-02-05T06:37:12.590Z,4.80
2019-02-05T06:39:38.989Z,4.73
2019-02-05T06:42:05.360Z,5.40
2019-02-05T06:44:31.770Z,5.40
2019-02-05T06:46:58.522Z,5.10
2019-02-05T06:49:25.206Z,4.83
2019-02-05T06:51:51.579Z,3.77
2019-02-05T06:54:17.971Z,5.30
2019-02-05T06:56:44.338Z,4.63
2019-02-05T06:59:10.722Z,4.33
2019-02-05T07:01:37.422Z,6.17
2019-02-05T07:04:04.087Z,5.13
2019-02-05T07:06:30.571Z,5.13
2019-02-05T07:08:57.032Z,4.47
2019-02-05T07:11:23.506Z,4.83
2019-02-05T07:13:49.858Z,5.03
2019-02-05T07:16:16.518Z,5.00
2019-02-05T07:18:42.879Z,5.63
2019-02-05T07:21:09.266Z,5.60
2019-02-05T07:23:35.957Z,5.03
2019-02-05T07:26:02.378Z,5.03
2019-02-05T07:28:29.010Z,5.70
2019-02-05T07:30:55.802Z,7.17
2019-02-05T07:33:22.270Z,4.93
2019-02-05T07:35:48.658Z,5.30
2019-02-05T07:38:15.015Z,5.63
2019-02-05T07:40:41.406Z,5.17
2019-02-05T07:43:07.882Z,5.47
2019-02-05T07:45:34.658Z,4.93
2019-02-05T07:48:01.587Z,5.30
2019-02-05T07:50:28.262Z,4.07
2019-02-05T07:52:54.770Z,3.97
2019-02-05T07:55:21.723Z,3.53
2019-02-05T07:57:48.465Z,4.90
2019-02-05T08:00:27.001Z,4.27
2019-02-05T08:02:53.514Z,5.20
2019-02-05T08:05:27.710Z,6.40
2019-02-05T08:07:54.194Z,5.17
2019-02-05T08:10:21.015Z,6.73
2019-02-05T08:12:47.989Z,7.87
2019-02-05T08:15:18.479Z,5.97
2019-02-05T08:17:45.222Z,7.77
2019-02-05T08:20:11.593Z,7.03
2019-02-05T08:22:37.976Z,6.53
2019-02-05T08:25:10.997Z,5.90
2019-02-05T08:27:37.361Z,8.53
2019-02-05T08:30:18.981Z,6.27
2019-02-05T08:32:45.735Z,5.80
2019-02-05T08:35:14.306Z,5.47
2019-02-05T08:37:40.774Z,5.87
2019-02-05T08:40:10.684Z,4.60
2019-02-05T08:42:37.142Z,6.00
2019-02-05T08:45:07.758Z,5.03
2019-02-05T08:47:34.118Z,4.37
2019-02-05T08:50:00.719Z,6.63
2019-02-05T08:52:27.079Z,6.67
2019-02-05T08:54:53.476Z,6.70
2019-02-05T08:57:20.107Z,6.03
2019-02-05T08:59:46.842Z,5.43
2019-02-05T09:02:13.209Z,5.37
2019-02-05T09:04:39.602Z,5.60
2019-02-05T09:07:06.278Z,6.43
2019-02-05T09:09:32.985Z,5.77
2019-02-05T09:11:59.638Z,5.43
2019-02-05T09:14:26.036Z,5.63
2019-02-05T09:16:52.819Z,4.77
2019-02-05T09:19:19.178Z,6.30
2019-02-05T09:21:45.559Z,5.87
2019-02-05T09:24:12.198Z,6.27
2019-02-05T09:26:38.586Z,5.63
2019-02-05T09:29:04.955Z,4.77
2019-02-05T09:31:31.346Z,6.53
2019-02-05T09:33:59.158Z,6.03
2019-02-05T09:36:25.621Z,5.53
2019-02-05T09:38:52.764Z,7.53
2019-02-05T09:41:19.149Z,7.23
2019-02-05T09:43:45.698Z,5.97
2019-02-05T09:46:12.132Z,5.40
2019-02-05T09:48:38.490Z,5.13
2019-02-05T09:51:05.218Z,6.47
2019-02-05T09:53:31.694Z,5.10
2019-02-05T09:55:58.821Z,5.10
2019-02-05T09:58:25.202Z,5.17
2019-02-05T10:00:51.574Z,7.73
2019-02-05T10:03:17.963Z,7.07
2019-02-05T10:05:44.432Z,5.83
2019-02-05T10:08:11.175Z,5.20
2019-02-05T10:10:37.662Z,7.33
2019-02-05T10:13:04.990Z,5.77
2019-02-05T10:15:34.430Z,4.07
2019-02-05T10:18:01.309Z,5.23
2019-02-05T10:20:27.661Z,5.40
2019-02-05T10:22:55.451Z,5.37
2019-02-05T10:25:22.814Z,6.57
2019-02-05T10:27:49.274Z,5.37
2019-02-05T10:30:24.488Z,6.83
2019-02-05T10:32:51.178Z,6.17
2019-02-05T10:35:17.959Z,6.77
2019-02-05T10:37:44.396Z,5.70
2019-02-05T10:40:12.107Z,7.37
2019-02-05T10:42:38.751Z,8.20
2019-02-05T10:45:11.715Z,7.83
2019-02-05T10:47:38.087Z,8.50
2019-02-05T10:50:08.183Z,6.30
2019-02-05T10:52:34.826Z,5.27
2019-02-05T10:55:01.513Z,5.17
2019-02-05T10:57:27.878Z,6.17
2019-02-05T10:59:54.543Z,7.10
2019-02-05T11:02:20.928Z,6.47
2019-02-05T11:04:47.312Z,6.33
2019-02-05T11:07:13.666Z,7.27
2019-02-05T11:09:40.054Z,5.33
2019-02-05T11:12:06.410Z,4.53
2019-02-05T11:14:33.054Z,4.83
2019-02-05T11:17:00.181Z,5.30
2019-02-05T11:19:26.860Z,5.37
2019-02-05T11:21:53.569Z,5.63
2019-02-05T11:24:19.922Z,5.07
2019-02-05T11:26:46.341Z,5.30
2019-02-05T11:29:12.678Z,6.10
2019-02-05T11:31:39.419Z,5.07
2019-02-05T11:34:05.787Z,6.27
2019-02-05T11:36:32.491Z,5.40
2019-02-05T11:38:59.316Z,6.20
2019-02-05T11:41:25.766Z,7.33
2019-02-05T11:43:52.419Z,6.53
2019-02-05T11:46:18.870Z,7.20
2019-02-05T11:48:45.614Z,9.30
2019-02-05T11:51:12.006Z,6.87
2019-02-05T11:53:38.370Z,6.30
2019-02-05T11:56:04.745Z,6.73
2019-02-05T11:58:31.113Z,4.83
2019-02-05T12:01:02.547Z,6.63
2019-02-05T12:03:29.031Z,6.77
2019-02-05T12:05:55.769Z,5.03
2019-02-05T12:08:22.246Z,6.90
2019-02-05T12:10:48.614Z,5.93
2019-02-05T12:13:14.999Z,6.00
2019-02-05T12:15:41.471Z,5.33
2019-02-05T12:18:07.878Z,7.00
2019-02-05T12:20:34.243Z,6.37
2019-02-05T12:23:00.863Z,5.57
2019-02-05T12:25:27.323Z,6.60
2019-02-05T12:27:54.065Z,5.70
2019-02-05T12:30:26.753Z,5.47
2019-02-05T12:32:53.498Z,4.27
2019-02-05T12:35:20.962Z,5.73
2019-02-05T12:37:47.450Z,7.93
2019-02-05T12:40:16.569Z,6.10
2019-02-05T12:42:43.258Z,6.27
2019-02-05T12:45:12.546Z,6.90
2019-02-05T12:47:38.954Z,6.60
2019-02-05T12:50:09.227Z,5.70
2019-02-05T12:52:35.615Z,5.90
2019-02-05T12:55:12.791Z,5.43
2019-02-05T12:57:30.274Z,6.53
2019-02-05T12:59:57.047Z,7.00
2019-02-05T13:02:23.435Z,6.63
2019-02-05T13:04:49.914Z,5.77
2019-02-05T13:07:16.326Z,5.30
2019-02-05T13:09:42.978Z,5.90
2019-02-05T13:12:10.662Z,7.07
2019-02-05T13:14:36.945Z,6.07
2019-02-05T13:17:03.430Z,6.50
2019-02-05T13:19:30.484Z,5.70
2019-02-05T13:21:56.862Z,6.00
2019-02-05T13:24:23.246Z,6.00
2019-02-05T13:26:49.506Z,4.70
2019-02-05T13:29:15.923Z,7.13
2019-02-05T13:31:42.287Z,5.23
2019-02-05T13:34:09.051Z,5.43
2019-02-05T13:36:35.490Z,7.67
2019-02-05T13:39:01.876Z,6.53
2019-02-05T13:41:29.230Z,5.33
2019-02-05T13:43:55.731Z,4.53
2019-02-05T13:46:22.451Z,6.40
2019-02-05T13:48:49.117Z,6.87
2019-02-05T13:51:15.823Z,4.57
2019-02-05T13:53:42.244Z,5.60
2019-02-05T13:56:08.997Z,6.07
2019-02-05T13:58:35.379Z,6.43
2019-02-05T14:01:01.755Z,4.00
2019-02-05T14:03:28.222Z,5.17
2019-02-05T14:05:54.597Z,5.43
2019-02-05T14:08:21.044Z,5.93
2019-02-05T14:10:48.855Z,6.73
2019-02-05T14:13:15.671Z,5.57
2019-02-05T14:15:44.662Z,7.60
2019-02-05T14:18:11.145Z,8.50
2019-02-05T14:20:37.703Z,5.67
2019-02-05T14:23:04.482Z,6.20
2019-02-05T14:25:30.978Z,4.67
2019-02-05T14:27:57.338Z,6.27
2019-02-05T14:30:29.894Z,7.17
2019-02-05T14:32:56.584Z,4.93
2019-02-05T14:35:23.375Z,4.80
2019-02-05T14:37:50.046Z,5.73
2019-02-05T14:40:21.739Z,5.70
2019-02-05T14:42:48.363Z,6.37
2019-02-05T14:45:14.858Z,6.17
2019-02-05T14:47:43.047Z,7.10
2019-02-05T14:50:28.306Z,6.23
2019-02-05T14:52:55.006Z,5.50
2019-02-05T14:55:21.571Z,6.57
2019-02-05T14:57:47.959Z,5.23
2019-02-05T15:00:23.910Z,6.37
2019-02-05T15:02:50.695Z,5.33
2019-02-05T15:05:17.073Z,5.37
2019-02-05T15:07:43.453Z,5.77
2019-02-05T15:10:17.479Z,6.60
2019-02-05T15:12:43.767Z,7.47
2019-02-05T15:15:18.841Z,6.03
2019-02-05T15:17:45.938Z,5.87
2019-02-05T15:20:15.543Z,8.57
2019-02-05T15:22:41.915Z,5.43
2019-02-05T15:25:09.216Z,4.47
2019-02-05T15:27:35.690Z,6.87
2019-02-05T15:30:05.854Z,5.40
2019-02-05T15:32:39.955Z,4.60
2019-02-05T15:35:06.714Z,6.13
2019-02-05T15:37:33.015Z,6.27
2019-02-05T15:39:59.395Z,5.70
2019-02-05T15:42:25.771Z,6.67
2019-02-05T15:44:52.174Z,5.97
2019-02-05T15:47:18.539Z,6.87
2019-02-05T15:49:45.014Z,5.67
2019-02-05T15:52:12.252Z,6.53
2019-02-05T15:54:38.639Z,6.20
2019-02-05T15:57:04.911Z,5.07
2019-02-05T15:59:31.290Z,6.63
2019-02-05T16:02:05.852Z,5.47
2019-02-05T16:04:26.203Z,5.27
2019-02-05T16:06:52.574Z,5.03
2019-02-05T16:09:19.050Z,6.23
2019-02-05T16:11:45.810Z,6.33
2019-02-05T16:14:12.206Z,5.73
2019-02-05T16:16:38.850Z,5.40
2019-02-05T16:19:05.235Z,5.83
2019-02-05T16:21:31.642Z,5.60
2019-02-05T16:23:58.395Z,5.77
2019-02-05T16:26:24.890Z,7.37
2019-02-05T16:28:51.278Z,7.00
2019-02-05T16:31:18.374Z,4.93
2019-02-05T16:33:44.753Z,5.70
2019-02-05T16:36:11.123Z,6.20
2019-02-05T16:38:37.502Z,7.43
2019-02-05T16:41:03.886Z,6.33
2019-02-05T16:43:30.359Z,6.73
2019-02-05T16:45:57.078Z,6.53
2019-02-05T16:48:23.482Z,5.43
2019-02-05T16:50:50.346Z,5.87
2019-02-05T16:53:16.753Z,5.90
2019-02-05T16:55:43.139Z,8.63
2019-02-05T16:58:09.752Z,6.50
2019-02-05T17:00:37.253Z,6.90
2019-02-05T17:03:04.916Z,5.87
2019-02-05T17:05:33.215Z,5.93
2019-02-05T17:07:59.774Z,7.70
2019-02-05T17:10:26.717Z,7.30
2019-02-05T17:12:53.079Z,5.83
2019-02-05T17:15:19.651Z,7.53
2019-02-05T17:17:46.118Z,6.67
2019-02-05T17:20:19.046Z,7.07
2019-02-05T17:22:45.722Z,8.10
2019-02-05T17:25:15.182Z,7.40
2019-02-05T17:27:41.943Z,6.17
2019-02-05T17:30:24.002Z,6.33
2019-02-05T17:32:50.684Z,7.10
2019-02-05T17:35:17.042Z,13.23
2019-02-05T17:37:43.435Z,24.73
2019-02-05T17:40:15.386Z,17.33
2019-02-05T17:42:41.898Z,14.03
2019-02-05T17:45:14.230Z,8.80
2019-02-05T17:47:40.722Z,10.50
2019-02-05T17:50:08.582Z,9.77
2019-02-05T17:52:34.970Z,7.10
2019-02-05T17:55:01.659Z,8.80
2019-02-05T17:57:29.049Z,9.03
2019-02-05T17:59:55.610Z,9.13
2019-02-05T18:02:22.082Z,8.87
2019-02-05T18:04:48.451Z,9.50
2019-02-05T18:07:14.854Z,9.10
2019-02-05T18:09:41.551Z,10.57
2019-02-05T18:12:08.035Z,9.30
2019-02-05T18:14:34.406Z,8.27
2019-02-05T18:17:00.805Z,7.87
2019-02-05T18:19:27.466Z,7.00
2019-02-05T18:21:54.229Z,8.17
2019-02-05T18:24:20.625Z,8.80
2019-02-05T18:26:47.011Z,6.40
2019-02-05T18:29:13.479Z,7.07
2019-02-05T18:31:40.141Z,8.57
2019-02-05T18:34:06.510Z,7.23
2019-02-05T18:36:32.794Z,6.43
2019-02-05T18:38:59.170Z,8.87
2019-02-05T18:41:25.679Z,8.37
2019-02-05T18:43:52.059Z,7.50
2019-02-05T18:46:18.452Z,7.67
2019-02-05T18:48:45.188Z,6.50
2019-02-05T18:51:11.579Z,6.87
2019-02-05T18:53:37.957Z,6.93
2019-02-05T18:56:04.827Z,9.23
2019-02-05T18:58:31.739Z,5.93
2019-02-05T19:00:58.258Z,7.30
2019-02-05T19:03:24.761Z,6.80
2019-02-05T19:05:51.447Z,6.27
2019-02-05T19:08:18.181Z,6.40
2019-02-05T19:10:44.437Z,6.67
2019-02-05T19:13:11.075Z,7.17
2019-02-05T19:15:38.767Z,7.47
2019-02-05T19:18:06.357Z,6.00
2019-02-05T19:20:32.723Z,7.80
2019-02-05T19:23:00.505Z,8.23
2019-02-05T19:25:34.959Z,8.20
2019-02-05T19:28:01.662Z,6.73
2019-02-05T19:30:29.929Z,9.53
2019-02-05T19:32:56.631Z,8.33
2019-02-05T19:35:23.013Z,7.53
2019-02-05T19:37:49.270Z,7.10
2019-02-05T19:40:16.225Z,5.93
2019-02-05T19:42:42.681Z,6.43
2019-02-05T19:45:15.263Z,7.77
2019-02-05T19:47:41.826Z,8.53
2019-02-05T19:50:08.305Z,7.33
2019-02-05T19:52:35.080Z,7.50
2019-02-05T19:55:01.564Z,9.33
2019-02-05T19:57:27.944Z,7.30
2019-02-05T19:59:54.670Z,6.47
2019-02-05T20:02:21.226Z,6.40
2019-02-05T20:04:47.514Z,11.27
2019-02-05T20:07:13.988Z,9.97
2019-02-05T20:09:40.836Z,8.53
2019-02-05T20:12:07.197Z,7.30
2019-02-05T20:14:33.680Z,7.70
2019-02-05T20:17:00.640Z,8.10
2019-02-05T20:19:27.293Z,9.90
2019-02-05T20:21:53.691Z,7.57
2019-02-05T20:24:20.243Z,6.87
2019-02-05T20:26:47.704Z,9.23
2019-02-05T20:29:14.214Z,6.97
2019-02-05T20:31:40.789Z,7.30
2019-02-05T20:34:07.145Z,7.90
2019-02-05T20:36:33.763Z,7.60
2019-02-05T20:39:01.489Z,7.17
2019-02-05T20:41:27.861Z,6.63
2019-02-05T20:43:54.193Z,8.57
2019-02-05T20:46:20.842Z,9.20
2019-02-05T20:48:47.290Z,7.33
2019-02-05T20:51:13.688Z,6.03
2019-02-05T20:53:40.059Z,6.43
2019-02-05T20:56:06.765Z,8.33
2019-02-05T20:58:33.286Z,5.90
2019-02-05T21:01:00.083Z,6.57
2019-02-05T21:03:26.602Z,6.03
2019-02-05T21:05:52.974Z,6.33
2019-02-05T21:08:19.674Z,9.10
2019-02-05T21:10:46.042Z,8.37
2019-02-05T21:13:12.438Z,8.57
2019-02-05T21:15:38.707Z,7.10
2019-02-05T21:18:05.118Z,6.23
2019-02-05T21:20:33.979Z,6.60
2019-02-05T21:23:01.028Z,6.90
2019-02-05T21:25:27.401Z,6.97
2019-02-05T21:27:53.919Z,6.60
2019-02-05T21:30:21.485Z,6.97
2019-02-05T21:32:49.084Z,6.63
2019-02-05T21:35:15.783Z,6.67
2019-02-05T21:37:43.378Z,8.60
2019-02-05T21:40:22.962Z,9.57
2019-02-05T21:42:49.553Z,7.80
2019-02-05T21:45:21.841Z,8.00
2019-02-05T21:47:48.515Z,8.07
2019-02-05T21:50:16.898Z,7.33
2019-02-05T21:52:43.357Z,8.30
2019-02-05T21:55:11.322Z,8.70
2019-02-05T21:57:39.160Z,9.97
2019-02-05T22:00:17.585Z,10.30
2019-02-05T22:02:44.006Z,15.17
2019-02-05T22:05:12.072Z,13.37
2019-02-05T22:07:38.733Z,12.47
2019-02-05T22:10:05.328Z,10.87
2019-02-05T22:12:31.781Z,12.07
2019-02-05T22:14:58.151Z,9.40
2019-02-05T22:17:24.834Z,7.80
2019-02-05T22:19:51.305Z,7.83
2019-02-05T22:22:18.062Z,8.90
2019-02-05T22:24:44.854Z,8.87
2019-02-05T22:27:11.618Z,8.48
2019-02-05T22:29:38.047Z,7.13
2019-02-05T22:32:04.695Z,7.67
2019-02-05T22:34:38.925Z,8.10
2019-02-05T22:36:59.454Z,6.93
2019-02-05T22:39:27.637Z,8.53
2019-02-05T22:41:54.091Z,6.35
2019-02-05T22:44:20.499Z,6.30
2019-02-05T22:46:47.397Z,6.63
2019-02-05T22:49:14.130Z,5.47
2019-02-05T22:51:40.901Z,6.47
2019-02-05T22:54:07.282Z,6.28
2019-02-05T22:56:33.725Z,6.00
2019-02-05T22:59:00.366Z,4.92
2019-02-05T23:01:35.805Z,5.23
2019-02-05T23:04:06.553Z,5.28
2019-02-05T23:06:49.201Z,7.53
2019-02-05T23:09:25.313Z,4.55
2019-02-05T23:12:04.579Z,7.05
2019-02-05T23:14:30.972Z,5.90
2019-02-05T23:16:57.718Z,6.22
2019-02-05T23:19:24.114Z,5.00
2019-02-05T23:21:50.818Z,5.55
2019-02-05T23:24:17.210Z,5.95
2019-02-05T23:26:43.582Z,6.40
2019-02-05T23:29:09.902Z,5.95
2019-02-05T23:31:36.577Z,6.22
2019-02-05T23:34:03.291Z,6.58
2019-02-05T23:36:29.681Z,5.72
2019-02-05T23:38:56.693Z,7.12
2019-02-05T23:41:23.075Z,8.20
2019-02-05T23:43:49.470Z,6.33
2019-02-05T23:46:15.750Z,8.55
2019-02-05T23:48:42.134Z,5.87
2019-02-05T23:51:08.607Z,7.90
2019-02-05T23:53:35.262Z,6.40
2019-02-05T23:56:01.762Z,7.42
2019-02-05T23:58:28.839Z,6.92
