createdAt,value
2023-05-06T00:00:27.090Z,100.00
2023-05-06T00:02:54.568Z,100.00
2023-05-06T00:05:22.265Z,100.00
2023-05-06T00:07:49.409Z,100.00
2023-05-06T00:10:17.284Z,100.00
2023-05-06T00:12:44.455Z,100.00
2023-05-06T00:15:11.891Z,100.00
2023-05-06T00:17:39.669Z,100.00
2023-05-06T00:20:07.873Z,100.00
2023-05-06T00:22:34.942Z,100.00
2023-05-06T00:25:02.412Z,100.00
2023-05-06T00:27:29.447Z,100.00
2023-05-06T00:29:58.846Z,100.00
2023-05-06T00:32:26.507Z,100.00
2023-05-06T00:34:53.654Z,100.00
2023-05-06T00:37:20.899Z,100.00
2023-05-06T00:39:48.025Z,100.00
2023-05-06T00:42:15.254Z,100.00
2023-05-06T00:44:42.382Z,100.00
2023-05-06T00:47:09.833Z,100.00
2023-05-06T00:49:37.562Z,100.00
2023-05-06T00:52:04.836Z,100.00
2023-05-06T00:54:32.109Z,100.00
2023-05-06T00:56:59.623Z,100.00
2023-05-06T00:59:27.277Z,100.00
2023-05-06T01:01:54.775Z,100.00
2023-05-06T01:04:24.259Z,100.00
2023-05-06T01:07:14.117Z,100.00
2023-05-06T01:10:02.960Z,100.00
2023-05-06T01:12:35.934Z,100.00
2023-05-06T01:15:11.955Z,100.00
2023-05-06T01:17:46.291Z,100.00
2023-05-06T01:20:15.406Z,100.00
2023-05-06T01:22:43.334Z,100.00
2023-05-06T01:25:20.422Z,100.00
2023-05-06T01:27:48.572Z,100.00
2023-05-06T01:30:18.770Z,100.00
2023-05-06T01:33:05.194Z,100.00
2023-05-06T01:35:33.299Z,100.00
2023-05-06T01:38:03.560Z,100.00
2023-05-06T01:40:33.908Z,100.00
2023-05-06T01:43:02.808Z,100.00
2023-05-06T01:45:34.257Z,100.00
2023-05-06T01:48:02.145Z,100.00
2023-05-06T01:50:30.790Z,100.00
2023-05-06T01:53:00.149Z,100.00
2023-05-06T01:55:27.680Z,100.00
2023-05-06T01:57:57.040Z,100.00
2023-05-06T02:00:25.594Z,100.00
2023-05-06T02:02:52.821Z,100.00
2023-05-06T02:05:21.148Z,100.00
2023-05-06T02:07:49.765Z,100.00
2023-05-06T02:10:17.339Z,100.00
2023-05-06T02:12:49.381Z,100.00
2023-05-06T02:15:16.483Z,100.00
2023-05-06T02:17:44.718Z,100.00
2023-05-06T02:20:11.861Z,100.00
2023-05-06T02:22:39.189Z,100.00
2023-05-06T02:25:07.096Z,100.00
2023-05-06T02:27:34.440Z,100.00
2023-05-06T02:30:01.909Z,100.00
2023-05-06T02:32:29.806Z,100.00
2023-05-06T02:34:56.868Z,100.00
2023-05-06T02:37:23.930Z,100.00
2023-05-06T02:39:51.005Z,100.00
2023-05-06T02:42:18.185Z,100.00
2023-05-06T02:44:46.321Z,100.00
2023-05-06T02:47:13.482Z,100.00
2023-05-06T02:49:40.619Z,100.00
2023-05-06T02:52:07.805Z,100.00
2023-05-06T02:54:35.011Z,100.00
2023-05-06T02:57:02.667Z,100.00
2023-05-06T02:59:29.948Z,100.00
2023-05-06T03:01:57.169Z,100.00
2023-05-06T03:04:24.295Z,100.00
2023-05-06T03:06:51.398Z,100.00
2023-05-06T03:09:18.810Z,100.00
2023-05-06T03:11:46.605Z,100.00
2023-05-06T03:14:14.112Z,100.00
2023-05-06T03:16:41.239Z,100.00
2023-05-06T03:19:09.410Z,100.00
2023-05-06T03:21:36.608Z,100.00
2023-05-06T03:24:04.222Z,100.00
2023-05-06T03:26:31.392Z,100.00
2023-05-06T03:28:59.241Z,100.00
2023-05-06T03:31:26.403Z,100.00
2023-05-06T03:33:53.914Z,100.00
2023-05-06T03:36:24.128Z,100.00
2023-05-06T03:38:52.352Z,100.00
2023-05-06T03:41:19.523Z,100.00
2023-05-06T03:43:46.875Z,100.00
2023-05-06T03:46:14.192Z,100.00
2023-05-06T03:48:42.008Z,100.00
2023-05-06T03:51:11.278Z,100.00
2023-05-06T03:53:39.218Z,100.00
2023-05-06T03:56:06.788Z,100.00
2023-05-06T03:58:35.007Z,100.00
2023-05-06T04:01:03.201Z,100.00
2023-05-06T04:03:30.470Z,100.00
2023-05-06T04:05:57.730Z,100.00
2023-05-06T04:08:26.818Z,100.00
2023-05-06T04:10:55.437Z,100.00
2023-05-06T04:13:27.204Z,100.00
2023-05-06T04:15:55.383Z,100.00
2023-05-06T04:18:25.401Z,100.00
2023-05-06T04:21:00.425Z,100.00
2023-05-06T04:23:29.058Z,100.00
2023-05-06T04:25:58.193Z,100.00
2023-05-06T04:28:25.941Z,100.00
2023-05-06T04:30:54.020Z,100.00
2023-05-06T04:33:25.286Z,100.00
2023-05-06T04:36:00.481Z,100.00
2023-05-06T04:38:30.972Z,100.00
2023-05-06T04:40:58.736Z,100.00
2023-05-06T04:43:29.663Z,100.00
2023-05-06T04:46:03.502Z,100.00
2023-05-06T04:48:32.759Z,100.00
2023-05-06T04:51:00.446Z,100.00
2023-05-06T04:53:28.045Z,100.00
2023-05-06T04:55:56.473Z,100.00
2023-05-06T04:58:23.942Z,100.00
2023-05-06T05:00:51.258Z,100.00
2023-05-06T05:03:18.902Z,100.00
2023-05-06T05:05:46.996Z,100.00
2023-05-06T05:08:16.604Z,100.00
2023-05-06T05:10:43.824Z,100.00
2023-05-06T05:13:14.174Z,100.00
2023-05-06T05:15:42.419Z,100.00
2023-05-06T05:18:10.005Z,100.00
2023-05-06T05:20:39.331Z,100.00
2023-05-06T05:23:07.942Z,100.00
2023-05-06T05:25:35.189Z,100.00
2023-05-06T05:28:02.399Z,100.00
2023-05-06T05:30:29.869Z,100.00
2023-05-06T05:32:57.919Z,100.00
2023-05-06T05:35:25.039Z,100.00
2023-05-06T05:37:52.311Z,100.00
2023-05-06T05:40:20.287Z,100.00
2023-05-06T05:42:49.684Z,100.00
2023-05-06T05:45:22.514Z,100.00
2023-05-06T05:47:50.214Z,100.00
2023-05-06T05:50:17.525Z,100.00
2023-05-06T05:52:45.839Z,100.00
2023-05-06T05:55:13.912Z,100.00
2023-05-06T05:57:42.279Z,100.00
2023-05-06T06:00:11.601Z,100.00
2023-05-06T06:02:46.595Z,100.00
2023-05-06T06:05:15.999Z,100.00
2023-05-06T06:07:43.198Z,100.00
2023-05-06T06:10:10.818Z,100.00
2023-05-06T06:12:38.504Z,100.00
2023-05-06T06:15:06.356Z,100.00
2023-05-06T06:17:33.769Z,100.00
2023-05-06T06:20:02.166Z,100.00
2023-05-06T06:22:29.351Z,100.00
2023-05-06T06:24:56.713Z,100.00
2023-05-06T06:27:24.033Z,100.00
2023-05-06T06:29:51.388Z,100.00
2023-05-06T06:32:19.783Z,100.00
2023-05-06T06:34:47.494Z,100.00
2023-05-06T06:37:14.672Z,100.00
2023-05-06T06:39:41.844Z,100.00
2023-05-06T06:42:08.913Z,100.00
2023-05-06T06:44:39.180Z,100.00
2023-05-06T06:47:06.419Z,100.00
2023-05-06T06:49:33.544Z,100.00
2023-05-06T06:52:00.585Z,100.00
2023-05-06T06:54:28.006Z,100.00
2023-05-06T06:56:58.637Z,100.00
2023-05-06T06:59:26.012Z,100.00
2023-05-06T07:01:53.155Z,100.00
2023-05-06T07:04:20.212Z,100.00
2023-05-06T07:06:47.514Z,100.00
2023-05-06T07:09:14.730Z,100.00
2023-05-06T07:11:42.137Z,100.00
2023-05-06T07:14:09.633Z,100.00
2023-05-06T07:16:36.782Z,100.00
2023-05-06T07:19:04.344Z,100.00
2023-05-06T07:21:34.564Z,100.00
2023-05-06T07:24:01.772Z,100.00
2023-05-06T07:26:28.874Z,100.00
2023-05-06T07:28:55.956Z,100.00
2023-05-06T07:31:23.167Z,100.00
2023-05-06T07:33:50.362Z,100.00
2023-05-06T07:36:17.809Z,100.00
2023-05-06T07:38:47.373Z,100.00
2023-05-06T07:41:14.909Z,100.00
2023-05-06T07:43:42.577Z,100.00
2023-05-06T07:46:10.232Z,100.00
2023-05-06T07:48:37.462Z,100.00
2023-05-06T07:51:04.779Z,100.00
2023-05-06T07:53:31.968Z,100.00
2023-05-06T07:56:02.430Z,99.93
2023-05-06T07:58:31.538Z,100.00
2023-05-06T08:00:58.764Z,100.00
2023-05-06T08:03:26.705Z,100.00
2023-05-06T08:05:55.364Z,100.00
2023-05-06T08:08:24.189Z,100.00
2023-05-06T08:10:51.445Z,99.57
2023-05-06T08:13:18.471Z,95.36
2023-05-06T08:15:46.034Z,96.57
2023-05-06T08:18:21.576Z,96.77
2023-05-06T08:20:49.250Z,97.37
2023-05-06T08:23:16.568Z,96.09
2023-05-06T08:25:44.091Z,95.40
2023-05-06T08:28:11.268Z,93.49
2023-05-06T08:30:38.660Z,92.71
2023-05-06T08:33:06.063Z,90.85
2023-05-06T08:35:33.044Z,90.68
2023-05-06T08:38:00.336Z,89.51
2023-05-06T08:40:29.984Z,90.56
2023-05-06T08:42:59.669Z,90.65
2023-05-06T08:45:29.265Z,90.19
2023-05-06T08:47:56.804Z,90.46
2023-05-06T08:50:25.657Z,90.35
2023-05-06T08:52:52.899Z,91.78
2023-05-06T08:55:21.193Z,88.30
2023-05-06T08:57:49.702Z,85.84
2023-05-06T09:00:18.001Z,86.61
2023-05-06T09:02:45.154Z,85.12
2023-05-06T09:05:12.905Z,83.16
2023-05-06T09:07:40.245Z,82.59
2023-05-06T09:10:14.323Z,83.15
2023-05-06T09:12:42.109Z,84.80
2023-05-06T09:15:10.312Z,83.69
2023-05-06T09:17:37.529Z,83.75
2023-05-06T09:20:08.577Z,83.60
2023-05-06T09:22:40.461Z,85.64
2023-05-06T09:25:08.414Z,88.17
2023-05-06T09:27:37.058Z,90.25
2023-05-06T09:30:09.760Z,91.26
2023-05-06T09:32:39.287Z,91.02
2023-05-06T09:35:08.857Z,88.95
2023-05-06T09:37:36.444Z,89.20
2023-05-06T09:40:03.857Z,89.31
2023-05-06T09:42:31.720Z,89.68
2023-05-06T09:45:02.532Z,85.71
2023-05-06T09:47:35.476Z,85.70
2023-05-06T09:50:04.516Z,87.93
2023-05-06T09:52:31.765Z,88.24
2023-05-06T09:55:00.956Z,88.93
2023-05-06T09:57:31.429Z,89.05
2023-05-06T09:59:59.670Z,90.16
2023-05-06T10:02:27.066Z,89.80
2023-05-06T10:04:58.815Z,86.33
2023-05-06T10:07:29.249Z,87.19
2023-05-06T10:09:58.639Z,89.24
2023-05-06T10:12:26.495Z,88.75
2023-05-06T10:14:53.636Z,88.37
2023-05-06T10:17:25.852Z,88.87
2023-05-06T10:19:57.378Z,89.31
2023-05-06T10:22:49.739Z,89.09
2023-05-06T10:25:41.151Z,87.16
2023-05-06T10:28:17.855Z,85.35
2023-05-06T10:30:59.336Z,85.08
2023-05-06T10:33:28.102Z,84.46
2023-05-06T10:36:20.688Z,84.83
2023-05-06T10:38:55.579Z,83.46
2023-05-06T10:41:26.296Z,82.14
2023-05-06T10:43:57.422Z,82.53
2023-05-06T10:46:29.142Z,83.94
2023-05-06T10:49:11.456Z,82.33
2023-05-06T10:51:43.620Z,78.33
2023-05-06T10:54:19.920Z,78.09
2023-05-06T10:56:47.168Z,79.30
2023-05-06T10:59:14.649Z,78.57
2023-05-06T11:01:43.971Z,77.37
2023-05-06T11:04:16.162Z,76.13
2023-05-06T11:06:49.182Z,74.49
2023-05-06T11:09:17.072Z,74.30
2023-05-06T11:12:05.137Z,74.32
2023-05-06T11:14:37.930Z,73.27
2023-05-06T11:17:10.289Z,73.18
2023-05-06T11:19:40.282Z,72.06
2023-05-06T11:22:07.679Z,71.64
2023-05-06T11:24:43.152Z,71.34
2023-05-06T11:27:11.271Z,68.99
2023-05-06T11:29:38.360Z,68.41
2023-05-06T11:32:25.754Z,69.20
2023-05-06T11:34:56.569Z,69.63
2023-05-06T11:37:28.974Z,69.36
2023-05-06T11:39:56.160Z,68.80
2023-05-06T11:42:29.360Z,68.73
2023-05-06T11:44:56.773Z,68.91
2023-05-06T11:47:24.517Z,68.02
2023-05-06T11:49:54.666Z,67.97
2023-05-06T11:52:21.839Z,67.82
2023-05-06T11:54:53.301Z,66.54
2023-05-06T11:57:21.232Z,66.28
2023-05-06T11:59:55.474Z,66.51
2023-05-06T12:02:22.674Z,66.51
2023-05-06T12:04:53.595Z,66.79
2023-05-06T12:07:20.959Z,67.20
2023-05-06T12:09:50.536Z,67.47
2023-05-06T12:12:24.384Z,67.14
2023-05-06T12:14:53.690Z,67.30
2023-05-06T12:17:20.954Z,67.87
2023-05-06T12:19:48.290Z,67.87
2023-05-06T12:22:20.676Z,67.94
2023-05-06T12:24:49.282Z,67.78
2023-05-06T12:27:33.608Z,67.90
2023-05-06T12:30:01.446Z,67.72
2023-05-06T12:32:29.013Z,67.34
2023-05-06T12:34:56.656Z,66.64
2023-05-06T12:37:30.869Z,65.66
2023-05-06T12:39:59.423Z,65.49
2023-05-06T12:42:27.157Z,64.54
2023-05-06T12:44:54.362Z,64.30
2023-05-06T12:47:26.732Z,63.82
2023-05-06T12:49:55.225Z,63.95
2023-05-06T12:52:24.348Z,63.79
2023-05-06T12:54:53.022Z,61.69
2023-05-06T12:57:21.031Z,61.12
2023-05-06T12:59:50.057Z,60.84
2023-05-06T13:02:17.204Z,60.40
2023-05-06T13:04:49.882Z,59.51
2023-05-06T13:07:18.713Z,58.79
2023-05-06T13:09:45.794Z,58.28
2023-05-06T13:12:13.379Z,58.09
2023-05-06T13:14:41.120Z,58.12
2023-05-06T13:17:08.757Z,58.36
2023-05-06T13:19:37.424Z,58.03
2023-05-06T13:22:04.544Z,58.23
2023-05-06T13:24:32.492Z,58.06
2023-05-06T13:27:01.455Z,57.71
2023-05-06T13:29:30.042Z,58.10
2023-05-06T13:31:57.447Z,57.72
2023-05-06T13:34:24.693Z,57.67
2023-05-06T13:36:52.420Z,57.47
2023-05-06T13:39:19.926Z,57.03
2023-05-06T13:41:50.555Z,57.18
2023-05-06T13:44:21.576Z,57.12
2023-05-06T13:46:49.332Z,56.97
2023-05-06T13:49:17.340Z,57.17
2023-05-06T13:51:44.570Z,57.11
2023-05-06T13:54:11.680Z,56.00
2023-05-06T13:56:39.098Z,55.59
2023-05-06T13:59:08.418Z,55.20
2023-05-06T14:01:36.162Z,54.93
2023-05-06T14:04:03.844Z,54.18
2023-05-06T14:06:31.279Z,54.59
2023-05-06T14:08:58.513Z,54.52
2023-05-06T14:11:25.632Z,54.41
2023-05-06T14:13:52.930Z,54.22
2023-05-06T14:16:20.083Z,54.26
2023-05-06T14:18:47.358Z,54.38
2023-05-06T14:21:14.626Z,54.18
2023-05-06T14:23:41.775Z,54.03
2023-05-06T14:26:09.045Z,53.95
2023-05-06T14:28:36.175Z,53.62
2023-05-06T14:31:03.613Z,53.39
2023-05-06T14:33:31.060Z,53.68
2023-05-06T14:35:58.605Z,53.85
2023-05-06T14:38:25.758Z,53.68
2023-05-06T14:40:52.776Z,53.75
2023-05-06T14:43:20.162Z,53.64
2023-05-06T14:45:47.734Z,53.70
2023-05-06T14:48:15.830Z,53.67
2023-05-06T14:50:42.939Z,53.64
2023-05-06T14:53:10.450Z,53.86
2023-05-06T14:55:37.796Z,54.02
2023-05-06T14:58:04.951Z,54.06
2023-05-06T15:00:31.962Z,54.04
2023-05-06T15:02:59.547Z,54.16
2023-05-06T15:05:26.674Z,54.00
2023-05-06T15:07:54.163Z,53.91
2023-05-06T15:10:22.975Z,53.88
2023-05-06T15:12:50.289Z,53.60
2023-05-06T15:15:17.364Z,53.46
2023-05-06T15:17:44.488Z,53.41
2023-05-06T15:20:12.878Z,53.14
2023-05-06T15:22:39.964Z,53.02
2023-05-06T15:25:12.217Z,52.86
2023-05-06T15:27:42.095Z,52.97
2023-05-06T15:30:10.109Z,52.88
2023-05-06T15:32:37.198Z,52.75
2023-05-06T15:35:05.118Z,52.84
2023-05-06T15:37:33.936Z,52.73
2023-05-06T15:40:01.218Z,52.81
2023-05-06T15:42:29.729Z,52.69
2023-05-06T15:44:58.330Z,52.65
2023-05-06T15:47:25.682Z,52.58
2023-05-06T15:52:39.964Z,52.82
2023-05-06T15:55:07.919Z,52.84
2023-05-06T15:57:35.741Z,52.76
2023-05-06T16:00:05.409Z,52.95
2023-05-06T16:02:35.301Z,52.97
2023-05-06T16:05:03.205Z,53.01
2023-05-06T16:07:30.418Z,53.03
2023-05-06T16:09:57.795Z,52.97
2023-05-06T16:12:24.858Z,53.09
2023-05-06T16:14:52.506Z,53.07
2023-05-06T16:17:19.594Z,53.23
2023-05-06T16:19:49.160Z,53.16
2023-05-06T16:22:16.615Z,53.28
2023-05-06T16:24:43.751Z,53.31
2023-05-06T16:27:10.844Z,53.36
2023-05-06T16:29:37.985Z,53.49
2023-05-06T16:32:05.622Z,53.48
2023-05-06T16:34:32.682Z,53.63
2023-05-06T16:37:00.807Z,53.75
2023-05-06T16:39:28.393Z,53.88
2023-05-06T16:41:55.482Z,53.80
2023-05-06T16:44:22.547Z,53.95
2023-05-06T16:46:49.818Z,54.09
2023-05-06T16:49:17.107Z,54.18
2023-05-06T16:51:44.138Z,54.30
2023-05-06T16:54:11.227Z,54.37
2023-05-06T16:56:50.892Z,54.53
2023-05-06T16:59:22.254Z,54.65
2023-05-06T17:01:50.914Z,54.91
2023-05-06T17:04:18.299Z,55.03
2023-05-06T17:06:45.365Z,55.08
2023-05-06T17:09:13.301Z,55.22
2023-05-06T17:11:40.386Z,55.55
2023-05-06T17:14:07.908Z,55.57
2023-05-06T17:16:35.486Z,55.83
2023-05-06T17:19:02.504Z,55.93
2023-05-06T17:21:29.913Z,56.14
2023-05-06T17:23:57.020Z,56.37
2023-05-06T17:26:24.740Z,56.64
2023-05-06T17:28:51.983Z,56.70
2023-05-06T17:31:19.466Z,56.93
2023-05-06T17:33:47.336Z,56.97
2023-05-06T17:36:16.228Z,57.14
2023-05-06T17:38:43.542Z,57.31
2023-05-06T17:41:10.744Z,57.61
2023-05-06T17:43:37.816Z,57.84
2023-05-06T17:46:05.116Z,58.11
2023-05-06T17:48:32.733Z,58.37
2023-05-06T17:51:03.264Z,58.55
2023-05-06T17:53:33.292Z,58.85
2023-05-06T17:56:00.449Z,59.15
2023-05-06T17:58:27.708Z,59.58
2023-05-06T18:00:54.914Z,60.17
2023-05-06T18:03:23.248Z,61.07
2023-05-06T18:05:50.696Z,61.79
2023-05-06T18:08:18.328Z,62.19
2023-05-06T18:10:45.654Z,63.29
2023-05-06T18:13:13.046Z,64.45
2023-05-06T18:15:40.171Z,65.21
2023-05-06T18:18:07.697Z,67.71
2023-05-06T18:20:35.084Z,69.70
2023-05-06T18:23:02.240Z,72.82
2023-05-06T18:25:29.285Z,74.40
2023-05-06T18:27:56.623Z,76.05
2023-05-06T18:30:23.778Z,77.81
2023-05-06T18:32:52.334Z,83.01
2023-05-06T18:35:20.742Z,86.84
2023-05-06T18:37:47.921Z,87.54
2023-05-06T18:40:15.381Z,88.99
2023-05-06T18:42:42.473Z,91.97
2023-05-06T18:45:10.744Z,95.68
2023-05-06T18:47:40.493Z,97.38
2023-05-06T18:50:09.307Z,99.23
2023-05-06T18:52:37.862Z,100.00
2023-05-06T18:55:05.964Z,100.00
2023-05-06T18:57:33.735Z,100.00
2023-05-06T19:00:00.761Z,100.00
2023-05-06T19:02:28.188Z,100.00
2023-05-06T19:04:55.509Z,100.00
2023-05-06T19:07:22.784Z,100.00
2023-05-06T19:09:50.009Z,100.00
2023-05-06T19:12:18.599Z,100.00
2023-05-06T19:14:45.639Z,100.00
2023-05-06T19:17:12.949Z,100.00
2023-05-06T19:19:40.870Z,100.00
2023-05-06T19:22:08.086Z,100.00
2023-05-06T19:24:35.176Z,100.00
2023-05-06T19:27:02.874Z,100.00
2023-05-06T19:29:30.186Z,100.00
2023-05-06T19:31:57.186Z,100.00
2023-05-06T19:34:25.000Z,100.00
2023-05-06T19:36:52.475Z,100.00
2023-05-06T19:39:21.494Z,100.00
2023-05-06T19:41:48.615Z,100.00
2023-05-06T19:44:15.915Z,100.00
2023-05-06T19:46:43.144Z,100.00
2023-05-06T19:49:10.315Z,100.00
2023-05-06T19:51:37.365Z,100.00
2023-05-06T19:54:04.438Z,100.00
2023-05-06T19:56:31.805Z,100.00
2023-05-06T19:58:58.947Z,100.00
2023-05-06T20:01:27.456Z,100.00
2023-05-06T20:03:55.515Z,100.00
2023-05-06T20:06:22.793Z,100.00
2023-05-06T20:08:49.867Z,100.00
2023-05-06T20:11:16.998Z,100.00
2023-05-06T20:13:44.148Z,100.00
2023-05-06T20:16:11.567Z,100.00
2023-05-06T20:18:41.021Z,100.00
2023-05-06T20:21:08.235Z,100.00
2023-05-06T20:23:35.561Z,100.00
2023-05-06T20:26:02.599Z,100.00
2023-05-06T20:28:31.198Z,100.00
2023-05-06T20:31:00.021Z,100.00
2023-05-06T20:33:27.056Z,100.00
2023-05-06T20:35:55.730Z,100.00
2023-05-06T20:38:23.145Z,100.00
2023-05-06T20:40:50.692Z,100.00
2023-05-06T20:43:17.774Z,100.00
2023-05-06T20:45:44.849Z,100.00
2023-05-06T20:48:13.689Z,100.00
2023-05-06T20:50:42.788Z,100.00
2023-05-06T20:53:10.021Z,100.00
2023-05-06T20:55:37.878Z,100.00
2023-05-06T20:58:05.131Z,100.00
2023-05-06T21:00:32.232Z,100.00
2023-05-06T21:02:59.675Z,100.00
2023-05-06T21:05:27.011Z,100.00
2023-05-06T21:07:54.046Z,100.00
2023-05-06T21:10:21.131Z,100.00
2023-05-06T21:12:50.372Z,100.00
2023-05-06T21:15:17.601Z,100.00
2023-05-06T21:17:45.005Z,100.00
2023-05-06T21:20:13.392Z,100.00
2023-05-06T21:22:40.492Z,100.00
2023-05-06T21:25:09.208Z,100.00
2023-05-06T21:27:36.928Z,100.00
2023-05-06T21:30:04.830Z,100.00
2023-05-06T21:32:33.322Z,100.00
2023-05-06T21:35:04.088Z,100.00
2023-05-06T21:37:32.061Z,100.00
2023-05-06T21:40:00.501Z,100.00
2023-05-06T21:42:27.854Z,100.00
2023-05-06T21:44:55.404Z,100.00
2023-05-06T21:47:22.691Z,100.00
2023-05-06T21:49:49.784Z,100.00
2023-05-06T21:52:16.802Z,100.00
2023-05-06T21:54:46.395Z,100.00
2023-05-06T21:57:13.641Z,100.00
2023-05-06T21:59:40.666Z,100.00
2023-05-06T22:02:08.488Z,100.00
2023-05-06T22:04:35.919Z,100.00
2023-05-06T22:07:03.084Z,100.00
2023-05-06T22:09:30.520Z,100.00
2023-05-06T22:11:57.981Z,100.00
2023-05-06T22:14:30.300Z,100.00
2023-05-06T22:17:07.010Z,100.00
2023-05-06T22:19:34.115Z,100.00
2023-05-06T22:22:01.807Z,100.00
2023-05-06T22:24:29.180Z,100.00
2023-05-06T22:26:56.675Z,100.00
2023-05-06T22:29:23.771Z,100.00
2023-05-06T22:31:51.268Z,100.00
2023-05-06T22:34:18.436Z,100.00
2023-05-06T22:36:45.735Z,100.00
2023-05-06T22:39:13.975Z,100.00
2023-05-06T22:41:41.361Z,100.00
2023-05-06T22:44:08.484Z,100.00
2023-05-06T22:46:35.780Z,100.00
2023-05-06T22:49:03.559Z,100.00
2023-05-06T22:51:32.294Z,100.00
2023-05-06T22:53:59.589Z,100.00
2023-05-06T22:56:27.364Z,100.00
2023-05-06T22:58:54.534Z,100.00
2023-05-06T23:01:21.759Z,100.00
2023-05-06T23:03:48.869Z,100.00
2023-05-06T23:06:16.320Z,100.00
2023-05-06T23:08:43.620Z,100.00
2023-05-06T23:11:11.075Z,100.00
2023-05-06T23:13:38.302Z,100.00
2023-05-06T23:16:07.922Z,100.00
2023-05-06T23:18:35.129Z,100.00
2023-05-06T23:21:02.663Z,100.00
2023-05-06T23:23:30.135Z,100.00
2023-05-06T23:25:57.307Z,100.00
2023-05-06T23:28:24.472Z,100.00
2023-05-06T23:30:51.848Z,100.00
2023-05-06T23:33:19.238Z,100.00
2023-05-06T23:35:46.372Z,100.00
2023-05-06T23:38:13.430Z,100.00
2023-05-06T23:40:41.039Z,100.00
2023-05-06T23:43:10.109Z,100.00
2023-05-06T23:45:38.180Z,100.00
2023-05-06T23:48:06.015Z,100.00
2023-05-06T23:50:33.545Z,100.00
2023-05-06T23:53:00.734Z,100.00
2023-05-06T23:55:29.034Z,100.00
2023-05-06T23:57:56.645Z,100.00
