createdAt,value
2022-12-06T00:01:33.525Z,5.80
2022-12-06T00:03:37.409Z,5.90
2022-12-06T00:05:44.617Z,6.27
2022-12-06T00:07:50.073Z,5.63
2022-12-06T00:09:51.820Z,5.70
2022-12-06T00:11:54.313Z,5.43
2022-12-06T00:14:01.654Z,5.53
2022-12-06T00:16:07.496Z,6.60
2022-12-06T00:18:09.220Z,5.50
2022-12-06T00:20:13.055Z,5.57
2022-12-06T00:22:16.970Z,5.90
2022-12-06T00:24:21.447Z,5.70
2022-12-06T00:26:23.248Z,6.10
2022-12-06T00:28:27.371Z,6.63
2022-12-06T00:30:29.098Z,6.50
2022-12-06T00:32:30.807Z,5.83
2022-12-06T00:34:32.503Z,5.77
2022-12-06T00:36:37.434Z,6.23
2022-12-06T00:38:39.264Z,5.93
2022-12-06T00:40:40.930Z,6.17
2022-12-06T00:42:45.118Z,6.23
2022-12-06T00:44:47.092Z,5.80
2022-12-06T00:46:48.787Z,5.97
2022-12-06T00:48:51.196Z,5.93
2022-12-06T00:50:53.040Z,5.43
2022-12-06T00:52:54.663Z,5.90
2022-12-06T00:54:56.321Z,6.03
2022-12-06T00:57:01.624Z,6.10
2022-12-06T00:59:04.292Z,6.00
2022-12-06T01:01:20.607Z,6.53
2022-12-06T01:03:23.982Z,6.73
2022-12-06T01:05:25.772Z,6.27
2022-12-06T01:07:27.399Z,6.30
2022-12-06T01:09:30.943Z,5.90
2022-12-06T01:11:35.054Z,6.30
2022-12-06T01:13:36.781Z,5.83
2022-12-06T01:15:38.546Z,6.17
2022-12-06T01:17:40.225Z,5.73
2022-12-06T01:19:44.134Z,5.97
2022-12-06T01:21:45.855Z,5.87
2022-12-06T01:23:48.503Z,5.77
2022-12-06T01:25:51.539Z,5.83
2022-12-06T01:27:53.253Z,5.93
2022-12-06T01:29:54.920Z,5.87
2022-12-06T01:31:56.623Z,6.10
2022-12-06T01:34:00.286Z,6.00
2022-12-06T01:36:01.979Z,5.87
2022-12-06T01:38:06.241Z,5.40
2022-12-06T01:40:09.016Z,5.40
2022-12-06T01:42:13.579Z,5.63
2022-12-06T01:44:48.554Z,5.70
2022-12-06T01:46:50.464Z,5.43
2022-12-06T01:49:08.995Z,5.60
2022-12-06T01:51:14.495Z,5.90
2022-12-06T01:53:19.285Z,5.87
2022-12-06T01:55:28.042Z,5.77
2022-12-06T01:57:32.539Z,5.43
2022-12-06T01:59:34.691Z,5.53
2022-12-06T02:01:38.519Z,5.33
2022-12-06T02:03:43.246Z,5.83
2022-12-06T02:05:45.263Z,5.43
2022-12-06T02:07:47.648Z,5.93
2022-12-06T02:09:51.421Z,5.70
2022-12-06T02:11:53.087Z,5.47
2022-12-06T02:13:55.302Z,5.43
2022-12-06T02:16:26.934Z,5.50
2022-12-06T02:18:37.175Z,5.70
2022-12-06T02:20:53.475Z,5.90
2022-12-06T02:23:10.208Z,6.07
2022-12-06T02:25:34.148Z,6.00
2022-12-06T02:27:54.265Z,6.57
2022-12-06T02:30:18.596Z,6.63
2022-12-06T02:32:54.906Z,6.60
2022-12-06T02:35:04.919Z,6.93
2022-12-06T02:37:53.888Z,6.33
2022-12-06T02:40:01.075Z,6.27
2022-12-06T02:42:07.868Z,6.20
2022-12-06T02:44:20.622Z,6.43
2022-12-06T02:46:23.406Z,7.37
2022-12-06T02:48:26.493Z,6.63
2022-12-06T02:50:37.474Z,6.07
2022-12-06T02:52:46.094Z,6.23
2022-12-06T02:54:52.309Z,6.67
2022-12-06T02:56:54.029Z,6.60
2022-12-06T02:58:56.479Z,6.03
2022-12-06T03:01:03.275Z,5.97
2022-12-06T03:03:21.618Z,5.83
2022-12-06T03:05:31.824Z,5.83
2022-12-06T03:07:45.674Z,5.53
2022-12-06T03:10:11.069Z,5.90
2022-12-06T03:12:42.037Z,5.77
2022-12-06T03:14:55.797Z,5.70
2022-12-06T03:17:15.579Z,5.97
2022-12-06T03:19:21.023Z,5.67
2022-12-06T03:21:33.370Z,6.00
2022-12-06T03:23:42.143Z,5.60
2022-12-06T03:25:46.854Z,5.73
2022-12-06T03:27:50.039Z,5.80
2022-12-06T03:29:56.751Z,5.87
2022-12-06T03:32:02.807Z,6.30
2022-12-06T03:34:24.437Z,6.17
2022-12-06T03:36:29.012Z,5.77
2022-12-06T03:38:40.722Z,5.90
2022-12-06T03:40:49.473Z,6.13
2022-12-06T03:42:54.445Z,6.33
2022-12-06T03:44:59.372Z,6.50
2022-12-06T03:47:08.165Z,6.40
2022-12-06T03:49:24.399Z,6.17
2022-12-06T03:51:30.359Z,6.47
2022-12-06T03:53:32.440Z,6.57
2022-12-06T03:55:34.097Z,6.93
2022-12-06T03:57:35.894Z,6.53
2022-12-06T03:59:37.585Z,6.90
2022-12-06T04:01:39.967Z,6.73
2022-12-06T04:03:42.071Z,7.50
2022-12-06T04:05:44.124Z,6.40
2022-12-06T04:07:48.200Z,7.10
2022-12-06T04:09:52.897Z,6.93
2022-12-06T04:11:54.511Z,7.00
2022-12-06T04:13:56.182Z,6.73
2022-12-06T04:16:00.336Z,7.40
2022-12-06T04:18:15.805Z,7.13
2022-12-06T04:20:31.607Z,7.43
2022-12-06T04:22:56.301Z,7.10
2022-12-06T04:24:57.905Z,6.90
2022-12-06T04:27:23.811Z,7.13
2022-12-06T04:29:43.984Z,6.90
2022-12-06T04:32:08.730Z,7.27
2022-12-06T04:34:28.997Z,7.17
2022-12-06T04:36:54.424Z,7.57
2022-12-06T04:38:56.153Z,7.20
2022-12-06T04:40:57.801Z,7.13
2022-12-06T04:43:18.021Z,7.27
2022-12-06T04:45:19.750Z,7.33
2022-12-06T04:47:21.487Z,7.57
2022-12-06T04:49:23.115Z,7.47
2022-12-06T04:51:25.360Z,8.07
2022-12-06T04:53:27.093Z,7.83
2022-12-06T04:55:31.135Z,7.83
2022-12-06T04:57:33.277Z,8.10
2022-12-06T04:59:34.914Z,7.33
2022-12-06T05:01:36.613Z,7.80
2022-12-06T05:03:43.977Z,7.47
2022-12-06T05:05:46.581Z,7.73
2022-12-06T05:07:50.222Z,7.97
2022-12-06T05:09:51.919Z,8.00
2022-12-06T05:11:53.632Z,7.87
2022-12-06T05:13:55.333Z,7.87
2022-12-06T05:16:02.270Z,7.70
2022-12-06T05:18:06.583Z,7.70
2022-12-06T05:20:10.809Z,8.03
2022-12-06T05:22:16.619Z,7.90
2022-12-06T05:24:20.880Z,7.50
2022-12-06T05:26:25.550Z,7.50
2022-12-06T05:28:28.617Z,7.60
2022-12-06T05:30:30.315Z,7.77
2022-12-06T05:32:34.471Z,8.07
2022-12-06T05:34:36.129Z,7.87
2022-12-06T05:36:37.991Z,7.87
2022-12-06T05:38:40.062Z,8.07
2022-12-06T05:40:45.156Z,7.30
2022-12-06T05:42:46.807Z,7.40
2022-12-06T05:44:48.505Z,7.57
2022-12-06T05:46:50.185Z,7.40
2022-12-06T05:48:51.899Z,8.13
2022-12-06T05:50:53.911Z,7.80
2022-12-06T05:52:56.934Z,8.07
2022-12-06T05:54:58.869Z,8.03
2022-12-06T05:57:00.589Z,7.13
2022-12-06T05:59:03.326Z,7.20
2022-12-06T06:01:08.844Z,8.10
2022-12-06T06:03:10.607Z,7.27
2022-12-06T06:05:14.581Z,7.83
2022-12-06T06:07:18.352Z,7.57
2022-12-06T06:09:23.556Z,8.10
2022-12-06T06:11:25.570Z,8.70
2022-12-06T06:13:27.794Z,8.20
2022-12-06T06:15:31.584Z,8.10
2022-12-06T06:17:35.000Z,8.90
2022-12-06T06:19:39.459Z,10.10
2022-12-06T06:21:41.143Z,11.40
2022-12-06T06:23:42.816Z,11.60
2022-12-06T06:25:44.780Z,9.73
2022-12-06T06:27:47.890Z,10.13
2022-12-06T06:29:49.522Z,8.60
2022-12-06T06:31:51.204Z,10.90
2022-12-06T06:33:55.446Z,10.23
2022-12-06T06:35:57.069Z,8.30
2022-12-06T06:37:58.778Z,8.37
2022-12-06T06:40:04.076Z,9.20
2022-12-06T06:42:06.124Z,8.63
2022-12-06T06:44:07.765Z,8.73
2022-12-06T06:46:12.207Z,8.43
2022-12-06T06:48:14.193Z,7.73
2022-12-06T06:50:16.109Z,8.53
2022-12-06T06:52:17.849Z,7.87
2022-12-06T06:54:22.115Z,7.27
2022-12-06T06:56:23.838Z,7.27
2022-12-06T06:58:26.313Z,7.97
2022-12-06T07:00:28.259Z,8.20
2022-12-06T07:02:29.980Z,8.60
2022-12-06T07:04:34.114Z,8.00
2022-12-06T07:06:35.787Z,7.70
2022-12-06T07:08:39.336Z,7.73
2022-12-06T07:10:41.501Z,9.10
2022-12-06T07:12:43.164Z,7.30
2022-12-06T07:14:44.834Z,8.10
2022-12-06T07:16:49.018Z,7.90
2022-12-06T07:18:51.456Z,7.93
2022-12-06T07:21:04.467Z,8.07
2022-12-06T07:23:06.351Z,7.70
2022-12-06T07:25:08.485Z,8.13
2022-12-06T07:27:10.141Z,7.87
2022-12-06T07:29:13.873Z,7.90
2022-12-06T07:31:25.200Z,7.47
2022-12-06T07:33:26.839Z,8.17
2022-12-06T07:35:48.529Z,8.63
2022-12-06T07:37:50.169Z,8.00
2022-12-06T07:39:51.856Z,7.47
2022-12-06T07:42:12.418Z,8.40
2022-12-06T07:44:42.669Z,7.27
2022-12-06T07:46:44.807Z,7.80
2022-12-06T07:48:49.064Z,8.17
2022-12-06T07:50:52.312Z,7.67
2022-12-06T07:52:59.018Z,7.53
2022-12-06T07:55:01.283Z,7.67
2022-12-06T07:57:03.049Z,7.27
2022-12-06T07:59:04.857Z,7.70
2022-12-06T08:01:06.548Z,7.50
2022-12-06T08:03:08.827Z,6.97
2022-12-06T08:05:10.910Z,7.30
2022-12-06T08:07:13.255Z,7.80
2022-12-06T08:09:17.353Z,7.30
2022-12-06T08:11:20.568Z,6.73
2022-12-06T08:13:24.732Z,7.50
2022-12-06T08:15:26.670Z,7.70
2022-12-06T08:17:30.119Z,7.27
2022-12-06T08:19:32.540Z,7.40
2022-12-06T08:21:36.819Z,7.20
2022-12-06T08:23:39.465Z,6.70
2022-12-06T08:25:41.168Z,7.20
2022-12-06T08:27:42.854Z,6.60
2022-12-06T08:29:45.627Z,6.87
2022-12-06T08:31:50.685Z,6.80
2022-12-06T08:33:52.547Z,6.43
2022-12-06T08:35:54.330Z,7.00
2022-12-06T08:37:56.024Z,7.10
2022-12-06T08:39:57.759Z,6.67
2022-12-06T08:41:59.535Z,6.50
2022-12-06T08:44:02.211Z,6.80
2022-12-06T08:46:03.999Z,6.47
2022-12-06T08:48:05.928Z,6.70
2022-12-06T08:50:08.034Z,6.10
2022-12-06T08:52:12.167Z,6.30
2022-12-06T08:54:18.020Z,7.70
2022-12-06T08:56:22.870Z,6.77
2022-12-06T08:58:24.519Z,6.40
2022-12-06T09:00:28.589Z,6.40
2022-12-06T09:02:30.333Z,6.17
2022-12-06T09:04:32.151Z,5.73
2022-12-06T09:06:33.886Z,6.00
2022-12-06T09:08:36.621Z,6.40
2022-12-06T09:10:38.411Z,6.40
2022-12-06T09:12:40.116Z,6.50
2022-12-06T09:14:41.841Z,7.27
2022-12-06T09:16:45.102Z,6.03
2022-12-06T09:18:48.659Z,6.67
2022-12-06T09:20:50.371Z,6.40
2022-12-06T09:22:52.505Z,6.43
2022-12-06T09:24:55.728Z,6.10
2022-12-06T09:27:07.187Z,6.07
2022-12-06T09:29:10.228Z,5.80
2022-12-06T09:31:12.743Z,5.93
2022-12-06T09:33:14.521Z,6.13
2022-12-06T09:35:19.669Z,6.20
2022-12-06T09:37:24.080Z,6.27
2022-12-06T09:39:31.396Z,6.20
2022-12-06T09:41:54.777Z,6.10
2022-12-06T09:44:13.167Z,5.97
2022-12-06T09:46:41.797Z,6.40
2022-12-06T09:49:13.118Z,5.90
2022-12-06T09:51:26.679Z,5.63
2022-12-06T09:54:12.022Z,6.77
2022-12-06T09:56:30.864Z,6.00
2022-12-06T09:58:49.256Z,5.73
2022-12-06T10:01:09.263Z,6.60
2022-12-06T10:03:37.145Z,5.33
2022-12-06T10:06:03.994Z,5.90
2022-12-06T10:08:38.106Z,5.13
2022-12-06T10:10:54.653Z,5.23
2022-12-06T10:13:05.415Z,5.70
2022-12-06T10:15:41.715Z,5.50
2022-12-06T10:17:54.023Z,5.20
2022-12-06T10:20:32.639Z,5.10
2022-12-06T10:22:45.033Z,5.97
2022-12-06T10:24:50.342Z,5.83
2022-12-06T10:26:54.123Z,6.67
2022-12-06T10:29:16.107Z,5.90
2022-12-06T10:31:28.203Z,6.10
2022-12-06T10:33:50.848Z,6.57
2022-12-06T10:36:04.533Z,6.77
2022-12-06T10:38:51.870Z,6.73
2022-12-06T10:41:00.683Z,7.30
2022-12-06T10:43:18.569Z,7.67
2022-12-06T10:45:53.236Z,7.67
2022-12-06T10:47:59.344Z,7.23
2022-12-06T10:50:25.354Z,7.37
2022-12-06T10:52:35.124Z,7.57
2022-12-06T10:54:49.225Z,7.57
2022-12-06T10:56:53.541Z,7.17
2022-12-06T10:59:37.149Z,7.40
2022-12-06T11:01:41.661Z,7.90
2022-12-06T11:03:54.052Z,7.17
2022-12-06T11:06:08.140Z,7.03
2022-12-06T11:08:27.484Z,7.80
2022-12-06T11:10:33.537Z,7.93
2022-12-06T11:12:38.920Z,7.73
2022-12-06T11:14:47.494Z,7.53
2022-12-06T11:17:04.695Z,7.43
2022-12-06T11:19:30.275Z,7.17
2022-12-06T11:21:45.769Z,7.33
2022-12-06T11:24:13.892Z,7.23
2022-12-06T11:26:34.853Z,7.07
2022-12-06T11:28:38.309Z,7.43
2022-12-06T11:30:40.369Z,7.23
2022-12-06T11:32:43.000Z,7.30
2022-12-06T11:34:51.168Z,7.47
2022-12-06T11:37:00.173Z,7.37
2022-12-06T11:39:06.434Z,7.23
2022-12-06T11:41:30.033Z,6.53
2022-12-06T11:43:35.206Z,5.90
2022-12-06T11:45:41.013Z,5.83
2022-12-06T11:47:42.928Z,6.00
2022-12-06T11:49:46.684Z,5.60
2022-12-06T11:51:48.427Z,5.50
2022-12-06T11:54:35.317Z,5.10
2022-12-06T11:56:38.893Z,5.00
2022-12-06T11:58:49.979Z,4.83
2022-12-06T12:01:14.422Z,6.13
2022-12-06T12:03:30.886Z,6.80
2022-12-06T12:05:39.423Z,5.40
2022-12-06T12:07:45.643Z,5.57
2022-12-06T12:10:02.807Z,5.33
2022-12-06T12:12:14.432Z,4.77
2022-12-06T12:14:26.114Z,5.10
2022-12-06T12:16:44.266Z,4.90
2022-12-06T12:18:53.639Z,5.20
2022-12-06T12:20:56.886Z,4.93
2022-12-06T12:23:17.589Z,4.87
2022-12-06T12:25:29.817Z,5.40
2022-12-06T12:27:40.716Z,5.43
2022-12-06T12:29:42.370Z,4.97
2022-12-06T12:31:59.624Z,5.90
2022-12-06T12:34:28.854Z,6.53
2022-12-06T12:36:30.704Z,5.47
2022-12-06T12:38:42.664Z,5.90
2022-12-06T12:40:48.718Z,5.77
2022-12-06T12:43:00.852Z,5.30
2022-12-06T12:45:09.500Z,5.90
2022-12-06T12:47:20.383Z,5.37
2022-12-06T12:49:32.147Z,6.00
2022-12-06T12:51:36.697Z,6.43
2022-12-06T12:53:45.588Z,6.47
2022-12-06T12:55:47.325Z,7.40
2022-12-06T12:57:54.270Z,6.50
2022-12-06T13:00:00.449Z,6.30
2022-12-06T13:02:21.013Z,5.67
2022-12-06T13:04:41.199Z,5.57
2022-12-06T13:07:09.928Z,5.70
2022-12-06T13:09:43.222Z,5.57
2022-12-06T13:11:50.939Z,5.03
2022-12-06T13:13:55.258Z,5.80
2022-12-06T13:15:59.952Z,6.07
2022-12-06T13:18:12.530Z,5.67
2022-12-06T13:20:32.900Z,5.37
2022-12-06T13:22:38.775Z,4.87
2022-12-06T13:24:44.715Z,5.50
2022-12-06T13:26:53.644Z,4.90
2022-12-06T13:29:05.329Z,5.07
2022-12-06T13:31:16.932Z,4.83
2022-12-06T13:33:25.500Z,4.97
2022-12-06T13:35:37.927Z,5.37
2022-12-06T13:38:24.569Z,5.33
2022-12-06T13:40:37.168Z,5.17
2022-12-06T13:42:40.761Z,5.40
2022-12-06T13:44:53.060Z,4.93
2022-12-06T13:47:26.745Z,5.17
2022-12-06T13:49:48.671Z,4.47
2022-12-06T13:51:53.005Z,4.63
2022-12-06T13:54:04.267Z,4.37
2022-12-06T13:56:34.677Z,4.67
2022-12-06T13:58:42.843Z,4.27
2022-12-06T14:00:47.535Z,4.13
2022-12-06T14:02:49.381Z,4.50
2022-12-06T14:04:53.720Z,4.43
2022-12-06T14:06:56.647Z,4.20
2022-12-06T14:09:00.171Z,4.57
2022-12-06T14:11:07.389Z,4.03
2022-12-06T14:13:16.838Z,3.93
2022-12-06T14:15:19.416Z,4.50
2022-12-06T14:17:59.266Z,4.07
2022-12-06T14:19:48.121Z,4.07
2022-12-06T14:22:00.097Z,3.67
2022-12-06T14:24:05.627Z,3.63
2022-12-06T14:26:28.812Z,3.60
2022-12-06T14:28:35.350Z,3.90
2022-12-06T14:30:37.278Z,3.53
2022-12-06T14:32:42.832Z,3.40
2022-12-06T14:34:45.851Z,3.57
2022-12-06T14:36:49.514Z,3.57
2022-12-06T14:38:53.672Z,3.37
2022-12-06T14:41:36.708Z,3.20
2022-12-06T14:43:40.075Z,3.33
2022-12-06T14:45:44.876Z,3.00
2022-12-06T14:47:46.776Z,3.10
2022-12-06T14:50:18.194Z,3.37
2022-12-06T14:52:24.564Z,2.90
2022-12-06T14:54:43.785Z,2.90
2022-12-06T14:56:45.689Z,3.37
2022-12-06T14:58:51.155Z,3.10
2022-12-06T15:00:54.492Z,3.47
2022-12-06T15:03:06.240Z,4.50
2022-12-06T15:05:30.232Z,4.13
2022-12-06T15:07:42.149Z,3.47
2022-12-06T15:09:46.047Z,3.53
2022-12-06T15:12:07.410Z,3.50
2022-12-06T15:14:25.385Z,3.30
2022-12-06T15:16:27.274Z,5.30
2022-12-06T15:18:32.928Z,4.57
2022-12-06T15:20:36.103Z,3.83
2022-12-06T15:22:39.956Z,3.80
2022-12-06T15:24:45.061Z,3.50
2022-12-06T15:26:47.046Z,3.23
2022-12-06T15:28:59.516Z,3.87
2022-12-06T15:31:02.887Z,4.10
2022-12-06T15:33:04.700Z,4.10
2022-12-06T15:35:09.159Z,3.30
2022-12-06T15:39:35.423Z,4.00
2022-12-06T15:41:38.319Z,8.17
2022-12-06T15:43:40.055Z,8.50
2022-12-06T15:45:43.815Z,6.30
2022-12-06T15:47:45.635Z,5.37
2022-12-06T15:49:50.058Z,4.60
2022-12-06T15:51:52.601Z,4.37
2022-12-06T15:53:56.618Z,30.40
2022-12-06T15:56:00.978Z,13.67
2022-12-06T15:58:04.920Z,8.33
2022-12-06T16:00:07.236Z,6.67
2022-12-06T16:02:17.820Z,5.43
2022-12-06T16:04:24.871Z,4.77
2022-12-06T16:06:29.384Z,4.70
2022-12-06T16:08:31.183Z,4.50
2022-12-06T16:11:03.494Z,4.20
2022-12-06T16:13:17.610Z,3.67
2022-12-06T16:15:20.040Z,3.77
2022-12-06T16:17:24.415Z,4.47
2022-12-06T16:19:46.096Z,4.20
2022-12-06T16:21:54.648Z,4.33
2022-12-06T16:24:16.447Z,3.70
2022-12-06T16:26:21.308Z,4.40
2022-12-06T16:28:23.150Z,4.57
2022-12-06T16:30:36.948Z,4.60
2022-12-06T16:32:38.689Z,3.90
2022-12-06T16:34:40.396Z,3.70
2022-12-06T16:37:03.772Z,3.60
2022-12-06T16:39:06.739Z,3.50
2022-12-06T16:41:20.521Z,3.77
2022-12-06T16:43:22.155Z,3.10
2022-12-06T16:45:23.937Z,3.20
2022-12-06T16:49:45.862Z,3.77
2022-12-06T16:51:49.312Z,3.70
2022-12-06T16:53:51.147Z,10.77
2022-12-06T16:55:52.978Z,5.63
2022-12-06T16:57:54.735Z,4.10
2022-12-06T16:59:56.481Z,4.20
2022-12-06T17:02:00.337Z,4.47
2022-12-06T17:04:06.612Z,4.20
2022-12-06T17:06:08.713Z,4.10
2022-12-06T17:08:10.531Z,3.57
2022-12-06T17:10:15.635Z,3.53
2022-12-06T17:12:17.366Z,3.73
2022-12-06T17:14:22.286Z,3.60
2022-12-06T17:16:24.119Z,3.70
2022-12-06T17:18:25.896Z,3.77
2022-12-06T17:20:27.620Z,3.70
2022-12-06T17:22:29.389Z,3.57
2022-12-06T17:24:33.200Z,3.60
2022-12-06T17:26:34.861Z,3.33
2022-12-06T17:28:36.551Z,3.57
2022-12-06T17:30:39.737Z,3.30
2022-12-06T17:32:41.441Z,2.93
2022-12-06T17:34:43.184Z,2.90
2022-12-06T17:36:45.471Z,2.93
2022-12-06T17:38:47.160Z,2.93
2022-12-06T17:40:48.987Z,3.10
2022-12-06T17:43:04.624Z,3.07
2022-12-06T17:45:06.839Z,3.47
2022-12-06T17:47:08.658Z,2.80
2022-12-06T17:49:17.493Z,2.40
2022-12-06T17:51:19.125Z,3.03
2022-12-06T17:53:23.613Z,2.70
2022-12-06T17:55:25.329Z,2.70
2022-12-06T17:57:27.180Z,2.80
2022-12-06T17:59:31.870Z,3.07
2022-12-06T18:02:06.077Z,3.40
2022-12-06T18:04:00.528Z,3.63
2022-12-06T18:06:06.087Z,3.40
2022-12-06T18:08:14.514Z,3.13
2022-12-06T18:10:19.105Z,3.67
2022-12-06T18:12:23.630Z,3.70
2022-12-06T18:14:25.344Z,3.10
2022-12-06T18:16:31.149Z,3.60
2022-12-06T18:18:33.299Z,3.67
2022-12-06T18:20:34.929Z,7.73
2022-12-06T18:22:36.695Z,6.97
2022-12-06T18:24:38.382Z,6.03
2022-12-06T18:26:43.631Z,4.50
2022-12-06T18:28:52.164Z,4.20
2022-12-06T18:30:53.826Z,5.13
2022-12-06T18:32:55.474Z,4.90
2022-12-06T18:34:57.186Z,5.13
2022-12-06T18:36:58.869Z,4.73
2022-12-06T18:39:02.317Z,4.80
2022-12-06T18:41:09.749Z,5.27
2022-12-06T18:43:12.587Z,4.67
2022-12-06T18:45:14.441Z,4.37
2022-12-06T18:47:16.060Z,4.70
2022-12-06T18:49:17.893Z,4.47
2022-12-06T18:51:24.459Z,4.80
2022-12-06T18:53:26.130Z,4.60
2022-12-06T18:55:29.838Z,4.67
2022-12-06T18:57:37.117Z,5.63
2022-12-06T18:59:40.687Z,6.37
2022-12-06T19:01:44.892Z,6.40
2022-12-06T19:03:49.803Z,6.97
2022-12-06T19:06:02.906Z,5.43
2022-12-06T19:08:05.426Z,5.33
2022-12-06T19:10:07.731Z,5.50
2022-12-06T19:12:10.167Z,4.73
2022-12-06T19:14:12.027Z,4.70
2022-12-06T19:16:15.933Z,6.13
2022-12-06T19:18:17.698Z,6.20
2022-12-06T19:20:19.452Z,6.83
2022-12-06T19:22:23.497Z,8.67
2022-12-06T19:24:28.346Z,8.93
2022-12-06T19:26:30.481Z,6.33
2022-12-06T19:28:33.016Z,6.30
2022-12-06T19:30:34.674Z,5.53
2022-12-06T19:32:37.241Z,5.73
2022-12-06T19:34:41.501Z,5.50
2022-12-06T19:36:43.656Z,5.60
2022-12-06T19:38:45.550Z,7.57
2022-12-06T19:40:47.272Z,6.13
2022-12-06T19:43:09.539Z,5.63
2022-12-06T19:45:11.384Z,6.90
2022-12-06T19:47:13.860Z,6.23
2022-12-06T19:49:18.111Z,7.10
2022-12-06T19:51:20.267Z,6.03
2022-12-06T19:53:26.980Z,6.30
2022-12-06T19:55:28.647Z,6.03
2022-12-06T19:57:31.801Z,5.37
2022-12-06T19:59:35.922Z,5.90
2022-12-06T20:01:46.409Z,5.97
2022-12-06T20:03:48.278Z,7.97
2022-12-06T20:06:07.599Z,7.60
2022-12-06T20:08:09.450Z,8.07
2022-12-06T20:10:11.567Z,7.57
2022-12-06T20:12:13.532Z,6.70
2022-12-06T20:14:18.157Z,7.03
2022-12-06T20:16:19.983Z,6.90
2022-12-06T20:18:21.710Z,6.50
2022-12-06T20:20:25.652Z,6.20
2022-12-06T20:22:27.352Z,8.67
2022-12-06T20:24:29.043Z,7.40
2022-12-06T20:26:32.367Z,6.70
2022-12-06T20:28:34.151Z,6.40
2022-12-06T20:30:35.953Z,6.77
2022-12-06T20:32:37.687Z,7.07
2022-12-06T20:34:42.225Z,6.60
2022-12-06T20:36:44.521Z,5.70
2022-12-06T20:38:46.363Z,6.77
2022-12-06T20:40:48.115Z,6.73
2022-12-06T20:42:58.088Z,7.50
2022-12-06T20:44:59.926Z,7.60
2022-12-06T20:47:01.775Z,8.57
2022-12-06T20:49:05.961Z,7.80
2022-12-06T20:51:09.878Z,8.43
2022-12-06T20:53:13.517Z,8.23
2022-12-06T20:55:15.381Z,7.67
2022-12-06T20:57:17.343Z,8.10
2022-12-06T20:59:20.398Z,8.60
2022-12-06T21:01:26.196Z,8.27
2022-12-06T21:03:28.585Z,8.60
2022-12-06T21:05:30.310Z,9.07
2022-12-06T21:07:34.393Z,9.80
2022-12-06T21:09:36.140Z,8.93
2022-12-06T21:11:40.242Z,9.03
2022-12-06T21:13:42.294Z,9.57
2022-12-06T21:15:46.799Z,9.90
2022-12-06T21:17:48.556Z,8.93
2022-12-06T21:19:50.551Z,9.40
2022-12-06T21:21:53.916Z,9.77
2022-12-06T21:23:59.290Z,10.60
2022-12-06T21:26:04.905Z,11.97
2022-12-06T21:28:12.548Z,10.67
2022-12-06T21:30:14.296Z,10.53
2022-12-06T21:32:15.977Z,11.70
2022-12-06T21:34:19.881Z,10.70
2022-12-06T21:36:22.486Z,9.10
2022-12-06T21:38:24.133Z,9.73
2022-12-06T21:40:25.757Z,10.20
2022-12-06T21:42:28.752Z,10.67
2022-12-06T21:44:32.758Z,10.93
2022-12-06T21:46:37.000Z,11.13
2022-12-06T21:48:39.108Z,11.33
2022-12-06T21:50:40.837Z,11.10
2022-12-06T21:52:42.483Z,12.50
2022-12-06T21:54:44.118Z,12.83
2022-12-06T21:56:45.940Z,9.73
2022-12-06T21:58:48.314Z,9.83
2022-12-06T22:00:52.388Z,9.53
2022-12-06T22:02:54.282Z,9.40
2022-12-06T22:04:56.049Z,8.87
2022-12-06T22:06:57.703Z,9.20
2022-12-06T22:09:05.875Z,9.13
2022-12-06T22:11:09.627Z,8.63
2022-12-06T22:13:11.276Z,8.83
2022-12-06T22:15:13.038Z,8.47
2022-12-06T22:17:17.754Z,9.23
2022-12-06T22:19:19.609Z,9.00
2022-12-06T22:21:29.303Z,9.47
2022-12-06T22:23:33.681Z,8.23
2022-12-06T22:25:39.567Z,8.93
2022-12-06T22:27:41.209Z,8.83
2022-12-06T22:29:42.888Z,9.30
2022-12-06T22:31:44.575Z,8.77
2022-12-06T22:33:47.032Z,8.77
2022-12-06T22:35:48.745Z,8.77
2022-12-06T22:37:52.623Z,8.37
2022-12-06T22:39:56.478Z,8.80
2022-12-06T22:41:58.157Z,8.60
2022-12-06T22:44:02.018Z,9.10
2022-12-06T22:46:05.144Z,8.57
2022-12-06T22:48:06.870Z,9.33
2022-12-06T22:50:11.079Z,8.73
2022-12-06T22:52:13.017Z,8.30
2022-12-06T22:54:15.327Z,9.17
2022-12-06T22:56:17.184Z,9.57
2022-12-06T22:58:20.370Z,9.10
2022-12-06T23:00:24.578Z,9.87
2022-12-06T23:02:26.256Z,8.73
2022-12-06T23:04:28.279Z,9.60
2022-12-06T23:06:33.297Z,9.50
2022-12-06T23:08:37.401Z,9.27
2022-12-06T23:10:39.114Z,9.67
2022-12-06T23:12:42.013Z,9.63
2022-12-06T23:14:45.607Z,9.33
2022-12-06T23:16:47.425Z,10.13
2022-12-06T23:18:49.769Z,9.67
2022-12-06T23:21:01.950Z,9.50
2022-12-06T23:23:06.025Z,9.13
2022-12-06T23:25:08.256Z,8.77
2022-12-06T23:27:10.124Z,9.17
2022-12-06T23:29:12.584Z,8.87
2022-12-06T23:31:17.148Z,9.40
2022-12-06T23:33:23.000Z,9.20
2022-12-06T23:35:27.082Z,9.80
2022-12-06T23:37:28.752Z,9.27
2022-12-06T23:39:30.536Z,9.17
2022-12-06T23:41:35.776Z,9.13
2022-12-06T23:43:38.594Z,8.67
2022-12-06T23:45:40.368Z,9.00
2022-12-06T23:47:42.117Z,10.03
2022-12-06T23:49:43.924Z,9.30
2022-12-06T23:51:48.427Z,8.80
2022-12-06T23:53:57.563Z,9.30
2022-12-06T23:56:07.633Z,9.33
2022-12-06T23:58:12.472Z,9.17
