createdAt,value
2022-09-01T00:01:51.347Z,14.60
2022-09-01T00:04:22.584Z,13.53
2022-09-01T00:06:54.968Z,13.90
2022-09-01T00:09:25.116Z,13.17
2022-09-01T00:11:56.520Z,13.90
2022-09-01T00:14:29.956Z,14.80
2022-09-01T00:17:00.691Z,13.73
2022-09-01T00:19:30.419Z,13.63
2022-09-01T00:22:01.387Z,14.37
2022-09-01T00:24:30.412Z,13.43
2022-09-01T00:26:59.113Z,15.23
2022-09-01T00:29:28.192Z,13.07
2022-09-01T00:31:56.929Z,13.30
2022-09-01T00:34:26.004Z,14.50
2022-09-01T00:36:54.832Z,14.13
2022-09-01T00:39:24.838Z,13.57
2022-09-01T00:41:53.659Z,12.87
2022-09-01T00:44:26.874Z,13.40
2022-09-01T00:46:59.750Z,15.80
2022-09-01T00:49:35.098Z,13.77
2022-09-01T00:52:07.978Z,13.43
2022-09-01T00:54:41.741Z,13.03
2022-09-01T00:57:12.851Z,14.77
2022-09-01T00:59:48.941Z,13.90
2022-09-01T01:02:17.747Z,14.20
2022-09-01T01:04:46.398Z,12.97
2022-09-01T01:07:16.144Z,16.47
2022-09-01T01:09:47.876Z,14.97
2022-09-01T01:12:17.596Z,12.93
2022-09-01T01:14:50.836Z,13.53
2022-09-01T01:17:20.691Z,12.30
2022-09-01T01:20:11.190Z,14.53
2022-09-01T01:23:06.394Z,14.83
2022-09-01T01:25:40.100Z,14.07
2022-09-01T01:28:14.274Z,13.30
2022-09-01T01:30:51.329Z,13.73
2022-09-01T01:33:21.820Z,13.87
2022-09-01T01:35:53.079Z,13.40
2022-09-01T01:38:23.040Z,12.07
2022-09-01T01:40:54.961Z,13.30
2022-09-01T01:43:24.787Z,12.80
2022-09-01T01:45:55.379Z,13.37
2022-09-01T01:48:24.975Z,14.33
2022-09-01T01:50:55.433Z,14.87
2022-09-01T01:53:24.415Z,12.83
2022-09-01T01:55:54.879Z,13.90
2022-09-01T01:58:25.688Z,12.43
2022-09-01T02:00:56.139Z,15.63
2022-09-01T02:03:28.981Z,13.57
2022-09-01T02:05:57.704Z,12.77
2022-09-01T02:08:26.907Z,13.87
2022-09-01T02:11:00.233Z,13.90
2022-09-01T02:13:31.233Z,14.63
2022-09-01T02:16:02.459Z,13.87
2022-09-01T02:18:36.081Z,15.07
2022-09-01T02:21:14.005Z,15.57
2022-09-01T02:23:47.469Z,12.70
2022-09-01T02:26:19.236Z,11.93
2022-09-01T02:28:55.852Z,14.73
2022-09-01T02:31:26.220Z,17.07
2022-09-01T02:33:55.347Z,13.13
2022-09-01T02:36:25.551Z,12.73
2022-09-01T02:38:56.836Z,12.27
2022-09-01T02:41:29.383Z,12.83
2022-09-01T02:44:00.306Z,12.60
2022-09-01T02:46:29.681Z,15.57
2022-09-01T02:49:00.884Z,13.37
2022-09-01T02:51:29.641Z,13.13
2022-09-01T02:53:58.544Z,16.43
2022-09-01T02:56:28.924Z,14.83
2022-09-01T02:58:57.693Z,16.07
2022-09-01T03:01:30.215Z,14.77
2022-09-01T03:04:00.573Z,18.60
2022-09-01T03:06:34.452Z,15.80
2022-09-01T03:09:06.241Z,17.27
2022-09-01T03:11:38.833Z,15.17
2022-09-01T03:14:08.752Z,21.60
2022-09-01T03:16:39.409Z,18.83
2022-09-01T03:19:09.650Z,19.80
2022-09-01T03:21:41.039Z,17.90
2022-09-01T03:24:10.333Z,17.07
2022-09-01T03:26:40.591Z,18.60
2022-09-01T03:29:10.092Z,18.30
2022-09-01T03:31:39.278Z,15.47
2022-09-01T03:34:11.170Z,17.57
2022-09-01T03:36:50.340Z,14.90
2022-09-01T03:39:20.527Z,14.53
2022-09-01T03:41:50.482Z,13.53
2022-09-01T03:44:19.099Z,15.83
2022-09-01T03:46:47.737Z,13.43
2022-09-01T03:49:26.680Z,13.87
2022-09-01T03:51:57.511Z,13.50
2022-09-01T03:54:30.329Z,14.53
2022-09-01T03:57:00.673Z,13.90
2022-09-01T03:59:30.343Z,16.10
2022-09-01T04:02:00.247Z,14.87
2022-09-01T04:04:31.505Z,17.07
2022-09-01T04:07:01.328Z,14.20
2022-09-01T04:09:29.999Z,13.37
2022-09-01T04:12:00.070Z,18.13
2022-09-01T04:14:29.845Z,12.40
2022-09-01T04:17:17.012Z,15.43
2022-09-01T04:19:45.802Z,13.90
2022-09-01T04:22:17.677Z,14.37
2022-09-01T04:24:46.881Z,13.20
2022-09-01T04:27:18.877Z,13.40
2022-09-01T04:29:48.606Z,12.03
2022-09-01T04:32:17.351Z,12.23
2022-09-01T04:34:45.968Z,15.63
2022-09-01T04:37:18.204Z,14.50
2022-09-01T04:39:55.581Z,13.93
2022-09-01T04:42:29.036Z,13.80
2022-09-01T04:45:02.060Z,12.93
2022-09-01T04:47:41.995Z,16.57
2022-09-01T04:50:14.846Z,15.13
2022-09-01T04:52:43.833Z,16.30
2022-09-01T04:55:17.690Z,17.57
2022-09-01T04:57:50.047Z,12.67
2022-09-01T05:00:23.773Z,13.70
2022-09-01T05:02:53.756Z,12.87
2022-09-01T05:05:23.762Z,14.70
2022-09-01T05:07:53.150Z,15.73
2022-09-01T05:10:30.064Z,16.00
2022-09-01T05:13:01.910Z,15.80
2022-09-01T05:15:30.738Z,15.90
2022-09-01T05:18:02.369Z,18.93
2022-09-01T05:20:32.076Z,13.57
2022-09-01T05:23:00.642Z,21.43
2022-09-01T05:25:29.312Z,15.90
2022-09-01T05:27:59.472Z,13.00
2022-09-01T05:30:28.870Z,12.73
2022-09-01T05:32:57.928Z,12.70
2022-09-01T05:35:32.980Z,14.97
2022-09-01T05:38:02.527Z,16.07
2022-09-01T05:40:32.564Z,14.47
2022-09-01T05:43:02.836Z,13.07
2022-09-01T05:45:44.871Z,18.53
2022-09-01T05:48:21.827Z,13.07
2022-09-01T05:50:52.276Z,13.53
2022-09-01T05:53:21.693Z,15.63
2022-09-01T05:55:50.898Z,12.23
2022-09-01T05:58:21.757Z,13.57
2022-09-01T06:00:52.021Z,13.70
2022-09-01T06:03:22.468Z,13.97
2022-09-01T06:05:52.784Z,14.70
2022-09-01T06:08:23.915Z,12.83
2022-09-01T06:10:53.327Z,14.93
2022-09-01T06:13:25.771Z,16.03
2022-09-01T06:15:58.344Z,15.23
2022-09-01T06:18:28.037Z,15.17
2022-09-01T06:20:57.173Z,14.70
2022-09-01T06:23:25.834Z,15.03
2022-09-01T06:25:54.958Z,15.50
2022-09-01T06:28:25.026Z,13.20
2022-09-01T06:30:53.834Z,13.30
2022-09-01T06:33:25.115Z,13.60
2022-09-01T06:35:56.179Z,13.07
2022-09-01T06:38:27.115Z,13.93
2022-09-01T06:41:02.219Z,14.50
2022-09-01T06:43:32.544Z,16.27
2022-09-01T06:46:03.202Z,20.43
2022-09-01T06:48:31.876Z,15.27
2022-09-01T06:51:21.265Z,15.57
2022-09-01T06:53:57.149Z,17.53
2022-09-01T06:56:32.078Z,13.97
2022-09-01T06:59:05.211Z,16.40
2022-09-01T07:01:35.634Z,14.90
2022-09-01T07:04:05.188Z,15.93
2022-09-01T07:09:47.682Z,13.83
2022-09-01T07:12:29.694Z,16.23
2022-09-01T07:17:52.209Z,16.20
2022-09-01T07:20:23.930Z,15.73
2022-09-01T07:23:10.000Z,18.23
2022-09-01T07:26:00.989Z,18.10
2022-09-01T07:39:55.485Z,15.00
2022-09-01T07:45:30.848Z,18.70
2022-09-01T07:48:06.604Z,17.90
2022-09-01T07:50:40.999Z,15.90
2022-09-01T07:53:31.529Z,17.07
2022-09-01T07:56:02.690Z,15.70
2022-09-01T07:58:31.461Z,16.37
2022-09-01T08:01:02.562Z,16.27
2022-09-01T08:03:32.675Z,17.43
2022-09-01T08:06:06.607Z,16.70
2022-09-01T08:08:36.898Z,16.47
2022-09-01T08:11:06.122Z,15.63
2022-09-01T08:13:41.215Z,16.73
2022-09-01T08:16:18.792Z,17.43
2022-09-01T08:18:49.880Z,16.90
2022-09-01T08:21:22.150Z,17.47
2022-09-01T08:23:51.605Z,15.33
2022-09-01T08:26:22.328Z,16.70
2022-09-01T08:28:55.381Z,16.27
2022-09-01T08:31:30.580Z,14.80
2022-09-01T08:34:01.178Z,16.33
2022-09-01T08:36:29.925Z,16.07
2022-09-01T08:38:58.662Z,16.13
2022-09-01T08:41:47.222Z,17.67
2022-09-01T08:44:28.104Z,18.00
2022-09-01T08:47:03.247Z,17.63
2022-09-01T08:49:44.311Z,18.67
2022-09-01T08:52:21.070Z,18.20
2022-09-01T08:54:51.527Z,17.47
2022-09-01T08:57:24.819Z,18.03
2022-09-01T08:59:54.574Z,14.70
2022-09-01T09:02:36.835Z,17.20
2022-09-01T09:05:17.281Z,16.27
2022-09-01T09:08:07.647Z,18.83
2022-09-01T09:10:49.306Z,16.83
2022-09-01T09:13:23.654Z,17.73
2022-09-01T09:16:14.011Z,18.67
2022-09-01T09:18:56.664Z,19.03
2022-09-01T09:21:31.104Z,17.90
2022-09-01T09:24:08.126Z,19.10
2022-09-01T09:26:44.793Z,21.87
2022-09-01T09:29:13.556Z,19.13
2022-09-01T09:31:50.042Z,18.27
2022-09-01T09:34:32.757Z,19.13
2022-09-01T09:37:23.288Z,19.07
2022-09-01T09:40:10.210Z,18.37
2022-09-01T09:42:39.911Z,19.50
2022-09-01T09:45:22.373Z,19.20
2022-09-01T09:47:51.005Z,18.63
2022-09-01T09:50:24.790Z,19.10
2022-09-01T09:53:11.195Z,19.70
2022-09-01T09:55:56.670Z,18.50
2022-09-01T09:58:28.821Z,18.17
2022-09-01T10:01:07.291Z,18.67
2022-09-01T10:03:38.500Z,21.27
2022-09-01T10:06:13.391Z,19.33
2022-09-01T10:08:45.968Z,21.10
2022-09-01T10:11:33.499Z,20.60
2022-09-01T10:14:10.864Z,20.37
2022-09-01T10:16:43.274Z,20.90
2022-09-01T10:19:17.092Z,20.43
2022-09-01T10:21:47.548Z,21.27
2022-09-01T10:24:30.890Z,19.90
2022-09-01T10:27:03.400Z,20.40
2022-09-01T10:29:47.554Z,20.07
2022-09-01T10:32:34.949Z,19.93
2022-09-01T10:35:07.142Z,21.20
2022-09-01T10:37:36.335Z,20.20
2022-09-01T10:40:30.420Z,20.43
2022-09-01T10:43:05.570Z,19.73
2022-09-01T10:45:38.162Z,21.60
2022-09-01T10:48:32.560Z,20.40
2022-09-01T10:51:56.548Z,20.63
2022-09-01T10:54:55.722Z,22.80
2022-09-01T10:57:43.279Z,22.17
2022-09-01T11:01:10.716Z,20.07
2022-09-01T11:03:47.856Z,20.70
2022-09-01T11:07:11.685Z,20.07
2022-09-01T11:09:37.451Z,21.57
2022-09-01T11:12:48.164Z,21.43
2022-09-01T11:15:40.131Z,20.80
2022-09-01T11:18:17.524Z,21.60
2022-09-01T11:20:48.293Z,22.80
2022-09-01T11:23:25.312Z,20.73
2022-09-01T11:28:44.680Z,21.80
2022-09-01T11:31:26.876Z,21.60
2022-09-01T11:34:06.833Z,20.13
2022-09-01T11:36:37.968Z,22.93
2022-09-01T11:39:16.950Z,21.00
2022-09-01T11:41:57.602Z,22.50
2022-09-01T11:44:33.145Z,22.50
2022-09-01T11:47:09.482Z,22.07
2022-09-01T11:49:47.857Z,22.13
2022-09-01T11:52:18.231Z,22.73
2022-09-01T11:54:47.652Z,22.77
2022-09-01T11:57:29.218Z,21.77
2022-09-01T12:00:00.757Z,21.13
2022-09-01T12:02:36.604Z,22.83
2022-09-01T12:05:26.221Z,21.30
2022-09-01T12:07:55.565Z,21.40
2022-09-01T12:10:32.528Z,21.97
2022-09-01T12:13:07.407Z,21.70
2022-09-01T12:15:46.423Z,22.70
2022-09-01T12:18:27.965Z,22.40
2022-09-01T12:20:58.868Z,22.77
2022-09-01T12:23:30.223Z,22.40
2022-09-01T12:26:01.153Z,23.03
2022-09-01T12:28:32.320Z,22.70
2022-09-01T12:31:04.096Z,21.83
2022-09-01T12:33:38.067Z,21.63
2022-09-01T12:36:21.313Z,23.03
2022-09-01T12:38:50.373Z,22.23
2022-09-01T12:41:33.908Z,22.40
2022-09-01T12:44:29.991Z,23.87
2022-09-01T12:47:00.884Z,21.30
2022-09-01T12:49:45.605Z,24.23
2022-09-01T12:52:26.637Z,22.87
2022-09-01T12:55:10.728Z,21.63
2022-09-01T12:57:45.321Z,22.53
2022-09-01T13:00:20.369Z,22.63
2022-09-01T13:02:51.016Z,20.80
2022-09-01T13:05:27.134Z,22.00
2022-09-01T13:08:01.048Z,21.20
2022-09-01T13:10:34.386Z,22.37
2022-09-01T13:13:03.022Z,23.50
2022-09-01T13:15:32.304Z,23.03
2022-09-01T13:18:01.006Z,23.73
2022-09-01T13:20:31.470Z,25.43
2022-09-01T13:23:00.184Z,23.30
2022-09-01T13:25:28.775Z,23.57
2022-09-01T13:27:57.409Z,22.53
2022-09-01T13:30:28.580Z,22.13
2022-09-01T13:35:48.194Z,22.47
2022-09-01T13:38:16.963Z,22.13
2022-09-01T13:40:47.251Z,23.90
2022-09-01T13:43:17.777Z,22.57
2022-09-01T13:45:46.942Z,22.17
2022-09-01T13:48:17.231Z,23.30
2022-09-01T13:53:38.173Z,22.63
2022-09-01T13:56:07.294Z,22.90
2022-09-01T13:58:35.839Z,24.93
2022-09-01T14:01:05.184Z,23.93
2022-09-01T14:03:33.869Z,25.50
2022-09-01T14:06:03.805Z,24.23
2022-09-01T14:08:33.980Z,25.70
2022-09-01T14:11:02.929Z,24.43
2022-09-01T14:13:32.499Z,22.77
2022-09-01T14:16:01.344Z,23.47
2022-09-01T14:18:33.087Z,23.27
2022-09-01T14:21:03.104Z,24.43
2022-09-01T14:23:31.810Z,24.03
2022-09-01T14:26:00.521Z,21.80
2022-09-01T14:28:29.189Z,23.30
2022-09-01T14:33:27.234Z,24.00
2022-09-01T14:35:56.007Z,23.50
2022-09-01T14:38:26.086Z,23.50
2022-09-01T14:40:54.875Z,22.67
2022-09-01T14:43:24.668Z,22.40
2022-09-01T14:46:06.578Z,23.07
2022-09-01T14:48:35.541Z,24.63
2022-09-01T14:51:04.751Z,23.73
2022-09-01T14:53:35.142Z,24.17
2022-09-01T14:56:04.447Z,24.00
2022-09-01T14:58:33.785Z,24.10
2022-09-01T15:01:17.509Z,25.00
2022-09-01T15:03:51.045Z,23.07
2022-09-01T15:06:21.112Z,23.27
2022-09-01T15:08:51.544Z,23.30
2022-09-01T15:11:21.873Z,22.50
2022-09-01T15:13:52.577Z,21.67
2022-09-01T15:16:25.496Z,23.87
2022-09-01T15:18:55.505Z,22.17
2022-09-01T15:21:26.923Z,22.30
2022-09-01T15:23:56.853Z,24.73
2022-09-01T15:26:25.768Z,22.50
2022-09-01T15:28:55.232Z,22.97
2022-09-01T15:31:32.297Z,22.87
2022-09-01T15:34:03.462Z,22.63
2022-09-01T15:36:32.712Z,24.27
2022-09-01T15:39:02.770Z,23.17
2022-09-01T15:41:33.683Z,23.07
2022-09-01T15:44:05.434Z,22.43
2022-09-01T15:46:34.592Z,24.27
2022-09-01T15:49:05.847Z,23.40
2022-09-01T15:51:36.452Z,24.23
2022-09-01T15:54:08.467Z,24.43
2022-09-01T15:56:37.800Z,24.10
2022-09-01T15:59:08.323Z,24.27
2022-09-01T16:01:39.485Z,24.17
2022-09-01T16:04:15.839Z,22.10
2022-09-01T16:06:47.400Z,22.97
2022-09-01T16:09:20.839Z,21.77
2022-09-01T16:11:49.900Z,21.70
2022-09-01T16:14:20.732Z,23.80
2022-09-01T16:16:59.913Z,22.37
2022-09-01T16:19:38.761Z,23.03
2022-09-01T16:22:14.560Z,22.17
2022-09-01T16:24:47.065Z,23.90
2022-09-01T16:27:18.109Z,21.27
2022-09-01T16:29:50.812Z,21.63
2022-09-01T16:32:23.229Z,22.27
2022-09-01T16:34:52.981Z,24.30
2022-09-01T16:37:33.308Z,22.00
2022-09-01T16:40:10.974Z,23.07
2022-09-01T16:42:48.675Z,24.73
2022-09-01T16:45:26.661Z,21.30
2022-09-01T16:48:03.259Z,21.40
2022-09-01T16:50:41.459Z,21.90
2022-09-01T16:53:20.609Z,22.73
2022-09-01T16:56:00.753Z,21.37
2022-09-01T16:58:39.752Z,21.10
2022-09-01T17:01:21.303Z,20.90
2022-09-01T17:03:57.401Z,22.40
2022-09-01T17:06:32.137Z,21.43
2022-09-01T17:09:11.140Z,22.37
2022-09-01T17:11:49.421Z,21.83
2022-09-01T17:14:27.799Z,23.00
2022-09-01T17:17:05.630Z,23.83
2022-09-01T17:19:34.450Z,22.33
2022-09-01T17:22:07.428Z,22.27
2022-09-01T17:24:39.663Z,24.73
2022-09-01T17:27:19.279Z,21.33
2022-09-01T17:29:51.085Z,20.03
2022-09-01T17:32:55.106Z,20.83
2022-09-01T17:35:30.031Z,19.40
2022-09-01T17:38:05.853Z,19.77
2022-09-01T17:40:50.611Z,21.87
2022-09-01T17:43:27.169Z,20.80
2022-09-01T17:46:04.658Z,20.40
2022-09-01T17:48:43.922Z,21.90
2022-09-01T17:51:24.567Z,20.77
2022-09-01T17:53:59.378Z,20.17
2022-09-01T17:56:38.295Z,20.17
2022-09-01T17:59:14.501Z,20.43
2022-09-01T18:01:57.847Z,21.00
2022-09-01T18:04:48.050Z,19.30
2022-09-01T18:07:32.840Z,19.37
2022-09-01T18:10:06.160Z,20.17
2022-09-01T18:12:36.796Z,20.73
2022-09-01T18:15:09.877Z,19.20
2022-09-01T18:17:42.952Z,20.50
2022-09-01T18:20:17.849Z,19.90
2022-09-01T18:25:23.028Z,18.70
2022-09-01T18:27:51.932Z,18.33
2022-09-01T18:30:42.736Z,20.27
2022-09-01T18:33:25.228Z,20.47
2022-09-01T18:36:03.858Z,18.77
2022-09-01T18:38:41.906Z,17.73
2022-09-01T18:41:22.500Z,19.67
2022-09-01T18:43:57.230Z,19.50
2022-09-01T18:46:38.749Z,19.63
2022-09-01T18:49:18.730Z,19.63
2022-09-01T18:52:04.075Z,18.23
2022-09-01T18:54:39.921Z,21.23
2022-09-01T18:57:13.154Z,18.77
2022-09-01T19:00:07.910Z,20.43
2022-09-01T19:02:59.997Z,19.83
2022-09-01T19:05:39.489Z,17.77
2022-09-01T19:08:16.749Z,18.23
2022-09-01T19:10:50.490Z,19.37
2022-09-01T19:13:35.520Z,18.40
2022-09-01T19:16:14.026Z,23.17
2022-09-01T19:18:48.217Z,19.00
2022-09-01T19:21:21.833Z,16.87
2022-09-01T19:23:55.813Z,18.77
2022-09-01T19:26:26.257Z,17.90
2022-09-01T19:28:58.331Z,19.10
2022-09-01T19:31:29.494Z,17.93
2022-09-01T19:34:03.217Z,17.17
2022-09-01T19:36:38.082Z,20.70
2022-09-01T19:39:09.289Z,17.57
2022-09-01T19:41:44.568Z,18.57
2022-09-01T19:44:20.627Z,17.13
2022-09-01T19:46:53.116Z,18.17
2022-09-01T19:49:34.610Z,17.33
2022-09-01T19:52:11.824Z,17.47
2022-09-01T19:54:47.421Z,19.97
2022-09-01T19:57:23.239Z,15.60
2022-09-01T19:59:58.961Z,17.07
2022-09-01T20:02:32.346Z,16.07
2022-09-01T20:05:10.184Z,17.97
2022-09-01T20:07:44.478Z,17.90
2022-09-01T20:10:23.215Z,17.53
2022-09-01T20:13:02.739Z,17.10
2022-09-01T20:15:35.800Z,16.30
2022-09-01T20:18:09.958Z,16.33
2022-09-01T20:20:45.698Z,19.10
2022-09-01T20:23:26.510Z,15.53
2022-09-01T20:26:01.365Z,16.23
2022-09-01T20:28:41.978Z,17.87
2022-09-01T20:31:17.313Z,17.03
2022-09-01T20:33:52.260Z,18.50
2022-09-01T20:36:29.416Z,15.67
2022-09-01T20:39:21.598Z,16.73
2022-09-01T20:41:58.425Z,19.20
2022-09-01T20:44:36.315Z,18.97
2022-09-01T20:47:06.361Z,15.67
2022-09-01T20:49:35.893Z,16.90
2022-09-01T20:52:13.063Z,17.63
2022-09-01T20:54:50.179Z,18.60
2022-09-01T20:57:29.742Z,14.43
2022-09-01T21:00:01.906Z,15.87
2022-09-01T21:02:42.522Z,14.80
2022-09-01T21:05:22.911Z,15.37
2022-09-01T21:08:02.493Z,16.37
2022-09-01T21:10:36.606Z,15.67
2022-09-01T21:13:29.634Z,15.40
2022-09-01T21:16:04.825Z,17.13
2022-09-01T21:18:46.717Z,15.67
2022-09-01T21:21:28.055Z,15.57
2022-09-01T21:23:58.142Z,15.97
2022-09-01T21:26:26.823Z,14.93
2022-09-01T21:28:57.349Z,19.30
2022-09-01T21:31:26.408Z,14.67
2022-09-01T21:33:55.000Z,14.90
2022-09-01T21:36:23.568Z,16.87
2022-09-01T21:38:52.177Z,15.73
2022-09-01T21:41:22.129Z,15.30
2022-09-01T21:43:50.755Z,16.70
2022-09-01T21:46:20.337Z,14.87
2022-09-01T21:48:49.019Z,19.83
2022-09-01T21:51:17.657Z,13.93
2022-09-01T21:53:46.189Z,16.70
2022-09-01T21:56:14.830Z,16.57
2022-09-01T21:58:44.846Z,18.63
2022-09-01T22:01:18.681Z,14.50
2022-09-01T22:03:47.443Z,15.37
2022-09-01T22:06:16.120Z,15.93
2022-09-01T22:08:44.649Z,15.63
2022-09-01T22:11:13.580Z,15.60
2022-09-01T22:13:42.193Z,15.77
2022-09-01T22:16:18.279Z,15.70
2022-09-01T22:18:47.264Z,14.13
2022-09-01T22:21:16.905Z,13.20
2022-09-01T22:23:46.271Z,15.77
2022-09-01T22:26:21.401Z,15.53
2022-09-01T22:28:50.385Z,16.37
2022-09-01T22:31:22.085Z,13.93
2022-09-01T22:33:51.031Z,14.37
2022-09-01T22:36:24.780Z,14.60
2022-09-01T22:38:53.660Z,13.97
2022-09-01T22:41:24.037Z,14.03
2022-09-01T22:43:53.067Z,15.43
2022-09-01T22:46:23.245Z,15.30
2022-09-01T22:48:51.846Z,18.93
2022-09-01T22:51:20.849Z,17.13
2022-09-01T22:53:50.592Z,16.40
2022-09-01T22:56:23.320Z,14.87
2022-09-01T22:58:54.433Z,18.97
2022-09-01T23:01:30.185Z,15.73
2022-09-01T23:04:00.154Z,17.83
2022-09-01T23:06:31.088Z,12.90
2022-09-01T23:09:02.667Z,20.23
2022-09-01T23:11:31.338Z,13.53
2022-09-01T23:14:00.090Z,15.27
2022-09-01T23:16:30.119Z,13.20
2022-09-01T23:18:58.852Z,14.53
2022-09-01T23:21:30.147Z,12.77
2022-09-01T23:24:00.229Z,14.77
2022-09-01T23:26:29.656Z,12.97
2022-09-01T23:28:58.950Z,17.67
2022-09-01T23:31:32.187Z,13.40
2022-09-01T23:34:01.192Z,14.87
2022-09-01T23:36:30.976Z,14.53
2022-09-01T23:39:00.833Z,13.53
2022-09-01T23:41:31.919Z,13.10
2022-09-01T23:44:03.564Z,15.13
2022-09-01T23:46:36.936Z,13.00
2022-09-01T23:49:06.105Z,14.10
2022-09-01T23:51:35.339Z,12.67
2022-09-01T23:54:03.891Z,13.17
2022-09-01T23:56:33.092Z,14.37
2022-09-01T23:59:02.199Z,14.07
