createdAt,value
2018-08-08T00:02:20.311Z,59.70
2018-08-08T00:04:48.843Z,60.50
2018-08-08T00:07:17.381Z,60.70
2018-08-08T00:09:45.980Z,60.90
2018-08-08T00:12:14.478Z,61.10
2018-08-08T00:14:43.126Z,60.90
2018-08-08T00:17:11.679Z,59.20
2018-08-08T00:19:40.222Z,59.50
2018-08-08T00:22:08.850Z,59.10
2018-08-08T00:24:37.361Z,59.90
2018-08-08T00:32:02.911Z,64.40
2018-08-08T00:34:31.464Z,67.00
2018-08-08T00:37:00.640Z,70.60
2018-08-08T00:39:29.167Z,76.70
2018-08-08T00:41:57.651Z,81.60
2018-08-08T00:44:26.241Z,82.80
2018-08-08T00:46:55.490Z,91.00
2018-08-08T00:49:24.007Z,96.50
2018-08-08T00:54:20.785Z,99.90
2018-08-08T00:56:49.392Z,99.90
2018-08-08T00:59:18.080Z,99.90
2018-08-08T01:01:46.663Z,99.90
2018-08-08T01:04:15.236Z,99.90
2018-08-08T01:06:43.761Z,99.90
2018-08-08T01:09:12.344Z,99.90
2018-08-08T01:11:40.963Z,99.90
2018-08-08T01:14:09.560Z,99.90
2018-08-08T01:16:38.089Z,99.90
2018-08-08T01:19:06.660Z,99.90
2018-08-08T01:21:35.168Z,99.90
2018-08-08T01:24:03.749Z,99.90
2018-08-08T01:26:32.291Z,99.90
2018-08-08T01:29:00.830Z,99.90
2018-08-08T01:31:29.349Z,99.90
2018-08-08T01:33:57.828Z,99.90
2018-08-08T01:36:26.386Z,99.90
2018-08-08T01:38:54.908Z,99.90
2018-08-08T01:41:23.794Z,99.90
2018-08-08T01:43:52.304Z,99.90
2018-08-08T01:46:20.901Z,99.90
2018-08-08T01:48:49.430Z,99.90
2018-08-08T01:51:18.005Z,99.90
2018-08-08T01:53:46.786Z,99.90
2018-08-08T01:56:15.284Z,99.90
2018-08-08T01:58:43.785Z,99.90
2018-08-08T02:03:40.508Z,99.90
2018-08-08T02:06:09.068Z,99.90
2018-08-08T02:08:37.604Z,99.90
2018-08-08T02:11:06.184Z,99.90
2018-08-08T02:13:34.744Z,99.90
2018-08-08T02:16:03.254Z,99.90
2018-08-08T02:18:31.817Z,99.90
2018-08-08T02:23:28.553Z,99.90
2018-08-08T02:25:57.074Z,99.90
2018-08-08T02:28:25.641Z,99.90
2018-08-08T02:33:22.525Z,99.90
2018-08-08T02:35:51.102Z,99.90
2018-08-08T02:38:19.745Z,99.90
2018-08-08T02:40:48.312Z,99.90
2018-08-08T02:43:16.847Z,99.90
2018-08-08T02:45:45.379Z,99.90
2018-08-08T02:48:13.889Z,99.90
2018-08-08T02:50:42.382Z,99.90
2018-08-08T02:53:10.987Z,99.90
2018-08-08T02:55:39.454Z,99.90
2018-08-08T02:58:07.956Z,99.90
2018-08-08T03:00:36.490Z,99.90
2018-08-08T03:03:05.517Z,99.90
2018-08-08T03:05:33.992Z,99.90
2018-08-08T03:08:02.761Z,99.90
2018-08-08T03:10:31.308Z,99.90
2018-08-08T03:13:00.396Z,99.90
2018-08-08T03:15:28.896Z,99.90
2018-08-08T03:20:25.622Z,99.90
2018-08-08T03:22:54.137Z,99.90
2018-08-08T03:25:22.707Z,99.90
2018-08-08T03:27:51.244Z,99.90
2018-08-08T03:30:21.738Z,99.90
2018-08-08T03:32:50.439Z,99.90
2018-08-08T03:35:19.714Z,99.90
2018-08-08T03:40:17.105Z,99.90
2018-08-08T03:42:46.025Z,99.90
2018-08-08T03:45:15.992Z,99.90
2018-08-08T03:47:44.464Z,99.90
2018-08-08T03:52:42.913Z,99.90
2018-08-08T03:55:12.252Z,99.90
2018-08-08T03:57:41.096Z,99.90
2018-08-08T04:00:24.366Z,99.90
2018-08-08T04:02:52.954Z,99.90
2018-08-08T04:05:21.438Z,99.90
2018-08-08T04:07:49.962Z,99.90
2018-08-08T04:10:19.244Z,99.90
2018-08-08T04:12:47.819Z,99.90
2018-08-08T04:15:17.694Z,99.90
2018-08-08T04:17:46.417Z,99.90
2018-08-08T04:20:14.940Z,99.90
2018-08-08T04:22:43.896Z,99.90
2018-08-08T04:25:14.300Z,99.90
2018-08-08T04:27:43.049Z,99.90
2018-08-08T04:30:14.738Z,99.90
2018-08-08T04:32:43.256Z,99.90
2018-08-08T04:35:11.839Z,99.90
2018-08-08T04:37:40.517Z,99.90
2018-08-08T04:40:12.019Z,99.90
2018-08-08T04:42:41.089Z,99.90
2018-08-08T04:45:09.611Z,99.90
2018-08-08T04:47:38.202Z,99.90
2018-08-08T04:50:07.496Z,99.90
2018-08-08T04:52:35.988Z,99.90
2018-08-08T04:55:06.008Z,99.90
2018-08-08T04:57:34.622Z,99.90
2018-08-08T05:00:03.470Z,99.90
2018-08-08T05:02:32.156Z,99.90
2018-08-08T05:05:01.008Z,99.90
2018-08-08T05:07:29.672Z,99.90
2018-08-08T05:09:58.261Z,99.90
2018-08-08T05:12:26.937Z,99.90
2018-08-08T05:14:55.479Z,99.90
2018-08-08T05:17:24.172Z,99.90
2018-08-08T05:19:52.939Z,99.90
2018-08-08T05:22:21.529Z,99.90
2018-08-08T05:24:50.025Z,99.90
2018-08-08T05:27:18.552Z,99.90
2018-08-08T05:29:47.048Z,99.90
2018-08-08T05:32:15.565Z,99.90
2018-08-08T05:34:44.269Z,99.90
2018-08-08T05:37:13.021Z,99.90
2018-08-08T05:39:41.545Z,99.90
2018-08-08T05:42:10.130Z,99.90
2018-08-08T05:44:38.703Z,99.90
2018-08-08T05:47:07.314Z,99.90
2018-08-08T05:49:35.916Z,99.90
2018-08-08T05:52:04.453Z,99.90
2018-08-08T05:54:32.945Z,99.90
2018-08-08T05:57:01.503Z,99.90
2018-08-08T05:59:30.019Z,99.90
2018-08-08T06:01:58.562Z,99.90
2018-08-08T06:04:27.114Z,99.90
2018-08-08T06:06:55.582Z,99.90
2018-08-08T06:09:24.105Z,99.90
2018-08-08T06:11:52.612Z,99.90
2018-08-08T06:14:21.149Z,99.90
2018-08-08T06:16:49.656Z,99.90
2018-08-08T06:19:18.128Z,99.90
2018-08-08T06:21:46.662Z,99.90
2018-08-08T06:24:15.148Z,99.90
2018-08-08T06:26:43.680Z,99.90
2018-08-08T06:29:12.168Z,99.90
2018-08-08T06:31:40.725Z,99.90
2018-08-08T06:34:09.246Z,99.90
2018-08-08T06:36:37.771Z,99.90
2018-08-08T06:39:10.003Z,99.90
2018-08-08T06:41:38.504Z,99.90
2018-08-08T06:44:07.120Z,99.90
2018-08-08T06:46:35.652Z,99.90
2018-08-08T06:49:04.288Z,99.90
2018-08-08T06:51:32.782Z,99.90
2018-08-08T06:54:01.267Z,99.90
2018-08-08T06:56:29.773Z,99.90
2018-08-08T06:58:58.333Z,99.90
2018-08-08T07:01:26.915Z,99.90
2018-08-08T07:03:55.423Z,99.90
2018-08-08T07:11:20.325Z,99.90
2018-08-08T07:13:49.071Z,99.90
2018-08-08T07:16:17.572Z,99.90
2018-08-08T07:18:46.172Z,99.90
2018-08-08T07:21:14.781Z,99.90
2018-08-08T07:23:43.304Z,99.90
2018-08-08T07:26:11.944Z,99.90
2018-08-08T07:28:40.424Z,99.90
2018-08-08T07:33:37.669Z,99.90
2018-08-08T07:36:06.246Z,99.90
2018-08-08T07:38:34.836Z,99.90
2018-08-08T07:41:03.424Z,99.90
2018-08-08T07:43:32.006Z,99.90
2018-08-08T07:46:00.564Z,99.90
2018-08-08T07:48:29.113Z,99.90
2018-08-08T07:50:57.643Z,99.90
2018-08-08T07:53:26.193Z,99.90
2018-08-08T07:55:54.875Z,99.90
2018-08-08T07:58:23.406Z,99.90
2018-08-08T08:00:52.020Z,99.90
2018-08-08T08:03:20.529Z,99.90
2018-08-08T08:05:48.998Z,99.90
2018-08-08T08:08:17.504Z,99.90
2018-08-08T08:10:45.948Z,99.90
2018-08-08T08:13:14.532Z,99.90
2018-08-08T08:15:43.035Z,99.90
2018-08-08T08:18:11.535Z,99.90
2018-08-08T08:20:40.038Z,99.90
2018-08-08T08:23:08.523Z,99.90
2018-08-08T08:25:37.036Z,99.90
2018-08-08T08:28:05.997Z,99.90
2018-08-08T08:30:34.496Z,99.90
2018-08-08T08:33:03.062Z,99.90
2018-08-08T08:35:31.541Z,99.90
2018-08-08T08:38:00.048Z,99.90
2018-08-08T08:40:28.543Z,99.90
2018-08-08T08:42:57.092Z,99.90
2018-08-08T08:45:25.559Z,99.90
2018-08-08T08:47:54.040Z,99.90
2018-08-08T08:50:23.566Z,99.90
2018-08-08T08:52:52.006Z,99.90
2018-08-08T08:55:20.666Z,99.90
2018-08-08T08:57:49.269Z,99.90
2018-08-08T09:02:46.049Z,99.90
2018-08-08T09:05:14.601Z,99.90
2018-08-08T09:07:43.192Z,99.90
2018-08-08T09:10:12.259Z,99.90
2018-08-08T09:12:42.200Z,99.90
2018-08-08T09:15:12.343Z,99.90
2018-08-08T09:17:40.892Z,99.90
2018-08-08T09:25:06.700Z,99.90
2018-08-08T09:27:35.220Z,99.90
2018-08-08T09:30:08.211Z,99.90
2018-08-08T09:32:37.524Z,99.90
2018-08-08T09:35:06.377Z,99.90
2018-08-08T09:37:35.000Z,99.90
2018-08-08T09:40:03.732Z,99.90
2018-08-08T09:42:32.232Z,99.90
2018-08-08T09:45:00.713Z,99.90
2018-08-08T09:47:29.212Z,99.90
2018-08-08T09:49:57.670Z,99.90
2018-08-08T09:52:26.155Z,99.90
2018-08-08T09:54:55.438Z,99.90
2018-08-08T09:57:23.968Z,99.90
2018-08-08T09:59:52.487Z,99.90
2018-08-08T10:02:26.404Z,99.90
2018-08-08T10:04:54.893Z,99.90
2018-08-08T10:07:23.388Z,99.90
2018-08-08T10:09:51.859Z,99.90
2018-08-08T10:12:20.332Z,99.90
2018-08-08T10:14:48.800Z,99.90
2018-08-08T10:17:17.288Z,99.90
2018-08-08T10:19:45.777Z,99.90
2018-08-08T10:22:14.225Z,99.90
2018-08-08T10:24:42.822Z,99.90
2018-08-08T10:27:11.419Z,99.90
2018-08-08T10:29:39.815Z,99.90
2018-08-08T10:32:08.340Z,99.90
2018-08-08T10:34:36.825Z,99.90
2018-08-08T10:37:05.760Z,99.90
2018-08-08T10:42:02.366Z,99.90
2018-08-08T10:44:30.854Z,99.90
2018-08-08T10:46:59.332Z,99.90
2018-08-08T10:49:27.800Z,99.90
2018-08-08T10:51:56.296Z,99.90
2018-08-08T10:54:24.753Z,99.90
2018-08-08T10:56:53.233Z,99.90
2018-08-08T10:59:21.773Z,99.90
2018-08-08T11:01:50.273Z,99.90
2018-08-08T11:04:18.810Z,99.90
2018-08-08T11:06:47.265Z,99.90
2018-08-08T11:09:15.748Z,99.90
2018-08-08T11:11:44.309Z,99.90
2018-08-08T11:16:40.960Z,99.90
2018-08-08T11:19:09.511Z,99.90
2018-08-08T11:21:38.063Z,99.90
2018-08-08T11:24:06.586Z,99.60
2018-08-08T11:26:35.090Z,99.60
2018-08-08T11:29:03.575Z,99.60
2018-08-08T11:31:32.068Z,99.40
2018-08-08T11:34:01.453Z,99.90
2018-08-08T11:36:31.763Z,99.20
2018-08-08T11:39:00.302Z,99.20
2018-08-08T11:43:56.948Z,98.30
2018-08-08T11:46:25.439Z,98.70
2018-08-08T11:48:54.181Z,98.70
2018-08-08T11:51:22.694Z,98.40
2018-08-08T11:53:51.192Z,98.60
2018-08-08T11:56:19.698Z,98.50
2018-08-08T11:58:48.184Z,98.20
2018-08-08T12:01:16.646Z,98.90
2018-08-08T12:03:45.140Z,98.60
2018-08-08T12:06:13.684Z,98.30
2018-08-08T12:08:42.149Z,98.80
2018-08-08T12:11:10.630Z,99.00
2018-08-08T12:13:39.180Z,99.30
2018-08-08T12:16:08.024Z,99.50
2018-08-08T12:18:36.529Z,99.30
2018-08-08T12:21:05.015Z,99.80
2018-08-08T12:23:33.528Z,99.90
2018-08-08T12:26:02.067Z,99.90
2018-08-08T12:28:30.550Z,99.90
2018-08-08T12:30:59.503Z,99.90
2018-08-08T12:35:56.505Z,99.90
2018-08-08T12:38:25.041Z,99.90
2018-08-08T12:40:53.509Z,99.70
2018-08-08T12:43:22.012Z,99.90
2018-08-08T12:45:50.546Z,99.70
2018-08-08T12:48:19.028Z,99.50
2018-08-08T12:50:47.554Z,98.70
2018-08-08T12:53:16.014Z,98.20
2018-08-08T12:55:44.510Z,97.70
2018-08-08T12:58:13.012Z,97.50
2018-08-08T13:00:41.511Z,97.20
2018-08-08T13:03:09.984Z,96.60
2018-08-08T13:05:38.469Z,96.90
2018-08-08T13:08:07.008Z,97.10
2018-08-08T13:10:35.490Z,96.90
2018-08-08T13:15:32.198Z,97.00
2018-08-08T13:18:00.857Z,96.90
2018-08-08T13:20:29.391Z,97.30
2018-08-08T13:25:26.138Z,97.10
2018-08-08T13:27:55.323Z,96.60
2018-08-08T13:30:23.793Z,97.10
2018-08-08T13:32:52.281Z,97.00
2018-08-08T13:35:20.779Z,96.70
2018-08-08T13:37:49.852Z,97.10
2018-08-08T13:40:18.476Z,97.30
2018-08-08T13:42:47.005Z,97.30
2018-08-08T13:45:15.508Z,97.80
2018-08-08T13:47:44.111Z,97.60
2018-08-08T13:50:12.713Z,97.90
2018-08-08T13:52:41.369Z,98.20
2018-08-08T13:55:09.875Z,97.90
2018-08-08T13:57:38.351Z,97.30
2018-08-08T14:00:08.394Z,97.00
2018-08-08T14:02:36.892Z,97.10
2018-08-08T14:05:05.792Z,97.60
2018-08-08T14:07:34.424Z,97.10
2018-08-08T14:10:02.942Z,96.80
2018-08-08T14:12:31.464Z,96.50
2018-08-08T14:17:29.100Z,96.30
2018-08-08T14:19:57.629Z,96.60
2018-08-08T14:22:26.096Z,96.70
2018-08-08T14:24:54.650Z,97.10
2018-08-08T14:27:23.148Z,97.30
2018-08-08T14:29:51.649Z,97.10
2018-08-08T14:32:20.154Z,97.00
2018-08-08T14:34:48.735Z,97.30
2018-08-08T14:37:17.239Z,97.00
2018-08-08T14:39:45.799Z,97.10
2018-08-08T14:42:14.296Z,96.50
2018-08-08T14:44:42.779Z,96.80
2018-08-08T14:47:11.323Z,96.40
2018-08-08T14:49:39.836Z,95.80
2018-08-08T14:52:08.337Z,95.80
2018-08-08T14:54:36.812Z,94.00
2018-08-08T14:57:05.440Z,93.80
2018-08-08T14:59:33.932Z,93.70
2018-08-08T15:02:02.479Z,93.70
2018-08-08T15:04:30.952Z,92.60
2018-08-08T15:06:59.412Z,93.30
2018-08-08T15:09:27.911Z,92.90
2018-08-08T15:11:56.390Z,91.20
2018-08-08T15:14:24.899Z,92.20
2018-08-08T15:16:53.640Z,91.90
2018-08-08T15:19:22.121Z,91.80
2018-08-08T15:21:50.648Z,90.90
2018-08-08T15:24:19.231Z,91.90
2018-08-08T15:26:47.754Z,92.30
2018-08-08T15:29:16.377Z,92.70
2018-08-08T15:31:44.971Z,92.70
2018-08-08T15:34:13.435Z,92.60
2018-08-08T15:36:42.032Z,92.80
