createdAt,value
2023-02-18T00:04:50.462Z,3
2023-02-18T00:14:51.192Z,3.7
2023-02-18T00:24:51.937Z,2.1
2023-02-18T00:29:19.005Z,2.1
2023-02-18T00:34:52.746Z,1.5
2023-02-18T00:44:53.354Z,2
2023-02-18T00:54:54.309Z,1.3
2023-02-18T00:55:49.157Z,1.3
2023-02-18T01:04:54.764Z,1.8
2023-02-18T01:14:56.692Z,1.1
2023-02-18T01:24:56.248Z,1.7
2023-02-18T01:34:57.120Z,3.4
2023-02-18T01:44:57.814Z,1.1
2023-02-18T01:54:58.491Z,1.8
2023-02-18T02:04:59.262Z,0.7
2023-02-18T02:15:00.118Z,1.2
2023-02-18T02:25:00.694Z,1
2023-02-18T02:35:01.438Z,1.1
2023-02-18T02:45:02.058Z,1
2023-02-18T02:55:02.678Z,1.3
2023-02-18T03:05:03.316Z,1.6
2023-02-18T03:15:03.885Z,1.1
2023-02-18T03:25:04.526Z,1.5
2023-02-18T03:35:05.160Z,2.1
2023-02-18T03:45:05.720Z,1.1
2023-02-18T03:55:06.312Z,2.3
2023-02-18T04:05:06.950Z,1.5
2023-02-18T04:15:07.612Z,1.3
2023-02-18T04:25:08.235Z,1.8
2023-02-18T04:35:08.828Z,1.2
2023-02-18T04:45:09.354Z,0.9
2023-02-18T04:55:09.895Z,2.5
2023-02-18T05:05:10.402Z,1.7
2023-02-18T05:15:18.051Z,3.1
2023-02-18T05:25:11.524Z,1.9
2023-02-18T05:35:12.049Z,1.5
2023-02-18T05:45:12.426Z,3.1
2023-02-18T05:55:12.779Z,1.8
2023-02-18T06:05:13.262Z,1.9
2023-02-18T06:15:13.732Z,1.6
2023-02-18T06:25:13.984Z,2.2
2023-02-18T06:35:14.519Z,2.1
2023-02-18T06:45:14.829Z,1.7
2023-02-18T06:55:15.214Z,1.9
2023-02-18T07:05:15.590Z,2.9
2023-02-18T07:15:15.905Z,3.3
2023-02-18T07:25:16.268Z,2
2023-02-18T07:35:16.620Z,2.9
2023-02-18T07:45:17.065Z,3.3
2023-02-18T07:55:17.205Z,2.3
2023-02-18T08:05:17.452Z,2.1
2023-02-18T08:15:17.772Z,1.9
2023-02-18T08:25:28.882Z,2
2023-02-18T08:35:18.434Z,2.5
2023-02-18T08:45:18.758Z,1.8
2023-02-18T08:55:18.993Z,1.9
2023-02-18T09:05:19.465Z,1.9
2023-02-18T09:15:19.508Z,2
2023-02-18T09:25:19.779Z,2.6
2023-02-18T09:35:20.129Z,4.4
2023-02-18T09:45:20.340Z,4.4
2023-02-18T09:55:20.706Z,1.4
2023-02-18T10:05:20.961Z,2.1
2023-02-18T10:15:21.148Z,1.4
2023-02-18T10:25:26.050Z,1.7
2023-02-18T10:35:21.572Z,1.7
2023-02-18T10:45:21.707Z,2.1
2023-02-18T10:55:21.966Z,1.6
2023-02-18T11:05:22.359Z,2.9
2023-02-18T11:15:22.481Z,2.3
2023-02-18T11:25:22.687Z,1.7
2023-02-18T11:35:23.017Z,2.5
2023-02-18T11:45:23.177Z,1.5
2023-02-18T11:55:24.745Z,2.3
2023-02-18T12:05:23.688Z,1.6
2023-02-18T12:15:23.876Z,3.7
2023-02-18T12:25:24.149Z,1.4
2023-02-18T12:35:24.270Z,1.5
2023-02-18T12:45:24.419Z,2.2
2023-02-18T12:55:24.661Z,1.9
2023-02-18T13:05:24.787Z,2.1
2023-02-18T13:15:24.993Z,2.4
2023-02-18T13:25:25.128Z,1.7
2023-02-18T13:35:25.418Z,2.3
2023-02-18T13:45:25.663Z,1.7
2023-02-18T13:55:25.944Z,1.6
2023-02-18T14:05:26.219Z,1.4
2023-02-18T14:15:27.964Z,4.1
2023-02-18T14:25:26.835Z,1.5
2023-02-18T14:35:28.258Z,1.5
2023-02-18T14:45:28.636Z,1.9
2023-02-18T14:55:27.832Z,1.6
2023-02-18T15:05:28.297Z,1.7
2023-02-18T15:15:28.546Z,3.4
2023-02-18T15:25:29.137Z,1.9
2023-02-18T15:35:29.326Z,1.7
2023-02-18T15:45:29.712Z,1.6
2023-02-18T15:55:30.096Z,2.3
2023-02-18T16:05:30.600Z,2.5
2023-02-18T16:15:30.990Z,2
2023-02-18T16:25:32.758Z,2.2
2023-02-18T16:31:13.261Z,2.2
2023-02-18T16:35:40.561Z,4.7
2023-02-18T16:45:32.567Z,2.8
2023-02-18T16:55:33.035Z,6.3
2023-02-18T16:59:10.113Z,6.3
2023-02-18T17:05:33.635Z,2
2023-02-18T17:15:34.195Z,2.5
2023-02-18T17:25:34.848Z,1.8
2023-02-18T17:35:35.449Z,1.9
2023-02-18T17:45:36.303Z,2.7
2023-02-18T17:55:36.827Z,3.6
2023-02-18T18:05:37.522Z,2.6
2023-02-18T18:15:38.241Z,1.7
2023-02-18T18:25:38.943Z,2.3
2023-02-18T18:35:39.702Z,4.3
2023-02-18T18:45:40.426Z,2.2
2023-02-18T18:55:41.161Z,2.2
2023-02-18T19:05:41.908Z,2.7
2023-02-18T19:15:42.641Z,2.5
2023-02-18T19:25:44.761Z,2.6
2023-02-18T19:29:48.621Z,2.6
2023-02-18T19:35:44.221Z,3.8
2023-02-18T19:42:13.473Z,3.8
2023-02-18T19:43:36.694Z,3.8
2023-02-18T19:45:45.041Z,1.8
2023-02-18T19:55:45.794Z,2.5
2023-02-18T20:05:46.679Z,4.2
2023-02-18T20:15:47.506Z,3
2023-02-18T20:25:48.265Z,2.4
2023-02-18T20:35:49.134Z,2.6
2023-02-18T20:45:50.093Z,2.1
2023-02-18T20:55:50.989Z,1.2
2023-02-18T21:05:51.856Z,1.9
2023-02-18T21:15:52.719Z,1.7
2023-02-18T21:25:53.578Z,1.5
2023-02-18T21:35:54.510Z,1.9
2023-02-18T21:45:55.345Z,1.3
2023-02-18T21:56:03.495Z,1.7
2023-02-18T22:05:57.036Z,2.8
2023-02-18T22:15:58.011Z,1.4
2023-02-18T22:25:58.791Z,1.4
2023-02-18T22:35:59.479Z,9.9
2023-02-18T22:46:00.305Z,17.3
2023-02-18T22:56:01.065Z,42.1
2023-02-18T23:06:01.709Z,27.4
2023-02-18T23:16:02.446Z,11.2
2023-02-18T23:21:01.364Z,11.2
2023-02-18T23:26:03.133Z,11.3
2023-02-18T23:36:03.725Z,25.3
2023-02-18T23:46:04.503Z,5
2023-02-18T23:56:04.968Z,2.4
