createdAt,value
2018-07-07T00:01:16.717Z,21.10
2018-07-07T00:03:47.305Z,21.10
2018-07-07T00:06:17.761Z,21.10
2018-07-07T00:08:48.733Z,21.00
2018-07-07T00:11:19.152Z,21.00
2018-07-07T00:13:49.910Z,21.00
2018-07-07T00:16:20.525Z,21.00
2018-07-07T00:18:51.117Z,21.00
2018-07-07T00:21:21.991Z,21.00
2018-07-07T00:23:52.744Z,20.90
2018-07-07T00:26:23.352Z,20.80
2018-07-07T00:28:54.283Z,20.80
2018-07-07T00:31:24.963Z,20.80
2018-07-07T00:36:25.381Z,20.70
2018-07-07T00:38:55.947Z,20.70
2018-07-07T00:41:26.431Z,20.60
2018-07-07T00:43:57.064Z,20.60
2018-07-07T00:46:27.724Z,20.50
2018-07-07T00:51:28.550Z,20.50
2018-07-07T00:53:58.995Z,20.50
2018-07-07T00:56:29.616Z,20.50
2018-07-07T00:59:00.072Z,20.60
2018-07-07T01:01:30.767Z,20.60
2018-07-07T01:04:01.492Z,20.50
2018-07-07T01:09:02.003Z,20.30
2018-07-07T01:11:32.611Z,20.30
2018-07-07T01:16:33.105Z,20.10
2018-07-07T01:19:03.712Z,20.10
2018-07-07T01:21:34.370Z,20.10
2018-07-07T01:24:04.999Z,20.10
2018-07-07T01:26:35.521Z,20.10
2018-07-07T01:29:05.913Z,20.10
2018-07-07T01:31:36.872Z,20.00
2018-07-07T01:34:07.420Z,20.00
2018-07-07T01:36:38.001Z,20.10
2018-07-07T01:39:08.647Z,20.10
2018-07-07T01:44:09.146Z,20.10
2018-07-07T01:46:39.766Z,20.00
2018-07-07T01:49:10.937Z,20.00
2018-07-07T01:51:41.633Z,20.00
2018-07-07T01:54:12.467Z,20.00
2018-07-07T01:56:42.876Z,20.00
2018-07-07T01:59:13.556Z,20.00
2018-07-07T02:01:44.129Z,19.90
2018-07-07T02:04:15.276Z,19.90
2018-07-07T02:06:45.990Z,19.90
2018-07-07T02:09:16.731Z,19.80
2018-07-07T02:14:17.360Z,19.80
2018-07-07T02:16:47.961Z,19.80
2018-07-07T02:21:48.231Z,19.70
2018-07-07T02:26:48.668Z,19.60
2018-07-07T02:29:19.215Z,19.70
2018-07-07T02:31:50.137Z,19.60
2018-07-07T02:34:20.749Z,19.70
2018-07-07T02:36:51.369Z,19.60
2018-07-07T02:39:22.108Z,19.60
2018-07-07T02:44:22.560Z,19.60
2018-07-07T02:46:53.218Z,19.60
2018-07-07T02:49:24.044Z,19.60
2018-07-07T02:51:54.991Z,19.60
2018-07-07T02:56:55.370Z,19.50
2018-07-07T03:01:56.127Z,19.60
2018-07-07T03:04:27.160Z,19.60
2018-07-07T03:06:57.765Z,19.60
2018-07-07T03:09:28.410Z,19.70
2018-07-07T03:11:59.043Z,19.60
2018-07-07T03:14:29.652Z,19.70
2018-07-07T03:17:00.248Z,19.70
2018-07-07T03:19:30.802Z,19.80
2018-07-07T03:22:01.446Z,19.80
2018-07-07T03:24:32.088Z,19.80
2018-07-07T03:27:03.064Z,19.80
2018-07-07T03:29:33.644Z,19.80
2018-07-07T03:32:04.235Z,19.80
2018-07-07T03:34:35.076Z,19.90
2018-07-07T03:37:05.712Z,20.00
2018-07-07T03:42:06.173Z,20.10
2018-07-07T03:44:36.810Z,20.20
2018-07-07T03:47:07.261Z,20.30
2018-07-07T03:49:37.789Z,20.30
2018-07-07T03:52:08.576Z,20.30
2018-07-07T03:54:39.227Z,20.30
2018-07-07T03:57:09.662Z,20.40
2018-07-07T03:59:40.261Z,20.40
2018-07-07T04:02:10.915Z,20.50
2018-07-07T04:04:41.517Z,20.60
2018-07-07T04:07:12.127Z,20.60
2018-07-07T04:09:42.786Z,20.70
2018-07-07T04:12:13.371Z,20.70
2018-07-07T04:14:43.978Z,20.80
2018-07-07T04:17:14.673Z,20.80
2018-07-07T04:19:45.329Z,20.90
2018-07-07T04:22:15.854Z,21.00
2018-07-07T04:24:46.633Z,21.10
2018-07-07T04:27:17.128Z,21.20
2018-07-07T04:29:47.690Z,21.30
2018-07-07T04:32:18.403Z,21.30
2018-07-07T04:34:49.113Z,21.30
2018-07-07T04:37:19.552Z,21.40
2018-07-07T04:39:50.124Z,21.50
2018-07-07T04:42:20.692Z,21.60
2018-07-07T04:44:51.311Z,21.70
2018-07-07T04:47:21.936Z,21.80
2018-07-07T04:49:52.523Z,21.80
2018-07-07T04:52:22.945Z,22.00
2018-07-07T04:54:53.671Z,22.00
2018-07-07T04:57:24.139Z,22.10
2018-07-07T04:59:55.049Z,22.20
2018-07-07T05:02:25.950Z,22.30
2018-07-07T05:04:56.608Z,22.40
2018-07-07T05:07:27.184Z,22.50
2018-07-07T05:12:27.901Z,22.60
2018-07-07T05:14:58.425Z,22.70
2018-07-07T05:17:29.060Z,22.80
2018-07-07T05:19:59.491Z,22.90
2018-07-07T05:22:30.000Z,23.00
2018-07-07T05:25:01.056Z,23.20
2018-07-07T05:27:31.833Z,23.40
2018-07-07T05:32:32.423Z,23.70
2018-07-07T05:35:03.055Z,23.80
2018-07-07T05:37:33.541Z,24.00
2018-07-07T05:42:35.123Z,24.60
2018-07-07T05:45:06.150Z,24.70
2018-07-07T05:47:37.002Z,24.80
2018-07-07T05:50:07.614Z,25.00
2018-07-07T05:52:38.258Z,25.10
2018-07-07T05:55:08.776Z,25.20
2018-07-07T05:57:39.209Z,25.20
2018-07-07T06:00:09.811Z,25.30
2018-07-07T06:02:40.689Z,25.20
2018-07-07T06:05:11.366Z,25.00
2018-07-07T06:07:41.776Z,25.30
2018-07-07T06:10:12.472Z,25.30
2018-07-07T06:12:43.021Z,25.50
2018-07-07T06:15:13.655Z,25.60
2018-07-07T06:17:44.238Z,25.90
2018-07-07T06:20:15.177Z,25.90
2018-07-07T06:22:45.809Z,26.00
2018-07-07T06:25:16.342Z,26.50
2018-07-07T06:27:46.953Z,26.90
2018-07-07T06:30:17.759Z,27.10
2018-07-07T06:32:48.386Z,27.20
2018-07-07T06:35:18.977Z,26.90
2018-07-07T06:40:19.340Z,26.80
2018-07-07T06:42:49.892Z,27.00
2018-07-07T06:45:20.638Z,27.00
2018-07-07T06:47:51.445Z,26.90
2018-07-07T06:50:22.093Z,27.20
2018-07-07T06:52:53.306Z,27.20
2018-07-07T06:55:24.025Z,27.40
2018-07-07T06:57:55.492Z,27.70
2018-07-07T07:02:55.818Z,28.00
2018-07-07T07:05:29.382Z,27.80
2018-07-07T07:08:00.047Z,28.00
2018-07-07T07:10:30.725Z,28.10
2018-07-07T07:13:02.262Z,28.10
2018-07-07T07:15:32.821Z,28.20
2018-07-07T07:18:03.409Z,28.60
2018-07-07T07:20:34.017Z,29.00
2018-07-07T07:23:04.581Z,29.10
2018-07-07T07:25:35.136Z,29.10
2018-07-07T07:28:05.917Z,29.40
2018-07-07T07:30:36.477Z,28.90
2018-07-07T07:35:37.117Z,29.00
2018-07-07T07:40:37.642Z,29.00
2018-07-07T07:43:08.402Z,29.50
2018-07-07T07:45:38.968Z,29.60
2018-07-07T07:48:09.403Z,29.60
2018-07-07T07:50:40.034Z,29.20
2018-07-07T07:53:10.880Z,29.20
2018-07-07T07:55:41.362Z,29.00
2018-07-07T08:00:42.151Z,29.40
2018-07-07T08:03:12.919Z,29.40
2018-07-07T08:05:43.398Z,29.60
2018-07-07T08:08:13.862Z,29.90
2018-07-07T08:10:44.498Z,30.10
2018-07-07T08:13:14.982Z,30.00
2018-07-07T08:15:45.503Z,30.40
2018-07-07T08:18:16.262Z,30.40
2018-07-07T08:20:46.708Z,30.50
2018-07-07T08:23:17.320Z,30.70
2018-07-07T08:25:47.868Z,31.00
2018-07-07T08:28:18.435Z,30.80
2018-07-07T08:33:18.767Z,31.00
2018-07-07T08:35:49.177Z,31.00
2018-07-07T08:38:19.688Z,31.20
2018-07-07T08:40:50.168Z,31.10
2018-07-07T08:45:51.397Z,31.50
2018-07-07T08:48:21.925Z,31.30
2018-07-07T08:50:52.473Z,31.20
2018-07-07T08:53:22.955Z,31.10
2018-07-07T08:55:53.755Z,31.10
2018-07-07T08:58:24.429Z,31.20
2018-07-07T09:00:54.916Z,31.30
2018-07-07T09:03:25.337Z,31.30
2018-07-07T09:05:55.792Z,31.80
2018-07-07T09:08:26.322Z,32.10
2018-07-07T09:10:56.834Z,32.10
2018-07-07T09:15:57.221Z,32.50
2018-07-07T09:18:27.895Z,32.70
2018-07-07T09:20:58.800Z,32.90
2018-07-07T09:23:29.336Z,32.60
2018-07-07T09:25:59.897Z,32.60
2018-07-07T09:31:00.537Z,33.40
2018-07-07T09:36:00.865Z,33.80
2018-07-07T09:38:31.401Z,33.50
2018-07-07T09:41:01.912Z,33.50
2018-07-07T09:43:32.442Z,33.80
2018-07-07T09:46:03.073Z,34.00
2018-07-07T09:48:33.612Z,34.20
2018-07-07T09:51:04.164Z,34.30
2018-07-07T09:53:34.691Z,34.10
2018-07-07T09:56:05.200Z,33.80
2018-07-07T09:58:35.820Z,34.00
2018-07-07T10:01:06.613Z,34.30
2018-07-07T10:06:07.678Z,34.50
2018-07-07T10:08:38.348Z,34.40
2018-07-07T10:11:08.922Z,34.60
2018-07-07T10:13:39.575Z,34.70
2018-07-07T10:16:10.079Z,34.80
2018-07-07T10:18:40.741Z,34.00
2018-07-07T10:21:11.397Z,34.20
2018-07-07T10:23:41.870Z,34.40
2018-07-07T10:26:12.414Z,34.40
2018-07-07T10:28:43.225Z,34.60
2018-07-07T10:31:13.809Z,34.80
2018-07-07T10:33:44.269Z,34.80
2018-07-07T10:36:14.837Z,34.70
2018-07-07T10:38:45.559Z,34.40
2018-07-07T10:41:16.720Z,34.20
2018-07-07T10:43:47.529Z,33.90
2018-07-07T10:48:54.039Z,33.70
2018-07-07T10:51:24.530Z,33.50
2018-07-07T10:53:55.276Z,33.50
2018-07-07T10:56:25.777Z,33.50
2018-07-07T10:58:56.453Z,33.70
2018-07-07T11:01:27.075Z,33.50
2018-07-07T11:03:57.661Z,33.50
2018-07-07T11:06:28.226Z,33.30
2018-07-07T11:08:59.069Z,33.90
2018-07-07T11:13:59.422Z,34.20
2018-07-07T11:16:29.860Z,34.00
2018-07-07T11:19:00.622Z,33.90
2018-07-07T11:21:31.188Z,33.70
2018-07-07T11:26:31.511Z,34.10
2018-07-07T11:29:02.105Z,34.20
2018-07-07T11:31:33.088Z,34.10
2018-07-07T11:34:04.152Z,34.40
2018-07-07T11:36:34.847Z,33.60
2018-07-07T11:39:06.924Z,33.90
2018-07-07T11:44:07.840Z,34.20
2018-07-07T11:46:38.513Z,33.90
2018-07-07T11:49:09.317Z,33.70
2018-07-07T11:51:39.897Z,33.70
2018-07-07T11:54:10.557Z,33.90
2018-07-07T11:56:41.306Z,33.40
2018-07-07T11:59:11.970Z,33.60
2018-07-07T12:01:42.726Z,33.80
2018-07-07T12:04:13.379Z,33.90
2018-07-07T12:06:44.397Z,33.90
2018-07-07T12:11:45.523Z,33.70
2018-07-07T12:16:46.107Z,34.00
2018-07-07T12:19:16.863Z,34.20
2018-07-07T12:21:47.647Z,34.20
2018-07-07T12:24:18.432Z,34.40
2018-07-07T12:26:49.303Z,34.70
2018-07-07T12:29:20.193Z,34.80
2018-07-07T12:31:50.995Z,34.60
2018-07-07T12:34:21.688Z,34.10
2018-07-07T12:36:52.500Z,34.40
2018-07-07T12:39:23.315Z,34.40
2018-07-07T12:41:54.019Z,34.80
2018-07-07T12:44:24.731Z,34.90
2018-07-07T12:46:55.661Z,34.70
2018-07-07T12:49:26.488Z,35.00
2018-07-07T12:51:57.225Z,34.50
2018-07-07T12:54:33.922Z,34.50
2018-07-07T12:57:04.716Z,34.60
2018-07-07T12:59:35.615Z,35.10
2018-07-07T13:02:06.736Z,35.20
2018-07-07T13:04:37.270Z,34.80
2018-07-07T13:07:08.030Z,34.60
2018-07-07T13:09:39.359Z,34.60
2018-07-07T13:12:10.136Z,34.80
2018-07-07T13:14:40.878Z,34.50
2018-07-07T13:17:12.171Z,34.70
2018-07-07T13:19:42.949Z,34.70
2018-07-07T13:22:13.879Z,34.70
2018-07-07T13:24:44.411Z,34.50
2018-07-07T13:29:44.868Z,34.70
2018-07-07T13:32:15.631Z,35.00
2018-07-07T13:34:47.132Z,34.90
2018-07-07T13:37:18.148Z,34.60
2018-07-07T13:39:49.083Z,34.50
2018-07-07T13:42:19.916Z,34.50
2018-07-07T13:44:50.460Z,34.90
2018-07-07T13:47:21.081Z,34.80
2018-07-07T13:49:51.985Z,34.90
2018-07-07T13:52:22.705Z,35.00
2018-07-07T13:54:53.445Z,34.70
2018-07-07T13:57:24.132Z,34.80
2018-07-07T13:59:54.857Z,35.00
2018-07-07T14:02:26.444Z,35.00
2018-07-07T14:07:27.562Z,34.30
2018-07-07T14:14:59.634Z,35.10
2018-07-07T14:20:00.473Z,35.00
2018-07-07T14:22:31.205Z,34.80
2018-07-07T14:25:02.563Z,34.70
2018-07-07T14:27:33.051Z,34.80
2018-07-07T14:30:03.725Z,34.50
2018-07-07T14:35:04.571Z,34.70
2018-07-07T14:37:35.213Z,34.30
2018-07-07T14:42:50.275Z,34.60
2018-07-07T14:45:32.118Z,34.80
2018-07-07T14:48:05.020Z,34.60
2018-07-07T14:50:36.070Z,34.40
2018-07-07T14:53:06.894Z,34.60
2018-07-07T14:55:37.847Z,34.80
2018-07-07T14:58:08.775Z,34.80
2018-07-07T15:00:39.635Z,34.90
2018-07-07T15:05:40.695Z,34.70
2018-07-07T15:08:11.611Z,34.50
2018-07-07T15:10:42.294Z,34.70
2018-07-07T15:15:43.225Z,34.60
2018-07-07T15:18:13.999Z,35.00
2018-07-07T15:20:44.639Z,34.90
2018-07-07T15:23:15.275Z,34.90
2018-07-07T15:28:16.024Z,34.70
2018-07-07T15:33:16.320Z,34.70
2018-07-07T15:35:46.891Z,34.30
2018-07-07T15:40:47.496Z,34.20
2018-07-07T15:45:47.876Z,34.80
2018-07-07T15:48:18.603Z,35.00
2018-07-07T15:50:49.289Z,34.80
2018-07-07T15:55:49.860Z,33.20
2018-07-07T15:58:20.430Z,33.10
2018-07-07T16:00:51.070Z,32.80
2018-07-07T16:03:21.681Z,32.50
2018-07-07T16:05:52.169Z,32.40
2018-07-07T16:08:22.750Z,33.20
2018-07-07T16:10:53.310Z,33.00
2018-07-07T16:13:23.921Z,33.20
2018-07-07T16:18:24.980Z,33.90
2018-07-07T16:20:55.449Z,34.20
2018-07-07T16:23:26.083Z,34.30
2018-07-07T16:25:57.058Z,34.20
2018-07-07T16:28:27.549Z,34.10
2018-07-07T16:30:58.005Z,34.20
2018-07-07T16:35:58.704Z,33.50
2018-07-07T16:38:29.260Z,31.80
2018-07-07T16:40:59.816Z,31.10
2018-07-07T16:43:30.656Z,30.60
2018-07-07T16:46:01.671Z,30.30
2018-07-07T16:48:32.369Z,29.90
2018-07-07T16:51:03.027Z,29.70
2018-07-07T16:56:03.962Z,29.40
2018-07-07T16:58:35.522Z,29.40
2018-07-07T17:01:06.212Z,29.10
2018-07-07T17:03:37.754Z,29.00
2018-07-07T17:06:08.534Z,29.00
2018-07-07T17:08:39.196Z,29.00
2018-07-07T17:13:41.668Z,28.60
2018-07-07T17:18:42.198Z,28.40
2018-07-07T17:21:12.900Z,28.20
2018-07-07T17:23:43.887Z,28.10
2018-07-07T17:26:15.427Z,28.10
2018-07-07T17:28:46.262Z,28.10
2018-07-07T17:31:17.075Z,28.10
2018-07-07T17:33:47.884Z,28.00
2018-07-07T17:36:20.079Z,27.90
2018-07-07T17:38:50.795Z,27.90
2018-07-07T17:41:21.698Z,27.90
2018-07-07T17:43:52.752Z,27.70
2018-07-07T17:46:23.465Z,27.60
2018-07-07T17:51:24.060Z,27.50
2018-07-07T17:53:54.685Z,27.30
2018-07-07T17:56:25.636Z,27.30
2018-07-07T17:58:56.597Z,27.30
2018-07-07T18:01:27.589Z,27.30
2018-07-07T18:03:58.446Z,27.20
2018-07-07T18:06:31.710Z,27.00
2018-07-07T18:09:02.182Z,27.00
2018-07-07T18:11:35.895Z,26.90
2018-07-07T18:14:07.018Z,26.90
2018-07-07T18:16:37.924Z,26.80
2018-07-07T18:19:08.513Z,26.80
2018-07-07T18:21:38.924Z,26.70
2018-07-07T18:24:09.489Z,26.70
2018-07-07T18:26:40.263Z,26.60
2018-07-07T18:29:10.971Z,26.50
2018-07-07T18:31:41.646Z,26.50
2018-07-07T18:34:12.107Z,26.50
2018-07-07T18:36:42.701Z,26.30
2018-07-07T18:39:13.192Z,26.30
2018-07-07T18:41:43.736Z,26.30
2018-07-07T18:44:14.624Z,26.20
2018-07-07T18:46:45.128Z,26.20
2018-07-07T18:49:15.541Z,26.20
2018-07-07T18:54:16.059Z,26.10
2018-07-07T18:56:46.794Z,26.10
2018-07-07T18:59:17.387Z,26.00
2018-07-07T19:01:47.925Z,25.90
2018-07-07T19:04:18.537Z,25.80
2018-07-07T19:06:49.264Z,25.80
2018-07-07T19:09:19.846Z,25.70
2018-07-07T19:11:50.661Z,25.70
2018-07-07T19:14:21.437Z,25.70
2018-07-07T19:16:52.237Z,25.60
2018-07-07T19:19:22.787Z,25.60
2018-07-07T19:21:58.284Z,25.50
2018-07-07T19:24:34.063Z,25.40
2018-07-07T19:27:06.378Z,25.40
2018-07-07T19:29:36.791Z,25.40
2018-07-07T19:32:12.605Z,25.40
2018-07-07T19:34:48.154Z,25.30
2018-07-07T19:37:21.065Z,25.30
2018-07-07T19:39:51.639Z,25.30
2018-07-07T19:42:22.143Z,25.40
2018-07-07T19:44:52.696Z,25.40
2018-07-07T19:47:23.308Z,25.40
2018-07-07T19:49:53.820Z,25.30
2018-07-07T19:52:24.411Z,25.30
2018-07-07T19:54:54.943Z,25.10
2018-07-07T19:57:25.685Z,25.00
2018-07-07T19:59:56.286Z,24.90
2018-07-07T20:02:26.888Z,24.70
2018-07-07T20:04:57.358Z,24.60
2018-07-07T20:07:27.934Z,24.40
2018-07-07T20:09:58.807Z,24.30
2018-07-07T20:12:29.363Z,24.20
2018-07-07T20:15:00.260Z,24.20
2018-07-07T20:17:41.421Z,24.10
2018-07-07T20:21:51.146Z,24.10
2018-07-07T20:24:25.184Z,24.10
2018-07-07T20:27:00.596Z,24.10
2018-07-07T20:29:31.278Z,24.10
2018-07-07T20:32:01.789Z,24.10
2018-07-07T20:34:32.690Z,24.00
2018-07-07T20:37:03.330Z,24.00
2018-07-07T20:39:33.976Z,24.00
2018-07-07T20:42:04.496Z,23.90
2018-07-07T20:44:35.078Z,23.90
2018-07-07T20:47:05.873Z,23.80
2018-07-07T20:49:36.509Z,23.70
2018-07-07T20:52:07.020Z,23.60
2018-07-07T20:54:37.678Z,23.50
2018-07-07T20:57:08.414Z,23.40
2018-07-07T20:59:39.236Z,23.40
2018-07-07T21:02:09.870Z,23.40
2018-07-07T21:04:40.822Z,23.40
2018-07-07T21:07:11.447Z,23.40
2018-07-07T21:12:11.681Z,23.40
2018-07-07T21:14:45.577Z,23.40
2018-07-07T21:17:16.626Z,23.40
2018-07-07T21:19:47.775Z,23.30
2018-07-07T21:22:18.335Z,23.30
2018-07-07T21:29:49.047Z,23.40
2018-07-07T21:32:19.728Z,23.30
2018-07-07T21:34:50.330Z,23.30
2018-07-07T21:37:20.916Z,23.30
2018-07-07T21:39:51.557Z,23.20
2018-07-07T21:42:22.056Z,23.20
2018-07-07T21:44:52.930Z,23.20
2018-07-07T21:47:23.562Z,23.10
2018-07-07T21:49:54.053Z,23.10
2018-07-07T21:52:24.530Z,23.10
2018-07-07T21:57:30.491Z,23.00
2018-07-07T22:00:01.055Z,22.90
2018-07-07T22:02:36.398Z,22.90
2018-07-07T22:05:12.208Z,22.90
2018-07-07T22:07:42.822Z,22.80
2018-07-07T22:10:13.446Z,22.70
2018-07-07T22:12:44.279Z,22.60
2018-07-07T22:15:15.011Z,22.60
2018-07-07T22:17:45.830Z,22.70
2018-07-07T22:20:37.736Z,22.70
2018-07-07T22:23:08.262Z,22.60
2018-07-07T22:25:38.923Z,22.60
2018-07-07T22:28:09.753Z,22.50
2018-07-07T22:30:40.264Z,22.40
2018-07-07T22:33:15.965Z,22.30
2018-07-07T22:35:51.346Z,22.30
2018-07-07T22:38:26.844Z,22.30
2018-07-07T22:40:57.624Z,22.30
2018-07-07T22:43:28.323Z,22.30
2018-07-07T22:46:00.058Z,22.20
2018-07-07T22:48:30.712Z,22.20
2018-07-07T22:51:01.131Z,22.00
2018-07-07T22:53:31.711Z,22.00
2018-07-07T22:56:02.356Z,22.00
2018-07-07T22:58:32.879Z,21.90
2018-07-07T23:01:03.364Z,21.90
2018-07-07T23:03:33.893Z,21.90
2018-07-07T23:06:04.585Z,21.90
2018-07-07T23:08:35.064Z,21.90
2018-07-07T23:13:35.695Z,21.80
2018-07-07T23:16:06.203Z,21.80
2018-07-07T23:18:36.981Z,21.80
2018-07-07T23:21:07.865Z,21.80
2018-07-07T23:23:38.472Z,21.80
2018-07-07T23:26:09.171Z,21.80
2018-07-07T23:28:39.748Z,21.80
2018-07-07T23:31:10.328Z,21.70
2018-07-07T23:33:41.162Z,21.60
2018-07-07T23:36:11.678Z,21.50
2018-07-07T23:41:13.456Z,21.60
2018-07-07T23:46:13.816Z,21.40
2018-07-07T23:48:44.418Z,21.40
2018-07-07T23:51:15.027Z,21.30
2018-07-07T23:53:45.455Z,21.40
2018-07-07T23:56:15.982Z,21.30
2018-07-07T23:58:47.045Z,21.30
