createdAt,value
2022-08-25T00:04:16.874Z,101757.34
2022-08-25T00:09:22.653Z,101753.78
2022-08-25T00:14:27.992Z,101744.59
2022-08-25T00:19:35.525Z,101756.09
2022-08-25T00:24:37.089Z,101752.03
2022-08-25T00:29:39.102Z,101751.97
2022-08-25T00:34:40.635Z,101750.63
2022-08-25T00:39:42.276Z,101744.19
2022-08-25T00:44:44.072Z,101743.28
2022-08-25T00:49:50.049Z,101751.34
2022-08-25T00:55:08.357Z,101739.84
2022-08-25T01:00:35.928Z,101737.66
2022-08-25T01:05:38.515Z,101733.88
2022-08-25T01:10:43.939Z,101735.16
2022-08-25T01:15:50.484Z,101732.59
2022-08-25T01:20:53.828Z,101724.66
2022-08-25T01:26:07.705Z,101726.44
2022-08-25T01:31:23.909Z,101728.78
2022-08-25T01:36:28.018Z,101717.25
2022-08-25T01:41:29.443Z,101724.66
2022-08-25T01:46:31.138Z,101706.03
2022-08-25T01:52:06.043Z,101708.16
2022-08-25T01:57:07.579Z,101702.41
2022-08-25T02:02:09.535Z,101711.19
2022-08-25T02:07:12.157Z,101708.72
2022-08-25T02:12:13.891Z,101697.09
2022-08-25T02:17:15.466Z,101704.38
2022-08-25T02:22:17.336Z,101696.44
2022-08-25T02:27:18.833Z,101704.78
2022-08-25T02:32:20.335Z,101701.75
2022-08-25T02:37:21.813Z,101698.09
2022-08-25T02:42:24.735Z,101693.22
2022-08-25T02:47:26.896Z,101691.53
2022-08-25T02:52:28.741Z,101679.31
2022-08-25T02:57:30.869Z,101678.56
2022-08-25T03:02:32.442Z,101675.56
2022-08-25T03:07:35.683Z,101671.25
2022-08-25T03:12:37.266Z,101674.94
2022-08-25T03:17:38.969Z,101664.91
2022-08-25T03:22:42.691Z,101664.91
2022-08-25T03:27:44.357Z,101666.31
2022-08-25T03:32:45.956Z,101658.19
2022-08-25T03:37:47.531Z,101657.53
2022-08-25T03:42:51.098Z,101649.97
2022-08-25T03:47:53.825Z,101647.19
2022-08-25T03:52:56.985Z,101651.69
2022-08-25T03:57:58.512Z,101641.63
2022-08-25T04:03:00.047Z,101634.75
2022-08-25T04:08:01.937Z,101633.28
2022-08-25T04:13:03.574Z,101622.00
2022-08-25T04:18:05.345Z,101623.28
2022-08-25T04:23:06.983Z,101620.06
2022-08-25T04:28:09.704Z,101607.03
2022-08-25T04:33:11.204Z,101610.03
2022-08-25T04:38:12.709Z,101606.66
2022-08-25T04:43:14.227Z,101601.31
2022-08-25T04:48:15.749Z,101602.16
2022-08-25T04:53:18.463Z,101589.97
2022-08-25T04:58:20.490Z,101603.38
2022-08-25T05:03:21.969Z,101605.75
2022-08-25T05:08:24.048Z,101598.50
2022-08-25T05:13:26.291Z,101605.31
2022-08-25T05:18:31.254Z,101615.78
2022-08-25T05:23:33.322Z,101617.72
2022-08-25T05:28:34.833Z,101616.44
2022-08-25T05:33:37.826Z,101618.81
2022-08-25T05:38:40.926Z,101621.59
2022-08-25T05:43:44.992Z,101626.53
2022-08-25T05:48:47.076Z,101623.94
2022-08-25T05:53:50.735Z,101616.25
2022-08-25T05:58:52.236Z,101619.03
2022-08-25T06:03:54.334Z,101625.88
2022-08-25T06:08:55.964Z,101629.66
2022-08-25T06:13:57.610Z,101619.94
2022-08-25T06:18:59.195Z,101628.66
2022-08-25T06:24:00.735Z,101620.84
2022-08-25T06:29:02.697Z,101610.03
2022-08-25T06:34:04.272Z,101620.25
2022-08-25T06:39:06.351Z,101621.56
2022-08-25T06:44:07.976Z,101619.31
2022-08-25T06:49:09.539Z,101627.03
2022-08-25T06:54:11.104Z,101628.44
2022-08-25T06:59:12.787Z,101630.88
2022-08-25T07:04:14.318Z,101628.16
2022-08-25T07:09:16.741Z,101634.88
2022-08-25T07:14:19.091Z,101634.03
2022-08-25T07:19:21.148Z,101626.31
2022-08-25T07:24:23.784Z,101623.28
2022-08-25T07:29:32.943Z,101627.31
2022-08-25T07:34:53.474Z,101633.66
2022-08-25T07:39:55.380Z,101640.03
2022-08-25T07:44:58.606Z,101631.19
2022-08-25T07:50:00.141Z,101645.81
2022-08-25T07:55:02.278Z,101638.47
2022-08-25T08:00:06.262Z,101626.91
2022-08-25T08:05:09.877Z,101633.56
2022-08-25T08:15:36.859Z,101625.31
2022-08-25T08:20:42.665Z,101615.34
2022-08-25T08:25:44.672Z,101616.94
2022-08-25T08:30:53.785Z,101607.03
2022-08-25T08:36:04.968Z,101600.47
2022-08-25T08:41:33.850Z,101606.22
2022-08-25T08:47:05.360Z,101595.69
2022-08-25T08:52:14.922Z,101598.50
2022-08-25T08:57:22.478Z,101591.63
2022-08-25T09:02:51.665Z,101588.50
2022-08-25T09:08:20.386Z,101591.66
2022-08-25T09:13:39.963Z,101593.81
2022-08-25T09:19:00.101Z,101584.44
2022-08-25T09:24:28.280Z,101583.69
2022-08-25T09:29:58.130Z,101581.66
2022-08-25T09:35:02.765Z,101582.09
2022-08-25T09:40:04.609Z,101578.34
2022-08-25T09:45:06.628Z,101568.63
2022-08-25T09:50:18.645Z,101569.97
2022-08-25T09:55:32.511Z,101577.50
2022-08-25T10:00:34.813Z,101570.44
2022-08-25T10:05:49.789Z,101566.50
2022-08-25T10:10:59.748Z,101555.84
2022-08-25T10:16:27.812Z,101547.16
2022-08-25T10:21:33.289Z,101551.50
2022-08-25T10:26:59.691Z,101544.44
2022-08-25T10:32:15.712Z,101546.44
2022-08-25T10:37:42.179Z,101536.97
2022-08-25T10:42:51.467Z,101538.94
2022-08-25T10:48:13.060Z,101523.31
2022-08-25T10:53:29.031Z,101519.75
2022-08-25T10:58:59.735Z,101508.97
2022-08-25T11:04:08.816Z,101503.41
2022-08-25T11:09:15.939Z,101502.66
2022-08-25T11:14:40.583Z,101499.38
2022-08-25T11:19:45.883Z,101494.09
2022-08-25T11:24:53.464Z,101492.63
2022-08-25T11:30:06.087Z,101485.31
2022-08-25T11:35:14.107Z,101484.47
2022-08-25T11:40:40.826Z,101485.59
2022-08-25T11:46:19.224Z,101467.03
2022-08-25T11:51:31.428Z,101465.94
2022-08-25T11:56:43.266Z,101453.88
2022-08-25T12:01:47.456Z,101450.78
2022-08-25T12:07:07.150Z,101453.03
2022-08-25T12:12:43.977Z,101449.38
2022-08-25T12:18:07.486Z,101444.06
2022-08-25T12:23:11.298Z,101441.22
2022-08-25T12:28:35.629Z,101438.69
2022-08-25T12:34:06.335Z,101438.13
2022-08-25T12:39:37.319Z,101433.63
2022-08-25T12:44:45.534Z,101419.81
2022-08-25T12:49:48.449Z,101433.59
2022-08-25T12:55:00.489Z,101431.34
2022-08-25T13:00:16.253Z,101429.91
2022-08-25T13:05:50.052Z,101420.59
2022-08-25T13:11:13.260Z,101418.09
2022-08-25T13:16:29.114Z,101413.00
2022-08-25T13:21:38.884Z,101409.91
2022-08-25T13:26:47.119Z,101407.97
2022-08-25T13:31:57.626Z,101401.22
2022-08-25T13:37:26.239Z,101402.63
2022-08-25T13:42:28.817Z,101397.81
2022-08-25T13:47:45.611Z,101405.09
2022-08-25T13:52:59.955Z,101395.78
2022-08-25T13:58:02.292Z,101396.91
2022-08-25T14:03:12.684Z,101387.56
2022-08-25T14:08:32.452Z,101385.25
2022-08-25T14:13:34.927Z,101383.00
2022-08-25T14:18:36.899Z,101373.19
2022-08-25T14:23:39.615Z,101372.72
2022-08-25T14:28:41.193Z,101365.50
2022-08-25T14:33:50.143Z,101364.72
2022-08-25T14:38:54.614Z,101352.31
2022-08-25T14:43:56.553Z,101361.06
2022-08-25T14:49:01.429Z,101353.47
2022-08-25T14:54:07.290Z,101359.31
2022-08-25T14:59:10.415Z,101354.25
2022-08-25T15:04:17.616Z,101340.16
2022-08-25T15:09:21.047Z,101340.84
2022-08-25T15:14:28.417Z,101339.63
2022-08-25T15:19:34.921Z,101338.72
2022-08-25T15:24:38.938Z,101336.19
2022-08-25T15:29:40.897Z,101337.34
2022-08-25T15:34:43.003Z,101330.94
2022-08-25T15:39:46.168Z,101329.94
2022-08-25T15:44:53.541Z,101330.16
2022-08-25T15:50:05.050Z,101329.28
2022-08-25T15:55:07.911Z,101326.97
2022-08-25T16:00:11.915Z,101324.00
2022-08-25T16:05:16.184Z,101319.84
2022-08-25T16:10:18.067Z,101311.44
2022-08-25T16:15:23.753Z,101328.03
2022-08-25T16:20:26.198Z,101319.81
2022-08-25T16:25:28.468Z,101312.72
2022-08-25T16:30:30.430Z,101320.13
2022-08-25T16:35:31.995Z,101317.16
2022-08-25T16:40:33.890Z,101313.34
2022-08-25T16:45:36.471Z,101309.75
2022-08-25T16:50:39.569Z,101310.63
2022-08-25T16:55:41.970Z,101324.75
2022-08-25T17:00:44.015Z,101325.88
2022-08-25T17:05:46.685Z,101323.94
2022-08-25T17:10:48.470Z,101323.66
2022-08-25T17:15:52.506Z,101325.34
2022-08-25T17:21:07.110Z,101320.22
2022-08-25T17:26:14.595Z,101330.84
2022-08-25T17:31:16.503Z,101324.03
2022-08-25T17:36:18.592Z,101322.75
2022-08-25T17:41:20.646Z,101319.16
2022-08-25T17:46:22.741Z,101324.75
2022-08-25T17:51:24.303Z,101338.91
2022-08-25T17:56:27.548Z,101321.03
2022-08-25T18:01:32.584Z,101325.59
2022-08-25T18:06:34.140Z,101339.72
2022-08-25T18:11:36.124Z,101333.31
2022-08-25T18:16:38.785Z,101336.44
2022-08-25T18:21:40.339Z,101348.63
2022-08-25T18:26:44.782Z,101348.16
2022-08-25T18:31:48.788Z,101348.63
2022-08-25T18:36:51.134Z,101339.88
2022-08-25T18:41:54.187Z,101354.47
2022-08-25T18:46:56.220Z,101365.53
2022-08-25T18:51:57.941Z,101375.06
2022-08-25T18:56:59.493Z,101374.66
2022-08-25T19:02:01.467Z,101388.41
2022-08-25T19:07:07.978Z,101394.88
2022-08-25T19:12:11.849Z,101402.94
2022-08-25T19:17:24.732Z,101396.53
2022-08-25T19:22:40.788Z,101396.06
2022-08-25T19:27:43.871Z,101412.44
2022-08-25T19:32:47.080Z,101409.03
2022-08-25T19:37:49.796Z,101412.19
2022-08-25T19:42:51.809Z,101423.91
2022-08-25T19:47:56.258Z,101417.34
2022-08-25T19:52:57.987Z,101423.72
2022-08-25T19:58:00.151Z,101430.13
2022-08-25T20:03:02.305Z,101425.38
2022-08-25T20:08:05.435Z,101438.34
2022-08-25T20:13:07.622Z,101441.72
2022-08-25T20:18:10.116Z,101444.13
2022-08-25T20:23:30.206Z,101450.63
2022-08-25T20:28:31.715Z,101454.63
2022-08-25T20:33:34.537Z,101452.63
2022-08-25T20:38:36.394Z,101463.84
2022-08-25T20:43:40.779Z,101462.22
2022-08-25T20:48:43.119Z,101474.19
2022-08-25T20:53:44.629Z,101469.19
2022-08-25T20:58:48.570Z,101472.88
2022-08-25T21:03:50.805Z,101485.78
2022-08-25T21:08:52.314Z,101478.00
2022-08-25T21:13:54.442Z,101474.81
2022-08-25T21:18:57.508Z,101477.38
2022-08-25T21:23:59.910Z,101485.47
2022-08-25T21:29:04.161Z,101485.09
2022-08-25T21:34:07.226Z,101494.50
2022-08-25T21:39:10.494Z,101501.16
2022-08-25T21:44:13.802Z,101494.97
2022-08-25T21:49:15.738Z,101491.13
2022-08-25T21:54:19.050Z,101494.97
2022-08-25T21:59:30.776Z,101492.66
2022-08-25T22:04:33.039Z,101498.69
2022-08-25T22:09:35.560Z,101497.59
2022-08-25T22:14:37.946Z,101497.75
2022-08-25T22:19:39.438Z,101489.88
2022-08-25T22:24:41.325Z,101501.22
2022-08-25T22:29:43.633Z,101505.72
2022-08-25T22:34:47.164Z,101500.16
2022-08-25T22:39:48.770Z,101509.19
2022-08-25T22:44:50.760Z,101501.38
2022-08-25T22:49:52.656Z,101492.78
2022-08-25T22:54:54.189Z,101514.13
2022-08-25T22:59:56.617Z,101513.50
2022-08-25T23:04:58.380Z,101518.50
2022-08-25T23:10:05.576Z,101514.63
2022-08-25T23:15:11.637Z,101502.28
2022-08-25T23:20:31.844Z,101505.91
2022-08-25T23:25:40.050Z,101510.91
2022-08-25T23:30:42.858Z,101503.34
2022-08-25T23:35:46.474Z,101516.41
2022-08-25T23:40:48.017Z,101512.78
2022-08-25T23:45:49.686Z,101514.94
2022-08-25T23:50:53.910Z,101513.91
2022-08-25T23:55:56.944Z,101519.47
