createdAt,value
2022-12-25T00:00:50.353Z,3.67
2022-12-25T00:05:54.092Z,9.23
2022-12-25T00:11:05.354Z,5.65
2022-12-25T00:16:09.838Z,7.38
2022-12-25T00:21:14.784Z,6.05
2022-12-25T00:26:19.823Z,4.55
2022-12-25T00:44:56.907Z,8.30
2022-12-25T00:50:02.853Z,4.60
2022-12-25T01:01:41.838Z,4.88
2022-12-25T01:07:28.635Z,5.60
2022-12-25T01:19:53.151Z,5.03
2022-12-25T01:25:58.285Z,9.68
2022-12-25T01:31:11.630Z,12.45
2022-12-25T02:32:22.536Z,3.93
2022-12-25T03:14:19.043Z,1.45
2022-12-25T03:19:48.580Z,2.25
2022-12-25T03:25:12.225Z,0.57
2022-12-25T03:30:43.690Z,0.93
2022-12-25T03:36:04.064Z,1.73
2022-12-25T03:41:32.967Z,1.80
2022-12-25T03:47:10.327Z,1.52
2022-12-25T03:52:35.596Z,1.45
2022-12-25T03:57:59.852Z,0.47
2022-12-25T04:03:24.197Z,0.63
2022-12-25T04:08:47.488Z,1.23
2022-12-25T04:14:09.710Z,0.85
2022-12-25T04:19:33.884Z,0.55
2022-12-25T04:24:56.165Z,1.10
2022-12-25T04:30:18.390Z,2.15
2022-12-25T04:35:52.678Z,1.35
2022-12-25T04:41:09.851Z,0.30
2022-12-25T04:46:18.986Z,0.68
2022-12-25T04:51:28.308Z,0.40
2022-12-25T04:56:35.655Z,1.38
2022-12-25T05:01:48.439Z,0.93
2022-12-25T05:06:59.961Z,0.90
2022-12-25T05:12:04.156Z,0.20
2022-12-25T05:17:14.351Z,0.53
2022-12-25T05:22:37.558Z,0.70
2022-12-25T05:27:42.764Z,1.10
2022-12-25T05:32:51.024Z,0.32
2022-12-25T05:37:58.176Z,2.20
2022-12-25T05:43:04.375Z,0.45
2022-12-25T05:48:10.544Z,0.28
2022-12-25T05:53:18.757Z,0.10
2022-12-25T05:58:22.926Z,1.25
2022-12-25T06:03:29.299Z,0.27
2022-12-25T06:08:42.432Z,1.23
2022-12-25T06:13:47.536Z,0.32
2022-12-25T06:18:58.773Z,0.40
2022-12-25T06:24:07.080Z,0.30
2022-12-25T07:15:43.123Z,0.52
2022-12-25T09:29:34.690Z,2.05
2022-12-25T09:40:42.433Z,1.40
2022-12-25T09:53:00.006Z,2.80
2022-12-25T09:58:39.564Z,2.30
2022-12-25T10:48:07.530Z,6.05
2022-12-25T10:53:35.341Z,5.85
2022-12-25T10:58:54.452Z,5.03
2022-12-25T11:04:09.693Z,13.60
2022-12-25T11:09:23.891Z,6.28
2022-12-25T11:14:34.399Z,3.83
2022-12-25T11:19:43.399Z,4.22
2022-12-25T11:24:53.490Z,5.78
2022-12-25T11:30:04.740Z,6.03
2022-12-25T11:35:17.609Z,3.95
2022-12-25T11:41:19.140Z,4.00
2022-12-25T11:47:44.667Z,3.70
2022-12-25T11:53:52.644Z,3.85
2022-12-25T12:00:26.525Z,5.80
2022-12-25T12:10:44.030Z,4.32
2022-12-25T12:28:07.460Z,4.15
2022-12-25T12:33:23.525Z,4.82
2022-12-25T12:38:30.715Z,2.42
2022-12-25T12:44:04.096Z,11.25
2022-12-25T13:12:56.347Z,3.45
2022-12-25T13:18:05.990Z,4.28
2022-12-25T13:23:25.296Z,4.25
2022-12-25T13:28:33.446Z,2.80
2022-12-25T13:33:36.942Z,3.92
2022-12-25T13:38:49.857Z,3.05
2022-12-25T13:43:59.685Z,3.92
2022-12-25T13:49:03.161Z,2.67
2022-12-25T13:54:37.430Z,4.20
2022-12-25T13:59:51.802Z,4.18
2022-12-25T14:11:11.599Z,4.68
2022-12-25T14:16:21.446Z,2.85
2022-12-25T14:21:50.890Z,5.00
2022-12-25T14:27:01.172Z,2.58
2022-12-25T14:32:19.435Z,3.53
2022-12-25T14:37:31.761Z,3.42
2022-12-25T14:42:52.219Z,3.58
2022-12-25T14:48:25.730Z,4.28
2022-12-25T14:53:46.534Z,2.20
2022-12-25T14:58:55.560Z,2.92
2022-12-25T15:04:21.643Z,4.60
2022-12-25T15:09:28.865Z,4.07
2022-12-25T15:14:42.351Z,4.63
2022-12-25T15:19:50.536Z,3.67
2022-12-25T15:25:00.583Z,3.67
2022-12-25T15:30:10.424Z,4.30
2022-12-25T15:35:22.120Z,4.47
2022-12-25T15:40:25.335Z,5.28
2022-12-25T15:45:34.595Z,3.42
2022-12-25T15:51:34.366Z,3.10
2022-12-25T15:57:15.755Z,5.95
2022-12-25T16:02:28.679Z,3.28
2022-12-25T16:07:38.017Z,5.13
2022-12-25T16:13:02.099Z,3.85
2022-12-25T16:20:03.957Z,3.13
2022-12-25T16:41:49.808Z,5.38
2022-12-25T16:46:55.040Z,6.70
2022-12-25T16:52:01.135Z,5.88
2022-12-25T16:57:34.911Z,4.32
2022-12-25T17:02:42.310Z,4.63
2022-12-25T17:08:44.583Z,6.03
2022-12-25T17:15:58.437Z,5.63
2022-12-25T17:21:35.191Z,8.55
2022-12-25T17:38:32.061Z,10.35
2022-12-25T17:43:48.007Z,7.65
2022-12-25T17:48:53.475Z,6.78
2022-12-25T17:59:40.991Z,8.80
2022-12-25T18:04:45.235Z,7.57
2022-12-25T18:09:51.427Z,6.13
2022-12-25T18:14:55.618Z,5.90
2022-12-25T18:26:20.324Z,6.95
2022-12-25T18:31:26.621Z,6.65
2022-12-25T18:36:32.694Z,6.40
2022-12-25T18:41:59.987Z,7.10
2022-12-25T18:47:04.175Z,5.78
2022-12-25T18:52:48.522Z,5.60
2022-12-25T18:57:38.487Z,9.98
2022-12-25T19:03:00.023Z,8.02
2022-12-25T19:08:19.100Z,12.60
2022-12-25T19:13:24.812Z,18.25
2022-12-25T19:26:24.689Z,9.48
2022-12-25T19:56:22.598Z,6.90
2022-12-25T20:26:14.384Z,5.18
2022-12-25T20:31:24.645Z,6.45
2022-12-25T20:36:37.524Z,7.63
2022-12-25T20:41:51.210Z,14.35
2022-12-25T20:47:04.360Z,8.77
2022-12-25T20:52:34.265Z,7.40
2022-12-25T21:38:13.164Z,9.20
2022-12-25T21:43:19.589Z,4.85
2022-12-25T22:36:56.132Z,4.80
2022-12-25T23:10:13.675Z,5.47
