createdAt,value
2023-02-03T00:01:05.565Z,12.47
2023-02-03T00:03:34.074Z,9.57
2023-02-03T00:06:05.377Z,13.07
2023-02-03T00:08:34.409Z,11.57
2023-02-03T00:11:03.425Z,8.07
2023-02-03T00:13:33.146Z,9.77
2023-02-03T00:16:02.676Z,10.93
2023-02-03T00:18:30.794Z,22.90
2023-02-03T00:21:04.254Z,13.63
2023-02-03T00:23:37.726Z,15.60
2023-02-03T00:26:13.167Z,12.13
2023-02-03T00:28:45.385Z,14.23
2023-02-03T00:31:17.927Z,17.00
2023-02-03T00:33:48.163Z,11.93
2023-02-03T00:36:18.460Z,15.10
2023-02-03T00:38:50.061Z,17.90
2023-02-03T00:41:26.960Z,15.57
2023-02-03T00:44:03.376Z,15.30
2023-02-03T00:46:37.162Z,14.53
2023-02-03T00:49:08.607Z,12.83
2023-02-03T00:51:45.572Z,33.63
2023-02-03T00:54:18.609Z,30.83
2023-02-03T00:56:52.461Z,25.33
2023-02-03T00:59:28.369Z,16.33
2023-02-03T01:02:05.271Z,27.00
2023-02-03T01:04:41.376Z,20.43
2023-02-03T01:07:17.356Z,15.73
2023-02-03T01:09:54.682Z,16.27
2023-02-03T01:12:34.233Z,17.03
2023-02-03T01:15:11.293Z,15.93
2023-02-03T01:17:48.452Z,12.80
2023-02-03T01:20:25.825Z,13.50
2023-02-03T01:23:05.612Z,15.87
2023-02-03T01:25:41.965Z,17.30
2023-02-03T01:28:20.257Z,12.87
2023-02-03T01:30:57.767Z,18.80
2023-02-03T01:33:30.771Z,17.60
2023-02-03T01:36:09.171Z,15.67
2023-02-03T01:38:42.311Z,14.37
2023-02-03T01:41:18.490Z,15.53
2023-02-03T01:43:54.606Z,17.43
2023-02-03T01:46:31.934Z,19.10
2023-02-03T01:49:05.435Z,15.37
2023-02-03T01:51:33.409Z,15.53
2023-02-03T01:54:02.028Z,17.07
2023-02-03T01:56:33.973Z,22.63
2023-02-03T01:59:04.288Z,18.43
2023-02-03T02:01:36.911Z,16.77
2023-02-03T02:04:06.028Z,17.10
2023-02-03T02:06:34.991Z,14.90
2023-02-03T02:09:03.289Z,14.13
2023-02-03T02:11:31.372Z,14.83
2023-02-03T02:14:01.997Z,11.50
2023-02-03T02:16:40.251Z,13.83
2023-02-03T02:19:28.268Z,12.73
2023-02-03T02:22:04.769Z,16.03
2023-02-03T02:24:47.843Z,14.77
2023-02-03T02:27:32.521Z,16.77
2023-02-03T02:30:27.252Z,16.20
2023-02-03T02:33:02.969Z,16.33
2023-02-03T02:35:40.620Z,17.60
2023-02-03T02:38:17.610Z,19.23
2023-02-03T02:40:52.888Z,13.30
2023-02-03T02:43:24.506Z,14.77
2023-02-03T02:45:55.769Z,15.10
2023-02-03T02:48:31.260Z,15.37
2023-02-03T02:51:00.477Z,12.17
2023-02-03T02:53:33.930Z,14.17
2023-02-03T02:56:04.629Z,12.07
2023-02-03T02:58:35.365Z,13.37
2023-02-03T03:01:03.903Z,13.20
2023-02-03T03:03:33.693Z,12.00
2023-02-03T03:06:04.003Z,10.67
2023-02-03T03:08:40.404Z,13.33
2023-02-03T03:11:08.688Z,10.80
2023-02-03T03:13:40.368Z,7.47
2023-02-03T03:16:10.919Z,9.17
2023-02-03T03:18:45.263Z,8.83
2023-02-03T03:21:17.722Z,8.07
2023-02-03T03:23:48.426Z,9.03
2023-02-03T03:26:19.413Z,7.00
2023-02-03T03:28:49.719Z,8.07
2023-02-03T03:31:18.504Z,7.37
2023-02-03T03:33:48.957Z,8.17
2023-02-03T03:36:24.291Z,10.03
2023-02-03T03:38:56.765Z,5.80
2023-02-03T03:41:30.141Z,6.77
2023-02-03T03:44:01.499Z,8.90
2023-02-03T03:46:31.385Z,6.10
2023-02-03T03:49:05.233Z,6.17
2023-02-03T03:51:36.184Z,6.83
2023-02-03T03:54:06.922Z,5.83
2023-02-03T03:56:37.992Z,5.90
2023-02-03T03:59:06.576Z,7.47
2023-02-03T04:01:34.614Z,6.37
2023-02-03T04:04:08.469Z,5.23
2023-02-03T04:06:37.988Z,6.00
2023-02-03T04:09:06.023Z,6.83
2023-02-03T04:11:51.792Z,7.30
2023-02-03T04:14:19.809Z,6.10
2023-02-03T04:16:48.019Z,7.43
2023-02-03T04:19:17.316Z,8.10
2023-02-03T04:21:45.787Z,8.77
2023-02-03T04:24:14.281Z,8.27
2023-02-03T04:26:42.389Z,8.53
2023-02-03T04:29:10.960Z,9.43
2023-02-03T04:31:40.364Z,9.40
2023-02-03T04:34:10.176Z,10.93
2023-02-03T04:36:39.597Z,10.97
2023-02-03T04:39:07.463Z,11.00
2023-02-03T04:41:35.599Z,12.33
2023-02-03T04:44:04.166Z,12.43
2023-02-03T04:46:32.189Z,14.00
2023-02-03T04:49:02.442Z,13.57
2023-02-03T04:51:30.584Z,17.63
2023-02-03T04:53:59.957Z,17.17
2023-02-03T04:56:28.022Z,19.07
2023-02-03T04:58:55.945Z,16.97
2023-02-03T05:01:25.719Z,20.07
2023-02-03T05:03:53.796Z,17.87
2023-02-03T05:06:26.155Z,17.97
2023-02-03T05:08:54.192Z,19.73
2023-02-03T05:11:24.393Z,21.33
2023-02-03T05:13:52.496Z,22.63
2023-02-03T05:16:21.734Z,23.87
2023-02-03T05:18:49.980Z,26.33
2023-02-03T05:21:19.948Z,27.27
2023-02-03T05:23:48.238Z,32.80
2023-02-03T05:26:16.241Z,29.47
2023-02-03T05:28:45.957Z,32.37
2023-02-03T05:31:13.917Z,32.57
2023-02-03T05:33:42.320Z,32.30
2023-02-03T05:36:11.309Z,33.80
2023-02-03T05:38:39.320Z,39.47
2023-02-03T05:41:24.681Z,37.73
2023-02-03T05:43:54.999Z,46.30
2023-02-03T05:46:23.184Z,40.03
2023-02-03T05:48:51.154Z,42.83
2023-02-03T05:51:19.202Z,39.73
2023-02-03T05:53:47.665Z,44.60
2023-02-03T05:56:15.723Z,45.57
2023-02-03T05:58:45.330Z,50.87
2023-02-03T06:01:14.936Z,46.40
2023-02-03T06:03:45.822Z,44.47
2023-02-03T06:06:14.491Z,48.60
2023-02-03T06:08:43.193Z,48.07
2023-02-03T06:11:12.204Z,42.07
2023-02-03T06:13:41.100Z,45.20
2023-02-03T06:16:10.040Z,45.80
2023-02-03T06:18:39.454Z,48.87
2023-02-03T06:21:07.558Z,45.77
2023-02-03T06:23:35.383Z,44.03
2023-02-03T06:26:05.840Z,37.70
2023-02-03T06:28:34.701Z,44.00
2023-02-03T06:31:02.704Z,44.30
2023-02-03T06:33:30.978Z,40.40
2023-02-03T06:36:02.469Z,43.57
2023-02-03T06:38:32.115Z,45.73
2023-02-03T06:40:59.970Z,38.07
2023-02-03T06:43:27.982Z,41.23
2023-02-03T06:45:56.350Z,38.27
2023-02-03T06:48:24.611Z,40.27
2023-02-03T06:50:53.113Z,35.67
2023-02-03T06:53:22.909Z,34.93
2023-02-03T06:55:50.762Z,35.93
2023-02-03T06:58:18.727Z,32.80
2023-02-03T07:00:46.682Z,35.13
2023-02-03T07:03:14.905Z,32.73
2023-02-03T07:05:45.273Z,35.00
2023-02-03T07:08:13.300Z,36.23
2023-02-03T07:10:43.874Z,31.77
2023-02-03T07:13:12.014Z,31.40
2023-02-03T07:15:40.029Z,31.47
2023-02-03T07:18:07.897Z,26.30
2023-02-03T07:20:35.914Z,27.77
2023-02-03T07:23:04.453Z,30.50
2023-02-03T07:25:33.048Z,29.63
2023-02-03T07:28:02.990Z,27.67
2023-02-03T07:30:31.365Z,24.73
2023-02-03T07:33:00.454Z,28.60
2023-02-03T07:35:28.495Z,34.70
2023-02-03T07:37:56.847Z,30.80
2023-02-03T07:40:27.550Z,27.37
2023-02-03T07:42:56.513Z,21.57
2023-02-03T07:45:26.604Z,23.40
2023-02-03T07:47:56.377Z,22.97
2023-02-03T07:50:25.437Z,21.43
2023-02-03T07:52:54.703Z,24.97
2023-02-03T07:55:22.804Z,23.20
2023-02-03T07:57:50.809Z,23.20
2023-02-03T08:00:19.802Z,20.97
2023-02-03T08:02:49.130Z,19.47
2023-02-03T08:05:18.361Z,16.80
2023-02-03T08:07:47.752Z,20.80
2023-02-03T08:10:17.945Z,21.97
2023-02-03T08:12:46.852Z,18.33
2023-02-03T08:15:21.007Z,18.80
2023-02-03T08:17:51.476Z,16.83
2023-02-03T08:20:19.861Z,16.70
2023-02-03T08:22:47.858Z,17.37
2023-02-03T08:25:15.783Z,15.10
2023-02-03T08:27:44.091Z,21.13
2023-02-03T08:30:14.863Z,14.10
2023-02-03T08:32:44.606Z,14.87
2023-02-03T08:35:14.252Z,15.47
2023-02-03T08:37:42.646Z,13.67
2023-02-03T08:40:12.793Z,13.83
2023-02-03T08:42:40.842Z,12.70
2023-02-03T08:45:10.016Z,12.10
2023-02-03T08:47:38.106Z,14.63
2023-02-03T08:50:08.168Z,14.13
2023-02-03T08:52:40.273Z,14.27
2023-02-03T08:55:08.896Z,13.07
2023-02-03T08:57:37.476Z,10.93
2023-02-03T09:00:06.521Z,13.43
2023-02-03T09:02:34.804Z,9.93
2023-02-03T09:05:03.091Z,9.33
2023-02-03T09:07:31.189Z,10.33
2023-02-03T09:10:00.808Z,11.20
2023-02-03T09:12:28.850Z,10.73
2023-02-03T09:14:57.512Z,10.57
2023-02-03T09:17:25.413Z,11.77
2023-02-03T09:19:53.703Z,8.23
2023-02-03T09:22:22.150Z,8.33
2023-02-03T09:24:51.385Z,12.37
2023-02-03T09:27:21.253Z,8.00
2023-02-03T09:29:49.460Z,9.83
2023-02-03T09:32:17.700Z,10.23
2023-02-03T09:34:46.041Z,9.83
2023-02-03T09:37:14.096Z,9.93
2023-02-03T09:39:42.395Z,8.00
2023-02-03T09:42:38.423Z,8.83
2023-02-03T09:45:13.101Z,9.33
2023-02-03T09:47:42.799Z,9.73
2023-02-03T09:50:14.835Z,8.17
2023-02-03T09:52:44.244Z,8.17
2023-02-03T09:55:22.780Z,8.07
2023-02-03T09:57:57.367Z,6.80
2023-02-03T10:00:29.628Z,9.73
2023-02-03T10:03:01.471Z,8.67
