createdAt,value
2018-02-18T00:00:43.296Z,101810.03
2018-02-18T00:03:10.932Z,101810.47
2018-02-18T00:05:38.457Z,101811.63
2018-02-18T00:08:05.994Z,101819.42
2018-02-18T00:10:33.575Z,101825.48
2018-02-18T00:13:01.094Z,101821.97
2018-02-18T00:15:28.666Z,101821.44
2018-02-18T00:17:56.212Z,101817.71
2018-02-18T00:20:23.727Z,101822.20
2018-02-18T00:22:51.248Z,101823.63
2018-02-18T00:25:19.132Z,101825.56
2018-02-18T00:27:46.630Z,101822.25
2018-02-18T00:30:14.245Z,101824.88
2018-02-18T00:32:41.747Z,101824.04
2018-02-18T00:35:09.250Z,101821.86
2018-02-18T00:37:36.738Z,101825.92
2018-02-18T00:40:04.302Z,101829.89
2018-02-18T00:42:31.823Z,101833.51
2018-02-18T00:44:59.333Z,101830.55
2018-02-18T00:47:26.860Z,101834.42
2018-02-18T00:49:54.384Z,101836.53
2018-02-18T00:52:21.866Z,101839.81
2018-02-18T00:54:49.346Z,101839.33
2018-02-18T00:57:16.826Z,101843.01
2018-02-18T00:59:44.352Z,101843.55
2018-02-18T01:02:11.869Z,101845.97
2018-02-18T01:04:39.374Z,101844.13
2018-02-18T01:07:06.894Z,101848.92
2018-02-18T01:09:34.389Z,101853.80
2018-02-18T01:12:01.902Z,101856.30
2018-02-18T01:14:29.412Z,101855.08
2018-02-18T01:16:56.950Z,101854.73
2018-02-18T01:19:24.440Z,101854.20
2018-02-18T01:21:51.947Z,101857.56
2018-02-18T01:24:19.445Z,101852.64
2018-02-18T01:26:46.953Z,101856.73
2018-02-18T01:29:14.466Z,101864.25
2018-02-18T01:31:41.972Z,101860.95
2018-02-18T01:34:09.479Z,101862.97
2018-02-18T01:36:37.003Z,101858.86
2018-02-18T01:39:04.699Z,101856.56
2018-02-18T01:41:32.198Z,101859.43
2018-02-18T01:43:59.749Z,101861.28
2018-02-18T01:46:27.251Z,101870.95
2018-02-18T01:48:54.789Z,101863.88
2018-02-18T01:51:22.290Z,101863.38
2018-02-18T01:53:50.645Z,101862.51
2018-02-18T01:56:18.192Z,101864.53
2018-02-18T01:58:46.615Z,101859.00
2018-02-18T02:01:14.154Z,101858.63
2018-02-18T02:03:41.675Z,101858.20
2018-02-18T02:06:09.195Z,101857.58
2018-02-18T02:08:36.688Z,101860.95
2018-02-18T02:11:04.233Z,101863.30
2018-02-18T02:13:31.800Z,101860.00
2018-02-18T02:15:59.367Z,101864.17
2018-02-18T02:18:26.918Z,101857.17
2018-02-18T02:20:54.401Z,101854.61
2018-02-18T02:23:21.899Z,101849.34
2018-02-18T02:25:49.428Z,101851.39
2018-02-18T02:28:16.955Z,101848.80
2018-02-18T02:30:44.481Z,101848.63
2018-02-18T02:33:11.983Z,101852.72
2018-02-18T02:35:39.512Z,101860.53
2018-02-18T02:38:07.071Z,101852.81
2018-02-18T02:40:34.600Z,101850.55
2018-02-18T02:43:02.229Z,101857.18
2018-02-18T02:45:29.750Z,101852.95
2018-02-18T02:47:57.308Z,101846.16
2018-02-18T02:50:24.810Z,101851.02
2018-02-18T02:52:52.326Z,101855.44
2018-02-18T02:55:19.870Z,101851.30
2018-02-18T02:57:47.421Z,101853.31
2018-02-18T03:00:14.928Z,101850.89
2018-02-18T03:02:42.454Z,101849.98
2018-02-18T03:05:09.943Z,101856.14
2018-02-18T03:07:37.473Z,101852.30
2018-02-18T03:10:05.020Z,101852.27
2018-02-18T03:12:32.529Z,101855.13
2018-02-18T03:15:00.048Z,101850.39
2018-02-18T03:17:27.525Z,101850.61
2018-02-18T03:19:55.011Z,101853.95
2018-02-18T03:22:22.596Z,101851.22
2018-02-18T03:24:50.092Z,101851.80
2018-02-18T03:27:17.588Z,101852.53
2018-02-18T03:29:45.109Z,101856.20
2018-02-18T03:32:12.622Z,101858.72
2018-02-18T03:34:40.124Z,101859.95
2018-02-18T03:37:07.657Z,101864.08
2018-02-18T03:39:35.812Z,101865.95
2018-02-18T03:42:03.306Z,101861.16
2018-02-18T03:44:30.841Z,101861.11
2018-02-18T03:46:58.438Z,101858.42
2018-02-18T03:49:25.968Z,101865.25
2018-02-18T03:51:53.474Z,101863.63
2018-02-18T03:54:21.015Z,101859.12
2018-02-18T03:56:48.529Z,101866.03
2018-02-18T03:59:16.120Z,101863.25
2018-02-18T04:01:43.614Z,101861.13
2018-02-18T04:04:11.090Z,101860.30
2018-02-18T04:06:38.602Z,101865.62
2018-02-18T04:09:06.147Z,101866.63
2018-02-18T04:11:33.689Z,101867.08
2018-02-18T04:14:01.236Z,101870.66
2018-02-18T04:16:28.752Z,101871.81
2018-02-18T04:18:56.287Z,101869.94
2018-02-18T04:21:23.786Z,101867.55
2018-02-18T04:23:51.266Z,101864.72
2018-02-18T04:26:18.857Z,101872.45
2018-02-18T04:28:46.396Z,101868.00
2018-02-18T04:31:14.060Z,101865.05
2018-02-18T04:33:41.600Z,101866.81
2018-02-18T04:36:09.138Z,101870.67
2018-02-18T04:38:36.658Z,101870.26
2018-02-18T04:41:04.142Z,101871.14
2018-02-18T04:43:31.642Z,101877.30
2018-02-18T04:45:59.244Z,101877.42
2018-02-18T04:48:26.742Z,101887.77
2018-02-18T04:50:54.276Z,101889.49
2018-02-18T04:53:21.822Z,101894.14
2018-02-18T04:55:49.368Z,101890.94
2018-02-18T04:58:16.897Z,101889.71
2018-02-18T05:00:44.444Z,101894.31
2018-02-18T05:03:11.989Z,101897.35
2018-02-18T05:05:39.493Z,101898.11
2018-02-18T05:08:07.658Z,101891.57
2018-02-18T05:10:35.175Z,101900.87
2018-02-18T05:13:02.654Z,101895.56
2018-02-18T05:15:30.201Z,101907.80
2018-02-18T05:17:57.697Z,101909.83
2018-02-18T05:20:25.220Z,101901.26
2018-02-18T05:22:52.740Z,101904.61
2018-02-18T05:25:20.274Z,101908.91
2018-02-18T05:27:47.805Z,101906.84
2018-02-18T05:30:15.302Z,101907.31
2018-02-18T05:32:42.862Z,101907.42
2018-02-18T05:35:10.364Z,101912.34
2018-02-18T05:37:37.874Z,101915.00
2018-02-18T05:40:05.606Z,101926.05
2018-02-18T05:42:33.102Z,101918.91
2018-02-18T05:45:02.543Z,101912.77
2018-02-18T05:47:30.095Z,101920.41
2018-02-18T05:49:57.658Z,101924.36
2018-02-18T05:52:25.156Z,101928.98
2018-02-18T05:54:52.824Z,101928.13
2018-02-18T05:57:20.295Z,101925.13
2018-02-18T05:59:47.821Z,101928.78
2018-02-18T06:02:15.380Z,101924.28
2018-02-18T06:04:42.928Z,101929.21
2018-02-18T06:07:10.443Z,101933.77
2018-02-18T06:09:38.045Z,101937.33
2018-02-18T06:12:05.553Z,101935.89
2018-02-18T06:14:33.162Z,101936.75
2018-02-18T06:17:00.673Z,101941.66
2018-02-18T06:19:28.234Z,101937.61
2018-02-18T06:21:55.767Z,101935.28
2018-02-18T06:24:23.307Z,101931.58
2018-02-18T06:26:51.951Z,101929.95
2018-02-18T06:29:19.605Z,101932.89
2018-02-18T06:31:47.110Z,101929.77
2018-02-18T06:34:14.628Z,101938.92
2018-02-18T06:36:42.117Z,101936.78
2018-02-18T06:39:09.673Z,101934.81
2018-02-18T06:41:37.167Z,101927.09
2018-02-18T06:44:04.714Z,101930.98
2018-02-18T06:46:32.218Z,101934.91
2018-02-18T06:48:59.711Z,101938.37
2018-02-18T06:51:27.196Z,101941.92
2018-02-18T06:53:54.937Z,101937.63
2018-02-18T06:56:22.418Z,101936.35
2018-02-18T06:58:49.949Z,101933.02
2018-02-18T07:01:17.636Z,101934.27
2018-02-18T07:03:45.258Z,101938.50
2018-02-18T07:06:12.790Z,101942.73
2018-02-18T07:08:41.972Z,101944.99
2018-02-18T07:11:09.588Z,101946.30
2018-02-18T07:13:37.073Z,101945.16
2018-02-18T07:16:04.605Z,101941.91
2018-02-18T07:18:32.150Z,101936.20
2018-02-18T07:20:59.638Z,101942.42
2018-02-18T07:23:27.133Z,101938.91
2018-02-18T07:25:54.651Z,101938.00
2018-02-18T07:28:22.160Z,101935.84
2018-02-18T07:30:49.655Z,101937.41
2018-02-18T07:33:17.210Z,101937.60
2018-02-18T07:35:44.846Z,101941.38
2018-02-18T07:38:12.445Z,101949.91
2018-02-18T07:40:40.062Z,101948.70
2018-02-18T07:43:08.596Z,101941.48
2018-02-18T07:45:37.486Z,101941.51
2018-02-18T07:48:06.166Z,101944.88
2018-02-18T07:50:33.772Z,101940.67
2018-02-18T07:53:09.380Z,101932.41
2018-02-18T07:55:37.397Z,101932.48
2018-02-18T07:58:04.954Z,101934.50
2018-02-18T08:00:34.876Z,101936.02
2018-02-18T08:03:03.534Z,101933.19
2018-02-18T08:05:31.194Z,101926.16
2018-02-18T08:07:58.729Z,101931.73
2018-02-18T08:10:26.320Z,101938.12
2018-02-18T08:12:53.854Z,101935.55
2018-02-18T08:15:21.396Z,101932.89
2018-02-18T08:17:49.068Z,101932.63
2018-02-18T08:20:16.585Z,101927.91
2018-02-18T08:22:44.110Z,101922.77
2018-02-18T08:25:11.602Z,101926.52
2018-02-18T08:27:39.129Z,101925.37
2018-02-18T08:30:08.128Z,101926.20
2018-02-18T08:32:35.894Z,101918.78
2018-02-18T08:35:03.427Z,101918.63
2018-02-18T08:37:30.979Z,101919.18
2018-02-18T08:39:58.477Z,101921.27
2018-02-18T08:42:26.032Z,101919.34
2018-02-18T08:44:54.372Z,101921.48
2018-02-18T08:47:21.876Z,101917.28
2018-02-18T08:49:49.408Z,101919.39
2018-02-18T08:52:17.697Z,101921.86
2018-02-18T08:54:45.439Z,101918.94
2018-02-18T08:57:14.431Z,101918.27
2018-02-18T09:02:14.096Z,101917.46
2018-02-18T09:04:41.758Z,101915.02
2018-02-18T09:07:13.471Z,101917.09
2018-02-18T09:09:42.114Z,101918.92
2018-02-18T09:12:09.954Z,101922.13
2018-02-18T09:14:37.462Z,101923.02
2018-02-18T09:17:05.554Z,101923.73
2018-02-18T09:19:33.646Z,101921.41
2018-02-18T09:22:01.969Z,101923.73
2018-02-18T09:24:29.499Z,101934.78
2018-02-18T09:26:57.037Z,101925.34
2018-02-18T09:29:24.514Z,101931.47
2018-02-18T09:31:52.142Z,101928.13
2018-02-18T09:34:19.761Z,101936.19
2018-02-18T09:36:47.300Z,101929.64
2018-02-18T09:39:14.856Z,101926.76
2018-02-18T09:41:42.422Z,101925.43
2018-02-18T09:44:10.029Z,101934.20
2018-02-18T09:46:37.612Z,101934.44
2018-02-18T09:49:05.134Z,101930.08
2018-02-18T09:51:32.748Z,101929.14
2018-02-18T09:54:00.416Z,101935.20
2018-02-18T09:56:27.990Z,101937.70
2018-02-18T09:58:55.531Z,101941.92
2018-02-18T10:01:25.950Z,101939.23
2018-02-18T10:03:53.513Z,101945.76
2018-02-18T10:06:21.105Z,101948.91
2018-02-18T10:08:49.258Z,101946.02
2018-02-18T10:11:19.025Z,101947.06
2018-02-18T10:13:46.728Z,101948.70
2018-02-18T10:16:14.310Z,101953.30
2018-02-18T10:18:41.860Z,101954.34
2018-02-18T10:21:10.275Z,101955.85
2018-02-18T10:23:37.887Z,101950.11
2018-02-18T10:26:05.400Z,101952.59
2018-02-18T10:28:32.998Z,101951.59
2018-02-18T10:31:00.573Z,101950.34
2018-02-18T10:33:28.129Z,101953.83
2018-02-18T10:35:55.725Z,101954.33
2018-02-18T10:38:23.308Z,101952.37
2018-02-18T10:40:50.829Z,101946.19
2018-02-18T10:43:18.325Z,101953.12
2018-02-18T10:45:45.992Z,101951.69
2018-02-18T10:48:13.651Z,101951.69
2018-02-18T10:50:41.242Z,101956.73
2018-02-18T10:53:08.845Z,101952.20
2018-02-18T10:55:36.475Z,101947.97
2018-02-18T11:03:57.568Z,101942.91
2018-02-18T11:06:26.442Z,101944.72
2018-02-18T11:08:54.274Z,101943.23
2018-02-18T11:11:21.831Z,101945.12
2018-02-18T11:13:49.528Z,101936.32
2018-02-18T11:16:17.148Z,101936.85
2018-02-18T11:18:44.686Z,101932.08
2018-02-18T11:21:12.308Z,101932.84
2018-02-18T11:23:39.958Z,101934.48
2018-02-18T11:26:07.492Z,101931.65
2018-02-18T11:28:35.188Z,101934.10
2018-02-18T11:31:03.526Z,101929.48
2018-02-18T11:33:31.172Z,101934.10
2018-02-18T11:35:59.426Z,101931.02
2018-02-18T11:38:26.958Z,101928.48
2018-02-18T11:40:55.480Z,101931.23
2018-02-18T11:43:23.543Z,101923.15
2018-02-18T11:45:51.606Z,101927.80
2018-02-18T11:48:19.867Z,101914.41
2018-02-18T11:50:49.384Z,101909.47
2018-02-18T11:53:18.042Z,101911.02
2018-02-18T11:55:45.918Z,101909.10
2018-02-18T11:58:14.876Z,101906.88
2018-02-18T12:00:43.052Z,101901.05
2018-02-18T12:03:11.550Z,101895.77
2018-02-18T12:05:39.176Z,101894.92
2018-02-18T12:08:07.145Z,101897.94
2018-02-18T12:10:36.182Z,101890.38
2018-02-18T12:13:04.360Z,101877.05
2018-02-18T12:15:32.534Z,101880.72
2018-02-18T12:18:00.708Z,101875.26
2018-02-18T12:20:28.787Z,101870.02
2018-02-18T12:22:56.322Z,101867.69
2018-02-18T12:25:24.025Z,101867.31
2018-02-18T12:27:53.401Z,101868.91
2018-02-18T12:30:21.679Z,101864.14
2018-02-18T12:32:52.718Z,101867.53
2018-02-18T12:35:20.996Z,101858.36
2018-02-18T12:37:48.697Z,101854.61
2018-02-18T12:40:17.561Z,101853.28
2018-02-18T12:42:46.016Z,101856.55
2018-02-18T12:45:15.687Z,101849.05
2018-02-18T12:47:43.297Z,101847.04
2018-02-18T12:50:10.869Z,101844.12
2018-02-18T12:52:38.435Z,101840.23
2018-02-18T12:55:05.978Z,101833.80
2018-02-18T12:57:33.598Z,101826.37
2018-02-18T13:00:01.029Z,101824.30
2018-02-18T13:02:28.587Z,101830.76
2018-02-18T13:04:56.186Z,101830.23
2018-02-18T13:07:23.775Z,101822.80
2018-02-18T13:09:51.299Z,101819.41
2018-02-18T13:12:18.868Z,101816.30
2018-02-18T13:14:46.416Z,101811.49
2018-02-18T13:17:14.029Z,101818.18
2018-02-18T13:19:41.592Z,101815.53
2018-02-18T13:22:09.179Z,101811.22
2018-02-18T13:24:36.737Z,101810.31
2018-02-18T13:27:04.370Z,101807.88
2018-02-18T13:29:32.008Z,101803.92
2018-02-18T13:31:59.520Z,101805.80
2018-02-18T13:34:27.104Z,101804.48
2018-02-18T13:36:54.636Z,101803.73
2018-02-18T13:39:22.181Z,101803.02
2018-02-18T13:41:49.840Z,101794.39
2018-02-18T13:44:17.406Z,101791.29
2018-02-18T13:46:44.971Z,101778.02
2018-02-18T13:49:12.590Z,101782.31
2018-02-18T13:51:40.192Z,101783.34
2018-02-18T13:54:07.843Z,101780.75
2018-02-18T13:56:35.524Z,101776.93
2018-02-18T13:59:03.325Z,101779.23
2018-02-18T14:01:31.021Z,101775.70
2018-02-18T14:03:58.581Z,101770.25
2018-02-18T14:06:26.448Z,101776.56
2018-02-18T14:08:55.473Z,101774.34
2018-02-18T14:11:23.134Z,101771.66
2018-02-18T14:13:50.688Z,101761.27
2018-02-18T14:16:18.279Z,101761.91
2018-02-18T14:18:46.521Z,101758.53
2018-02-18T14:21:14.172Z,101764.09
2018-02-18T14:23:41.777Z,101756.55
2018-02-18T14:26:09.400Z,101753.49
2018-02-18T14:28:36.976Z,101754.14
2018-02-18T14:31:04.611Z,101753.06
2018-02-18T14:33:32.258Z,101752.41
2018-02-18T14:36:00.061Z,101750.90
2018-02-18T14:38:27.678Z,101755.00
2018-02-18T14:40:55.229Z,101758.05
2018-02-18T14:43:34.520Z,101755.79
2018-02-18T14:46:13.823Z,101759.04
2018-02-18T14:48:53.198Z,101762.81
2018-02-18T14:51:32.588Z,101763.09
2018-02-18T14:57:23.116Z,101756.36
2018-02-18T14:59:50.686Z,101748.41
2018-02-18T15:02:18.200Z,101751.79
2018-02-18T15:04:45.750Z,101750.90
2018-02-18T15:07:13.293Z,101751.23
2018-02-18T15:09:40.837Z,101744.72
2018-02-18T15:12:08.353Z,101748.30
2018-02-18T15:14:35.864Z,101743.59
2018-02-18T15:17:03.385Z,101743.12
2018-02-18T15:19:30.954Z,101744.03
2018-02-18T15:21:58.492Z,101746.65
2018-02-18T15:24:25.989Z,101744.40
2018-02-18T15:26:53.568Z,101743.66
2018-02-18T15:29:21.132Z,101743.60
2018-02-18T15:31:48.655Z,101737.19
2018-02-18T15:34:16.170Z,101732.63
2018-02-18T15:36:44.515Z,101732.48
2018-02-18T15:39:12.065Z,101732.34
2018-02-18T15:41:39.579Z,101734.41
2018-02-18T15:44:07.105Z,101736.44
2018-02-18T15:46:34.726Z,101732.80
2018-02-18T15:49:02.248Z,101731.11
2018-02-18T15:51:29.805Z,101728.00
2018-02-18T15:53:57.471Z,101730.11
2018-02-18T15:56:25.953Z,101732.08
2018-02-18T15:58:53.482Z,101735.83
2018-02-18T16:01:20.998Z,101737.25
2018-02-18T16:03:48.511Z,101732.23
2018-02-18T16:06:16.308Z,101727.47
2018-02-18T16:08:44.048Z,101725.73
2018-02-18T16:11:12.732Z,101728.11
2018-02-18T16:13:40.278Z,101720.91
2018-02-18T16:16:07.811Z,101719.32
2018-02-18T16:18:35.358Z,101718.73
2018-02-18T16:21:03.142Z,101710.64
2018-02-18T16:23:30.851Z,101712.85
2018-02-18T16:25:58.466Z,101705.72
2018-02-18T16:28:26.246Z,101708.31
2018-02-18T16:30:54.083Z,101701.92
2018-02-18T16:33:21.712Z,101706.92
2018-02-18T16:35:49.268Z,101711.66
2018-02-18T16:38:16.979Z,101710.16
2018-02-18T16:40:44.599Z,101716.94
2018-02-18T16:43:12.230Z,101716.14
2018-02-18T16:45:39.862Z,101717.36
2018-02-18T16:48:07.431Z,101717.30
2018-02-18T16:50:35.016Z,101718.98
2018-02-18T16:53:02.713Z,101709.40
2018-02-18T16:55:30.272Z,101715.72
2018-02-18T16:57:59.316Z,101711.03
2018-02-18T17:00:27.072Z,101707.12
2018-02-18T17:02:56.474Z,101700.70
2018-02-18T17:05:24.028Z,101701.23
2018-02-18T17:10:40.920Z,101706.20
2018-02-18T17:13:18.391Z,101711.50
2018-02-18T17:15:46.150Z,101707.27
2018-02-18T17:18:13.843Z,101710.61
2018-02-18T17:20:42.735Z,101710.36
2018-02-18T17:23:10.431Z,101707.38
2018-02-18T17:25:38.005Z,101710.66
2018-02-18T17:30:41.786Z,101710.83
2018-02-18T17:33:13.619Z,101700.67
2018-02-18T17:35:41.340Z,101702.28
2018-02-18T17:38:08.937Z,101698.56
2018-02-18T17:40:36.572Z,101699.61
2018-02-18T17:43:04.167Z,101701.31
2018-02-18T17:45:31.709Z,101703.70
2018-02-18T17:47:59.219Z,101701.20
2018-02-18T17:50:26.737Z,101702.34
2018-02-18T17:52:54.310Z,101700.09
2018-02-18T17:55:22.023Z,101697.92
2018-02-18T17:57:49.606Z,101691.69
2018-02-18T18:00:17.236Z,101687.23
2018-02-18T18:02:44.807Z,101686.61
2018-02-18T18:05:12.581Z,101689.73
2018-02-18T18:07:40.261Z,101693.52
2018-02-18T18:10:07.965Z,101682.39
2018-02-18T18:12:35.508Z,101683.52
2018-02-18T18:15:03.057Z,101686.63
2018-02-18T18:17:30.665Z,101688.63
2018-02-18T18:19:58.246Z,101686.16
2018-02-18T18:22:25.793Z,101687.15
2018-02-18T18:24:53.402Z,101684.02
2018-02-18T18:27:21.160Z,101678.08
2018-02-18T18:29:48.912Z,101680.87
2018-02-18T18:32:16.520Z,101680.02
2018-02-18T18:34:44.139Z,101679.80
2018-02-18T18:37:11.700Z,101675.88
2018-02-18T18:39:39.294Z,101670.02
2018-02-18T18:42:06.864Z,101677.15
2018-02-18T18:44:34.575Z,101675.62
2018-02-18T18:47:02.350Z,101679.02
2018-02-18T18:49:29.861Z,101680.13
2018-02-18T18:51:57.462Z,101670.86
2018-02-18T18:54:24.998Z,101669.00
2018-02-18T18:56:52.682Z,101668.92
2018-02-18T18:59:20.238Z,101664.76
2018-02-18T19:01:47.821Z,101674.27
2018-02-18T19:04:16.306Z,101677.52
2018-02-18T19:06:43.924Z,101675.28
2018-02-18T19:09:11.490Z,101673.96
2018-02-18T19:11:39.038Z,101673.53
2018-02-18T19:14:06.567Z,101673.87
2018-02-18T19:16:34.086Z,101671.56
2018-02-18T19:19:01.755Z,101675.40
2018-02-18T19:21:29.316Z,101681.53
2018-02-18T19:23:56.823Z,101685.70
2018-02-18T19:26:24.447Z,101686.11
2018-02-18T19:28:52.070Z,101681.13
2018-02-18T19:31:19.611Z,101680.23
2018-02-18T19:33:47.147Z,101678.37
2018-02-18T19:36:14.673Z,101671.46
2018-02-18T19:38:42.223Z,101672.58
2018-02-18T19:41:09.785Z,101670.53
2018-02-18T19:43:37.365Z,101667.02
2018-02-18T19:46:05.352Z,101670.97
2018-02-18T19:48:32.924Z,101662.39
2018-02-18T19:51:00.447Z,101663.84
2018-02-18T19:53:27.992Z,101659.81
2018-02-18T19:55:55.531Z,101663.34
2018-02-18T19:58:23.102Z,101661.00
2018-02-18T20:00:50.690Z,101658.25
2018-02-18T20:03:18.242Z,101654.20
2018-02-18T20:05:45.796Z,101655.03
2018-02-18T20:08:13.320Z,101650.27
2018-02-18T20:13:33.472Z,101646.18
2018-02-18T20:16:01.111Z,101638.95
2018-02-18T20:18:28.710Z,101638.38
2018-02-18T20:20:56.345Z,101634.20
2018-02-18T20:23:23.902Z,101636.63
2018-02-18T20:25:51.439Z,101631.56
2018-02-18T20:28:18.988Z,101636.63
2018-02-18T20:30:46.536Z,101632.81
2018-02-18T20:33:14.048Z,101633.39
2018-02-18T20:35:41.587Z,101628.27
2018-02-18T20:38:09.173Z,101627.12
2018-02-18T20:40:36.789Z,101624.76
2018-02-18T20:43:04.352Z,101625.91
2018-02-18T20:45:31.880Z,101622.41
2018-02-18T20:47:59.491Z,101616.91
2018-02-18T20:50:26.989Z,101619.23
2018-02-18T20:52:54.521Z,101614.73
2018-02-18T20:55:22.645Z,101618.83
2018-02-18T20:57:50.168Z,101615.65
2018-02-18T21:00:17.928Z,101613.73
2018-02-18T21:02:45.497Z,101607.23
2018-02-18T21:05:13.093Z,101603.89
2018-02-18T21:07:40.939Z,101602.16
2018-02-18T21:10:08.652Z,101599.86
2018-02-18T21:12:36.253Z,101598.38
2018-02-18T21:15:04.089Z,101590.56
2018-02-18T21:17:31.616Z,101594.44
2018-02-18T21:19:59.280Z,101592.25
2018-02-18T21:22:38.286Z,101587.38
2018-02-18T21:25:06.416Z,101590.38
2018-02-18T21:27:48.481Z,101593.86
2018-02-18T21:30:18.282Z,101587.90
2018-02-18T21:32:49.218Z,101588.97
2018-02-18T21:35:17.564Z,101592.20
2018-02-18T21:37:45.194Z,101585.72
2018-02-18T21:40:12.736Z,101584.01
2018-02-18T21:42:40.340Z,101582.34
2018-02-18T21:45:07.961Z,101583.27
2018-02-18T21:47:37.486Z,101582.01
2018-02-18T21:50:05.015Z,101577.73
2018-02-18T21:52:32.601Z,101576.97
2018-02-18T21:55:00.133Z,101574.97
2018-02-18T21:57:27.662Z,101572.67
2018-02-18T21:59:55.295Z,101572.17
2018-02-18T22:02:22.866Z,101577.45
2018-02-18T22:04:50.487Z,101578.41
2018-02-18T22:07:18.028Z,101575.48
2018-02-18T22:09:45.574Z,101570.78
2018-02-18T22:12:13.205Z,101574.97
2018-02-18T22:14:40.747Z,101572.77
2018-02-18T22:17:08.302Z,101574.45
2018-02-18T22:19:35.859Z,101570.91
2018-02-18T22:22:03.519Z,101562.65
2018-02-18T22:24:31.015Z,101561.84
2018-02-18T22:26:58.553Z,101565.42
2018-02-18T22:29:26.090Z,101568.04
2018-02-18T22:31:53.671Z,101566.81
2018-02-18T22:34:21.231Z,101563.38
2018-02-18T22:36:48.761Z,101562.43
2018-02-18T22:39:16.327Z,101554.59
2018-02-18T22:41:43.873Z,101558.39
2018-02-18T22:44:11.425Z,101557.22
2018-02-18T22:46:38.957Z,101556.84
2018-02-18T22:49:06.489Z,101556.63
2018-02-18T22:51:34.105Z,101553.35
2018-02-18T22:54:01.699Z,101561.09
2018-02-18T22:56:30.220Z,101551.00
2018-02-18T22:58:57.799Z,101550.55
2018-02-18T23:01:25.368Z,101551.50
2018-02-18T23:03:53.004Z,101545.73
2018-02-18T23:06:20.567Z,101550.33
2018-02-18T23:08:48.127Z,101544.87
2018-02-18T23:11:15.733Z,101547.91
2018-02-18T23:13:43.253Z,101547.48
2018-02-18T23:16:10.760Z,101541.96
2018-02-18T23:18:38.333Z,101538.40
2018-02-18T23:21:09.379Z,101537.17
2018-02-18T23:23:36.980Z,101539.43
2018-02-18T23:26:04.533Z,101539.34
2018-02-18T23:28:32.043Z,101536.89
2018-02-18T23:30:59.561Z,101539.45
2018-02-18T23:33:27.107Z,101539.19
2018-02-18T23:35:54.623Z,101535.81
2018-02-18T23:38:22.175Z,101535.31
2018-02-18T23:40:49.692Z,101538.09
2018-02-18T23:43:17.233Z,101533.11
2018-02-18T23:45:44.785Z,101534.80
2018-02-18T23:48:12.344Z,101536.67
2018-02-18T23:50:39.966Z,101534.73
2018-02-18T23:53:07.527Z,101529.19
2018-02-18T23:55:35.089Z,101525.98
2018-02-18T23:58:02.919Z,101530.28
