createdAt,value
2017-08-29T00:00:03.006Z,12.97
2017-08-29T00:00:07.261Z,13.10
2017-08-29T00:00:11.532Z,12.90
2017-08-29T00:00:15.813Z,13.00
2017-08-29T00:00:20.070Z,12.95
2017-08-29T00:00:24.368Z,13.10
2017-08-29T00:00:28.650Z,13.35
2017-08-29T00:00:32.920Z,13.40
2017-08-29T00:00:37.204Z,13.45
2017-08-29T00:00:41.504Z,13.30
2017-08-29T00:00:45.770Z,13.30
2017-08-29T00:00:50.020Z,13.10
2017-08-29T00:00:54.312Z,13.10
2017-08-29T00:00:58.579Z,13.10
2017-08-29T00:01:02.848Z,13.10
2017-08-29T00:01:07.122Z,13.35
2017-08-29T00:01:11.416Z,13.60
2017-08-29T00:01:15.660Z,13.55
2017-08-29T00:01:19.916Z,13.70
2017-08-29T00:01:24.186Z,13.63
2017-08-29T00:01:28.451Z,13.35
2017-08-29T00:01:32.728Z,13.35
2017-08-29T00:01:36.980Z,13.30
2017-08-29T00:01:41.265Z,13.30
2017-08-29T00:01:45.538Z,13.40
2017-08-29T00:01:49.824Z,13.50
2017-08-29T00:01:54.082Z,13.50
2017-08-29T00:01:58.359Z,13.45
2017-08-29T00:02:02.631Z,13.60
2017-08-29T00:02:06.895Z,13.45
2017-08-29T00:02:11.177Z,13.17
2017-08-29T00:02:15.432Z,12.85
2017-08-29T00:02:19.690Z,12.65
2017-08-29T00:02:23.942Z,12.40
2017-08-29T00:02:28.214Z,12.50
2017-08-29T00:02:32.468Z,12.15
2017-08-29T00:02:36.849Z,12.20
2017-08-29T00:02:41.122Z,12.17
2017-08-29T00:02:45.387Z,11.95
2017-08-29T00:02:49.655Z,11.90
2017-08-29T00:02:54.693Z,11.90
2017-08-29T00:02:58.954Z,11.80
2017-08-29T00:03:03.226Z,11.80
2017-08-29T00:03:07.486Z,11.85
2017-08-29T00:03:11.744Z,11.80
2017-08-29T00:03:15.999Z,12.10
2017-08-29T00:03:20.260Z,12.25
2017-08-29T00:03:24.549Z,12.30
2017-08-29T00:03:28.808Z,12.33
2017-08-29T00:03:33.063Z,12.50
2017-08-29T00:03:37.347Z,12.35
2017-08-29T00:03:41.629Z,12.40
2017-08-29T00:03:45.900Z,12.47
2017-08-29T00:03:50.166Z,12.50
2017-08-29T00:03:54.437Z,12.50
2017-08-29T00:03:58.699Z,12.57
2017-08-29T00:04:02.976Z,12.40
2017-08-29T00:04:07.260Z,12.40
2017-08-29T00:04:11.519Z,12.40
2017-08-29T00:04:15.803Z,12.43
2017-08-29T00:04:20.068Z,12.60
2017-08-29T00:04:24.328Z,12.90
2017-08-29T00:04:28.592Z,13.10
2017-08-29T00:04:32.908Z,13.25
2017-08-29T00:04:37.192Z,13.55
2017-08-29T00:04:41.455Z,13.60
2017-08-29T00:04:45.744Z,13.57
2017-08-29T00:04:50.017Z,13.50
2017-08-29T00:04:54.284Z,13.40
2017-08-29T00:04:58.581Z,13.47
2017-08-29T00:05:02.862Z,13.40
2017-08-29T00:05:07.118Z,13.50
2017-08-29T00:05:11.407Z,13.55
2017-08-29T00:05:15.663Z,13.50
2017-08-29T00:05:19.930Z,13.20
2017-08-29T00:05:24.181Z,12.80
2017-08-29T00:05:28.464Z,12.47
2017-08-29T00:05:32.719Z,12.30
2017-08-29T00:05:36.989Z,12.15
2017-08-29T00:05:41.256Z,12.00
2017-08-29T00:05:45.534Z,12.00
2017-08-29T00:05:49.802Z,12.00
2017-08-29T00:05:54.096Z,12.10
2017-08-29T00:05:58.352Z,12.10
2017-08-29T00:06:02.605Z,12.10
2017-08-29T00:06:06.857Z,12.25
2017-08-29T00:06:11.138Z,12.40
2017-08-29T00:06:15.445Z,12.47
2017-08-29T00:06:19.703Z,12.75
2017-08-29T00:06:23.976Z,13.00
2017-08-29T00:06:28.242Z,13.10
2017-08-29T00:06:32.496Z,13.10
2017-08-29T00:06:36.762Z,13.10
2017-08-29T00:06:41.048Z,13.10
2017-08-29T00:06:45.355Z,13.30
2017-08-29T00:06:49.621Z,13.15
2017-08-29T00:06:53.888Z,13.10
2017-08-29T00:06:58.160Z,13.10
2017-08-29T00:07:02.422Z,13.10
2017-08-29T00:07:06.693Z,13.10
2017-08-29T00:07:10.954Z,13.10
2017-08-29T00:07:15.245Z,13.10
2017-08-29T00:07:19.503Z,13.20
2017-08-29T00:07:23.780Z,13.15
2017-08-29T00:07:28.037Z,13.17
2017-08-29T00:07:32.319Z,13.25
2017-08-29T00:07:36.572Z,13.35
2017-08-29T00:07:40.842Z,13.30
2017-08-29T00:07:45.108Z,13.33
2017-08-29T00:07:49.370Z,13.50
2017-08-29T00:07:53.638Z,13.50
2017-08-29T00:07:57.959Z,13.50
2017-08-29T00:08:02.231Z,13.70
2017-08-29T00:08:06.490Z,13.65
2017-08-29T00:08:10.758Z,13.60
2017-08-29T00:08:15.024Z,13.50
2017-08-29T00:08:19.311Z,13.40
2017-08-29T00:08:23.582Z,13.40
2017-08-29T00:08:27.852Z,13.30
2017-08-29T00:08:32.105Z,13.30
2017-08-29T00:08:36.384Z,13.65
2017-08-29T00:08:40.624Z,13.80
2017-08-29T00:08:44.908Z,13.63
2017-08-29T00:08:49.162Z,13.70
2017-08-29T00:08:53.430Z,13.60
2017-08-29T00:08:57.694Z,13.65
2017-08-29T00:09:01.956Z,13.60
2017-08-29T00:09:06.208Z,13.50
2017-08-29T00:09:10.474Z,13.40
2017-08-29T00:09:14.761Z,13.20
2017-08-29T00:09:19.019Z,13.25
2017-08-29T00:09:23.300Z,13.55
2017-08-29T00:09:27.552Z,13.85
2017-08-29T00:09:31.852Z,13.77
2017-08-29T00:09:36.111Z,13.40
2017-08-29T00:09:40.388Z,13.50
2017-08-29T00:09:44.672Z,13.95
2017-08-29T00:09:48.934Z,14.00
2017-08-29T00:09:53.218Z,14.00
2017-08-29T00:09:57.488Z,14.10
2017-08-29T00:10:01.749Z,14.17
2017-08-29T00:10:06.028Z,14.25
2017-08-29T00:10:10.296Z,14.45
2017-08-29T00:10:14.584Z,14.40
2017-08-29T00:10:18.846Z,14.40
2017-08-29T00:10:23.096Z,14.35
2017-08-29T00:10:27.352Z,14.05
2017-08-29T00:10:31.630Z,14.00
2017-08-29T00:10:35.894Z,14.10
2017-08-29T00:10:40.154Z,14.10
2017-08-29T00:10:44.436Z,13.80
2017-08-29T00:10:48.692Z,13.73
2017-08-29T00:10:52.988Z,13.65
2017-08-29T00:10:57.264Z,13.60
2017-08-29T00:11:01.538Z,13.53
2017-08-29T00:11:05.813Z,13.55
2017-08-29T00:11:10.078Z,13.50
2017-08-29T00:11:14.351Z,13.90
2017-08-29T00:11:18.602Z,13.93
2017-08-29T00:11:22.870Z,13.80
2017-08-29T00:11:27.141Z,13.90
2017-08-29T00:11:31.415Z,13.97
2017-08-29T00:11:35.678Z,13.85
2017-08-29T00:11:39.935Z,13.55
2017-08-29T00:11:44.220Z,13.45
2017-08-29T00:11:48.516Z,13.47
2017-08-29T00:11:52.781Z,13.60
2017-08-29T00:11:57.046Z,13.60
2017-08-29T00:12:01.316Z,13.50
2017-08-29T00:12:05.586Z,13.40
2017-08-29T00:12:09.841Z,13.45
2017-08-29T00:12:14.092Z,13.30
2017-08-29T00:12:18.370Z,13.10
2017-08-29T00:12:22.625Z,12.85
2017-08-29T00:12:26.885Z,12.50
2017-08-29T00:12:31.168Z,12.40
2017-08-29T00:12:35.423Z,12.37
2017-08-29T00:12:39.696Z,12.65
2017-08-29T00:12:43.948Z,12.80
2017-08-29T00:12:48.234Z,13.03
2017-08-29T00:12:52.498Z,13.10
2017-08-29T00:12:56.762Z,13.15
2017-08-29T00:13:01.025Z,13.20
2017-08-29T00:13:05.317Z,13.33
2017-08-29T00:13:09.565Z,13.50
2017-08-29T00:13:13.824Z,13.50
2017-08-29T00:13:18.075Z,13.53
2017-08-29T00:13:23.114Z,13.65
2017-08-29T00:13:27.391Z,14.27
2017-08-29T00:13:31.655Z,14.60
2017-08-29T00:13:35.944Z,14.55
2017-08-29T00:13:40.218Z,14.40
2017-08-29T00:13:44.500Z,14.30
2017-08-29T00:13:48.776Z,13.95
2017-08-29T00:13:53.040Z,13.77
2017-08-29T00:13:57.289Z,13.60
2017-08-29T00:14:01.562Z,13.30
2017-08-29T00:14:05.823Z,13.25
2017-08-29T00:14:10.106Z,13.13
2017-08-29T00:14:14.382Z,13.10
2017-08-29T00:14:18.653Z,13.00
2017-08-29T00:14:22.931Z,13.00
2017-08-29T00:14:27.186Z,12.65
2017-08-29T00:14:31.458Z,12.45
2017-08-29T00:14:35.708Z,12.55
2017-08-29T00:14:39.976Z,12.60
2017-08-29T00:14:44.246Z,12.60
2017-08-29T00:14:48.506Z,12.50
2017-08-29T00:14:52.766Z,12.50
2017-08-29T00:14:57.038Z,12.65
2017-08-29T00:15:01.302Z,12.80
2017-08-29T00:15:05.580Z,12.75
2017-08-29T00:15:09.870Z,12.70
2017-08-29T00:15:14.133Z,12.80
2017-08-29T00:15:18.398Z,13.00
2017-08-29T00:15:22.676Z,13.00
2017-08-29T00:15:26.950Z,12.87
2017-08-29T00:15:31.214Z,12.60
2017-08-29T00:15:35.478Z,12.70
2017-08-29T00:15:39.750Z,12.87
2017-08-29T00:15:44.021Z,12.90
2017-08-29T00:15:48.296Z,12.90
2017-08-29T00:15:52.558Z,12.90
2017-08-29T00:15:56.846Z,12.83
2017-08-29T00:16:01.121Z,12.80
2017-08-29T00:16:05.390Z,12.75
2017-08-29T00:16:09.666Z,12.87
2017-08-29T00:16:13.936Z,12.95
2017-08-29T00:16:18.203Z,13.00
2017-08-29T00:16:22.468Z,12.90
2017-08-29T00:16:26.752Z,13.20
2017-08-29T00:16:31.023Z,13.50
2017-08-29T00:16:35.292Z,13.35
2017-08-29T00:16:39.552Z,13.23
2017-08-29T00:16:43.805Z,13.30
2017-08-29T00:16:48.090Z,13.50
2017-08-29T00:16:52.376Z,13.50
2017-08-29T00:16:56.650Z,13.40
2017-08-29T00:17:00.904Z,13.30
2017-08-29T00:17:05.162Z,13.40
2017-08-29T00:17:09.442Z,13.27
2017-08-29T00:17:13.710Z,13.25
2017-08-29T00:17:17.988Z,13.20
2017-08-29T00:17:22.245Z,13.40
2017-08-29T00:17:26.518Z,13.40
2017-08-29T00:17:30.790Z,13.10
2017-08-29T00:17:35.072Z,13.35
2017-08-29T00:17:39.336Z,13.60
2017-08-29T00:17:43.598Z,13.45
2017-08-29T00:17:47.879Z,13.50
2017-08-29T00:17:52.131Z,13.70
2017-08-29T00:17:56.428Z,13.87
2017-08-29T00:18:00.677Z,14.05
2017-08-29T00:18:04.961Z,14.10
2017-08-29T00:18:09.222Z,14.00
2017-08-29T00:18:13.504Z,13.80
2017-08-29T00:18:17.758Z,13.70
2017-08-29T00:18:22.027Z,13.70
2017-08-29T00:18:26.302Z,13.70
2017-08-29T00:18:30.570Z,13.45
2017-08-29T00:18:34.846Z,13.10
2017-08-29T00:18:39.092Z,12.75
2017-08-29T00:18:43.374Z,12.83
2017-08-29T00:18:47.651Z,12.80
2017-08-29T00:18:51.904Z,12.80
2017-08-29T00:18:56.186Z,12.97
2017-08-29T00:19:00.466Z,12.65
2017-08-29T00:19:04.724Z,12.65
2017-08-29T00:19:08.994Z,12.80
2017-08-29T00:19:13.291Z,12.80
2017-08-29T00:19:17.569Z,12.70
2017-08-29T00:19:21.829Z,12.85
2017-08-29T00:19:26.102Z,12.87
2017-08-29T00:19:30.386Z,13.20
2017-08-29T00:19:34.650Z,13.30
2017-08-29T00:19:38.936Z,13.45
2017-08-29T00:19:43.202Z,13.60
2017-08-29T00:19:47.464Z,13.70
2017-08-29T00:19:51.726Z,13.60
2017-08-29T00:19:56.012Z,13.53
2017-08-29T00:20:01.059Z,13.85
2017-08-29T00:20:05.316Z,13.93
2017-08-29T00:20:09.600Z,13.75
2017-08-29T00:20:13.870Z,13.70
2017-08-29T00:20:18.161Z,13.67
2017-08-29T00:20:22.433Z,13.40
2017-08-29T00:20:26.716Z,13.40
2017-08-29T00:20:30.988Z,13.10
2017-08-29T00:20:35.265Z,13.00
2017-08-29T00:20:39.526Z,12.80
2017-08-29T00:20:43.828Z,12.73
2017-08-29T00:20:48.109Z,12.55
2017-08-29T00:20:52.370Z,12.50
2017-08-29T00:20:56.620Z,12.45
2017-08-29T00:21:00.903Z,12.60
2017-08-29T00:21:05.170Z,12.60
2017-08-29T00:21:09.434Z,12.60
2017-08-29T00:21:13.703Z,12.80
2017-08-29T00:21:17.978Z,13.00
2017-08-29T00:21:22.301Z,13.10
2017-08-29T00:21:26.575Z,13.10
2017-08-29T00:21:30.846Z,13.20
2017-08-29T00:21:35.114Z,13.20
2017-08-29T00:21:39.357Z,13.30
2017-08-29T00:21:43.609Z,13.27
2017-08-29T00:21:47.911Z,13.30
2017-08-29T00:21:52.173Z,13.40
2017-08-29T00:21:56.438Z,13.25
2017-08-29T00:22:00.722Z,12.90
2017-08-29T00:22:04.976Z,12.75
2017-08-29T00:22:09.241Z,12.85
2017-08-29T00:22:13.515Z,12.70
2017-08-29T00:22:17.856Z,12.60
2017-08-29T00:22:22.097Z,12.50
2017-08-29T00:22:26.416Z,12.50
2017-08-29T00:22:30.700Z,12.60
2017-08-29T00:22:34.976Z,12.60
2017-08-29T00:22:39.238Z,12.50
2017-08-29T00:22:43.502Z,12.63
2017-08-29T00:22:47.774Z,12.70
2017-08-29T00:22:52.034Z,12.55
2017-08-29T00:22:57.067Z,12.75
2017-08-29T00:23:01.330Z,12.80
2017-08-29T00:23:05.588Z,12.80
2017-08-29T00:23:09.866Z,12.85
2017-08-29T00:23:14.884Z,12.90
2017-08-29T00:23:19.167Z,12.70
2017-08-29T00:23:23.461Z,12.83
2017-08-29T00:23:27.722Z,12.85
2017-08-29T00:23:31.995Z,12.80
2017-08-29T00:23:36.263Z,12.80
2017-08-29T00:23:40.538Z,12.80
2017-08-29T00:23:44.812Z,12.75
2017-08-29T00:23:49.080Z,12.60
2017-08-29T00:23:54.111Z,12.57
2017-08-29T00:23:58.390Z,12.43
2017-08-29T00:24:02.660Z,12.60
2017-08-29T00:24:06.926Z,12.45
2017-08-29T00:24:11.198Z,12.60
2017-08-29T00:24:16.252Z,12.60
2017-08-29T00:24:20.548Z,12.93
2017-08-29T00:24:24.828Z,13.10
2017-08-29T00:24:29.109Z,13.10
2017-08-29T00:24:33.374Z,13.40
2017-08-29T00:24:37.637Z,13.65
2017-08-29T00:24:41.884Z,13.70
2017-08-29T00:24:46.150Z,13.63
2017-08-29T00:24:50.413Z,13.60
2017-08-29T00:24:54.679Z,13.70
2017-08-29T00:24:58.942Z,13.65
2017-08-29T00:25:03.211Z,13.53
2017-08-29T00:25:07.482Z,13.70
2017-08-29T00:25:11.769Z,13.60
2017-08-29T00:25:16.016Z,13.87
2017-08-29T00:25:20.321Z,13.70
2017-08-29T00:25:24.603Z,13.40
2017-08-29T00:25:28.871Z,13.35
2017-08-29T00:25:33.144Z,13.17
2017-08-29T00:25:37.406Z,12.90
2017-08-29T00:25:41.683Z,12.80
2017-08-29T00:25:45.932Z,12.80
2017-08-29T00:25:50.205Z,12.80
2017-08-29T00:25:55.258Z,12.90
2017-08-29T00:25:59.508Z,12.77
2017-08-29T00:26:03.778Z,12.55
2017-08-29T00:26:08.056Z,12.50
2017-08-29T00:26:12.304Z,12.35
2017-08-29T00:26:16.608Z,12.15
2017-08-29T00:26:20.874Z,12.40
2017-08-29T00:26:25.137Z,12.35
2017-08-29T00:26:29.402Z,12.40
2017-08-29T00:26:33.662Z,12.30
2017-08-29T00:26:37.937Z,12.40
2017-08-29T00:26:42.200Z,12.50
2017-08-29T00:26:46.470Z,12.50
2017-08-29T00:26:50.763Z,12.70
2017-08-29T00:26:55.026Z,12.70
2017-08-29T00:26:59.291Z,12.80
2017-08-29T00:27:03.540Z,12.90
2017-08-29T00:27:07.816Z,12.97
2017-08-29T00:27:12.108Z,12.95
2017-08-29T00:27:16.378Z,12.90
2017-08-29T00:27:20.646Z,12.57
2017-08-29T00:27:24.908Z,12.70
2017-08-29T00:27:29.174Z,12.90
2017-08-29T00:27:33.461Z,12.90
2017-08-29T00:27:37.734Z,12.87
2017-08-29T00:27:41.998Z,12.85
2017-08-29T00:27:46.276Z,12.90
2017-08-29T00:27:50.520Z,12.90
2017-08-29T00:27:54.780Z,12.87
2017-08-29T00:27:59.074Z,12.85
2017-08-29T00:28:03.326Z,12.80
2017-08-29T00:28:07.612Z,12.80
2017-08-29T00:28:11.862Z,12.95
2017-08-29T00:28:16.120Z,13.10
2017-08-29T00:28:20.390Z,13.20
2017-08-29T00:28:24.672Z,13.10
2017-08-29T00:28:28.938Z,12.90
2017-08-29T00:28:33.284Z,13.00
2017-08-29T00:28:37.576Z,12.87
2017-08-29T00:28:41.849Z,12.45
2017-08-29T00:28:46.140Z,12.50
2017-08-29T00:28:50.456Z,12.55
2017-08-29T00:28:54.732Z,12.70
2017-08-29T00:28:58.983Z,12.70
2017-08-29T00:29:03.267Z,12.70
2017-08-29T00:29:07.561Z,12.67
2017-08-29T00:29:11.816Z,12.60
2017-08-29T00:29:16.090Z,12.40
2017-08-29T00:29:20.340Z,12.30
2017-08-29T00:29:24.636Z,12.35
2017-08-29T00:29:28.898Z,12.45
2017-08-29T00:29:33.170Z,12.65
2017-08-29T00:29:37.463Z,12.90
2017-08-29T00:29:41.724Z,13.20
2017-08-29T00:29:45.978Z,13.10
2017-08-29T00:29:50.272Z,13.10
2017-08-29T00:29:54.516Z,12.80
2017-08-29T00:29:58.800Z,12.95
2017-08-29T00:30:03.056Z,13.10
2017-08-29T00:30:07.340Z,13.33
2017-08-29T00:30:11.607Z,13.50
2017-08-29T00:30:15.860Z,13.40
2017-08-29T00:30:20.126Z,13.40
2017-08-29T00:30:24.380Z,13.40
2017-08-29T00:30:28.690Z,13.40
2017-08-29T00:30:32.972Z,13.40
2017-08-29T00:30:37.252Z,13.30
2017-08-29T00:30:41.521Z,13.35
2017-08-29T00:30:45.792Z,13.60
2017-08-29T00:30:50.040Z,13.50
2017-08-29T00:30:55.060Z,13.60
2017-08-29T00:30:59.339Z,13.47
2017-08-29T00:31:03.594Z,13.40
2017-08-29T00:31:07.854Z,13.15
2017-08-29T00:31:12.131Z,13.30
2017-08-29T00:31:16.402Z,13.45
2017-08-29T00:31:20.676Z,13.30
2017-08-29T00:31:24.942Z,13.40
2017-08-29T00:31:29.225Z,13.55
2017-08-29T00:31:33.493Z,13.50
2017-08-29T00:31:37.780Z,13.55
2017-08-29T00:31:42.040Z,13.50
2017-08-29T00:31:46.310Z,13.30
2017-08-29T00:31:50.592Z,13.40
2017-08-29T00:31:54.854Z,13.50
2017-08-29T00:31:59.120Z,13.55
2017-08-29T00:32:03.420Z,13.35
2017-08-29T00:32:07.644Z,13.35
2017-08-29T00:32:11.922Z,13.13
2017-08-29T00:32:16.189Z,13.15
2017-08-29T00:32:20.455Z,13.30
2017-08-29T00:32:24.745Z,13.20
2017-08-29T00:32:29.008Z,13.27
2017-08-29T00:32:33.278Z,13.05
2017-08-29T00:32:37.528Z,13.00
2017-08-29T00:32:41.808Z,12.90
2017-08-29T00:32:46.062Z,12.90
2017-08-29T00:32:50.340Z,12.90
2017-08-29T01:14:11.973Z,14.40
2017-08-29T01:14:16.248Z,14.33
2017-08-29T01:14:20.500Z,14.40
2017-08-29T01:14:24.772Z,14.40
2017-08-29T01:14:29.060Z,14.50
2017-08-29T01:14:33.319Z,14.77
2017-08-29T01:14:38.351Z,15.00
2017-08-29T01:14:42.614Z,15.00
2017-08-29T01:14:46.882Z,15.00
2017-08-29T01:14:51.156Z,14.87
2017-08-29T01:14:55.419Z,14.90
2017-08-29T01:14:59.693Z,14.85
2017-08-29T01:15:03.952Z,15.00
2017-08-29T01:15:08.230Z,15.47
2017-08-29T01:15:12.499Z,15.65
2017-08-29T01:15:16.763Z,15.60
2017-08-29T01:15:21.047Z,15.50
2017-08-29T01:15:26.099Z,15.60
2017-08-29T01:15:30.362Z,15.47
2017-08-29T01:15:34.633Z,15.40
2017-08-29T01:15:38.910Z,15.30
2017-08-29T01:15:43.180Z,15.30
2017-08-29T01:15:47.446Z,15.30
2017-08-29T01:15:51.696Z,15.65
2017-08-29T01:15:55.962Z,15.53
2017-08-29T01:16:00.989Z,15.25
2017-08-29T01:16:05.280Z,14.90
2017-08-29T01:16:09.526Z,14.70
2017-08-29T01:16:13.777Z,14.45
2017-08-29T01:16:18.822Z,14.70
2017-08-29T01:16:23.098Z,14.70
2017-08-29T01:16:27.354Z,14.70
2017-08-29T01:16:31.604Z,14.75
2017-08-29T01:16:35.886Z,14.40
2017-08-29T01:16:40.165Z,14.30
2017-08-29T01:16:44.412Z,14.30
2017-08-29T01:16:48.671Z,14.35
2017-08-29T01:16:52.932Z,13.87
2017-08-29T01:16:57.202Z,14.15
2017-08-29T01:17:01.461Z,14.45
2017-08-29T01:17:05.716Z,14.70
2017-08-29T01:17:09.973Z,14.70
2017-08-29T01:17:14.244Z,14.85
2017-08-29T01:17:18.506Z,14.70
2017-08-29T01:17:22.804Z,14.77
2017-08-29T01:17:27.847Z,14.70
2017-08-29T01:17:32.118Z,14.70
2017-08-29T01:17:36.386Z,14.60
2017-08-29T01:17:40.664Z,14.47
2017-08-29T01:17:44.938Z,14.40
2017-08-29T01:17:49.210Z,14.50
2017-08-29T01:17:53.452Z,14.50
2017-08-29T01:17:57.743Z,14.27
2017-08-29T01:18:02.002Z,13.95
2017-08-29T01:18:06.252Z,13.80
2017-08-29T01:18:11.279Z,13.73
2017-08-29T01:18:15.538Z,13.70
2017-08-29T01:18:19.804Z,13.70
2017-08-29T01:18:24.132Z,13.70
2017-08-29T01:18:28.398Z,13.80
2017-08-29T01:18:32.684Z,13.63
2017-08-29T01:18:36.975Z,13.60
2017-08-29T01:18:41.230Z,13.70
2017-08-29T01:18:45.497Z,13.70
2017-08-29T01:18:49.800Z,13.75
2017-08-29T01:18:54.065Z,14.10
2017-08-29T01:18:58.343Z,14.45
2017-08-29T01:19:02.636Z,14.70
2017-08-29T01:19:06.899Z,14.75
2017-08-29T01:19:11.181Z,14.90
2017-08-29T01:19:15.469Z,14.90
2017-08-29T01:19:19.748Z,15.00
2017-08-29T01:19:24.021Z,15.15
2017-08-29T01:19:28.334Z,15.60
2017-08-29T01:19:32.634Z,16.00
2017-08-29T01:19:36.894Z,16.10
2017-08-29T01:19:41.144Z,16.10
2017-08-29T01:19:45.412Z,16.30
2017-08-29T01:19:49.664Z,16.40
2017-08-29T01:19:53.938Z,16.35
2017-08-29T01:19:58.224Z,16.13
2017-08-29T01:20:02.524Z,15.90
2017-08-29T01:20:06.764Z,16.15
2017-08-29T01:20:11.808Z,16.20
2017-08-29T01:20:16.080Z,16.10
2017-08-29T01:20:20.328Z,16.07
2017-08-29T01:20:24.604Z,16.20
2017-08-29T01:20:28.852Z,15.95
2017-08-29T01:20:33.913Z,15.60
2017-08-29T01:20:38.176Z,15.60
2017-08-29T01:20:42.447Z,15.35
2017-08-29T01:20:46.696Z,15.10
2017-08-29T01:20:50.988Z,15.00
2017-08-29T01:20:56.023Z,15.00
2017-08-29T01:21:00.292Z,14.90
2017-08-29T01:21:04.576Z,15.00
2017-08-29T01:21:08.842Z,15.10
2017-08-29T01:21:13.129Z,15.20
2017-08-29T01:21:17.380Z,15.25
2017-08-29T01:21:21.640Z,15.05
2017-08-29T01:21:25.893Z,15.40
2017-08-29T01:21:30.165Z,15.40
2017-08-29T01:21:34.439Z,15.35
2017-08-29T01:21:38.695Z,15.50
2017-08-29T01:21:42.975Z,15.67
2017-08-29T01:21:47.249Z,15.60
2017-08-29T01:21:51.518Z,15.65
2017-08-29T01:21:55.772Z,15.65
2017-08-29T01:22:00.072Z,15.90
2017-08-29T01:22:04.320Z,15.80
2017-08-29T01:22:08.604Z,15.70
2017-08-29T01:22:13.648Z,15.53
2017-08-29T01:22:17.932Z,15.60
2017-08-29T01:22:22.188Z,15.45
2017-08-29T01:22:28.030Z,15.03
2017-08-29T01:22:32.314Z,14.87
2017-08-29T01:22:36.592Z,14.80
2017-08-29T01:22:40.862Z,14.70
2017-08-29T01:22:45.127Z,14.65
2017-08-29T01:22:49.395Z,14.85
2017-08-29T01:22:53.669Z,14.90
2017-08-29T01:22:57.942Z,14.80
2017-08-29T01:23:02.226Z,14.80
2017-08-29T01:23:06.478Z,14.80
2017-08-29T01:23:10.750Z,14.73
2017-08-29T01:23:15.019Z,14.70
2017-08-29T01:23:19.301Z,14.70
2017-08-29T01:23:23.570Z,14.87
2017-08-29T01:23:27.849Z,15.10
2017-08-29T01:23:32.883Z,15.30
2017-08-29T01:23:37.151Z,15.23
2017-08-29T01:23:41.414Z,15.20
2017-08-29T01:23:45.676Z,15.13
2017-08-29T01:23:49.937Z,14.85
2017-08-29T01:23:54.220Z,14.70
2017-08-29T01:23:58.482Z,14.73
2017-08-29T01:24:02.746Z,14.70
2017-08-29T01:24:07.018Z,14.75
2017-08-29T01:24:11.280Z,14.60
2017-08-29T01:24:15.544Z,14.60
2017-08-29T01:24:19.803Z,14.60
2017-08-29T01:24:24.080Z,14.45
2017-08-29T01:24:28.360Z,14.65
2017-08-29T01:24:32.631Z,14.53
2017-08-29T01:24:36.901Z,14.60
2017-08-29T01:24:41.164Z,14.65
2017-08-29T01:24:45.440Z,14.63
2017-08-29T01:24:49.721Z,14.70
2017-08-29T01:24:53.990Z,14.80
2017-08-29T01:24:58.266Z,14.80
2017-08-29T01:25:02.528Z,14.90
2017-08-29T01:25:06.798Z,14.85
2017-08-29T01:25:11.066Z,15.00
2017-08-29T01:25:15.336Z,15.07
2017-08-29T01:25:19.588Z,15.00
2017-08-29T01:25:23.859Z,14.90
2017-08-29T01:25:28.118Z,14.90
2017-08-29T01:25:32.390Z,15.03
2017-08-29T01:25:36.645Z,15.10
2017-08-29T01:25:40.907Z,15.05
2017-08-29T01:25:45.174Z,15.27
2017-08-29T01:25:49.446Z,15.35
2017-08-29T01:25:53.714Z,15.25
2017-08-29T01:25:57.976Z,15.20
2017-08-29T01:26:03.034Z,15.40
2017-08-29T01:26:07.285Z,15.63
2017-08-29T01:26:11.540Z,15.90
2017-08-29T01:26:15.810Z,15.90
2017-08-29T01:26:20.060Z,15.87
2017-08-29T01:26:24.345Z,16.05
2017-08-29T01:26:28.610Z,15.55
2017-08-29T01:26:32.863Z,15.35
2017-08-29T01:26:37.152Z,15.30
2017-08-29T01:26:41.425Z,15.20
2017-08-29T01:26:45.688Z,14.90
2017-08-29T01:26:49.958Z,14.77
2017-08-29T01:26:54.236Z,14.85
2017-08-29T01:26:58.484Z,14.70
2017-08-29T01:27:03.572Z,14.70
2017-08-29T01:27:07.849Z,14.57
2017-08-29T01:27:12.123Z,14.20
2017-08-29T01:27:16.405Z,14.10
2017-08-29T01:27:20.662Z,14.10
2017-08-29T01:27:24.939Z,14.20
2017-08-29T01:27:29.188Z,14.40
2017-08-29T01:27:33.445Z,14.30
2017-08-29T01:27:37.714Z,14.25
2017-08-29T01:27:41.977Z,14.33
2017-08-29T01:27:46.248Z,14.40
2017-08-29T01:27:50.510Z,14.65
2017-08-29T01:27:54.770Z,14.70
2017-08-29T01:27:59.028Z,14.55
2017-08-29T01:28:03.284Z,14.35
2017-08-29T01:28:07.577Z,14.20
2017-08-29T01:28:11.848Z,14.43
2017-08-29T01:28:16.114Z,14.50
2017-08-29T01:28:20.393Z,14.60
2017-08-29T01:28:24.658Z,14.50
2017-08-29T01:28:28.922Z,14.50
2017-08-29T01:28:33.190Z,14.65
2017-08-29T01:28:37.473Z,14.85
2017-08-29T01:28:41.732Z,15.27
2017-08-29T01:28:46.031Z,15.30
2017-08-29T01:28:51.056Z,15.10
2017-08-29T01:28:55.316Z,15.07
2017-08-29T01:28:59.572Z,15.30
2017-08-29T01:29:03.852Z,15.55
2017-08-29T01:29:08.126Z,15.60
2017-08-29T01:29:12.398Z,15.55
2017-08-29T01:29:16.691Z,15.40
2017-08-29T01:29:20.954Z,15.30
2017-08-29T01:29:25.226Z,15.30
2017-08-29T01:29:29.492Z,15.20
2017-08-29T01:29:33.748Z,15.00
2017-08-29T01:29:38.005Z,14.90
2017-08-29T01:29:42.274Z,14.85
2017-08-29T01:29:46.546Z,14.80
2017-08-29T01:29:50.828Z,15.00
2017-08-29T01:29:55.072Z,14.85
2017-08-29T01:29:59.332Z,14.75
2017-08-29T01:30:03.595Z,14.67
2017-08-29T01:30:07.881Z,14.60
2017-08-29T01:30:12.150Z,14.60
2017-08-29T01:30:16.435Z,14.50
2017-08-29T01:30:20.716Z,14.50
2017-08-29T01:30:24.990Z,14.45
2017-08-29T01:30:29.272Z,14.40
2017-08-29T01:30:33.542Z,14.53
2017-08-29T01:30:37.830Z,14.30
2017-08-29T01:30:42.110Z,14.10
2017-08-29T01:30:46.386Z,14.10
2017-08-29T01:30:50.640Z,14.10
2017-08-29T01:30:54.910Z,14.10
2017-08-29T01:30:59.202Z,14.10
2017-08-29T01:31:03.469Z,14.30
2017-08-29T01:31:07.740Z,14.20
2017-08-29T01:31:12.004Z,14.35
2017-08-29T01:31:16.279Z,14.67
2017-08-29T01:31:20.546Z,14.70
2017-08-29T01:31:25.560Z,14.70
2017-08-29T01:31:29.824Z,14.83
2017-08-29T01:31:34.109Z,14.80
2017-08-29T01:31:38.404Z,14.90
2017-08-29T01:31:42.682Z,15.05
2017-08-29T01:31:46.939Z,15.00
2017-08-29T01:31:51.204Z,14.97
2017-08-29T01:31:55.478Z,15.00
2017-08-29T01:31:59.755Z,15.00
2017-08-29T01:32:04.029Z,14.87
2017-08-29T01:32:08.313Z,14.80
2017-08-29T01:32:12.572Z,14.85
2017-08-29T01:32:16.830Z,14.75
2017-08-29T01:32:21.129Z,14.77
2017-08-29T01:32:25.380Z,14.80
2017-08-29T01:32:29.654Z,14.80
2017-08-29T01:32:33.924Z,14.90
2017-08-29T01:32:38.207Z,15.10
2017-08-29T01:32:42.465Z,15.05
2017-08-29T01:32:46.716Z,15.00
2017-08-29T01:32:51.012Z,14.90
2017-08-29T01:32:55.270Z,15.10
2017-08-29T01:32:59.525Z,15.00
2017-08-29T01:33:03.799Z,14.90
2017-08-29T01:33:08.074Z,14.90
2017-08-29T01:33:12.363Z,14.80
2017-08-29T01:33:16.626Z,14.90
2017-08-29T01:33:20.906Z,14.90
2017-08-29T01:33:25.198Z,15.00
2017-08-29T01:33:29.462Z,15.00
2017-08-29T01:33:33.724Z,14.80
2017-08-29T01:33:38.009Z,14.60
2017-08-29T01:33:42.276Z,14.50
2017-08-29T01:33:46.561Z,14.50
2017-08-29T01:33:50.821Z,14.60
2017-08-29T01:33:55.105Z,14.50
2017-08-29T01:33:59.364Z,14.55
2017-08-29T01:34:03.644Z,14.90
2017-08-29T01:34:07.910Z,14.83
2017-08-29T01:34:12.176Z,15.00
2017-08-29T01:34:16.442Z,14.75
2017-08-29T01:34:20.733Z,14.70
2017-08-29T01:34:25.002Z,14.55
2017-08-29T01:34:29.270Z,14.70
2017-08-29T01:34:34.284Z,14.75
2017-08-29T01:34:38.556Z,14.80
2017-08-29T01:34:42.820Z,14.80
2017-08-29T01:34:47.084Z,14.80
2017-08-29T01:34:51.350Z,14.75
2017-08-29T01:34:55.634Z,14.93
2017-08-29T01:34:59.912Z,14.75
2017-08-29T01:35:04.183Z,14.60
2017-08-29T01:35:08.459Z,14.57
2017-08-29T01:35:12.720Z,14.55
2017-08-29T01:35:16.990Z,14.65
2017-08-29T01:35:21.248Z,14.60
2017-08-29T01:35:25.514Z,14.60
2017-08-29T01:35:29.782Z,14.40
2017-08-29T01:35:34.060Z,14.50
2017-08-29T01:35:38.320Z,14.70
2017-08-29T01:35:42.600Z,14.70
2017-08-29T01:35:46.878Z,14.80
2017-08-29T01:35:51.146Z,14.80
2017-08-29T01:35:55.432Z,14.87
2017-08-29T01:36:00.490Z,14.70
2017-08-29T01:36:04.746Z,14.83
2017-08-29T01:36:09.035Z,14.75
2017-08-29T01:36:13.304Z,14.43
2017-08-29T01:36:17.556Z,14.20
2017-08-29T01:36:21.820Z,14.30
2017-08-29T01:36:26.082Z,14.50
2017-08-29T01:36:30.374Z,14.60
2017-08-29T01:36:34.632Z,14.75
2017-08-29T01:36:38.889Z,16.35