createdAt,value
2018-04-21T00:01:12.882Z,161.23
2018-04-21T00:03:40.770Z,158.77
2018-04-21T00:06:08.690Z,158.03
2018-04-21T00:08:36.693Z,171.17
2018-04-21T00:11:04.674Z,183.47
2018-04-21T00:13:32.569Z,166.73
2018-04-21T00:16:00.553Z,167.43
2018-04-21T00:18:28.501Z,178.70
2018-04-21T00:20:56.502Z,169.17
2018-04-21T00:23:24.670Z,186.27
2018-04-21T00:25:52.782Z,175.40
2018-04-21T00:28:20.759Z,183.63
2018-04-21T00:30:48.721Z,185.73
2018-04-21T00:33:16.693Z,171.47
2018-04-21T00:35:44.662Z,178.83
2018-04-21T00:38:12.574Z,171.70
2018-04-21T00:40:40.513Z,170.93
2018-04-21T00:43:09.093Z,188.30
2018-04-21T00:45:37.075Z,184.47
2018-04-21T00:48:05.057Z,183.37
2018-04-21T00:50:32.992Z,187.53
2018-04-21T00:53:00.894Z,199.90
2018-04-21T00:55:28.818Z,190.13
2018-04-21T00:57:56.883Z,180.73
2018-04-21T01:00:24.834Z,188.80
2018-04-21T01:02:52.761Z,177.00
2018-04-21T01:05:20.655Z,185.03
2018-04-21T01:07:49.194Z,193.03
2018-04-21T01:10:17.157Z,196.40
2018-04-21T01:12:45.085Z,178.43
2018-04-21T01:15:13.001Z,182.33
2018-04-21T01:17:40.977Z,192.17
2018-04-21T01:20:08.986Z,186.90
2018-04-21T01:22:37.350Z,199.67
2018-04-21T01:25:05.277Z,193.20
2018-04-21T01:27:33.438Z,208.27
2018-04-21T01:30:01.341Z,191.20
2018-04-21T01:32:29.508Z,187.90
2018-04-21T01:34:57.405Z,209.70
2018-04-21T01:37:25.322Z,200.23
2018-04-21T01:39:53.216Z,194.93
2018-04-21T01:42:21.125Z,203.10
2018-04-21T01:44:49.065Z,185.83
2018-04-21T01:47:17.038Z,199.40
2018-04-21T01:49:45.011Z,193.03
2018-04-21T01:52:12.945Z,190.27
2018-04-21T01:54:40.888Z,200.00
2018-04-21T01:57:09.436Z,191.57
2018-04-21T01:59:37.373Z,206.13
2018-04-21T02:02:05.278Z,203.93
2018-04-21T02:04:33.319Z,197.53
2018-04-21T02:07:01.282Z,195.00
2018-04-21T02:09:29.182Z,195.67
2018-04-21T02:11:57.117Z,188.33
2018-04-21T02:14:25.087Z,195.00
2018-04-21T02:16:53.118Z,204.90
2018-04-21T02:19:21.062Z,193.67
2018-04-21T02:21:49.005Z,197.47
2018-04-21T02:24:16.956Z,193.87
2018-04-21T02:26:44.951Z,195.07
2018-04-21T02:29:13.145Z,190.77
2018-04-21T02:31:41.108Z,194.67
2018-04-21T02:34:09.058Z,191.40
2018-04-21T02:36:36.974Z,197.83
2018-04-21T02:39:04.905Z,202.53
2018-04-21T02:41:32.842Z,188.43
2018-04-21T02:44:00.842Z,178.30
2018-04-21T02:46:28.794Z,195.70
2018-04-21T02:48:56.717Z,190.57
2018-04-21T02:51:24.625Z,201.40
2018-04-21T02:53:53.413Z,196.03
2018-04-21T02:56:21.409Z,185.73
2018-04-21T02:58:49.340Z,197.50
2018-04-21T03:01:17.230Z,188.63
2018-04-21T03:03:45.268Z,179.90
2018-04-21T03:06:13.272Z,179.17
2018-04-21T03:08:41.663Z,199.23
2018-04-21T03:11:09.801Z,184.23
2018-04-21T03:13:37.729Z,198.93
2018-04-21T03:16:05.658Z,178.77
2018-04-21T03:18:33.585Z,185.70
2018-04-21T03:21:01.609Z,167.20
2018-04-21T03:23:29.541Z,172.93
2018-04-21T03:25:57.511Z,177.80
2018-04-21T03:28:25.493Z,183.83
2018-04-21T03:30:53.619Z,184.37
2018-04-21T03:33:21.526Z,180.27
2018-04-21T03:35:49.509Z,175.33
2018-04-21T03:38:17.509Z,178.90
2018-04-21T03:40:45.447Z,173.07
2018-04-21T03:43:13.377Z,173.13
2018-04-21T03:45:41.290Z,182.50
2018-04-21T03:48:09.205Z,174.33
2018-04-21T03:50:37.152Z,175.13
2018-04-21T03:53:05.133Z,171.63
2018-04-21T03:55:33.046Z,173.20
2018-04-21T03:58:00.957Z,176.70
2018-04-21T04:00:28.874Z,175.67
2018-04-21T04:02:56.769Z,178.10
2018-04-21T04:05:24.905Z,177.17
2018-04-21T04:07:52.833Z,171.90
2018-04-21T04:10:20.717Z,172.13
2018-04-21T04:12:48.649Z,174.43
2018-04-21T04:15:22.881Z,178.30
2018-04-21T04:17:57.358Z,171.40
2018-04-21T04:20:31.513Z,172.13
2018-04-21T04:22:59.509Z,173.40
2018-04-21T04:25:27.482Z,172.20
2018-04-21T04:27:56.285Z,158.87
2018-04-21T04:30:24.197Z,162.47
2018-04-21T04:32:52.324Z,168.13
2018-04-21T04:35:20.253Z,160.30
2018-04-21T04:37:48.170Z,168.67
2018-04-21T04:40:16.093Z,172.60
2018-04-21T04:42:43.994Z,163.83
2018-04-21T04:45:11.974Z,165.03
2018-04-21T04:47:39.897Z,164.27
2018-04-21T04:50:07.815Z,168.27
2018-04-21T04:52:35.756Z,166.70
2018-04-21T04:55:03.734Z,166.30
2018-04-21T04:57:31.726Z,160.03
2018-04-21T04:59:59.701Z,167.80
2018-04-21T05:02:27.611Z,165.80
2018-04-21T05:04:55.696Z,164.63
2018-04-21T05:07:23.623Z,161.37
2018-04-21T05:09:51.551Z,168.77
2018-04-21T05:12:19.510Z,156.70
2018-04-21T05:14:47.422Z,148.70
2018-04-21T05:17:15.419Z,163.03
2018-04-21T05:19:43.355Z,155.13
2018-04-21T05:22:11.318Z,159.37
2018-04-21T05:24:39.300Z,144.93
2018-04-21T05:27:07.263Z,144.77
2018-04-21T05:29:35.289Z,145.23
2018-04-21T05:32:03.233Z,153.00
2018-04-21T05:34:31.345Z,143.73
2018-04-21T05:36:59.294Z,140.73
2018-04-21T05:39:27.318Z,142.27
2018-04-21T05:41:55.262Z,147.10
2018-04-21T05:44:23.214Z,139.57
2018-04-21T05:46:51.171Z,131.47
2018-04-21T05:49:19.101Z,177.37
2018-04-21T05:51:47.038Z,180.83
2018-04-21T05:54:14.954Z,139.27
2018-04-21T05:56:42.960Z,132.70
2018-04-21T05:59:10.874Z,123.90
2018-04-21T06:01:38.798Z,145.20
2018-04-21T06:04:06.725Z,136.80
2018-04-21T06:06:34.725Z,118.70
2018-04-21T06:09:02.723Z,116.83
2018-04-21T06:11:30.666Z,107.63
2018-04-21T06:13:58.561Z,108.03
2018-04-21T06:16:26.469Z,104.03
2018-04-21T06:18:54.419Z,109.10
2018-04-21T06:21:22.373Z,103.87
2018-04-21T06:23:50.297Z,100.10
2018-04-21T06:26:18.243Z,125.33
2018-04-21T06:28:46.110Z,121.63
2018-04-21T06:31:14.009Z,179.53
2018-04-21T06:33:41.905Z,163.67
2018-04-21T06:36:10.002Z,135.90
2018-04-21T06:38:37.909Z,127.70
2018-04-21T06:41:05.817Z,99.90
2018-04-21T06:43:33.698Z,97.17
2018-04-21T06:46:01.657Z,89.33
2018-04-21T06:48:29.570Z,84.23
2018-04-21T06:50:57.498Z,87.57
2018-04-21T06:53:25.488Z,85.13
2018-04-21T06:55:53.381Z,75.57
2018-04-21T06:58:21.289Z,78.67
2018-04-21T07:00:49.190Z,75.90
2018-04-21T07:03:17.126Z,80.67
2018-04-21T07:05:45.054Z,71.13
2018-04-21T07:08:12.981Z,89.27
2018-04-21T07:10:40.895Z,72.73
2018-04-21T07:13:08.849Z,73.13
2018-04-21T07:15:36.745Z,68.73
2018-04-21T07:18:04.647Z,71.10
2018-04-21T07:20:32.545Z,71.53
2018-04-21T07:23:00.445Z,62.63
2018-04-21T07:25:28.346Z,60.93
2018-04-21T07:27:56.266Z,59.73
2018-04-21T07:30:24.253Z,48.00
2018-04-21T07:32:52.167Z,59.00
2018-04-21T07:35:20.113Z,57.83
2018-04-21T07:37:48.241Z,48.93
2018-04-21T07:40:16.157Z,59.10
2018-04-21T07:42:44.106Z,49.10
2018-04-21T07:45:12.029Z,54.70
2018-04-21T07:47:39.917Z,47.90
2018-04-21T07:50:08.296Z,50.23
2018-04-21T07:52:36.229Z,47.80
2018-04-21T07:55:04.209Z,49.83
2018-04-21T07:57:32.095Z,46.73
2018-04-21T07:59:59.990Z,735.50
2018-04-21T08:02:27.897Z,404.27
2018-04-21T08:04:55.805Z,64.50
2018-04-21T08:07:23.754Z,44.27
2018-04-21T08:09:51.750Z,31.87
2018-04-21T08:12:19.714Z,38.33
2018-04-21T08:14:47.769Z,34.50
2018-04-21T08:17:15.781Z,30.20
2018-04-21T08:19:43.682Z,32.07
2018-04-21T08:22:11.597Z,30.93
2018-04-21T08:24:39.518Z,29.90
2018-04-21T08:27:07.478Z,28.73
2018-04-21T08:29:35.495Z,26.00
2018-04-21T08:32:03.436Z,27.00
2018-04-21T08:34:31.337Z,23.73
2018-04-21T08:36:59.246Z,78.23
2018-04-21T08:39:27.426Z,22.00
2018-04-21T08:41:55.345Z,22.97
2018-04-21T08:44:23.290Z,20.70
2018-04-21T08:46:51.213Z,16.43
2018-04-21T08:49:19.215Z,27.03
2018-04-21T08:51:47.130Z,17.63
2018-04-21T08:54:15.034Z,17.53
2018-04-21T08:56:42.973Z,8.80
2018-04-21T08:59:10.900Z,10.50
2018-04-21T09:01:38.937Z,11.30
2018-04-21T09:04:07.134Z,22.87
2018-04-21T09:06:35.153Z,24.20
2018-04-21T09:09:03.066Z,10.40
2018-04-21T09:11:31.045Z,15.43
2018-04-21T09:13:58.952Z,50.47
2018-04-21T09:16:26.941Z,40.17
2018-04-21T09:18:54.885Z,25.37
2018-04-21T09:21:22.859Z,67.33
2018-04-21T09:23:50.763Z,28.50
2018-04-21T09:26:18.706Z,33.77
2018-04-21T09:28:46.683Z,18.20
2018-04-21T09:31:14.597Z,12.53
2018-04-21T09:33:42.515Z,10.90
2018-04-21T09:36:10.455Z,7.10
2018-04-21T09:38:38.702Z,5.47
2018-04-21T09:41:06.834Z,4.40
2018-04-21T09:43:34.778Z,3.93
2018-04-21T09:46:02.725Z,4.17
2018-04-21T09:48:30.666Z,6.17
2018-04-21T09:50:58.581Z,8.83
2018-04-21T09:53:26.530Z,4.67
2018-04-21T09:55:54.482Z,5.60
2018-04-21T09:58:22.408Z,9.97
2018-04-21T10:00:53.221Z,7.97
2018-04-21T10:03:21.144Z,4.10
2018-04-21T10:05:49.180Z,3.90
2018-04-21T10:08:17.163Z,4.23
2018-04-21T10:10:45.134Z,23.53
2018-04-21T10:13:13.103Z,21.80
2018-04-21T10:15:41.257Z,10.40
2018-04-21T10:18:09.535Z,4.80
2018-04-21T10:20:37.425Z,5.03
2018-04-21T10:23:05.479Z,18.10
2018-04-21T10:25:33.434Z,8.23
2018-04-21T10:28:01.359Z,9.60
2018-04-21T10:30:29.245Z,6.37
2018-04-21T10:32:57.224Z,10.60
2018-04-21T10:35:25.201Z,8.53
2018-04-21T10:37:53.117Z,9.93
2018-04-21T10:40:21.035Z,9.43
2018-04-21T10:42:50.357Z,10.00
2018-04-21T10:45:18.289Z,11.20
2018-04-21T10:47:47.064Z,16.00
2018-04-21T10:50:14.987Z,14.90
2018-04-21T10:52:42.962Z,11.47
2018-04-21T10:55:11.283Z,10.80
2018-04-21T10:57:39.258Z,15.23
2018-04-21T11:00:07.161Z,21.07
2018-04-21T11:02:35.098Z,19.97
2018-04-21T11:05:03.038Z,9.80
2018-04-21T11:07:30.999Z,11.10
2018-04-21T11:09:59.034Z,9.30
2018-04-21T11:12:26.961Z,13.40
2018-04-21T11:14:54.854Z,13.50
2018-04-21T11:17:22.774Z,14.53
2018-04-21T11:19:50.731Z,8.73
2018-04-21T11:22:18.699Z,5.50
2018-04-21T11:24:46.650Z,7.30
2018-04-21T11:27:14.623Z,4.80
2018-04-21T11:29:42.552Z,7.43
2018-04-21T11:32:10.554Z,59.60
2018-04-21T11:34:38.497Z,59.03
2018-04-21T11:37:06.402Z,4.10
2018-04-21T11:39:34.346Z,9.13
2018-04-21T11:42:02.277Z,7.83
2018-04-21T11:44:30.925Z,6.47
2018-04-21T11:46:58.863Z,4.07
2018-04-21T11:49:26.782Z,4.73
2018-04-21T11:51:54.727Z,7.13
2018-04-21T11:54:22.680Z,4.10
2018-04-21T11:56:50.626Z,5.50
2018-04-21T11:59:18.574Z,5.47
2018-04-21T12:01:46.604Z,7.30
2018-04-21T12:04:14.550Z,7.20
2018-04-21T12:06:42.623Z,52.03
2018-04-21T12:09:10.779Z,11.87
2018-04-21T12:11:38.729Z,10.37
2018-04-21T12:14:06.678Z,7.03
2018-04-21T12:16:34.598Z,9.90
2018-04-21T12:19:02.532Z,3.83
2018-04-21T12:21:30.429Z,7.50
2018-04-21T12:23:58.317Z,37.13
2018-04-21T12:26:26.231Z,38.50
2018-04-21T12:28:54.167Z,17.90
2018-04-21T12:31:22.090Z,11.93
2018-04-21T12:33:50.060Z,35.33
2018-04-21T12:36:17.969Z,6.57
2018-04-21T12:38:45.877Z,9.13
2018-04-21T12:41:13.792Z,5.90
2018-04-21T12:43:41.716Z,7.27
2018-04-21T12:46:09.793Z,3.00
2018-04-21T12:48:37.712Z,14.43
2018-04-21T12:51:05.606Z,6.17
2018-04-21T12:53:33.481Z,6.53
2018-04-21T12:56:01.433Z,5.97
2018-04-21T12:58:29.369Z,4.70
2018-04-21T13:00:57.289Z,6.50
2018-04-21T13:03:25.242Z,22.33
2018-04-21T13:05:53.178Z,43.00
2018-04-21T13:08:21.126Z,9.57
2018-04-21T13:10:49.039Z,7.67
2018-04-21T13:13:16.925Z,81.27
2018-04-21T13:15:44.851Z,23.33
2018-04-21T13:18:12.758Z,6.23
2018-04-21T13:20:40.744Z,17.33
2018-04-21T13:23:08.645Z,3.90
2018-04-21T13:25:36.602Z,3.63
2018-04-21T13:28:04.523Z,5.43
2018-04-21T13:30:32.422Z,3.27
2018-04-21T13:33:00.547Z,6.80
2018-04-21T13:35:28.518Z,5.93
2018-04-21T13:37:56.477Z,3.93
2018-04-21T13:40:24.419Z,8.43
2018-04-21T13:42:52.390Z,9.00
2018-04-21T13:45:20.319Z,7.13
2018-04-21T13:47:48.470Z,3.87
2018-04-21T13:50:16.406Z,8.07
2018-04-21T13:52:44.333Z,5.53
2018-04-21T13:55:12.225Z,9.83
2018-04-21T13:57:40.226Z,6.47
2018-04-21T14:02:29.520Z,6.10
2018-04-21T14:04:57.417Z,4.10
2018-04-21T14:07:25.337Z,8.10
2018-04-21T14:09:53.251Z,9.23
2018-04-21T14:12:21.249Z,8.10
2018-04-21T14:14:49.234Z,8.93
2018-04-21T14:17:17.142Z,11.17
2018-04-21T14:19:45.078Z,9.97
2018-04-21T14:22:12.969Z,70.70
2018-04-21T14:24:40.897Z,151.87
2018-04-21T14:27:08.866Z,500.47
2018-04-21T14:29:36.885Z,543.67
2018-04-21T14:32:04.841Z,312.70
2018-04-21T14:34:32.726Z,115.80
2018-04-21T14:37:00.657Z,468.53
2018-04-21T14:39:28.758Z,269.80
2018-04-21T14:41:56.661Z,163.63
2018-04-21T14:44:24.582Z,44.90
2018-04-21T14:46:52.538Z,37.40
2018-04-21T14:49:20.658Z,101.80
2018-04-21T14:51:48.577Z,25.00
2018-04-21T14:54:16.471Z,131.00
2018-04-21T14:56:44.414Z,18.00
2018-04-21T14:59:12.402Z,16.03
2018-04-21T15:01:40.409Z,16.57
2018-04-21T15:04:08.341Z,19.13
2018-04-21T15:06:36.269Z,9.90
2018-04-21T15:09:04.177Z,9.63
2018-04-21T15:11:32.120Z,14.77
2018-04-21T15:14:00.041Z,17.93
2018-04-21T15:16:27.970Z,12.80
2018-04-21T15:18:55.888Z,12.50
2018-04-21T15:21:23.798Z,9.80
2018-04-21T15:23:51.713Z,12.33
2018-04-21T15:26:19.659Z,10.53
2018-04-21T15:28:47.622Z,15.20
2018-04-21T15:31:15.589Z,7.40
2018-04-21T15:33:43.502Z,8.97
2018-04-21T15:36:11.397Z,14.83
2018-04-21T15:38:39.309Z,40.10
2018-04-21T15:41:07.226Z,30.50
2018-04-21T15:43:35.247Z,6.30
2018-04-21T15:46:03.258Z,6.03
2018-04-21T15:48:31.135Z,8.27
2018-04-21T15:50:59.298Z,3.47
2018-04-21T15:53:27.166Z,6.60
2018-04-21T15:55:55.106Z,7.93
2018-04-21T15:58:23.021Z,16.27
2018-04-21T16:00:51.017Z,6.23
2018-04-21T16:03:18.973Z,6.57
2018-04-21T16:05:46.897Z,6.10
2018-04-21T16:08:14.829Z,4.63
2018-04-21T16:10:42.729Z,4.70
2018-04-21T16:13:10.630Z,8.43
2018-04-21T16:15:38.558Z,5.43
2018-04-21T16:18:06.485Z,2.90
2018-04-21T16:20:34.429Z,8.27
2018-04-21T16:23:02.370Z,8.13
2018-04-21T16:25:30.265Z,8.17
2018-04-21T16:27:58.175Z,5.87
2018-04-21T16:30:26.671Z,3.53
2018-04-21T16:32:54.690Z,5.80
2018-04-21T16:35:22.645Z,5.20
2018-04-21T16:37:50.585Z,10.00
2018-04-21T16:40:18.561Z,9.87
2018-04-21T16:42:46.510Z,5.93
2018-04-21T16:45:14.528Z,6.37
2018-04-21T16:47:42.497Z,4.23
2018-04-21T16:50:10.457Z,7.60
2018-04-21T16:52:38.585Z,5.40
2018-04-21T16:55:06.529Z,7.00
2018-04-21T16:57:34.470Z,3.40
2018-04-21T17:00:02.434Z,7.90
2018-04-21T17:02:30.368Z,3.53
2018-04-21T17:04:58.290Z,4.13
2018-04-21T17:07:26.221Z,4.90
2018-04-21T17:09:54.204Z,3.63
2018-04-21T17:12:22.155Z,3.60
2018-04-21T17:14:50.061Z,4.20
2018-04-21T17:17:18.023Z,4.47
2018-04-21T17:19:45.989Z,5.03
2018-04-21T17:22:13.954Z,8.10
2018-04-21T17:24:41.903Z,7.23
2018-04-21T17:27:09.860Z,6.10
2018-04-21T17:29:37.754Z,3.97
2018-04-21T17:32:05.758Z,7.23
2018-04-21T17:34:33.742Z,11.07
2018-04-21T17:37:01.642Z,7.90
2018-04-21T17:39:29.577Z,9.70
2018-04-21T17:41:57.553Z,9.47
2018-04-21T17:44:25.513Z,4.43
2018-04-21T17:46:53.499Z,9.13
2018-04-21T17:49:21.430Z,9.20
2018-04-21T17:51:49.325Z,4.57
2018-04-21T17:54:17.265Z,16.77
2018-04-21T17:56:45.234Z,7.37
2018-04-21T17:59:13.160Z,5.13
2018-04-21T18:01:41.077Z,8.27
2018-04-21T18:04:09.026Z,5.07
2018-04-21T18:06:36.989Z,3.80
2018-04-21T18:09:07.002Z,4.50
2018-04-21T18:11:34.969Z,5.37
2018-04-21T18:14:02.884Z,3.77
2018-04-21T18:16:30.800Z,2.67
2018-04-21T18:18:58.806Z,7.40
2018-04-21T18:21:26.782Z,8.23
2018-04-21T18:23:54.697Z,7.93
2018-04-21T18:26:22.622Z,6.50
2018-04-21T18:28:50.553Z,4.43
2018-04-21T18:31:18.483Z,6.33
2018-04-21T18:33:46.489Z,7.77
2018-04-21T18:36:14.392Z,3.63
2018-04-21T18:38:42.305Z,7.80
2018-04-21T18:41:10.227Z,4.73
2018-04-21T18:43:38.112Z,9.83
2018-04-21T18:46:06.045Z,11.37
2018-04-21T18:48:33.946Z,4.63
2018-04-21T18:51:01.909Z,7.67
2018-04-21T18:53:29.880Z,4.97
2018-04-21T18:55:57.826Z,8.10
2018-04-21T18:58:25.768Z,7.87
2018-04-21T19:00:53.708Z,9.03
2018-04-21T19:03:21.701Z,7.00
2018-04-21T19:05:49.600Z,4.23
2018-04-21T19:08:17.518Z,4.53
2018-04-21T19:10:45.441Z,6.97
2018-04-21T19:13:13.398Z,7.13
2018-04-21T19:15:41.314Z,14.23
2018-04-21T19:18:09.261Z,7.07
2018-04-21T19:20:37.226Z,2.80
2018-04-21T19:23:05.117Z,4.30
2018-04-21T19:25:33.055Z,5.27
2018-04-21T19:28:00.970Z,4.87
2018-04-21T19:30:30.137Z,4.20
2018-04-21T19:32:56.910Z,12.57
2018-04-21T19:35:24.845Z,2.30
2018-04-21T19:37:52.774Z,7.93
2018-04-21T19:40:20.703Z,10.87
2018-04-21T19:42:48.622Z,4.13
2018-04-21T19:45:16.668Z,4.50
2018-04-21T19:47:44.594Z,4.80
2018-04-21T19:50:12.530Z,7.90
2018-04-21T19:52:40.476Z,7.77
2018-04-21T19:55:08.419Z,6.47
2018-04-21T19:57:36.362Z,6.90
2018-04-21T20:00:04.296Z,17.53
2018-04-21T20:02:32.213Z,6.57
2018-04-21T20:05:00.119Z,11.23
2018-04-21T20:07:28.065Z,5.60
2018-04-21T20:09:56.105Z,9.70
2018-04-21T20:12:24.022Z,6.77
2018-04-21T20:14:51.934Z,9.07
2018-04-21T20:17:19.862Z,7.13
2018-04-21T20:19:47.802Z,7.97
2018-04-21T20:22:15.772Z,8.90
2018-04-21T20:24:43.709Z,9.73
2018-04-21T20:27:11.673Z,13.40
2018-04-21T20:29:39.582Z,10.17
2018-04-21T20:32:07.490Z,6.47
2018-04-21T20:34:35.378Z,12.63
2018-04-21T20:37:03.326Z,11.13
2018-04-21T20:39:31.298Z,10.90
2018-04-21T20:41:59.218Z,9.40
2018-04-21T20:44:27.134Z,8.57
2018-04-21T20:46:55.077Z,8.43
2018-04-21T20:49:23.080Z,8.93
2018-04-21T20:51:51.161Z,6.93
2018-04-21T20:54:19.106Z,9.13
2018-04-21T20:56:47.033Z,8.10
2018-04-21T20:59:15.068Z,7.07
2018-04-21T21:01:43.014Z,12.17
2018-04-21T21:04:10.914Z,15.53
2018-04-21T21:06:38.850Z,18.50
2018-04-21T21:09:06.766Z,11.93
2018-04-21T21:11:34.758Z,7.33
2018-04-21T21:14:02.721Z,8.37
2018-04-21T21:16:30.620Z,7.93
2018-04-21T21:18:58.514Z,7.47
2018-04-21T21:21:26.430Z,8.90
2018-04-21T21:23:54.370Z,13.00
2018-04-21T21:26:22.341Z,11.10
2018-04-21T21:28:50.275Z,12.93
2018-04-21T21:31:18.157Z,14.10
2018-04-21T21:33:46.089Z,11.57
2018-04-21T21:36:14.025Z,13.30
2018-04-21T21:38:41.937Z,13.43
2018-04-21T21:41:09.855Z,12.23
2018-04-21T21:43:37.800Z,11.33
2018-04-21T21:46:05.797Z,13.73
2018-04-21T21:48:33.697Z,11.53
2018-04-21T21:51:01.622Z,10.90
2018-04-21T21:53:29.688Z,10.40
2018-04-21T21:55:57.771Z,10.60
2018-04-21T21:58:25.724Z,6.00
2018-04-21T22:00:53.723Z,12.73
2018-04-21T22:03:21.649Z,9.93
2018-04-21T22:05:49.549Z,10.40
2018-04-21T22:08:17.466Z,12.37
2018-04-21T22:10:45.483Z,10.10
2018-04-21T22:13:13.489Z,11.73
2018-04-21T22:15:41.404Z,12.87
2018-04-21T22:18:09.310Z,18.70
2018-04-21T22:20:37.213Z,11.93
2018-04-21T22:23:05.165Z,6.23
2018-04-21T22:25:33.193Z,7.73
2018-04-21T22:28:01.098Z,18.60
2018-04-21T22:30:29.021Z,11.87
2018-04-21T22:32:56.927Z,13.27
2018-04-21T22:35:24.826Z,11.53
2018-04-21T22:37:52.758Z,13.07
2018-04-21T22:40:20.709Z,17.13
2018-04-21T22:42:48.709Z,15.00
2018-04-21T22:45:16.690Z,14.87
2018-04-21T22:47:44.547Z,10.23
2018-04-21T22:50:12.454Z,12.90
2018-04-21T22:52:40.407Z,7.13
2018-04-21T22:55:08.430Z,10.83
2018-04-21T22:57:36.353Z,15.40
2018-04-21T23:00:04.271Z,13.03
2018-04-21T23:02:32.218Z,9.20
2018-04-21T23:05:01.166Z,17.40
2018-04-21T23:07:29.078Z,13.83
2018-04-21T23:09:57.270Z,11.30
2018-04-21T23:12:25.198Z,11.83
2018-04-21T23:14:53.086Z,10.90
2018-04-21T23:17:20.991Z,31.13
2018-04-21T23:19:48.935Z,19.47
2018-04-21T23:22:16.930Z,11.37
2018-04-21T23:24:44.886Z,14.63
2018-04-21T23:27:12.794Z,21.57
2018-04-21T23:29:40.727Z,12.83
2018-04-21T23:32:08.633Z,15.23
2018-04-21T23:34:36.562Z,18.67
2018-04-21T23:37:04.517Z,19.03
2018-04-21T23:39:32.489Z,16.53
2018-04-21T23:42:00.462Z,12.97
2018-04-21T23:44:28.411Z,14.23
2018-04-21T23:46:56.461Z,19.50
2018-04-21T23:49:24.385Z,22.47
2018-04-21T23:51:52.310Z,16.00
2018-04-21T23:54:20.261Z,17.40
2018-04-21T23:56:48.201Z,17.23
2018-04-21T23:59:16.176Z,16.43
