createdAt,value
2022-10-31T00:01:02.655Z,15.23
2022-10-31T00:03:29.225Z,14.57
2022-10-31T00:05:55.775Z,15.23
2022-10-31T00:08:22.313Z,13.90
2022-10-31T00:10:48.880Z,15.57
2022-10-31T00:13:16.111Z,16.57
2022-10-31T00:15:42.732Z,16.10
2022-10-31T00:18:10.495Z,16.17
2022-10-31T00:20:37.823Z,15.73
2022-10-31T00:23:05.680Z,16.20
2022-10-31T00:25:36.665Z,15.83
2022-10-31T00:28:04.443Z,15.40
2022-10-31T00:30:31.330Z,15.13
2022-10-31T00:32:58.249Z,15.43
2022-10-31T00:35:25.155Z,16.17
2022-10-31T00:37:53.271Z,16.03
2022-10-31T00:40:19.940Z,16.33
2022-10-31T00:42:46.458Z,16.43
2022-10-31T00:45:13.159Z,17.80
2022-10-31T00:47:39.740Z,17.33
2022-10-31T00:50:07.480Z,19.10
2022-10-31T00:52:34.535Z,18.10
2022-10-31T00:55:01.075Z,18.87
2022-10-31T00:57:27.895Z,17.33
2022-10-31T00:59:54.428Z,18.40
2022-10-31T01:02:21.207Z,18.13
2022-10-31T01:04:47.844Z,17.63
2022-10-31T01:07:15.085Z,17.77
2022-10-31T01:09:41.997Z,18.47
2022-10-31T01:12:09.366Z,18.13
2022-10-31T01:14:35.956Z,18.53
2022-10-31T01:17:02.538Z,18.27
2022-10-31T01:19:29.212Z,19.77
2022-10-31T01:21:56.440Z,19.40
2022-10-31T01:24:23.277Z,19.47
2022-10-31T01:26:49.905Z,20.00
2022-10-31T01:29:16.585Z,20.40
2022-10-31T01:31:43.138Z,20.60
2022-10-31T01:34:14.880Z,21.87
2022-10-31T01:36:42.558Z,21.93
2022-10-31T01:39:16.067Z,22.00
2022-10-31T01:41:48.497Z,22.33
2022-10-31T01:44:14.987Z,22.37
2022-10-31T01:46:51.592Z,23.10
2022-10-31T01:49:30.245Z,22.70
2022-10-31T01:52:06.029Z,22.50
2022-10-31T01:54:37.658Z,21.77
2022-10-31T01:57:07.881Z,24.70
2022-10-31T01:59:40.625Z,24.93
2022-10-31T02:02:07.862Z,24.00
2022-10-31T02:04:35.608Z,25.43
2022-10-31T02:07:09.240Z,27.20
2022-10-31T02:09:37.290Z,26.33
2022-10-31T02:12:05.336Z,27.33
2022-10-31T02:14:32.600Z,26.43
2022-10-31T02:16:59.190Z,25.83
2022-10-31T02:19:37.230Z,25.43
2022-10-31T02:22:11.619Z,25.40
2022-10-31T02:24:53.132Z,26.13
2022-10-31T02:27:43.990Z,26.37
2022-10-31T02:30:19.499Z,27.33
2022-10-31T02:33:11.727Z,26.37
2022-10-31T02:35:53.301Z,26.23
2022-10-31T02:38:43.424Z,26.43
2022-10-31T02:41:34.786Z,28.07
2022-10-31T02:44:34.274Z,25.43
2022-10-31T02:47:16.437Z,30.07
2022-10-31T02:50:21.908Z,31.00
2022-10-31T02:52:52.669Z,29.33
2022-10-31T02:55:28.533Z,29.07
2022-10-31T02:58:08.643Z,28.53
2022-10-31T03:01:01.282Z,28.70
2022-10-31T03:03:51.267Z,30.77
2022-10-31T03:06:31.635Z,32.47
2022-10-31T03:09:12.288Z,31.40
2022-10-31T03:12:13.236Z,28.87
2022-10-31T03:14:53.940Z,30.63
2022-10-31T03:17:36.608Z,34.83
2022-10-31T03:20:07.179Z,33.40
2022-10-31T03:22:35.215Z,33.97
2022-10-31T03:25:05.488Z,33.33
2022-10-31T03:27:36.628Z,32.47
2022-10-31T03:30:06.067Z,32.97
2022-10-31T03:32:40.281Z,31.40
2022-10-31T03:35:09.084Z,28.90
2022-10-31T03:37:37.815Z,27.67
2022-10-31T03:40:08.487Z,26.93
2022-10-31T03:42:39.969Z,25.23
2022-10-31T03:45:11.634Z,25.90
2022-10-31T03:47:39.477Z,25.90
2022-10-31T03:50:08.396Z,25.10
2022-10-31T03:52:44.495Z,27.20
2022-10-31T03:55:17.920Z,29.23
2022-10-31T03:58:03.772Z,30.80
2022-10-31T04:00:33.172Z,30.73
2022-10-31T04:03:07.388Z,33.87
2022-10-31T04:05:35.337Z,32.33
2022-10-31T04:08:05.153Z,35.90
2022-10-31T04:10:33.601Z,36.27
2022-10-31T04:13:12.195Z,36.70
2022-10-31T04:15:40.194Z,35.13
2022-10-31T04:18:06.912Z,36.27
2022-10-31T04:20:42.007Z,36.80
2022-10-31T04:23:21.341Z,36.07
2022-10-31T04:25:47.876Z,36.73
2022-10-31T04:28:14.460Z,35.10
2022-10-31T04:30:41.298Z,37.13
2022-10-31T04:33:07.880Z,36.93
2022-10-31T04:35:34.455Z,38.67
2022-10-31T04:38:00.993Z,36.13
2022-10-31T04:40:27.557Z,37.63
2022-10-31T04:42:54.136Z,35.40
2022-10-31T04:45:21.445Z,35.03
2022-10-31T04:47:48.293Z,34.90
2022-10-31T04:50:14.900Z,34.63
2022-10-31T04:52:43.186Z,33.33
2022-10-31T04:55:11.015Z,33.60
2022-10-31T04:57:45.308Z,33.97
2022-10-31T05:00:14.035Z,32.47
2022-10-31T05:03:09.831Z,31.73
2022-10-31T05:05:36.419Z,29.97
2022-10-31T05:08:03.090Z,29.33
2022-10-31T05:10:31.623Z,31.33
2022-10-31T05:13:03.407Z,28.90
2022-10-31T05:15:30.956Z,30.47
2022-10-31T05:17:58.177Z,30.13
2022-10-31T05:20:27.633Z,28.23
2022-10-31T05:22:55.732Z,27.97
2022-10-31T05:25:24.535Z,30.77
2022-10-31T05:27:52.474Z,26.80
2022-10-31T05:30:22.437Z,25.27
2022-10-31T05:32:50.492Z,25.47
2022-10-31T05:35:23.716Z,25.60
2022-10-31T05:37:50.340Z,22.80
2022-10-31T05:40:18.927Z,24.33
2022-10-31T05:42:46.011Z,22.37
2022-10-31T05:45:15.885Z,21.63
2022-10-31T05:47:43.052Z,21.80
2022-10-31T05:50:10.621Z,20.97
2022-10-31T05:52:37.415Z,21.43
2022-10-31T05:55:04.501Z,21.80
2022-10-31T05:57:33.491Z,20.93
2022-10-31T06:00:00.294Z,20.23
2022-10-31T06:02:27.690Z,20.33
2022-10-31T06:04:54.857Z,20.60
2022-10-31T06:07:21.416Z,20.80
2022-10-31T06:09:47.949Z,19.47
2022-10-31T06:12:14.509Z,20.20
2022-10-31T06:14:41.023Z,19.83
2022-10-31T06:17:07.567Z,20.30
2022-10-31T06:19:34.130Z,20.37
2022-10-31T06:22:00.713Z,20.73
2022-10-31T06:24:27.224Z,22.00
2022-10-31T06:26:53.750Z,21.80
2022-10-31T06:29:20.310Z,21.03
2022-10-31T06:31:46.837Z,20.03
2022-10-31T06:34:13.429Z,20.67
2022-10-31T06:36:40.193Z,19.50
2022-10-31T06:39:06.848Z,19.67
2022-10-31T06:41:33.399Z,18.73
2022-10-31T06:44:03.450Z,19.13
2022-10-31T06:46:32.969Z,18.40
2022-10-31T06:48:59.594Z,18.47
2022-10-31T06:51:26.176Z,17.27
2022-10-31T06:53:52.696Z,16.53
2022-10-31T06:56:19.480Z,16.90
2022-10-31T06:58:46.102Z,16.57
2022-10-31T07:01:12.777Z,18.80
2022-10-31T07:03:39.371Z,19.17
2022-10-31T07:06:06.249Z,18.67
2022-10-31T07:08:32.797Z,18.37
2022-10-31T07:10:59.434Z,17.50
2022-10-31T07:13:26.572Z,18.13
2022-10-31T07:15:55.046Z,18.67
2022-10-31T07:18:22.582Z,19.17
2022-10-31T07:20:49.203Z,18.70
2022-10-31T07:23:15.802Z,20.23
2022-10-31T07:25:42.740Z,20.03
2022-10-31T07:28:10.294Z,20.77
2022-10-31T07:30:37.881Z,20.97
2022-10-31T07:33:05.403Z,20.80
2022-10-31T07:35:32.724Z,21.27
2022-10-31T07:38:08.136Z,20.67
2022-10-31T07:40:34.673Z,20.77
2022-10-31T07:43:01.208Z,21.20
2022-10-31T07:45:27.738Z,21.67
2022-10-31T07:47:54.534Z,21.63
2022-10-31T07:50:26.495Z,22.27
2022-10-31T07:53:21.230Z,21.17
2022-10-31T07:55:47.771Z,21.77
2022-10-31T07:58:16.720Z,21.67
2022-10-31T08:00:45.731Z,22.80
2022-10-31T08:03:15.556Z,22.33
2022-10-31T08:05:42.787Z,22.53
2022-10-31T08:08:10.169Z,21.73
2022-10-31T08:10:37.272Z,20.53
2022-10-31T08:13:12.339Z,20.83
2022-10-31T08:15:42.167Z,19.90
2022-10-31T08:18:14.078Z,20.43
2022-10-31T08:20:41.445Z,19.17
2022-10-31T08:23:09.261Z,18.43
2022-10-31T08:25:38.573Z,18.53
2022-10-31T08:28:06.790Z,18.80
2022-10-31T08:30:35.420Z,18.30
2022-10-31T08:33:09.370Z,17.73
2022-10-31T08:35:36.177Z,18.37
2022-10-31T08:38:04.008Z,17.83
2022-10-31T08:40:32.591Z,16.40
2022-10-31T08:43:06.143Z,17.47
2022-10-31T08:45:34.754Z,16.63
2022-10-31T08:48:03.700Z,15.57
2022-10-31T08:50:32.059Z,16.90
2022-10-31T08:53:10.788Z,16.53
2022-10-31T08:55:39.096Z,15.77
2022-10-31T08:58:07.926Z,15.30
2022-10-31T09:00:35.637Z,15.70
2022-10-31T09:03:05.208Z,14.43
2022-10-31T09:05:32.298Z,14.83
2022-10-31T09:08:00.856Z,13.10
2022-10-31T09:10:28.648Z,12.90
2022-10-31T09:12:59.779Z,13.23
2022-10-31T09:15:28.460Z,13.10
2022-10-31T09:17:55.423Z,13.20
2022-10-31T09:20:22.097Z,12.53
2022-10-31T09:22:48.811Z,11.90
2022-10-31T09:25:15.494Z,11.50
2022-10-31T09:27:42.041Z,12.33
2022-10-31T09:30:09.112Z,11.23
2022-10-31T09:32:35.787Z,11.77
2022-10-31T09:35:02.417Z,10.90
2022-10-31T09:37:29.044Z,11.37
2022-10-31T09:39:55.616Z,11.80
2022-10-31T09:42:31.535Z,11.40
2022-10-31T09:45:12.084Z,10.83
2022-10-31T09:47:59.215Z,11.17
2022-10-31T09:50:32.180Z,12.73
2022-10-31T09:53:05.929Z,11.13
2022-10-31T09:55:38.102Z,10.73
2022-10-31T09:58:05.378Z,10.73
2022-10-31T10:00:33.199Z,10.97
2022-10-31T10:03:17.579Z,9.77
2022-10-31T10:06:12.845Z,10.47
2022-10-31T10:08:39.564Z,10.53
2022-10-31T10:11:43.296Z,10.70
2022-10-31T10:14:22.075Z,11.00
2022-10-31T10:16:54.704Z,11.03
2022-10-31T10:19:50.706Z,11.53
2022-10-31T10:22:32.467Z,10.83
2022-10-31T10:25:13.720Z,11.03
2022-10-31T10:27:46.332Z,9.50
2022-10-31T10:30:18.625Z,9.87
2022-10-31T10:32:55.722Z,9.83
2022-10-31T10:35:39.863Z,10.40
2022-10-31T10:38:26.352Z,10.13
2022-10-31T10:40:54.737Z,9.30
2022-10-31T10:43:31.959Z,8.80
2022-10-31T10:46:36.676Z,8.83
2022-10-31T10:49:13.895Z,8.73
2022-10-31T10:52:19.531Z,9.03
2022-10-31T10:55:11.588Z,9.13
2022-10-31T10:58:01.525Z,8.37
2022-10-31T11:00:47.199Z,8.20
2022-10-31T11:03:15.775Z,8.40
2022-10-31T11:05:55.122Z,7.33
2022-10-31T11:08:28.451Z,7.77
2022-10-31T11:11:26.394Z,7.37
2022-10-31T11:14:04.744Z,7.97
2022-10-31T11:16:41.260Z,7.30
2022-10-31T11:19:12.868Z,7.57
2022-10-31T11:21:39.590Z,6.87
2022-10-31T11:24:08.885Z,7.17
2022-10-31T11:26:36.200Z,6.20
2022-10-31T11:29:06.390Z,6.37
2022-10-31T11:31:35.555Z,6.20
2022-10-31T11:34:04.923Z,6.93
2022-10-31T11:36:35.119Z,7.00
2022-10-31T11:39:04.161Z,6.82
2022-10-31T11:41:36.941Z,6.20
2022-10-31T11:44:05.087Z,6.40
2022-10-31T11:46:48.612Z,7.40
2022-10-31T11:49:38.119Z,6.82
2022-10-31T11:52:34.051Z,6.60
2022-10-31T11:55:15.241Z,6.40
2022-10-31T11:57:49.743Z,6.65
2022-10-31T12:00:31.154Z,7.03
2022-10-31T12:03:27.695Z,6.35
2022-10-31T12:06:03.298Z,6.72
2022-10-31T12:08:34.860Z,6.57
2022-10-31T12:11:24.902Z,7.13
2022-10-31T12:14:29.145Z,6.68
2022-10-31T12:17:02.475Z,6.28
2022-10-31T12:19:56.326Z,6.35
2022-10-31T12:22:44.714Z,5.18
2022-10-31T12:25:16.359Z,5.82
2022-10-31T12:28:15.278Z,5.72
2022-10-31T12:31:15.722Z,6.18
2022-10-31T12:34:12.938Z,5.93
2022-10-31T12:36:54.125Z,4.97
2022-10-31T12:40:01.585Z,6.20
2022-10-31T12:43:05.459Z,5.78
2022-10-31T12:45:58.000Z,5.85
2022-10-31T12:48:52.649Z,5.80
2022-10-31T12:51:48.887Z,5.53
2022-10-31T12:54:51.544Z,5.60
2022-10-31T12:57:31.564Z,5.82
2022-10-31T13:00:00.727Z,5.97
2022-10-31T13:02:40.733Z,5.78
2022-10-31T13:05:18.993Z,5.35
2022-10-31T13:07:56.947Z,5.90
2022-10-31T13:10:47.305Z,5.47
2022-10-31T13:13:41.027Z,4.90
2022-10-31T13:16:32.768Z,5.18
2022-10-31T13:19:14.518Z,4.28
2022-10-31T13:21:53.392Z,4.88
2022-10-31T13:24:26.252Z,5.05
2022-10-31T13:27:00.049Z,4.65
2022-10-31T13:29:34.328Z,4.88
2022-10-31T13:32:04.988Z,4.93
2022-10-31T13:34:41.292Z,4.75
2022-10-31T13:37:16.975Z,5.07
2022-10-31T13:40:21.639Z,5.00
2022-10-31T13:43:26.587Z,4.97
2022-10-31T13:45:55.482Z,5.47
2022-10-31T13:48:40.527Z,4.13
2022-10-31T13:51:09.738Z,4.80
2022-10-31T13:53:46.214Z,5.18
2022-10-31T13:56:34.358Z,4.72
2022-10-31T13:59:09.963Z,4.83
2022-10-31T14:01:37.963Z,5.03
2022-10-31T14:04:25.668Z,5.10
2022-10-31T14:07:14.058Z,4.43
2022-10-31T14:09:55.590Z,5.23
2022-10-31T14:12:31.069Z,4.75
2022-10-31T14:15:14.976Z,4.80
2022-10-31T14:17:52.396Z,5.00
2022-10-31T14:20:18.887Z,4.35
2022-10-31T14:22:45.571Z,4.07
2022-10-31T14:25:36.572Z,4.70
2022-10-31T14:28:20.101Z,3.83
2022-10-31T14:30:58.379Z,4.25
2022-10-31T14:33:28.176Z,4.13
2022-10-31T14:36:08.385Z,3.95
2022-10-31T14:39:02.583Z,4.50
2022-10-31T14:42:03.017Z,4.80
2022-10-31T14:45:06.761Z,4.45
2022-10-31T14:48:11.133Z,3.65
2022-10-31T14:50:51.813Z,4.00
2022-10-31T14:53:37.433Z,4.53
2022-10-31T14:56:09.981Z,4.13
2022-10-31T14:58:40.597Z,3.92
2022-10-31T15:01:08.090Z,4.45
2022-10-31T15:03:44.482Z,3.90
2022-10-31T15:06:22.451Z,4.47
2022-10-31T15:08:51.768Z,4.35
2022-10-31T15:11:24.568Z,4.30
2022-10-31T15:14:00.869Z,4.80
2022-10-31T15:16:36.480Z,4.13
2022-10-31T15:19:10.586Z,4.57
2022-10-31T15:21:40.958Z,4.60
2022-10-31T15:24:12.446Z,4.05
2022-10-31T15:26:44.185Z,4.60
2022-10-31T15:29:19.219Z,4.22
2022-10-31T15:32:13.849Z,4.57
2022-10-31T15:34:42.393Z,4.17
2022-10-31T15:37:16.978Z,4.10
2022-10-31T15:39:44.925Z,4.00
2022-10-31T15:42:34.551Z,3.90
2022-10-31T15:45:05.043Z,4.47
2022-10-31T15:47:33.472Z,4.30
2022-10-31T15:50:01.685Z,4.80
2022-10-31T15:52:43.733Z,4.80
2022-10-31T15:55:22.537Z,4.30
2022-10-31T15:57:54.743Z,4.20
2022-10-31T16:00:25.588Z,4.60
2022-10-31T16:03:04.639Z,4.50
2022-10-31T16:05:52.950Z,4.73
2022-10-31T16:08:31.532Z,4.70
2022-10-31T16:11:07.376Z,4.87
2022-10-31T16:13:42.267Z,4.00
2022-10-31T16:19:06.498Z,4.53
2022-10-31T16:21:35.944Z,4.67
2022-10-31T16:24:16.306Z,5.50
2022-10-31T16:26:47.359Z,4.40
2022-10-31T16:29:27.354Z,4.37
2022-10-31T16:31:53.925Z,5.33
2022-10-31T16:34:26.818Z,5.10
2022-10-31T16:36:53.888Z,5.57
2022-10-31T16:39:20.781Z,5.10
2022-10-31T16:41:51.404Z,5.30
2022-10-31T16:44:27.801Z,4.63
2022-10-31T16:47:14.624Z,4.83
2022-10-31T16:49:42.609Z,5.10
2022-10-31T16:52:09.229Z,5.13
2022-10-31T16:54:36.065Z,5.47
2022-10-31T16:57:04.864Z,5.13
2022-10-31T16:59:34.133Z,6.40
2022-10-31T17:02:01.994Z,5.57
2022-10-31T17:04:29.599Z,5.93
2022-10-31T17:06:56.169Z,5.97
2022-10-31T17:09:22.702Z,6.37
2022-10-31T17:11:52.100Z,7.13
2022-10-31T17:14:19.463Z,6.67
2022-10-31T17:16:46.057Z,5.97
2022-10-31T17:19:12.726Z,5.70
2022-10-31T17:21:39.923Z,5.40
2022-10-31T17:24:07.285Z,5.50
2022-10-31T17:26:33.922Z,5.23
2022-10-31T17:29:02.132Z,5.63
2022-10-31T17:31:31.480Z,5.23
2022-10-31T17:34:02.447Z,6.17
2022-10-31T17:36:30.281Z,5.13
2022-10-31T17:38:56.847Z,5.87
2022-10-31T17:41:23.384Z,5.47
2022-10-31T17:43:54.317Z,5.47
2022-10-31T17:46:21.103Z,6.00
2022-10-31T17:48:47.637Z,6.07
2022-10-31T17:51:14.293Z,5.93
2022-10-31T17:53:40.901Z,6.00
2022-10-31T17:56:09.309Z,6.90
2022-10-31T17:58:37.434Z,6.40
2022-10-31T18:01:10.311Z,5.80
2022-10-31T18:03:37.627Z,5.50
2022-10-31T18:06:04.813Z,5.37
2022-10-31T18:08:34.091Z,6.47
2022-10-31T18:11:06.229Z,5.90
2022-10-31T18:13:32.767Z,4.73
2022-10-31T18:15:59.297Z,5.40
2022-10-31T18:18:25.910Z,5.43
2022-10-31T18:20:52.443Z,4.57
2022-10-31T18:23:19.182Z,5.70
2022-10-31T18:25:45.731Z,5.23
2022-10-31T18:28:12.305Z,5.83
2022-10-31T18:30:41.021Z,5.37
2022-10-31T18:33:08.361Z,6.10
2022-10-31T18:35:37.822Z,5.00
2022-10-31T18:38:06.139Z,5.50
2022-10-31T18:40:34.707Z,4.70
2022-10-31T18:43:02.153Z,5.37
2022-10-31T18:48:16.144Z,4.53
2022-10-31T18:50:43.186Z,6.10
2022-10-31T18:53:09.872Z,5.40
2022-10-31T18:55:45.688Z,4.67
2022-10-31T18:58:16.746Z,5.00
2022-10-31T19:00:43.695Z,5.10
2022-10-31T19:03:10.381Z,4.97
2022-10-31T19:05:37.200Z,4.93
2022-10-31T19:08:04.361Z,4.50
2022-10-31T19:10:31.176Z,5.67
2022-10-31T19:12:57.840Z,5.43
2022-10-31T19:15:25.953Z,4.67
2022-10-31T19:17:52.579Z,5.13
2022-10-31T19:20:19.177Z,5.17
2022-10-31T19:22:45.734Z,4.80
2022-10-31T19:25:12.496Z,6.03
2022-10-31T19:27:39.682Z,4.90
2022-10-31T19:30:07.364Z,4.80
2022-10-31T19:32:34.023Z,5.10
2022-10-31T19:35:00.793Z,6.17
2022-10-31T19:37:27.367Z,6.40
2022-10-31T19:39:53.919Z,6.30
2022-10-31T19:42:20.477Z,7.03
2022-10-31T19:44:47.074Z,6.27
2022-10-31T19:47:13.620Z,7.73
2022-10-31T19:49:40.172Z,6.93
2022-10-31T19:52:06.829Z,6.93
2022-10-31T19:54:33.468Z,6.53
2022-10-31T19:57:00.037Z,7.97
2022-10-31T19:59:26.570Z,8.23
2022-10-31T20:01:53.345Z,8.47
2022-10-31T20:04:19.951Z,8.23
2022-10-31T20:06:46.588Z,9.23
2022-10-31T20:09:14.350Z,9.27
2022-10-31T20:11:42.540Z,8.27
2022-10-31T20:14:12.513Z,8.67
2022-10-31T20:16:39.221Z,9.27
2022-10-31T20:19:05.904Z,8.23
2022-10-31T20:21:36.651Z,8.10
2022-10-31T20:24:05.179Z,8.60
2022-10-31T20:26:32.980Z,8.80
2022-10-31T20:29:00.655Z,7.53
2022-10-31T20:31:30.266Z,7.07
2022-10-31T20:33:57.055Z,7.40
2022-10-31T20:36:24.209Z,7.10
2022-10-31T20:38:52.047Z,6.83
2022-10-31T20:41:19.038Z,7.47
2022-10-31T20:43:46.322Z,7.43
2022-10-31T20:46:19.291Z,7.03
2022-10-31T20:48:46.448Z,7.07
2022-10-31T20:51:21.790Z,7.60
2022-10-31T20:53:50.099Z,7.80
2022-10-31T20:56:19.245Z,7.20
2022-10-31T20:58:46.512Z,6.53
2022-10-31T21:01:16.050Z,7.23
2022-10-31T21:03:43.392Z,6.83
2022-10-31T21:06:11.055Z,6.83
2022-10-31T21:08:38.791Z,7.07
2022-10-31T21:11:08.585Z,6.93
2022-10-31T21:13:40.599Z,6.70
2022-10-31T21:16:13.650Z,7.27
2022-10-31T21:18:41.982Z,6.83
2022-10-31T21:21:15.837Z,6.40
2022-10-31T21:23:43.916Z,5.83
2022-10-31T21:26:20.933Z,5.53
2022-10-31T21:28:48.856Z,4.83
2022-10-31T21:31:18.000Z,5.27
2022-10-31T21:33:45.775Z,5.63
2022-10-31T21:36:13.264Z,5.43
2022-10-31T21:38:40.756Z,4.80
2022-10-31T21:41:08.409Z,5.27
2022-10-31T21:43:36.446Z,5.17
2022-10-31T21:46:08.459Z,5.27
2022-10-31T21:48:39.314Z,5.63
2022-10-31T21:51:09.000Z,5.50
2022-10-31T21:53:55.186Z,5.33
2022-10-31T21:56:22.621Z,7.63
2022-10-31T21:58:49.935Z,6.40
2022-10-31T22:01:16.615Z,5.63
2022-10-31T22:03:43.437Z,5.63
2022-10-31T22:06:11.192Z,5.27
2022-10-31T22:08:38.244Z,5.00
2022-10-31T22:11:06.460Z,5.37
2022-10-31T22:13:34.160Z,5.07
2022-10-31T22:16:06.349Z,4.60
2022-10-31T22:18:33.469Z,4.70
2022-10-31T22:21:04.741Z,4.60
2022-10-31T22:23:31.687Z,4.13
2022-10-31T22:26:06.037Z,4.30
2022-10-31T22:28:33.760Z,3.90
2022-10-31T22:31:05.481Z,4.20
2022-10-31T22:33:32.656Z,3.90
2022-10-31T22:36:04.105Z,3.80
2022-10-31T22:38:34.356Z,3.70
2022-10-31T22:41:02.050Z,4.17
2022-10-31T22:43:28.586Z,3.67
2022-10-31T22:46:04.836Z,2.90
2022-10-31T22:48:37.868Z,3.33
2022-10-31T22:51:09.491Z,4.43
2022-10-31T22:53:37.566Z,2.87
2022-10-31T22:56:05.417Z,3.60
2022-10-31T22:58:33.249Z,2.67
2022-10-31T23:01:00.926Z,3.13
2022-10-31T23:03:28.743Z,3.10
2022-10-31T23:06:00.224Z,2.93
2022-10-31T23:08:28.323Z,3.53
2022-10-31T23:10:55.425Z,3.70
2022-10-31T23:13:40.918Z,3.33
2022-10-31T23:16:11.589Z,3.50
2022-10-31T23:18:50.140Z,3.10
2022-10-31T23:21:37.419Z,2.30
2022-10-31T23:24:04.225Z,3.33
2022-10-31T23:26:49.198Z,3.27
2022-10-31T23:29:15.776Z,3.17
2022-10-31T23:31:42.322Z,3.30
2022-10-31T23:34:08.937Z,2.90
2022-10-31T23:36:35.495Z,2.60
2022-10-31T23:39:02.088Z,3.10
2022-10-31T23:41:28.625Z,2.93
2022-10-31T23:43:55.219Z,2.87
2022-10-31T23:46:21.788Z,3.23
2022-10-31T23:48:49.351Z,2.03
2022-10-31T23:51:16.147Z,2.57
2022-10-31T23:53:46.504Z,2.83
2022-10-31T23:56:14.108Z,2.70
2022-10-31T23:58:40.947Z,2.70
