createdAt,value
2017-06-24T00:01:51.800Z,77.80
2017-06-24T00:04:20.231Z,78.00
2017-06-24T00:06:48.679Z,78.00
2017-06-24T00:09:17.108Z,78.10
2017-06-24T00:11:45.586Z,77.70
2017-06-24T00:14:14.033Z,77.40
2017-06-24T00:16:42.466Z,77.40
2017-06-24T00:19:10.898Z,77.60
2017-06-24T00:21:39.427Z,77.80
2017-06-24T00:24:07.892Z,77.60
2017-06-24T00:26:36.412Z,77.90
2017-06-24T00:29:05.603Z,77.80
2017-06-24T00:31:34.827Z,78.00
2017-06-24T00:34:03.248Z,78.00
2017-06-24T00:36:31.694Z,78.50
2017-06-24T00:39:00.135Z,78.60
2017-06-24T00:41:28.647Z,78.30
2017-06-24T00:43:57.084Z,78.70
2017-06-24T00:46:25.506Z,78.90
2017-06-24T00:48:53.950Z,79.60
2017-06-24T00:51:22.475Z,79.50
2017-06-24T00:53:50.907Z,80.20
2017-06-24T00:56:19.343Z,78.50
2017-06-24T00:58:47.799Z,78.50
2017-06-24T01:01:17.020Z,77.10
2017-06-24T01:03:45.530Z,76.90
2017-06-24T01:06:13.951Z,77.30
2017-06-24T01:08:42.404Z,76.20
2017-06-24T01:11:10.895Z,76.70
2017-06-24T01:13:39.324Z,74.50
2017-06-24T01:16:08.534Z,72.70
2017-06-24T01:18:37.070Z,72.30
2017-06-24T01:21:05.691Z,72.90
2017-06-24T01:23:34.874Z,72.20
2017-06-24T01:26:04.190Z,74.00
2017-06-24T01:28:33.375Z,73.40
2017-06-24T01:31:02.575Z,74.50
2017-06-24T01:33:31.912Z,74.70
2017-06-24T01:36:00.341Z,74.70
2017-06-24T01:38:28.863Z,76.10
2017-06-24T01:40:57.987Z,77.10
2017-06-24T01:43:26.438Z,77.70
2017-06-24T01:45:55.644Z,80.10
2017-06-24T01:48:24.098Z,80.10
2017-06-24T01:50:52.198Z,81.20
2017-06-24T01:53:20.630Z,81.40
2017-06-24T01:55:49.878Z,81.00
2017-06-24T01:58:18.555Z,81.00
2017-06-24T02:00:47.768Z,82.10
2017-06-24T02:03:16.307Z,81.90
2017-06-24T02:05:44.418Z,82.10
2017-06-24T02:08:12.895Z,82.00
2017-06-24T02:10:42.305Z,81.10
2017-06-24T02:13:11.435Z,80.90
2017-06-24T02:15:39.875Z,80.90
2017-06-24T02:18:09.094Z,80.50
2017-06-24T02:20:37.539Z,80.40
2017-06-24T02:23:05.987Z,81.80
2017-06-24T02:25:34.410Z,79.90
2017-06-24T02:28:03.619Z,80.70
2017-06-24T02:30:32.815Z,81.40
2017-06-24T02:33:02.031Z,81.70
2017-06-24T02:35:30.451Z,81.60
2017-06-24T02:37:58.907Z,82.60
2017-06-24T02:40:27.351Z,82.40
2017-06-24T02:42:56.552Z,82.90
2017-06-24T02:45:25.763Z,83.20
2017-06-24T02:47:54.958Z,82.60
2017-06-24T02:50:24.267Z,81.20
2017-06-24T02:52:53.474Z,81.30
2017-06-24T02:55:21.910Z,81.10
2017-06-24T02:57:50.400Z,80.40
2017-06-24T03:00:18.915Z,80.40
2017-06-24T03:02:48.128Z,81.80
2017-06-24T03:05:16.558Z,81.60
2017-06-24T03:07:45.003Z,81.80
2017-06-24T03:10:13.424Z,82.30
2017-06-24T03:12:43.091Z,82.60
2017-06-24T03:15:11.538Z,82.20
2017-06-24T03:17:40.739Z,83.70
2017-06-24T03:20:09.935Z,83.10
2017-06-24T03:22:38.374Z,82.90
2017-06-24T03:25:06.819Z,82.40
2017-06-24T03:27:36.019Z,82.80
2017-06-24T03:30:04.457Z,81.20
2017-06-24T03:32:32.984Z,81.90
2017-06-24T03:35:02.207Z,81.40
2017-06-24T03:37:30.643Z,81.30
2017-06-24T03:39:59.955Z,81.80
2017-06-24T03:42:29.174Z,81.20
2017-06-24T03:44:57.606Z,81.10
2017-06-24T03:47:26.055Z,81.20
2017-06-24T03:49:54.482Z,77.50
2017-06-24T03:52:22.943Z,78.30
2017-06-24T03:54:51.383Z,80.60
2017-06-24T03:57:19.915Z,81.70
2017-06-24T03:59:48.364Z,82.00
2017-06-24T04:02:16.790Z,81.70
2017-06-24T04:04:45.255Z,80.40
2017-06-24T04:07:13.689Z,79.10
2017-06-24T04:09:42.107Z,78.70
2017-06-24T04:12:10.551Z,77.90
2017-06-24T04:14:39.001Z,80.80
2017-06-24T04:17:07.458Z,77.00
2017-06-24T04:19:35.863Z,74.00
2017-06-24T04:22:04.304Z,73.90
2017-06-24T04:24:32.724Z,75.50
2017-06-24T04:27:01.153Z,75.60
2017-06-24T04:29:29.582Z,72.10
2017-06-24T04:31:58.095Z,72.10
2017-06-24T04:34:27.398Z,76.30
2017-06-24T04:36:56.595Z,78.50
2017-06-24T04:39:25.038Z,78.30
2017-06-24T04:41:53.601Z,74.30
2017-06-24T04:44:22.026Z,73.10
2017-06-24T04:46:51.443Z,72.60
2017-06-24T04:49:20.747Z,75.60
2017-06-24T04:51:49.175Z,75.50
2017-06-24T04:54:17.659Z,70.60
2017-06-24T04:56:46.110Z,72.20
2017-06-24T04:59:14.540Z,73.00
2017-06-24T05:01:42.999Z,75.50
2017-06-24T05:04:11.423Z,71.10
2017-06-24T05:06:40.688Z,74.10
2017-06-24T05:09:09.902Z,74.00
2017-06-24T05:11:38.395Z,72.60
2017-06-24T05:14:06.815Z,74.20
2017-06-24T05:16:35.267Z,71.60
2017-06-24T05:19:04.465Z,72.70
2017-06-24T05:21:33.663Z,70.20
2017-06-24T05:24:02.116Z,70.10
2017-06-24T05:26:30.539Z,72.80
2017-06-24T05:28:59.754Z,73.80
2017-06-24T05:31:28.183Z,73.80
2017-06-24T05:33:56.618Z,71.20
2017-06-24T05:36:24.842Z,72.10
2017-06-24T05:38:53.359Z,73.60
2017-06-24T05:41:22.558Z,75.50
2017-06-24T05:43:51.923Z,75.60
2017-06-24T05:46:20.354Z,75.50
2017-06-24T05:48:48.794Z,74.40
2017-06-24T05:51:17.214Z,72.80
2017-06-24T05:53:45.647Z,73.60
2017-06-24T05:56:14.205Z,71.40
2017-06-24T05:58:42.778Z,71.50
2017-06-24T06:01:11.212Z,69.70
2017-06-24T06:03:39.663Z,69.60
2017-06-24T06:06:08.103Z,70.40
2017-06-24T06:08:37.342Z,63.60
2017-06-24T06:11:05.815Z,63.40
2017-06-24T06:13:34.473Z,61.60
2017-06-24T06:16:03.687Z,60.00
2017-06-24T06:18:32.120Z,60.30
2017-06-24T06:21:00.942Z,60.00
2017-06-24T06:23:29.522Z,60.10
2017-06-24T06:25:58.742Z,59.80
2017-06-24T06:28:27.195Z,61.90
2017-06-24T06:30:56.511Z,65.50
2017-06-24T06:33:25.719Z,61.50
2017-06-24T06:35:54.168Z,60.40
2017-06-24T06:38:22.978Z,60.20
2017-06-24T06:40:51.415Z,59.80
2017-06-24T06:43:20.238Z,60.00
2017-06-24T06:45:49.451Z,59.30
2017-06-24T06:48:18.276Z,59.40
2017-06-24T06:50:46.713Z,59.40
2017-06-24T06:53:15.207Z,57.20
2017-06-24T06:55:43.630Z,57.90
2017-06-24T06:58:12.075Z,58.00
2017-06-24T07:00:40.519Z,58.90
2017-06-24T07:03:08.953Z,58.00
2017-06-24T07:05:37.387Z,56.30
2017-06-24T07:08:05.830Z,57.20
2017-06-24T07:10:34.260Z,57.40
2017-06-24T07:13:02.708Z,57.40
2017-06-24T07:15:31.139Z,59.10
2017-06-24T07:17:59.600Z,58.00
2017-06-24T07:20:28.040Z,56.60
2017-06-24T07:22:56.483Z,56.30
2017-06-24T07:25:24.915Z,56.20
2017-06-24T07:27:53.339Z,56.50
2017-06-24T07:30:21.775Z,56.10
2017-06-24T07:32:50.317Z,57.00
2017-06-24T07:35:19.519Z,56.00
2017-06-24T07:37:47.951Z,57.20
2017-06-24T07:40:16.397Z,56.70
2017-06-24T07:42:44.839Z,56.10
2017-06-24T07:45:13.315Z,55.70
2017-06-24T07:47:41.746Z,55.30
2017-06-24T07:50:10.198Z,55.70
2017-06-24T07:52:39.387Z,55.80
2017-06-24T07:55:08.588Z,54.40
2017-06-24T07:57:37.808Z,55.00
2017-06-24T08:00:06.758Z,54.10
2017-06-24T08:02:35.189Z,54.20
2017-06-24T08:05:03.638Z,53.40
2017-06-24T08:07:32.844Z,53.70
2017-06-24T08:10:01.298Z,53.40
2017-06-24T08:12:30.342Z,53.70
2017-06-24T08:14:58.771Z,53.70
2017-06-24T08:17:27.203Z,54.00
2017-06-24T08:19:55.682Z,55.70
2017-06-24T08:22:24.894Z,55.70
2017-06-24T08:24:53.323Z,53.40
2017-06-24T08:27:21.787Z,53.50
2017-06-24T08:29:50.454Z,53.90
2017-06-24T08:32:18.867Z,54.40
2017-06-24T08:34:47.307Z,54.50
2017-06-24T08:37:15.752Z,53.20
2017-06-24T08:39:44.291Z,54.10
2017-06-24T08:42:13.115Z,53.00
2017-06-24T08:44:41.543Z,53.50
2017-06-24T08:47:10.012Z,54.00
2017-06-24T08:49:38.441Z,53.90
2017-06-24T08:52:07.282Z,51.60
2017-06-24T08:54:35.712Z,51.60
2017-06-24T08:57:04.222Z,51.50
2017-06-24T08:59:33.452Z,52.00
2017-06-24T09:02:01.916Z,51.10
2017-06-24T09:04:30.371Z,51.60
2017-06-24T09:06:58.825Z,51.60
2017-06-24T09:09:27.281Z,52.30
2017-06-24T09:11:55.702Z,52.50
2017-06-24T09:14:24.149Z,51.90
2017-06-24T09:16:52.608Z,51.20
2017-06-24T09:19:21.817Z,52.90
2017-06-24T09:21:50.261Z,52.70
2017-06-24T09:24:18.694Z,52.80
2017-06-24T09:26:47.148Z,54.30
2017-06-24T09:29:15.563Z,50.90
2017-06-24T09:31:43.994Z,50.80
2017-06-24T09:34:12.442Z,50.50
2017-06-24T09:36:40.883Z,49.30
2017-06-24T09:39:09.337Z,50.90
2017-06-24T09:41:37.773Z,51.10
2017-06-24T09:44:06.224Z,51.30
2017-06-24T09:46:34.666Z,51.40
2017-06-24T09:49:03.096Z,53.30
2017-06-24T09:51:31.551Z,50.20
2017-06-24T09:53:59.779Z,50.80
2017-06-24T09:56:28.253Z,51.40
2017-06-24T09:58:56.716Z,50.60
2017-06-24T10:01:25.128Z,51.00
2017-06-24T10:03:53.570Z,51.20
2017-06-24T10:06:22.011Z,49.90
2017-06-24T10:08:50.435Z,50.30
2017-06-24T10:11:18.874Z,54.00
2017-06-24T10:13:47.324Z,50.50
2017-06-24T10:16:15.770Z,50.50
2017-06-24T10:18:44.191Z,50.70
2017-06-24T10:21:12.612Z,51.20
2017-06-24T10:23:41.071Z,51.20
2017-06-24T10:26:09.528Z,49.90
2017-06-24T10:28:37.975Z,50.50
2017-06-24T10:31:06.407Z,50.20
2017-06-24T10:33:34.831Z,49.50
2017-06-24T10:36:03.295Z,51.20
2017-06-24T10:38:31.724Z,51.10
2017-06-24T10:41:00.160Z,49.60
2017-06-24T10:43:28.640Z,50.50
2017-06-24T10:45:57.888Z,49.00
2017-06-24T10:48:26.306Z,47.90
2017-06-24T10:50:55.420Z,48.40
2017-06-24T10:53:23.862Z,50.20
2017-06-24T10:55:52.282Z,48.20
2017-06-24T10:58:20.752Z,48.80
2017-06-24T11:00:49.195Z,49.00
2017-06-24T11:03:17.663Z,48.00
2017-06-24T11:05:46.115Z,48.80
2017-06-24T11:08:14.946Z,47.00
2017-06-24T11:10:43.382Z,46.50
2017-06-24T11:13:11.799Z,47.60
2017-06-24T11:15:40.254Z,48.80
2017-06-24T11:18:08.664Z,48.50
2017-06-24T11:20:37.818Z,45.90
2017-06-24T11:23:06.508Z,47.50
2017-06-24T11:25:34.963Z,46.30
2017-06-24T11:28:03.390Z,46.50
2017-06-24T11:30:31.848Z,46.60
2017-06-24T11:33:00.319Z,45.80
2017-06-24T11:35:28.795Z,46.10
2017-06-24T11:37:57.232Z,47.10
2017-06-24T11:40:25.663Z,46.20
2017-06-24T11:42:54.110Z,44.90
2017-06-24T11:45:22.575Z,46.20
2017-06-24T11:47:51.043Z,45.50
2017-06-24T11:50:19.501Z,46.00
2017-06-24T11:52:47.978Z,45.00
2017-06-24T11:55:16.404Z,45.90
2017-06-24T11:57:44.851Z,44.10
2017-06-24T12:00:13.272Z,44.20
2017-06-24T12:02:42.891Z,43.40
2017-06-24T12:05:11.335Z,44.70
2017-06-24T12:07:39.794Z,41.80
2017-06-24T12:10:08.219Z,44.10
2017-06-24T12:12:36.658Z,44.00
2017-06-24T12:15:05.182Z,43.70
2017-06-24T12:17:34.005Z,42.70
2017-06-24T12:20:02.576Z,42.10
2017-06-24T12:22:31.025Z,45.00
2017-06-24T12:24:59.438Z,41.80
2017-06-24T12:27:27.906Z,42.20
2017-06-24T12:29:56.343Z,43.70
2017-06-24T12:32:25.175Z,42.00
2017-06-24T12:34:53.631Z,42.10
2017-06-24T12:37:22.047Z,42.10
2017-06-24T12:39:50.576Z,42.90
2017-06-24T12:42:19.015Z,40.60
2017-06-24T12:44:47.451Z,40.00
2017-06-24T12:47:15.903Z,41.20
2017-06-24T12:49:44.311Z,39.90
2017-06-24T12:52:12.760Z,41.20
2017-06-24T12:54:41.229Z,40.00
2017-06-24T12:57:09.646Z,40.10
2017-06-24T12:59:38.091Z,40.80
2017-06-24T13:02:06.521Z,40.90
2017-06-24T13:04:35.640Z,41.10
2017-06-24T13:07:04.068Z,40.80
2017-06-24T13:09:32.520Z,39.60
2017-06-24T13:12:00.978Z,40.80
2017-06-24T13:14:30.474Z,39.10
2017-06-24T13:16:59.237Z,39.20
2017-06-24T13:19:27.667Z,38.70
2017-06-24T13:21:56.111Z,40.60
2017-06-24T13:24:24.561Z,39.50
2017-06-24T13:26:53.084Z,40.00
2017-06-24T13:29:21.527Z,38.10
2017-06-24T13:31:49.992Z,38.60
2017-06-24T13:34:18.431Z,37.90
2017-06-24T13:36:46.854Z,38.80
2017-06-24T13:39:15.300Z,38.00
2017-06-24T13:41:43.747Z,39.20
2017-06-24T13:44:12.219Z,38.70
2017-06-24T13:46:41.447Z,37.60
2017-06-24T13:49:10.046Z,40.50
2017-06-24T13:51:38.488Z,39.10
2017-06-24T13:54:06.949Z,37.40
2017-06-24T13:56:35.789Z,36.50
2017-06-24T13:59:04.211Z,35.40
2017-06-24T14:01:32.674Z,37.00
2017-06-24T14:04:01.104Z,38.20
2017-06-24T14:06:29.539Z,38.00
2017-06-24T14:08:57.999Z,39.00
2017-06-24T14:11:26.455Z,36.50
2017-06-24T14:13:54.766Z,37.30
2017-06-24T14:16:23.186Z,38.50
2017-06-24T14:18:52.026Z,37.20
2017-06-24T14:21:20.455Z,36.20
2017-06-24T14:23:48.919Z,36.80
2017-06-24T14:26:17.375Z,36.70
2017-06-24T14:28:45.787Z,38.90
2017-06-24T14:31:14.224Z,37.20
2017-06-24T14:33:43.071Z,36.30
2017-06-24T14:36:11.504Z,36.60
2017-06-24T14:38:39.947Z,33.70
2017-06-24T14:41:08.444Z,34.50
2017-06-24T14:43:36.879Z,34.20
2017-06-24T14:46:05.313Z,34.20
2017-06-24T14:48:33.768Z,35.20
2017-06-24T14:51:02.208Z,32.20
2017-06-24T14:53:31.415Z,32.10
2017-06-24T14:55:59.864Z,32.60
2017-06-24T14:58:28.316Z,31.30
2017-06-24T15:00:56.819Z,32.50
2017-06-24T15:03:25.266Z,33.10
2017-06-24T15:05:53.719Z,31.30
2017-06-24T15:08:22.161Z,30.50
2017-06-24T15:10:50.603Z,32.00
2017-06-24T15:13:19.039Z,32.10
2017-06-24T15:15:47.495Z,34.10
2017-06-24T15:18:15.923Z,32.80
2017-06-24T15:20:44.002Z,33.40
2017-06-24T15:23:12.439Z,34.40
2017-06-24T15:25:40.858Z,33.20
2017-06-24T15:28:09.318Z,33.10
2017-06-24T15:30:37.707Z,36.10
2017-06-24T15:33:06.160Z,37.80
2017-06-24T15:35:35.278Z,38.00
2017-06-24T15:38:04.487Z,36.80
2017-06-24T15:40:33.012Z,36.10
2017-06-24T15:43:01.463Z,36.00
2017-06-24T15:45:29.896Z,35.20
2017-06-24T15:47:58.310Z,35.40
2017-06-24T15:50:26.759Z,36.40
2017-06-24T15:52:55.206Z,36.90
2017-06-24T15:55:23.655Z,37.40
2017-06-24T15:57:52.103Z,36.80
2017-06-24T16:00:20.538Z,37.00
2017-06-24T16:02:48.982Z,36.80
2017-06-24T16:05:17.486Z,36.50
2017-06-24T16:07:47.403Z,36.10
2017-06-24T16:10:16.223Z,35.20
2017-06-24T16:12:45.439Z,35.30
2017-06-24T16:15:14.267Z,36.30
2017-06-24T16:17:43.551Z,38.50
2017-06-24T16:20:12.401Z,39.00
2017-06-24T16:22:41.230Z,39.00
2017-06-24T16:25:10.442Z,39.50
2017-06-24T16:27:39.267Z,38.20
2017-06-24T16:30:08.509Z,37.50
2017-06-24T16:32:37.348Z,38.90
2017-06-24T16:35:06.539Z,39.20
2017-06-24T16:37:35.368Z,38.40
2017-06-24T16:40:04.199Z,38.20
2017-06-24T16:42:33.389Z,36.60
2017-06-24T16:45:02.281Z,36.10
2017-06-24T16:47:31.481Z,35.90
2017-06-24T16:50:00.326Z,36.10
2017-06-24T16:52:29.163Z,37.20
2017-06-24T16:54:57.989Z,36.60
2017-06-24T16:57:26.436Z,36.40
2017-06-24T16:59:55.715Z,35.30
2017-06-24T17:02:24.529Z,36.50
2017-06-24T17:04:53.758Z,37.80
2017-06-24T17:07:23.087Z,36.00
2017-06-24T17:09:51.543Z,36.20
2017-06-24T17:12:20.766Z,35.40
2017-06-24T17:14:49.587Z,36.20
2017-06-24T17:17:18.788Z,35.60
2017-06-24T17:19:47.638Z,36.00
2017-06-24T17:22:16.478Z,36.20
2017-06-24T17:24:45.730Z,37.50
2017-06-24T17:27:14.540Z,37.10
2017-06-24T17:29:43.739Z,36.60
2017-06-24T17:32:12.556Z,36.80
2017-06-24T17:34:41.776Z,36.00
2017-06-24T17:37:10.615Z,37.60
2017-06-24T17:39:39.803Z,38.50
2017-06-24T17:42:09.000Z,38.30
2017-06-24T17:44:38.200Z,39.30
2017-06-24T17:47:07.020Z,38.90
2017-06-24T17:49:36.228Z,38.70
2017-06-24T17:52:05.212Z,39.00
2017-06-24T17:55:11.888Z,38.70
2017-06-24T17:57:40.335Z,40.00
2017-06-24T18:00:08.768Z,40.90
2017-06-24T18:02:37.214Z,42.10
2017-06-24T18:05:06.423Z,43.50
2017-06-24T18:07:35.631Z,43.50
2017-06-24T18:10:04.083Z,43.50
2017-06-24T18:12:33.292Z,44.10
2017-06-24T18:15:02.489Z,45.40
2017-06-24T18:17:31.715Z,46.30
2017-06-24T18:20:00.187Z,45.70
2017-06-24T18:22:28.678Z,46.40
2017-06-24T18:24:57.139Z,46.80
2017-06-24T18:27:25.585Z,47.10
2017-06-24T18:29:54.043Z,47.20
2017-06-24T18:32:22.474Z,47.40
2017-06-24T18:34:50.948Z,47.50
2017-06-24T18:37:19.420Z,47.70
2017-06-24T18:39:47.913Z,47.80
2017-06-24T18:42:16.359Z,47.90
2017-06-24T18:44:44.783Z,48.20
2017-06-24T18:47:13.198Z,48.30
2017-06-24T18:49:41.685Z,48.60
2017-06-24T18:52:10.159Z,48.60
2017-06-24T18:54:38.645Z,48.80
2017-06-24T18:57:07.070Z,48.90
2017-06-24T18:59:35.611Z,50.20
2017-06-24T19:02:04.055Z,49.30
2017-06-24T19:04:32.481Z,49.00
2017-06-24T19:07:00.907Z,49.60
2017-06-24T19:09:29.345Z,49.50
2017-06-24T19:11:57.893Z,50.30
2017-06-24T19:14:26.314Z,50.10
2017-06-24T19:16:54.779Z,50.20
2017-06-24T19:19:23.222Z,50.10
2017-06-24T19:21:51.653Z,50.10
2017-06-24T19:24:20.088Z,50.50
2017-06-24T19:26:48.518Z,50.90
2017-06-24T19:29:17.035Z,50.60
2017-06-24T19:31:45.485Z,50.70
2017-06-24T19:34:14.038Z,50.90
2017-06-24T19:36:42.476Z,51.20
2017-06-24T19:39:10.901Z,51.50
2017-06-24T19:41:39.427Z,51.40
2017-06-24T19:44:07.974Z,51.30
2017-06-24T19:46:36.415Z,51.70
2017-06-24T19:49:04.831Z,51.70
2017-06-24T19:51:33.248Z,51.90
2017-06-24T19:54:01.695Z,52.00
2017-06-24T19:56:30.139Z,52.30
2017-06-24T19:58:58.577Z,52.80
2017-06-24T20:01:26.994Z,52.50
2017-06-24T20:03:55.447Z,52.60
2017-06-24T20:06:23.887Z,53.00
2017-06-24T20:08:52.308Z,53.20
2017-06-24T20:11:20.751Z,53.50
2017-06-24T20:13:49.176Z,54.30
2017-06-24T20:16:17.622Z,54.90
2017-06-24T20:18:46.048Z,55.80
2017-06-24T20:21:14.516Z,55.90
2017-06-24T20:23:42.963Z,56.10
2017-06-24T20:26:11.387Z,56.40
2017-06-24T20:28:39.842Z,57.00
2017-06-24T20:31:08.307Z,57.70
2017-06-24T20:33:36.759Z,57.70
2017-06-24T20:36:05.183Z,57.70
2017-06-24T20:38:33.611Z,58.00
2017-06-24T20:41:02.069Z,58.60
2017-06-24T20:43:30.500Z,58.70
2017-06-24T20:45:58.962Z,59.70
2017-06-24T20:48:27.390Z,60.40
2017-06-24T20:50:55.841Z,61.30
2017-06-24T20:53:24.286Z,62.80
2017-06-24T20:55:52.735Z,62.90
2017-06-24T20:58:21.276Z,63.60
2017-06-24T21:00:49.688Z,64.70
2017-06-24T21:03:18.147Z,64.80
2017-06-24T21:05:46.539Z,64.90
2017-06-24T21:08:15.003Z,64.90
2017-06-24T21:10:43.486Z,64.30
2017-06-24T21:13:11.934Z,64.00
2017-06-24T21:15:40.355Z,65.30
2017-06-24T21:18:08.797Z,64.90
2017-06-24T21:20:37.222Z,65.50
2017-06-24T21:23:05.678Z,66.20
2017-06-24T21:25:34.199Z,66.20
2017-06-24T21:28:02.628Z,66.20
2017-06-24T21:30:31.060Z,66.20
2017-06-24T21:32:59.538Z,66.60
2017-06-24T21:35:27.979Z,66.70
2017-06-24T21:37:56.421Z,67.40
2017-06-24T21:40:24.847Z,66.40
2017-06-24T21:42:53.290Z,66.00
2017-06-24T21:45:21.766Z,66.40
2017-06-24T21:47:50.196Z,65.90
2017-06-24T21:50:18.646Z,66.80
2017-06-24T21:52:47.772Z,67.10
2017-06-24T21:55:16.207Z,67.50
2017-06-24T21:57:44.626Z,68.80
2017-06-24T22:00:13.097Z,69.60
2017-06-24T22:02:41.550Z,70.80
2017-06-24T22:05:10.069Z,70.70
2017-06-24T22:07:38.507Z,70.60
2017-06-24T22:10:06.968Z,71.30
2017-06-24T22:12:35.490Z,71.80
2017-06-24T22:15:03.949Z,71.60
2017-06-24T22:17:32.370Z,71.70
2017-06-24T22:20:00.807Z,72.30
2017-06-24T22:22:29.250Z,73.30
2017-06-24T22:24:57.708Z,72.90
2017-06-24T22:27:26.264Z,73.80
2017-06-24T22:29:54.794Z,73.70
2017-06-24T22:32:23.262Z,73.40
2017-06-24T22:34:51.706Z,73.90
2017-06-24T22:37:20.135Z,74.00
2017-06-24T22:39:48.597Z,73.50
2017-06-24T22:42:17.020Z,73.50
2017-06-24T22:44:45.475Z,73.60
2017-06-24T22:47:13.930Z,73.70
2017-06-24T22:49:42.362Z,74.20
2017-06-24T22:52:10.820Z,74.40
2017-06-24T22:54:39.275Z,74.80
2017-06-24T22:57:07.755Z,75.80
2017-06-24T22:59:36.258Z,75.50
2017-06-24T23:02:04.691Z,75.90
2017-06-24T23:04:33.107Z,77.20
2017-06-24T23:07:02.451Z,78.00
2017-06-24T23:09:30.895Z,78.10
2017-06-24T23:11:59.348Z,76.90
2017-06-24T23:14:27.834Z,77.00
2017-06-24T23:16:56.294Z,77.00
2017-06-24T23:19:24.711Z,77.20
2017-06-24T23:21:53.136Z,77.30
2017-06-24T23:24:21.567Z,78.10
2017-06-24T23:26:50.771Z,79.00
2017-06-24T23:29:19.608Z,78.50
2017-06-24T23:31:48.118Z,79.20
2017-06-24T23:34:16.598Z,79.10
2017-06-24T23:36:45.073Z,79.70
2017-06-24T23:39:13.512Z,80.20
2017-06-24T23:41:41.930Z,80.50
2017-06-24T23:44:10.406Z,81.00
2017-06-24T23:46:38.952Z,81.40
2017-06-24T23:49:07.392Z,80.80
2017-06-24T23:51:35.814Z,81.40
2017-06-24T23:54:04.283Z,80.50
2017-06-24T23:56:32.746Z,81.00
2017-06-24T23:59:01.958Z,81.60
