createdAt,value
2019-01-21T00:02:16.489Z,-1.18
2019-01-21T00:04:49.235Z,-1.19
2019-01-21T00:07:21.915Z,-1.21
2019-01-21T00:09:54.578Z,-1.21
2019-01-21T00:12:27.316Z,-1.20
2019-01-21T00:15:00.013Z,-1.23
2019-01-21T00:17:51.544Z,-1.15
2019-01-21T00:20:24.240Z,-1.16
2019-01-21T00:22:57.012Z,-1.13
2019-01-21T00:25:35.178Z,-1.15
2019-01-21T00:28:09.257Z,-1.10
2019-01-21T00:30:41.990Z,-1.11
2019-01-21T00:33:14.765Z,-1.19
2019-01-21T00:35:47.532Z,-1.17
2019-01-21T00:38:20.239Z,-1.10
2019-01-21T00:40:53.125Z,-1.11
2019-01-21T00:43:25.830Z,-1.10
2019-01-21T00:45:58.542Z,-1.13
2019-01-21T00:48:31.178Z,-1.14
2019-01-21T00:51:03.908Z,-1.14
2019-01-21T00:53:36.610Z,-1.20
2019-01-21T00:56:09.312Z,-1.23
2019-01-21T00:58:42.056Z,-1.26
2019-01-21T01:01:14.336Z,-1.29
2019-01-21T01:03:47.033Z,-1.30
2019-01-21T01:06:19.771Z,-1.29
2019-01-21T01:08:52.440Z,-1.25
2019-01-21T01:11:25.233Z,-1.30
2019-01-21T01:13:57.931Z,-1.51
2019-01-21T01:16:30.635Z,-1.44
2019-01-21T01:19:03.663Z,-1.48
2019-01-21T01:21:36.471Z,-1.56
2019-01-21T01:24:09.221Z,-1.55
2019-01-21T01:26:41.942Z,-1.61
2019-01-21T01:29:14.627Z,-1.67
2019-01-21T01:31:47.372Z,-1.60
2019-01-21T01:34:20.133Z,-1.54
2019-01-21T01:36:52.863Z,-1.48
2019-01-21T01:39:26.682Z,-1.54
2019-01-21T01:41:59.502Z,-1.53
2019-01-21T01:44:32.743Z,-1.56
2019-01-21T01:47:05.477Z,-1.47
2019-01-21T01:49:38.244Z,-1.38
2019-01-21T01:52:11.159Z,-1.30
2019-01-21T01:54:44.025Z,-1.28
2019-01-21T01:57:16.786Z,-1.34
2019-01-21T01:59:49.519Z,-1.35
2019-01-21T02:02:22.370Z,-1.37
2019-01-21T02:04:55.320Z,-1.32
2019-01-21T02:07:28.093Z,-1.34
2019-01-21T02:10:00.924Z,-1.28
2019-01-21T02:12:33.750Z,-1.25
2019-01-21T02:15:10.263Z,-1.22
2019-01-21T02:17:43.072Z,-1.18
2019-01-21T02:20:16.725Z,-1.24
2019-01-21T02:22:54.461Z,-1.28
2019-01-21T02:25:47.919Z,-1.28
2019-01-21T02:29:05.950Z,-1.32
2019-01-21T02:32:56.804Z,-1.36
2019-01-21T02:36:24.235Z,-1.41
2019-01-21T02:39:46.275Z,-1.51
2019-01-21T02:43:08.566Z,-1.54
2019-01-21T02:46:08.340Z,-1.64
2019-01-21T02:49:25.927Z,-1.71
2019-01-21T02:52:44.670Z,-1.70
2019-01-21T02:55:54.324Z,-1.81
2019-01-21T02:59:01.640Z,-1.93
2019-01-21T03:02:27.510Z,-2.01
2019-01-21T03:05:51.562Z,-2.05
2019-01-21T03:09:29.058Z,-2.22
2019-01-21T03:12:42.441Z,-2.29
2019-01-21T03:16:26.224Z,-2.34
2019-01-21T03:19:47.310Z,-2.41
2019-01-21T03:23:18.839Z,-2.51
2019-01-21T03:27:05.577Z,-2.54
2019-01-21T03:30:18.138Z,-2.47
2019-01-21T03:33:56.639Z,-2.51
2019-01-21T03:37:12.192Z,-2.48
2019-01-21T03:40:46.796Z,-2.56
2019-01-21T03:44:33.389Z,-2.57
2019-01-21T03:47:41.960Z,-2.66
2019-01-21T03:50:48.042Z,-2.63
2019-01-21T03:53:55.579Z,-2.65
2019-01-21T03:57:18.042Z,-2.69
2019-01-21T04:00:31.896Z,-2.70
2019-01-21T04:03:51.993Z,-2.63
2019-01-21T04:06:45.054Z,-2.67
2019-01-21T04:10:19.618Z,-2.56
2019-01-21T04:13:50.762Z,-2.64
2019-01-21T04:17:48.481Z,-2.59
2019-01-21T04:20:57.738Z,-2.49
2019-01-21T04:24:09.408Z,-2.46
2019-01-21T04:27:28.851Z,-2.43
2019-01-21T04:30:55.387Z,-2.34
2019-01-21T04:34:54.782Z,-2.30
2019-01-21T04:38:39.353Z,-2.19
2019-01-21T04:42:27.528Z,-2.15
2019-01-21T04:46:27.395Z,-2.09
2019-01-21T04:50:24.092Z,-2.03
2019-01-21T04:53:17.430Z,-1.92
2019-01-21T04:56:41.714Z,-1.90
2019-01-21T05:00:17.636Z,-1.96
2019-01-21T05:04:09.483Z,-2.13
2019-01-21T05:07:19.617Z,-1.97
2019-01-21T05:11:05.363Z,-1.94
2019-01-21T05:14:43.948Z,-1.89
2019-01-21T05:18:07.308Z,-1.83
2019-01-21T05:21:45.351Z,-1.78
2019-01-21T05:25:14.871Z,-1.83
2019-01-21T05:28:42.894Z,-1.78
2019-01-21T05:31:59.908Z,-1.79
2019-01-21T05:35:44.287Z,-1.76
2019-01-21T05:39:12.853Z,-1.69
2019-01-21T05:42:43.122Z,-1.75
2019-01-21T05:46:06.616Z,-1.77
2019-01-21T05:49:21.233Z,-1.80
2019-01-21T05:52:32.303Z,-1.78
2019-01-21T05:55:58.543Z,-1.79
2019-01-21T05:59:49.400Z,-1.80
2019-01-21T06:03:32.023Z,-1.81
2019-01-21T06:07:17.601Z,-1.81
2019-01-21T06:10:18.280Z,-1.78
2019-01-21T06:13:39.909Z,-1.80
2019-01-21T06:17:05.110Z,-1.84
2019-01-21T06:20:34.004Z,-1.79
2019-01-21T06:23:40.971Z,-1.78
2019-01-21T06:27:13.500Z,-1.77
2019-01-21T06:30:17.293Z,-1.81
2019-01-21T06:33:53.056Z,-1.82
2019-01-21T06:37:29.590Z,-1.77
2019-01-21T06:41:10.559Z,-1.81
2019-01-21T06:44:01.877Z,-1.80
2019-01-21T06:47:31.303Z,-1.83
2019-01-21T06:51:02.691Z,-1.76
2019-01-21T06:54:45.984Z,-1.82
2019-01-21T06:58:45.660Z,-1.88
2019-01-21T07:02:07.320Z,-1.88
2019-01-21T07:05:53.698Z,-1.93
2019-01-21T07:09:17.537Z,-1.88
2019-01-21T07:12:27.308Z,-1.79
2019-01-21T07:16:02.415Z,-1.78
2019-01-21T07:19:30.849Z,-1.70
2019-01-21T07:22:55.207Z,-1.67
2019-01-21T07:26:19.594Z,-1.69
2019-01-21T07:30:34.806Z,-1.74
2019-01-21T07:33:58.643Z,-1.73
2019-01-21T07:37:33.034Z,-1.72
2019-01-21T07:40:55.561Z,-1.70
2019-01-21T07:44:19.493Z,-1.59
2019-01-21T07:47:59.086Z,-1.57
2019-01-21T07:51:36.767Z,-1.59
2019-01-21T07:54:43.441Z,-1.79
2019-01-21T07:58:17.195Z,-1.62
2019-01-21T08:01:25.070Z,-1.69
2019-01-21T08:04:58.445Z,-1.51
2019-01-21T08:07:59.293Z,-1.45
2019-01-21T08:11:42.010Z,-1.43
2019-01-21T08:15:17.607Z,-1.34
2019-01-21T08:18:47.745Z,-1.62
2019-01-21T08:21:57.786Z,-1.59
2019-01-21T08:25:15.041Z,-1.25
2019-01-21T08:28:22.248Z,-1.48
2019-01-21T08:32:02.506Z,-1.30
2019-01-21T08:35:06.807Z,-1.09
2019-01-21T08:38:53.230Z,-1.24
2019-01-21T08:42:39.129Z,-1.04
2019-01-21T08:45:59.440Z,-1.13
2019-01-21T08:49:32.982Z,-1.00
2019-01-21T08:52:34.828Z,-0.98
2019-01-21T08:55:56.284Z,-0.95
2019-01-21T08:59:20.003Z,-1.12
2019-01-21T09:02:57.765Z,-0.90
2019-01-21T09:06:26.893Z,-0.98
2019-01-21T09:09:11.822Z,-1.04
2019-01-21T09:12:36.865Z,-1.00
2019-01-21T09:15:51.764Z,-1.06
2019-01-21T09:19:11.984Z,-0.99
2019-01-21T09:22:13.158Z,-0.84
2019-01-21T09:25:32.259Z,-0.76
2019-01-21T09:29:14.304Z,-0.96
2019-01-21T09:32:37.984Z,-0.91
2019-01-21T09:35:46.996Z,-0.72
2019-01-21T09:39:36.496Z,-0.41
2019-01-21T09:43:06.692Z,-0.10
2019-01-21T09:46:25.267Z,0.41
2019-01-21T09:48:55.345Z,0.72
2019-01-21T09:51:29.431Z,0.85
2019-01-21T09:54:03.675Z,1.08
2019-01-21T09:56:38.211Z,1.18
2019-01-21T09:59:11.151Z,1.10
2019-01-21T10:01:45.491Z,1.23
2019-01-21T10:04:29.361Z,0.69
2019-01-21T10:07:31.398Z,0.65
2019-01-21T10:11:03.176Z,0.96
2019-01-21T10:14:55.626Z,1.14
2019-01-21T10:18:04.722Z,1.29
2019-01-21T10:21:30.378Z,1.22
2019-01-21T10:24:56.334Z,1.36
2019-01-21T10:28:33.986Z,1.27
2019-01-21T10:32:04.853Z,1.38
2019-01-21T10:35:45.526Z,1.29
2019-01-21T10:39:35.427Z,1.07
2019-01-21T10:42:43.232Z,1.23
2019-01-21T10:45:33.885Z,1.48
2019-01-21T10:48:30.825Z,1.46
2019-01-21T10:51:54.796Z,1.35
2019-01-21T10:55:11.776Z,1.51
2019-01-21T10:58:31.198Z,1.60
2019-01-21T11:01:55.414Z,1.59
2019-01-21T11:05:03.347Z,1.55
2019-01-21T11:08:05.105Z,0.97
2019-01-21T11:11:54.117Z,0.72
2019-01-21T11:15:00.567Z,0.94
2019-01-21T11:18:29.398Z,0.48
2019-01-21T11:21:59.792Z,1.01
2019-01-21T11:25:48.029Z,0.98
2019-01-21T11:28:52.133Z,1.08
2019-01-21T11:32:19.121Z,0.79
2019-01-21T11:35:49.087Z,1.02
2019-01-21T11:38:59.270Z,1.31
2019-01-21T11:42:18.020Z,1.32
2019-01-21T11:45:35.537Z,1.39
2019-01-21T11:48:54.983Z,1.41
2019-01-21T11:52:36.556Z,1.67
2019-01-21T11:55:46.759Z,1.69
2019-01-21T11:59:06.541Z,1.76
2019-01-21T12:02:02.905Z,1.77
2019-01-21T12:05:24.930Z,1.88
2019-01-21T12:08:56.468Z,1.94
2019-01-21T12:12:24.077Z,1.67
2019-01-21T12:15:54.028Z,1.34
2019-01-21T12:19:16.184Z,0.77
2019-01-21T12:22:38.566Z,0.37
2019-01-21T12:25:32.830Z,0.13
2019-01-21T12:28:43.156Z,0.33
2019-01-21T12:32:09.003Z,0.19
2019-01-21T12:35:25.918Z,0.24
2019-01-21T12:38:56.416Z,0.38
2019-01-21T12:42:04.080Z,0.45
2019-01-21T12:45:18.700Z,0.68
2019-01-21T12:48:31.328Z,0.81
2019-01-21T12:51:36.640Z,0.52
2019-01-21T12:54:59.635Z,0.45
2019-01-21T12:58:14.934Z,0.45
2019-01-21T13:01:33.757Z,0.71
2019-01-21T13:05:10.940Z,0.86
2019-01-21T13:08:39.480Z,1.07
2019-01-21T13:12:11.476Z,1.23
2019-01-21T13:15:57.997Z,1.09
2019-01-21T13:19:17.264Z,0.88
2019-01-21T13:22:58.055Z,0.97
2019-01-21T13:26:48.432Z,1.01
2019-01-21T13:30:17.018Z,1.47
2019-01-21T13:33:44.512Z,1.80
2019-01-21T13:37:25.116Z,1.45
2019-01-21T13:41:10.107Z,0.92
2019-01-21T13:44:28.870Z,1.39
2019-01-21T13:47:53.321Z,1.48
2019-01-21T13:50:57.219Z,1.74
2019-01-21T13:54:11.188Z,1.68
2019-01-21T13:57:32.821Z,1.72
2019-01-21T14:00:33.420Z,1.62
2019-01-21T14:03:48.138Z,1.71
2019-01-21T14:07:11.541Z,1.60
2019-01-21T14:10:30.282Z,1.68
2019-01-21T14:13:58.083Z,1.70
2019-01-21T14:17:33.905Z,1.88
2019-01-21T14:21:18.182Z,1.91
2019-01-21T14:24:38.981Z,1.68
2019-01-21T14:27:58.550Z,1.98
2019-01-21T14:31:36.185Z,1.91
2019-01-21T14:34:34.073Z,1.64
2019-01-21T14:37:58.456Z,1.76
2019-01-21T14:41:19.154Z,1.56
2019-01-21T14:44:41.885Z,1.73
2019-01-21T14:48:18.713Z,1.63
2019-01-21T14:52:03.562Z,1.37
2019-01-21T14:55:28.002Z,1.48
2019-01-21T14:58:39.277Z,1.24
2019-01-21T15:01:48.260Z,1.23
2019-01-21T15:05:14.533Z,1.29
2019-01-21T15:08:17.915Z,1.20
2019-01-21T15:11:42.213Z,1.00
2019-01-21T15:14:47.940Z,0.96
2019-01-21T15:18:15.535Z,0.89
2019-01-21T15:28:05.157Z,0.96
2019-01-21T15:31:55.950Z,0.94
2019-01-21T15:35:46.786Z,0.78
2019-01-21T15:39:14.245Z,0.84
2019-01-21T15:42:46.289Z,0.85
2019-01-21T15:46:21.420Z,0.64
2019-01-21T15:49:23.584Z,0.50
2019-01-21T15:52:18.598Z,0.10
2019-01-21T15:55:42.637Z,0.03
2019-01-21T15:59:20.014Z,-0.11
2019-01-21T16:02:25.819Z,-0.25
2019-01-21T16:05:49.734Z,-0.29
2019-01-21T16:08:34.612Z,-0.21
2019-01-21T16:12:37.627Z,-0.23
2019-01-21T16:16:16.998Z,-0.19
2019-01-21T16:19:06.929Z,-0.22
2019-01-21T16:22:52.766Z,-0.23
2019-01-21T16:26:06.307Z,-0.27
2019-01-21T16:29:24.457Z,-0.25
2019-01-21T16:32:13.274Z,-0.20
2019-01-21T16:35:26.893Z,-0.11
2019-01-21T16:38:38.802Z,-0.16
2019-01-21T16:41:48.958Z,-0.09
2019-01-21T16:44:21.589Z,-0.19
2019-01-21T16:46:54.220Z,-0.16
2019-01-21T16:49:27.102Z,-0.18
2019-01-21T16:51:59.799Z,-0.13
2019-01-21T16:54:33.963Z,-0.09
2019-01-21T16:57:09.181Z,-0.18
2019-01-21T16:59:43.128Z,-0.23
2019-01-21T17:02:17.305Z,-0.17
2019-01-21T17:04:58.451Z,-0.18
2019-01-21T17:07:33.919Z,-0.14
2019-01-21T17:10:11.826Z,-0.17
2019-01-21T17:12:47.465Z,-0.13
2019-01-21T17:15:20.496Z,-0.11
2019-01-21T17:17:57.646Z,-0.11
2019-01-21T17:20:29.967Z,-0.11
2019-01-21T17:23:02.550Z,-0.13
2019-01-21T17:25:35.192Z,-0.13
2019-01-21T17:28:08.208Z,-0.16
2019-01-21T17:30:44.418Z,-0.28
2019-01-21T17:33:17.490Z,-0.24
2019-01-21T17:35:50.638Z,-0.23
2019-01-21T17:38:23.528Z,-0.32
2019-01-21T17:40:56.542Z,-0.41
2019-01-21T17:43:29.407Z,-0.50
2019-01-21T17:46:03.598Z,-0.46
2019-01-21T17:48:36.517Z,-0.51
2019-01-21T17:51:11.684Z,-0.50
2019-01-21T17:53:51.107Z,-0.49
2019-01-21T17:56:22.165Z,-0.48
2019-01-21T17:58:55.447Z,-0.49
2019-01-21T18:01:28.459Z,-0.48
2019-01-21T18:04:01.196Z,-0.61
2019-01-21T18:06:33.901Z,-0.61
2019-01-21T18:09:10.446Z,-0.63
2019-01-21T18:11:43.599Z,-0.66
2019-01-21T18:14:15.637Z,-0.67
2019-01-21T18:16:48.377Z,-0.68
2019-01-21T18:19:21.125Z,-0.71
2019-01-21T18:21:56.388Z,-0.72
2019-01-21T18:24:29.162Z,-0.78
2019-01-21T18:27:01.983Z,-0.80
2019-01-21T18:29:34.669Z,-0.75
2019-01-21T18:32:07.562Z,-0.73
2019-01-21T18:34:40.416Z,-0.82
2019-01-21T18:37:13.160Z,-0.79
2019-01-21T18:39:45.947Z,-0.82
2019-01-21T18:42:18.855Z,-0.91
2019-01-21T18:44:51.646Z,-1.00
2019-01-21T18:47:24.566Z,-0.99
2019-01-21T18:49:57.272Z,-1.11
2019-01-21T18:52:30.137Z,-1.24
2019-01-21T18:55:02.879Z,-1.11
2019-01-21T18:57:35.719Z,-1.09
2019-01-21T19:00:24.162Z,-1.16
2019-01-21T19:02:56.999Z,-1.08
2019-01-21T19:05:29.730Z,-1.14
2019-01-21T19:08:02.547Z,-1.15
2019-01-21T19:10:37.796Z,-1.15
2019-01-21T19:13:13.469Z,-1.17
2019-01-21T19:15:46.304Z,-1.29
2019-01-21T19:18:19.453Z,-1.16
2019-01-21T19:20:52.206Z,-1.20
2019-01-21T19:23:24.243Z,-1.16
2019-01-21T19:25:56.980Z,-1.10
2019-01-21T19:28:30.108Z,-1.05
2019-01-21T19:31:03.160Z,-1.04
2019-01-21T19:33:36.004Z,-1.05
2019-01-21T19:36:08.858Z,-1.11
2019-01-21T19:38:41.882Z,-1.01
2019-01-21T19:41:14.161Z,-1.05
2019-01-21T19:43:47.207Z,-1.03
2019-01-21T19:46:19.485Z,-1.02
2019-01-21T19:48:52.367Z,-0.98
2019-01-21T19:51:25.220Z,-0.95
2019-01-21T19:53:57.942Z,-0.98
2019-01-21T19:56:31.735Z,-0.93
2019-01-21T19:59:06.031Z,-0.90
2019-01-21T20:01:40.541Z,-0.93
2019-01-21T20:04:14.974Z,-0.93
2019-01-21T20:06:47.867Z,-0.96
2019-01-21T20:09:22.677Z,-1.06
2019-01-21T20:12:01.549Z,-1.12
2019-01-21T20:14:34.737Z,-1.19
2019-01-21T20:17:07.646Z,-1.12
2019-01-21T20:19:39.806Z,-1.18
2019-01-21T20:22:14.511Z,-1.14
2019-01-21T20:24:52.245Z,-1.23
2019-01-21T20:27:25.743Z,-1.27
2019-01-21T20:29:58.852Z,-1.16
2019-01-21T20:32:34.300Z,-1.24
2019-01-21T20:35:08.025Z,-1.12
2019-01-21T20:37:42.802Z,-1.15
2019-01-21T20:40:20.884Z,-1.14
2019-01-21T20:42:59.730Z,-1.13
2019-01-21T20:45:32.947Z,-1.16
2019-01-21T20:48:07.062Z,-1.17
2019-01-21T20:50:41.928Z,-1.24
2019-01-21T20:53:14.916Z,-1.22
2019-01-21T20:55:47.835Z,-1.24
2019-01-21T20:58:21.231Z,-1.22
2019-01-21T21:00:54.256Z,-1.16
2019-01-21T21:03:28.216Z,-1.11
2019-01-21T21:06:01.067Z,-1.17
2019-01-21T21:08:33.947Z,-1.11
2019-01-21T21:11:06.893Z,-1.13
2019-01-21T21:13:41.871Z,-1.08
2019-01-21T21:16:15.322Z,-1.11
2019-01-21T21:18:48.353Z,-1.32
2019-01-21T21:21:21.325Z,-1.27
2019-01-21T21:23:54.618Z,-1.43
2019-01-21T21:26:27.642Z,-1.47
2019-01-21T21:29:00.899Z,-1.50
2019-01-21T21:31:33.107Z,-1.52
2019-01-21T21:34:06.332Z,-1.53
2019-01-21T21:36:39.352Z,-1.58
2019-01-21T21:39:14.804Z,-1.60
2019-01-21T21:41:54.201Z,-1.55
2019-01-21T21:44:29.468Z,-1.43
2019-01-21T21:47:02.526Z,-1.50
2019-01-21T21:49:35.625Z,-1.40
2019-01-21T21:52:08.541Z,-1.42
2019-01-21T21:54:43.780Z,-1.54
2019-01-21T21:57:19.883Z,-1.46
2019-01-21T21:59:54.922Z,-1.47
2019-01-21T22:02:30.912Z,-1.51
2019-01-21T22:05:03.755Z,-1.55
2019-01-21T22:07:39.244Z,-1.57
2019-01-21T22:10:19.688Z,-1.61
2019-01-21T22:12:51.668Z,-1.65
2019-01-21T22:15:25.600Z,-1.67
2019-01-21T22:17:58.527Z,-1.57
2019-01-21T22:20:36.752Z,-1.63
2019-01-21T22:23:11.898Z,-1.62
2019-01-21T22:25:44.789Z,-1.56
2019-01-21T22:28:20.799Z,-1.55
2019-01-21T22:30:53.808Z,-1.51
2019-01-21T22:33:30.258Z,-1.63
2019-01-21T22:36:05.414Z,-1.70
2019-01-21T22:38:39.465Z,-1.78
2019-01-21T22:41:13.575Z,-1.75
2019-01-21T22:43:46.462Z,-1.81
2019-01-21T22:46:20.081Z,-1.80
2019-01-21T22:48:53.954Z,-1.81
2019-01-21T22:51:28.349Z,-1.82
2019-01-21T22:54:01.391Z,-1.84
2019-01-21T22:56:34.287Z,-1.85
2019-01-21T22:59:07.111Z,-1.85
2019-01-21T23:01:40.503Z,-1.93
2019-01-21T23:04:13.643Z,-1.81
2019-01-21T23:06:49.829Z,-1.83
2019-01-21T23:09:22.715Z,-1.78
2019-01-21T23:11:55.743Z,-1.84
2019-01-21T23:14:30.953Z,-1.70
2019-01-21T23:17:04.890Z,-1.65
2019-01-21T23:19:40.950Z,-1.65
2019-01-21T23:22:15.718Z,-1.65
2019-01-21T23:24:49.510Z,-1.64
2019-01-21T23:27:22.469Z,-1.61
2019-01-21T23:29:55.351Z,-1.64
2019-01-21T23:32:28.304Z,-1.64
2019-01-21T23:35:00.327Z,-1.60
2019-01-21T23:37:33.749Z,-1.60
2019-01-21T23:40:08.621Z,-1.61
2019-01-21T23:42:45.301Z,-1.62
2019-01-21T23:45:18.222Z,-1.58
2019-01-21T23:47:51.243Z,-1.58
2019-01-21T23:50:27.777Z,-1.64
2019-01-21T23:52:59.754Z,-1.68
2019-01-21T23:55:32.324Z,-1.65
2019-01-21T23:58:05.218Z,-1.77
