createdAt,value
2018-04-13T00:00:11.609Z,42.32
2018-04-13T00:01:11.387Z,42.23
2018-04-13T00:02:11.464Z,42.24
2018-04-13T00:03:11.363Z,42.24
2018-04-13T00:04:11.408Z,42.25
2018-04-13T00:05:11.490Z,42.24
2018-04-13T00:06:11.598Z,42.25
2018-04-13T00:07:11.449Z,42.2
2018-04-13T00:08:11.419Z,42.2
2018-04-13T00:09:11.453Z,42.34
2018-04-13T00:10:11.435Z,42.26
2018-04-13T00:11:11.460Z,42.23
2018-04-13T00:12:11.370Z,42.26
2018-04-13T00:13:11.496Z,42.22
2018-04-13T00:14:11.461Z,42.24
2018-04-13T00:15:11.531Z,42.27
2018-04-13T00:16:11.540Z,42.16
2018-04-13T00:17:11.357Z,42.16
2018-04-13T00:18:11.315Z,42.28
2018-04-13T00:19:11.478Z,42.23
2018-04-13T00:20:11.417Z,42.18
2018-04-13T00:21:11.285Z,42.23
2018-04-13T00:22:11.504Z,42.21
2018-04-13T00:23:11.638Z,42.31
2018-04-13T00:24:11.311Z,42.28
2018-04-13T00:25:11.512Z,42.24
2018-04-13T00:26:11.522Z,42.24
2018-04-13T00:27:11.399Z,42.33
2018-04-13T00:28:11.551Z,42.3
2018-04-13T00:29:13.473Z,42.19
2018-04-13T00:30:11.528Z,42.25
2018-04-13T00:31:11.359Z,42.23
2018-04-13T00:32:11.503Z,42.28
2018-04-13T00:33:11.257Z,42.28
2018-04-13T00:34:11.501Z,42.2
2018-04-13T00:35:11.602Z,42.28
2018-04-13T00:36:11.471Z,42.25
2018-04-13T00:37:11.527Z,42.24
2018-04-13T00:38:11.539Z,42.23
2018-04-13T00:39:11.307Z,42.21
2018-04-13T00:40:11.188Z,42.24
2018-04-13T00:41:11.434Z,42.26
2018-04-13T00:42:11.244Z,42.27
2018-04-13T00:43:11.262Z,42.21
2018-04-13T00:44:11.561Z,42.22
2018-04-13T00:45:11.496Z,42.2
2018-04-13T00:46:11.362Z,42.24
2018-04-13T00:47:11.375Z,42.27
2018-04-13T00:48:11.451Z,42.24
2018-04-13T00:49:11.366Z,42.22
2018-04-13T00:50:11.393Z,42.31
2018-04-13T00:51:11.496Z,42.2
2018-04-13T00:52:11.413Z,42.21
2018-04-13T00:53:11.501Z,42.13
2018-04-13T00:54:11.365Z,42.25
2018-04-13T00:55:11.429Z,42.22
2018-04-13T00:56:11.459Z,42.15
2018-04-13T00:57:11.283Z,42.2
2018-04-13T00:58:11.510Z,42.26
2018-04-13T00:59:11.496Z,42.24
2018-04-13T01:00:13.472Z,42.24
2018-04-13T01:01:11.379Z,42.17
2018-04-13T01:02:11.443Z,42.17
2018-04-13T01:03:11.331Z,42.21
2018-04-13T01:04:11.415Z,42.2
2018-04-13T01:05:11.434Z,42.22
2018-04-13T01:06:11.490Z,42.2
2018-04-13T01:07:11.369Z,42.17
2018-04-13T01:08:11.338Z,42.13
2018-04-13T01:09:11.472Z,42.15
2018-04-13T01:10:11.442Z,42.19
2018-04-13T01:11:11.471Z,42.16
2018-04-13T01:12:11.276Z,42.19
2018-04-13T01:13:11.329Z,42.24
2018-04-13T01:14:11.390Z,42.16
2018-04-13T01:15:11.371Z,42.18
2018-04-13T01:16:11.338Z,42.16
2018-04-13T01:17:11.263Z,42.18
2018-04-13T01:18:11.286Z,42.2
2018-04-13T01:19:11.379Z,42.18
2018-04-13T01:20:11.411Z,42.15
2018-04-13T01:21:11.487Z,42.18
2018-04-13T01:22:11.409Z,42.18
2018-04-13T01:23:11.364Z,42.17
2018-04-13T01:24:11.447Z,42.22
2018-04-13T01:25:11.429Z,42.18
2018-04-13T01:26:11.473Z,42.11
2018-04-13T01:27:11.524Z,42.17
2018-04-13T01:28:11.334Z,42.12
2018-04-13T01:29:11.363Z,42.18
2018-04-13T01:30:11.390Z,42.15
2018-04-13T01:31:11.426Z,42.16
2018-04-13T01:32:11.383Z,42.12
2018-04-13T01:33:11.503Z,42.17
2018-04-13T01:34:11.315Z,42.12
2018-04-13T01:35:11.522Z,42.11
2018-04-13T01:36:11.340Z,42.17
2018-04-13T01:37:11.475Z,42.16
2018-04-13T01:38:11.485Z,42.1
2018-04-13T01:39:11.304Z,42.12
2018-04-13T01:40:11.500Z,42.15
2018-04-13T01:41:11.336Z,42.14
2018-04-13T01:42:11.243Z,42.15
2018-04-13T01:43:11.501Z,42.19
2018-04-13T01:44:11.363Z,42.08
2018-04-13T01:45:11.426Z,42.12
2018-04-13T01:46:11.476Z,42.16
2018-04-13T01:47:11.389Z,42.14
2018-04-13T01:48:11.455Z,42.2
2018-04-13T01:49:11.368Z,42.11
2018-04-13T01:50:11.398Z,42.14
2018-04-13T01:51:11.454Z,42.23
2018-04-13T01:52:11.544Z,42.24
2018-04-13T01:53:11.448Z,42.12
2018-04-13T01:54:11.378Z,42.21
2018-04-13T01:55:11.480Z,42.1
2018-04-13T01:56:11.335Z,42.16
2018-04-13T01:57:11.349Z,42.16
2018-04-13T01:58:11.332Z,42.1
2018-04-13T01:59:11.414Z,42.04
2018-04-13T02:00:11.559Z,42.2
2018-04-13T02:01:11.294Z,42.14
2018-04-13T02:02:11.284Z,42.12
2018-04-13T02:03:11.465Z,42.14
2018-04-13T02:04:11.507Z,42.13
2018-04-13T02:05:11.512Z,42.17
2018-04-13T02:06:11.449Z,42.1
2018-04-13T02:07:11.263Z,42.06
2018-04-13T02:08:11.268Z,42.04
2018-04-13T02:09:11.259Z,42.15
2018-04-13T02:10:11.410Z,42.1
2018-04-13T02:11:11.383Z,42.08
2018-04-13T02:12:11.409Z,42.1
2018-04-13T02:13:11.505Z,42.1
2018-04-13T02:14:11.406Z,42.09
2018-04-13T02:15:11.488Z,42.08
2018-04-13T02:16:11.438Z,42.06
2018-04-13T02:17:11.393Z,42.07
2018-04-13T02:18:11.333Z,42.07
2018-04-13T02:19:11.311Z,42.11
2018-04-13T02:20:11.456Z,42.11
2018-04-13T02:21:11.341Z,42.13
2018-04-13T02:22:11.288Z,42.08
2018-04-13T02:23:11.409Z,42.04
2018-04-13T02:24:11.243Z,42.07
2018-04-13T02:25:11.389Z,42.13
2018-04-13T02:26:11.368Z,42.13
2018-04-13T02:27:11.479Z,42.13
2018-04-13T02:28:11.288Z,42.05
2018-04-13T02:29:11.385Z,42.08
2018-04-13T02:30:11.243Z,42.07
2018-04-13T02:31:11.377Z,42.07
2018-04-13T02:32:11.280Z,42.08
2018-04-13T02:33:11.554Z,42.15
2018-04-13T02:34:11.231Z,42.07
2018-04-13T02:35:11.381Z,42.05
2018-04-13T02:36:11.429Z,42.1
2018-04-13T02:37:11.350Z,42.03
2018-04-13T02:38:11.568Z,42.06
2018-04-13T02:39:11.378Z,42.08
2018-04-13T02:40:11.399Z,42.05
2018-04-13T02:41:11.320Z,42.08
2018-04-13T02:42:11.402Z,42.05
2018-04-13T02:43:11.399Z,42.09
2018-04-13T02:44:11.393Z,42.05
2018-04-13T02:45:11.470Z,42.09
2018-04-13T02:46:11.422Z,42.06
2018-04-13T02:47:11.221Z,42.05
2018-04-13T02:48:11.416Z,42.08
2018-04-13T02:49:11.408Z,42.07
2018-04-13T02:50:11.341Z,42.08
2018-04-13T02:51:11.407Z,42.13
2018-04-13T02:52:11.253Z,42.07
2018-04-13T02:53:11.466Z,42.03
2018-04-13T02:54:11.323Z,42.06
2018-04-13T02:55:11.475Z,42.05
2018-04-13T02:56:11.390Z,42.12
2018-04-13T02:57:11.455Z,42
2018-04-13T02:58:11.326Z,42
2018-04-13T02:59:11.456Z,42.14
2018-04-13T03:00:11.233Z,42.07
2018-04-13T03:01:11.467Z,42.05
2018-04-13T03:02:11.498Z,41.99
2018-04-13T03:03:11.247Z,42.01
2018-04-13T03:04:11.480Z,42.09
2018-04-13T03:05:11.309Z,42.03
2018-04-13T03:06:11.278Z,42.04
2018-04-13T03:07:11.491Z,41.99
2018-04-13T03:08:11.288Z,42
2018-04-13T03:09:11.537Z,42.05
2018-04-13T03:10:11.391Z,42.03
2018-04-13T03:11:11.481Z,42.07
2018-04-13T03:12:11.479Z,42.1
2018-04-13T03:13:11.441Z,42.01
2018-04-13T03:14:11.344Z,42.02
2018-04-13T03:15:11.490Z,42.03
2018-04-13T03:16:11.338Z,42.03
2018-04-13T03:17:11.371Z,42
2018-04-13T03:18:11.366Z,42.03
2018-04-13T03:19:11.476Z,42.02
2018-04-13T03:20:11.313Z,42.03
2018-04-13T03:21:11.310Z,42.02
2018-04-13T03:22:11.477Z,42
2018-04-13T03:23:11.464Z,42.03
2018-04-13T03:24:11.292Z,42.06
2018-04-13T03:25:11.405Z,42.05
2018-04-13T03:26:11.384Z,41.99
2018-04-13T03:27:11.299Z,42.03
2018-04-13T03:28:11.441Z,42.03
2018-04-13T03:29:11.458Z,41.98
2018-04-13T03:30:11.317Z,42
2018-04-13T03:31:11.209Z,42.02
2018-04-13T03:32:11.444Z,41.97
2018-04-13T03:33:11.495Z,42.04
2018-04-13T03:34:11.269Z,42.01
2018-04-13T03:35:11.363Z,41.98
2018-04-13T03:36:11.382Z,42
2018-04-13T03:37:11.372Z,41.99
2018-04-13T03:38:11.491Z,41.97
2018-04-13T03:39:11.440Z,42
2018-04-13T03:40:11.311Z,42.02
2018-04-13T03:41:11.469Z,42
2018-04-13T03:42:11.271Z,41.99
2018-04-13T03:43:11.430Z,41.97
2018-04-13T03:44:11.432Z,41.91
2018-04-13T03:45:11.297Z,42
2018-04-13T03:46:11.475Z,42
2018-04-13T03:47:11.589Z,41.99
2018-04-13T03:48:11.192Z,42.07
2018-04-13T03:49:11.363Z,42.04
2018-04-13T03:50:11.299Z,42.07
2018-04-13T03:51:11.368Z,42
2018-04-13T03:52:11.445Z,41.98
2018-04-13T03:53:11.451Z,41.98
2018-04-13T03:54:11.335Z,41.89
2018-04-13T03:55:11.546Z,41.93
2018-04-13T03:56:11.325Z,41.89
2018-04-13T03:57:11.441Z,41.9
2018-04-13T03:58:11.308Z,41.9
2018-04-13T03:59:11.378Z,41.86
2018-04-13T04:00:11.372Z,41.9
2018-04-13T04:01:11.268Z,41.82
2018-04-13T04:02:13.446Z,41.8
2018-04-13T04:03:11.436Z,41.89
2018-04-13T04:04:11.420Z,41.8
2018-04-13T04:05:11.329Z,41.78
2018-04-13T04:06:11.297Z,41.75
2018-04-13T04:07:11.320Z,41.77
2018-04-13T04:08:11.483Z,41.73
2018-04-13T04:09:11.204Z,41.66
2018-04-13T04:10:11.171Z,41.7
2018-04-13T04:11:11.324Z,41.72
2018-04-13T04:12:11.412Z,41.69
2018-04-13T04:13:11.189Z,41.61
2018-04-13T04:14:11.436Z,41.56
2018-04-13T04:15:11.256Z,41.65
2018-04-13T04:16:11.243Z,41.59
2018-04-13T04:17:11.430Z,41.66
2018-04-13T04:18:11.225Z,41.66
2018-04-13T04:19:11.375Z,41.65
2018-04-13T04:20:11.332Z,41.55
2018-04-13T04:21:11.473Z,41.68
2018-04-13T04:22:11.397Z,41.63
2018-04-13T04:23:11.305Z,41.59
2018-04-13T04:24:11.479Z,41.73
2018-04-13T04:25:11.296Z,41.66
2018-04-13T04:26:11.338Z,41.69
2018-04-13T04:27:11.339Z,41.71
2018-04-13T04:28:11.493Z,41.62
2018-04-13T04:29:11.419Z,41.69
2018-04-13T04:30:11.187Z,41.83
2018-04-13T04:31:11.434Z,41.73
2018-04-13T04:32:11.239Z,41.65
2018-04-13T04:33:11.233Z,41.84
2018-04-13T04:34:11.329Z,41.82
2018-04-13T04:35:11.349Z,41.76
2018-04-13T04:36:11.242Z,41.87
2018-04-13T04:37:11.541Z,41.65
2018-04-13T04:38:11.571Z,41.72
2018-04-13T04:39:11.242Z,41.86
2018-04-13T04:40:11.364Z,41.74
2018-04-13T04:41:11.360Z,41.57
2018-04-13T04:42:11.246Z,41.88
2018-04-13T04:43:11.385Z,41.69
2018-04-13T04:44:11.201Z,41.73
2018-04-13T04:45:11.290Z,41.83
2018-04-13T04:46:11.265Z,41.72
2018-04-13T04:47:11.365Z,41.72
2018-04-13T04:48:11.285Z,41.87
2018-04-13T04:49:11.223Z,41.73
2018-04-13T04:50:11.394Z,41.66
2018-04-13T04:51:11.419Z,41.78
2018-04-13T04:52:11.169Z,41.68
2018-04-13T04:53:11.256Z,41.7
2018-04-13T04:54:11.322Z,41.85
2018-04-13T04:55:11.456Z,41.84
2018-04-13T04:56:11.439Z,41.67
2018-04-13T04:57:11.221Z,41.79
2018-04-13T04:58:11.209Z,41.76
2018-04-13T04:59:11.223Z,41.71
2018-04-13T05:00:11.334Z,41.81
2018-04-13T05:01:11.277Z,41.7
2018-04-13T05:02:11.293Z,41.64
2018-04-13T05:03:11.404Z,41.75
2018-04-13T05:04:11.253Z,41.67
2018-04-13T05:05:11.301Z,41.69
2018-04-13T05:06:11.465Z,41.78
2018-04-13T05:07:11.386Z,41.66
2018-04-13T05:08:11.306Z,41.57
2018-04-13T05:09:11.297Z,41.75
2018-04-13T05:10:11.339Z,41.61
2018-04-13T05:11:11.270Z,41.63
2018-04-13T05:12:11.185Z,41.95
2018-04-13T05:13:11.398Z,41.83
2018-04-13T05:14:11.322Z,41.93
2018-04-13T05:15:11.406Z,42.16
2018-04-13T05:16:11.326Z,42.08
2018-04-13T05:17:11.349Z,41.82
2018-04-13T05:18:11.281Z,42.01
2018-04-13T05:19:11.225Z,41.72
2018-04-13T05:20:11.321Z,41.75
2018-04-13T05:21:11.390Z,41.82
2018-04-13T05:22:11.259Z,41.79
2018-04-13T05:23:11.303Z,41.85
2018-04-13T05:24:11.190Z,41.81
2018-04-13T05:25:11.223Z,41.89
2018-04-13T05:26:11.163Z,41.87
2018-04-13T05:27:11.319Z,41.92
2018-04-13T05:28:11.356Z,41.88
2018-04-13T05:29:11.316Z,42.14
2018-04-13T05:30:11.402Z,42.21
2018-04-13T05:31:11.441Z,42.14
2018-04-13T05:32:11.237Z,42.07
2018-04-13T05:33:11.260Z,42.12
2018-04-13T05:34:11.176Z,41.94
2018-04-13T05:35:11.573Z,41.94
2018-04-13T05:36:11.286Z,42.05
2018-04-13T05:37:11.307Z,41.86
2018-04-13T05:38:11.496Z,41.79
2018-04-13T05:39:11.451Z,41.91
2018-04-13T05:40:11.182Z,41.74
2018-04-13T05:41:11.249Z,41.96
2018-04-13T05:42:11.192Z,41.63
2018-04-13T05:43:11.258Z,41.41
2018-04-13T05:44:11.407Z,41.45
2018-04-13T05:45:11.273Z,41.4
2018-04-13T05:46:11.312Z,41.41
2018-04-13T05:47:11.191Z,41.3
2018-04-13T05:48:11.181Z,41.27
2018-04-13T05:49:11.427Z,42.02
2018-04-13T05:50:11.265Z,41.94
2018-04-13T05:51:11.286Z,42.1
2018-04-13T05:52:11.326Z,42.07
2018-04-13T05:53:11.214Z,42.18
2018-04-13T05:54:11.203Z,42.45
2018-04-13T05:55:11.340Z,42.47
2018-04-13T05:56:11.238Z,42.11
2018-04-13T05:57:11.369Z,42.75
2018-04-13T05:58:11.436Z,42.49
2018-04-13T05:59:11.438Z,42.04
2018-04-13T06:00:11.215Z,42.45
2018-04-13T06:01:11.229Z,42.38
2018-04-13T06:02:11.422Z,42.01
2018-04-13T06:03:11.264Z,42.61
2018-04-13T06:04:11.459Z,42.35
2018-04-13T06:05:11.155Z,42.21
2018-04-13T06:06:11.228Z,42.05
2018-04-13T06:07:11.175Z,42.15
2018-04-13T06:08:12.482Z,42.08
2018-04-13T06:09:11.396Z,41.71
2018-04-13T06:10:11.368Z,41.61
2018-04-13T06:11:11.286Z,41.65
2018-04-13T06:12:11.205Z,41.54
2018-04-13T06:13:11.414Z,41.56
2018-04-13T06:14:11.426Z,41.45
2018-04-13T06:15:11.220Z,41.74
2018-04-13T06:16:11.375Z,42.11
2018-04-13T06:17:11.373Z,41.99
2018-04-13T06:18:11.335Z,42.17
2018-04-13T06:19:11.154Z,42.49
2018-04-13T06:20:11.353Z,41.75
2018-04-13T06:21:11.385Z,41.46
2018-04-13T06:22:11.723Z,41.85
2018-04-13T06:23:11.257Z,42
2018-04-13T06:24:11.385Z,41.92
2018-04-13T06:25:11.197Z,42.25
2018-04-13T06:26:11.223Z,42.7
2018-04-13T06:27:11.225Z,42.39
2018-04-13T06:28:11.515Z,42.11
2018-04-13T06:29:11.174Z,42.07
2018-04-13T06:30:11.515Z,42.07
2018-04-13T06:31:11.373Z,42.18
2018-04-13T06:32:11.245Z,42.23
2018-04-13T06:33:11.283Z,42.8
2018-04-13T06:34:11.390Z,43.08
2018-04-13T06:35:11.412Z,42.74
2018-04-13T06:36:11.186Z,42.56
2018-04-13T06:37:11.467Z,42.5
2018-04-13T06:38:11.452Z,42.5
2018-04-13T06:39:11.458Z,42.4
2018-04-13T06:40:11.498Z,42.61
2018-04-13T06:41:11.210Z,42.85
2018-04-13T06:42:11.330Z,43.11
2018-04-13T06:43:13.385Z,42.88
2018-04-13T06:44:11.309Z,42.54
2018-04-13T06:45:11.314Z,42.39
2018-04-13T06:46:11.335Z,42.46
2018-04-13T06:47:11.367Z,42.65
2018-04-13T06:48:11.289Z,42.84
2018-04-13T06:49:11.181Z,42.77
2018-04-13T06:50:11.337Z,42.55
2018-04-13T06:51:11.319Z,42.68
2018-04-13T06:52:11.359Z,42.48
2018-04-13T06:53:11.181Z,42.38
2018-04-13T06:54:11.265Z,42.5
2018-04-13T06:55:11.363Z,42.31
2018-04-13T06:56:11.336Z,42.46
2018-04-13T06:57:11.617Z,42.63
2018-04-13T06:58:11.351Z,42.28
2018-04-13T06:59:11.180Z,42.5
2018-04-13T07:00:11.218Z,42.2
2018-04-13T07:01:11.294Z,42.23
2018-04-13T07:02:11.130Z,42.14
2018-04-13T07:03:11.241Z,41.97
2018-04-13T07:04:11.248Z,41.99
2018-04-13T07:05:11.245Z,42.2
2018-04-13T07:06:11.312Z,42.03
2018-04-13T07:07:11.264Z,42.07
2018-04-13T07:08:11.182Z,42.03
2018-04-13T07:09:11.375Z,41.95
2018-04-13T07:10:11.286Z,42.03
2018-04-13T07:11:11.162Z,41.93
2018-04-13T07:12:11.184Z,41.87
2018-04-13T07:13:11.292Z,41.89
2018-04-13T07:14:11.255Z,41.93
2018-04-13T07:15:11.200Z,41.76
2018-04-13T07:16:11.246Z,41.79
2018-04-13T07:17:11.348Z,41.96
2018-04-13T07:18:11.387Z,41.9
2018-04-13T07:19:11.283Z,41.88
2018-04-13T07:20:11.212Z,41.8
2018-04-13T07:21:11.394Z,41.83
2018-04-13T07:22:11.336Z,41.7
2018-04-13T07:23:11.264Z,41.86
2018-04-13T07:24:11.116Z,42.27
2018-04-13T07:25:11.140Z,42.15
2018-04-13T07:26:11.175Z,42.27
2018-04-13T07:27:11.349Z,42.48
2018-04-13T07:28:11.360Z,42.38
2018-04-13T07:29:11.373Z,42.32
2018-04-13T07:30:11.371Z,42.4
2018-04-13T07:31:11.160Z,42.28
2018-04-13T07:32:11.542Z,42.18
2018-04-13T07:33:11.135Z,42.21
2018-04-13T07:34:11.359Z,42.23
2018-04-13T07:35:11.301Z,42.29
2018-04-13T07:36:11.443Z,42.26
2018-04-13T07:37:11.271Z,42.31
2018-04-13T07:38:11.253Z,42.19
2018-04-13T07:39:11.691Z,42.34
2018-04-13T07:40:11.341Z,42.33
2018-04-13T07:41:11.332Z,42.29
2018-04-13T07:42:11.237Z,42.39
2018-04-13T07:43:11.222Z,42.35
2018-04-13T07:44:11.375Z,42.35
2018-04-13T07:45:11.290Z,42.39
2018-04-13T07:46:11.395Z,42.2
2018-04-13T07:47:30.474Z,42.28
2018-04-13T07:48:30.525Z,41.99
2018-04-13T07:49:30.428Z,41.9
2018-04-13T07:50:30.836Z,41.6
2018-04-13T07:51:30.530Z,41.64
2018-04-13T07:52:30.482Z,41.83
2018-04-13T07:53:32.172Z,41.49
2018-04-13T07:54:52.569Z,41.67
2018-04-13T07:55:52.440Z,41.69
2018-04-13T07:56:52.527Z,41.63
2018-04-13T07:57:52.528Z,41.87
2018-04-13T07:58:52.724Z,41.62
2018-04-13T07:59:52.400Z,41.62
2018-04-13T08:00:52.430Z,41.62
2018-04-13T08:01:53.527Z,41.54
2018-04-13T08:02:52.641Z,41.57
2018-04-13T08:03:52.474Z,41.56
2018-04-13T08:04:52.436Z,41.56
2018-04-13T08:05:16.705Z,41.54
2018-04-13T08:06:16.507Z,41.67
2018-04-13T08:07:16.819Z,41.62
2018-04-13T08:08:16.689Z,41.5
2018-04-13T08:09:16.573Z,41.58
2018-04-13T08:10:16.724Z,41.63
2018-04-13T08:11:16.697Z,41.59
2018-04-13T08:12:16.649Z,41.48
2018-04-13T08:13:22.182Z,41.47
2018-04-13T08:14:22.074Z,41.58
2018-04-13T08:15:22.117Z,41.6
2018-04-13T08:16:22.054Z,41.54
2018-04-13T08:17:22.180Z,41.46
2018-04-13T08:18:22.117Z,41.57
2018-04-13T08:19:22.448Z,41.5
2018-04-13T08:20:22.101Z,41.66
2018-04-13T08:21:22.002Z,41.7
2018-04-13T08:22:22.157Z,41.88
2018-04-13T08:23:22.103Z,41.69
2018-04-13T08:24:22.022Z,41.77
2018-04-13T08:25:22.138Z,41.8
2018-04-13T08:26:21.942Z,41.86
2018-04-13T08:27:22.148Z,41.79
2018-04-13T08:28:21.935Z,41.71
2018-04-13T08:29:22.118Z,41.9
2018-04-13T08:30:22.078Z,42
2018-04-13T08:31:22.004Z,41.92
2018-04-13T08:31:55.792Z,41.87
2018-04-13T08:32:55.700Z,41.72
2018-04-13T08:33:55.880Z,41.81
2018-04-13T08:34:55.875Z,41.96
2018-04-13T08:35:55.767Z,42.06
2018-04-13T08:36:55.875Z,41.79
2018-04-13T08:37:55.638Z,42.12
2018-04-13T08:38:55.802Z,41.85
2018-04-13T08:39:55.640Z,41.94
2018-04-13T08:40:55.723Z,41.95
2018-04-13T08:41:55.975Z,42.01
2018-04-13T08:42:55.834Z,41.89
2018-04-13T08:43:55.882Z,42.21
2018-04-13T08:44:55.902Z,42.13
2018-04-13T08:45:55.857Z,41.95
2018-04-13T08:46:55.872Z,42.06
2018-04-13T08:47:55.644Z,41.98
2018-04-13T08:48:56.252Z,42.2
2018-04-13T08:49:55.702Z,42.19
2018-04-13T08:50:55.772Z,42.23
2018-04-13T08:51:55.812Z,42.13
2018-04-13T08:52:55.807Z,42.2
2018-04-13T08:53:55.893Z,42.15
2018-04-13T08:54:56.209Z,42.13
2018-04-13T08:55:55.704Z,42.19
2018-04-13T08:56:55.761Z,42.19
2018-04-13T08:57:55.840Z,42.27
2018-04-13T08:58:43.288Z,42.11
2018-04-13T08:59:43.105Z,41.99
2018-04-13T09:00:43.337Z,42.08
2018-04-13T09:01:43.292Z,42.04
2018-04-13T09:02:43.290Z,42.15
2018-04-13T09:03:37.283Z,42.04
2018-04-13T09:04:34.404Z,42.04
2018-04-13T09:05:34.466Z,42.01
2018-04-13T09:06:34.655Z,42.01
2018-04-13T09:07:34.428Z,42.08
2018-04-13T09:08:24.812Z,42.21
2018-04-13T09:09:24.765Z,42.31
2018-04-13T09:10:24.646Z,42.33
2018-04-13T09:11:24.694Z,42.28
2018-04-13T09:12:24.754Z,42.3
2018-04-13T09:13:24.711Z,42.3
2018-04-13T09:14:24.897Z,42.43
2018-04-13T09:15:24.841Z,42.25
2018-04-13T09:16:24.781Z,42.14
2018-04-13T09:17:24.842Z,42.07
2018-04-13T09:18:24.749Z,42.1
2018-04-13T09:19:24.718Z,42.14
2018-04-13T09:20:24.853Z,42.13
2018-04-13T09:21:24.779Z,42.2
2018-04-13T09:22:24.759Z,42.13
2018-04-13T09:23:24.734Z,42.01
2018-04-13T09:24:24.854Z,41.99
2018-04-13T09:25:24.644Z,42.03
2018-04-13T09:26:24.724Z,42
2018-04-13T09:27:24.896Z,42.11
2018-04-13T09:28:24.650Z,42.05
2018-04-13T09:29:24.713Z,42.04
2018-04-13T09:30:02.153Z,42.01
2018-04-13T09:31:02.151Z,42
2018-04-13T09:31:33.608Z,42
2018-04-13T09:32:33.508Z,42.07
2018-04-13T09:33:00.269Z,42.05
2018-04-13T09:34:00.068Z,41.98
2018-04-13T09:35:00.143Z,42.03
2018-04-13T09:36:00.266Z,42.12
2018-04-13T09:37:00.307Z,41.91
2018-04-13T09:38:00.307Z,42.07
2018-04-13T09:39:00.369Z,42.3
2018-04-13T09:40:00.279Z,42.32
2018-04-13T09:41:00.339Z,42.4
2018-04-13T09:42:00.109Z,42.3
2018-04-13T09:43:00.151Z,42.29
2018-04-13T09:44:00.177Z,42.29
2018-04-13T09:45:00.311Z,42.39
2018-04-13T09:46:00.264Z,42.41
2018-04-13T09:47:00.256Z,42.25
2018-04-13T09:48:00.264Z,42.46
2018-04-13T09:49:00.276Z,42.22
2018-04-13T09:50:00.284Z,42.34
2018-04-13T09:51:00.346Z,42.4
2018-04-13T09:52:00.207Z,42.26
2018-04-13T09:53:00.444Z,42.3
2018-04-13T09:54:00.214Z,42.29
2018-04-13T09:55:00.074Z,42.3
2018-04-13T09:56:00.141Z,42.16
2018-04-13T09:57:00.266Z,42.21
2018-04-13T09:58:00.132Z,42.25
2018-04-13T09:59:00.299Z,42.19
2018-04-13T10:00:00.327Z,42.38
2018-04-13T10:01:00.192Z,42.25
2018-04-13T10:02:00.269Z,42.12
2018-04-13T10:03:00.302Z,42.25
2018-04-13T10:04:00.205Z,42.12
2018-04-13T10:05:00.113Z,42.16
2018-04-13T10:06:00.081Z,42.16
2018-04-13T10:07:00.247Z,42.12
2018-04-13T10:08:00.350Z,42.05
2018-04-13T10:09:00.194Z,42.18
2018-04-13T10:10:00.045Z,42.07
2018-04-13T10:11:00.140Z,42.12
2018-04-13T10:12:00.081Z,42.05
2018-04-13T10:13:00.274Z,42.06
2018-04-13T10:14:00.337Z,42.09
2018-04-13T10:15:00.158Z,42.08
2018-04-13T10:16:00.337Z,42
2018-04-13T10:17:00.254Z,41.95
2018-04-13T10:18:00.349Z,41.93
2018-04-13T10:19:00.209Z,41.89
2018-04-13T10:20:00.129Z,41.79
2018-04-13T10:21:00.061Z,41.73
2018-04-13T10:22:00.219Z,41.68
2018-04-13T10:23:00.150Z,41.65
2018-04-13T10:24:00.052Z,41.71
2018-04-13T10:25:00.082Z,41.66
2018-04-13T10:26:00.085Z,41.73
2018-04-13T10:27:00.338Z,41.73
2018-04-13T10:28:00.131Z,41.57
2018-04-13T10:29:00.137Z,41.64
2018-04-13T10:30:00.266Z,41.58
2018-04-13T10:31:00.123Z,41.54
2018-04-13T10:32:00.131Z,41.58
2018-04-13T10:33:00.367Z,41.6
2018-04-13T10:34:00.137Z,41.53
2018-04-13T10:35:00.202Z,41.53
2018-04-13T10:36:00.148Z,41.64
2018-04-13T10:37:00.055Z,41.55
2018-04-13T10:38:00.071Z,41.54
2018-04-13T10:39:00.181Z,41.59
2018-04-13T10:40:00.109Z,41.68
2018-04-13T10:41:00.105Z,41.6
2018-04-13T10:42:00.172Z,41.62
2018-04-13T10:43:00.290Z,41.56
2018-04-13T10:44:00.178Z,41.54
2018-04-13T10:45:00.234Z,41.66
2018-04-13T10:46:00.110Z,41.55
2018-04-13T10:47:00.272Z,41.62
2018-04-13T10:48:00.693Z,41.76
2018-04-13T10:49:00.184Z,41.72
2018-04-13T10:50:00.148Z,41.7
2018-04-13T10:51:00.240Z,41.59
2018-04-13T10:52:00.057Z,41.66
2018-04-13T10:53:00.075Z,41.53
2018-04-13T10:54:00.141Z,41.51
2018-04-13T10:55:00.075Z,41.47
2018-04-13T10:56:00.241Z,41.55
2018-04-13T10:57:00.097Z,41.46
2018-04-13T10:58:00.227Z,41.48
2018-04-13T10:59:00.145Z,41.45
2018-04-13T11:00:00.177Z,41.51
2018-04-13T11:01:00.029Z,41.55
2018-04-13T11:02:00.265Z,41.46
2018-04-13T11:03:00.268Z,41.48
2018-04-13T11:04:00.088Z,41.73
2018-04-13T11:05:00.153Z,41.4
2018-04-13T11:06:00.067Z,41.31
2018-04-13T11:07:00.145Z,41.34
2018-04-13T11:08:00.103Z,41.3
2018-04-13T11:09:00.591Z,41.25
2018-04-13T11:10:00.125Z,41.23
2018-04-13T11:11:00.308Z,41.22
2018-04-13T11:12:00.118Z,41.14
2018-04-13T11:13:00.297Z,41.15
2018-04-13T11:14:00.131Z,41.12
2018-04-13T11:15:00.268Z,41.07
2018-04-13T11:16:00.377Z,41.14
2018-04-13T11:17:00.188Z,41.09
2018-04-13T11:18:00.276Z,41.36
2018-04-13T11:19:00.215Z,41.55
2018-04-13T11:20:00.054Z,41.41
2018-04-13T11:21:00.205Z,41.35
2018-04-13T11:22:00.187Z,41.41
2018-04-13T11:23:00.171Z,41.35
2018-04-13T11:24:00.089Z,41.33
2018-04-13T11:25:00.118Z,41.29
2018-04-13T11:26:00.067Z,41.39
2018-04-13T11:27:00.363Z,41.39
2018-04-13T11:28:00.239Z,41.41
2018-04-13T11:29:00.063Z,41.35
2018-04-13T11:30:00.106Z,41.31
2018-04-13T11:31:00.252Z,41.36
2018-04-13T11:32:00.101Z,41.36
2018-04-13T11:33:00.117Z,41.26
2018-04-13T11:34:00.083Z,41.28
2018-04-13T11:35:00.037Z,41.3
2018-04-13T11:36:00.039Z,41.31
2018-04-13T11:37:00.364Z,41.33
2018-04-13T11:38:00.216Z,41.32
2018-04-13T11:39:00.080Z,41.29
2018-04-13T11:40:00.119Z,41.25
2018-04-13T11:41:00.024Z,41.3
2018-04-13T11:42:00.260Z,41.32
2018-04-13T11:43:00.065Z,41.22
2018-04-13T11:44:00.089Z,41.28
2018-04-13T11:45:00.448Z,41.22
2018-04-13T11:46:00.163Z,41.15
2018-04-13T11:47:00.104Z,41.19
2018-04-13T11:48:00.014Z,41.17
2018-04-13T11:49:00.213Z,41.11
2018-04-13T11:50:00.345Z,41.09
2018-04-13T11:51:00.177Z,41.07
2018-04-13T11:52:00.242Z,41.02
2018-04-13T11:53:00.232Z,41.08
2018-04-13T11:54:00.164Z,41.06
2018-04-13T11:55:00.190Z,40.94
2018-04-13T11:56:00.109Z,41.02
2018-04-13T11:57:00.171Z,41.09
2018-04-13T11:58:00.088Z,41
2018-04-13T11:59:00.083Z,41.08
2018-04-13T12:00:00.200Z,41.01
2018-04-13T12:01:00.308Z,41.04
2018-04-13T12:02:00.019Z,40.98
2018-04-13T12:03:00.118Z,41.02
2018-04-13T12:04:00.246Z,40.99
2018-04-13T12:05:00.125Z,41.02
2018-04-13T12:06:00.269Z,40.99
2018-04-13T12:07:00.219Z,40.95
2018-04-13T12:08:00.136Z,40.98
2018-04-13T12:09:00.188Z,40.93
2018-04-13T12:10:00.180Z,40.88
2018-04-13T12:11:00.134Z,41.02
2018-04-13T12:12:00.068Z,41
2018-04-13T12:13:00.173Z,40.92
2018-04-13T12:14:00.048Z,40.83
2018-04-13T12:15:00.081Z,40.88
2018-04-13T12:16:00.339Z,40.94
2018-04-13T12:17:00.100Z,40.89
2018-04-13T12:18:00.114Z,40.95
2018-04-13T12:19:00.211Z,40.9
2018-04-13T12:20:00.217Z,40.9
2018-04-13T12:21:00.034Z,40.88
2018-04-13T12:22:00.503Z,40.84
2018-04-13T12:23:00.149Z,40.93
2018-04-13T12:24:00.110Z,40.82
2018-04-13T12:25:00.094Z,40.81
2018-04-13T12:26:00.147Z,40.82
2018-04-13T12:27:00.299Z,40.92
2018-04-13T12:28:00.094Z,40.94
2018-04-13T12:29:00.121Z,40.94
2018-04-13T12:30:00.164Z,40.92
2018-04-13T12:31:00.198Z,40.88
2018-04-13T12:32:00.063Z,40.79
2018-04-13T12:33:00.229Z,40.84
2018-04-13T12:34:00.185Z,40.87
2018-04-13T12:35:00.998Z,40.84
2018-04-13T12:36:00.062Z,40.86
2018-04-13T12:37:00.311Z,40.83
2018-04-13T12:38:00.116Z,40.85
2018-04-13T12:39:00.254Z,40.84
2018-04-13T12:40:00.121Z,40.81
2018-04-13T12:41:00.502Z,40.87
2018-04-13T12:42:00.209Z,40.77
2018-04-13T12:43:00.105Z,40.84
2018-04-13T12:44:00.208Z,40.83
2018-04-13T12:45:00.246Z,40.81
2018-04-13T12:46:00.068Z,41.24
2018-04-13T12:47:00.532Z,40.82
2018-04-13T12:48:00.139Z,40.72
2018-04-13T12:49:00.201Z,40.75
2018-04-13T12:50:00.330Z,40.66
2018-04-13T12:51:00.205Z,40.66
2018-04-13T12:52:00.326Z,40.63
2018-04-13T12:53:00.323Z,40.69
2018-04-13T12:54:00.581Z,40.77
2018-04-13T12:55:00.927Z,40.71