createdAt,value
2022-10-31T00:01:03.162Z,4.20
2022-10-31T00:03:30.005Z,4.20
2022-10-31T00:05:56.897Z,4.10
2022-10-31T00:08:23.732Z,4.10
2022-10-31T00:10:50.624Z,4.10
2022-10-31T00:13:17.588Z,4.20
2022-10-31T00:15:44.507Z,4.10
2022-10-31T00:18:11.503Z,4.10
2022-10-31T00:20:39.141Z,4.10
2022-10-31T00:23:06.689Z,4.10
2022-10-31T00:25:39.446Z,4.10
2022-10-31T00:28:08.636Z,4.10
2022-10-31T00:30:35.532Z,4.10
2022-10-31T00:33:06.189Z,4.20
2022-10-31T00:35:33.311Z,4.20
2022-10-31T00:38:00.611Z,4.20
2022-10-31T00:40:27.694Z,4.20
2022-10-31T00:42:54.640Z,4.20
2022-10-31T00:45:21.574Z,4.20
2022-10-31T00:47:48.446Z,4.20
2022-10-31T00:50:15.567Z,4.20
2022-10-31T00:52:42.467Z,4.20
2022-10-31T00:55:09.400Z,4.20
2022-10-31T00:57:36.317Z,4.20
2022-10-31T01:00:06.261Z,4.20
2022-10-31T01:02:33.356Z,4.20
2022-10-31T01:05:01.166Z,4.20
2022-10-31T01:07:28.005Z,4.20
2022-10-31T01:09:54.829Z,4.20
2022-10-31T01:12:21.690Z,4.20
2022-10-31T01:14:48.602Z,4.20
2022-10-31T01:17:18.293Z,4.20
2022-10-31T01:19:47.283Z,4.20
2022-10-31T01:22:14.132Z,4.20
2022-10-31T01:24:40.968Z,4.20
2022-10-31T01:27:07.885Z,4.20
2022-10-31T01:29:34.769Z,4.20
2022-10-31T01:32:01.669Z,4.20
2022-10-31T01:34:28.584Z,4.20
2022-10-31T01:36:55.526Z,4.20
2022-10-31T01:39:23.467Z,4.20
2022-10-31T01:41:52.820Z,4.20
2022-10-31T01:44:19.668Z,4.20
2022-10-31T01:46:55.576Z,4.20
2022-10-31T01:49:38.529Z,4.20
2022-10-31T01:52:23.490Z,4.20
2022-10-31T01:54:57.532Z,4.20
2022-10-31T01:57:26.000Z,4.20
2022-10-31T01:59:56.925Z,4.20
2022-10-31T02:02:24.982Z,4.20
2022-10-31T02:04:53.002Z,4.20
2022-10-31T02:07:26.703Z,4.20
2022-10-31T02:09:57.882Z,4.30
2022-10-31T02:12:26.155Z,4.30
2022-10-31T02:14:57.481Z,4.30
2022-10-31T02:17:24.397Z,4.30
2022-10-31T02:19:58.142Z,4.40
2022-10-31T02:22:42.112Z,4.40
2022-10-31T02:25:11.944Z,4.40
2022-10-31T02:27:41.750Z,4.50
2022-10-31T02:30:19.102Z,4.50
2022-10-31T02:33:12.717Z,4.60
2022-10-31T02:35:48.668Z,4.60
2022-10-31T02:38:29.591Z,4.70
2022-10-31T02:41:16.745Z,4.70
2022-10-31T02:44:14.921Z,4.80
2022-10-31T02:46:53.111Z,4.80
2022-10-31T02:49:33.539Z,4.90
2022-10-31T02:52:00.448Z,4.90
2022-10-31T02:54:29.398Z,4.90
2022-10-31T02:57:03.238Z,4.90
2022-10-31T02:59:31.824Z,4.90
2022-10-31T03:02:18.211Z,5.00
2022-10-31T03:05:14.871Z,5.00
2022-10-31T03:07:59.657Z,5.00
2022-10-31T03:10:46.103Z,5.00
2022-10-31T03:16:06.009Z,5.00
2022-10-31T03:18:41.372Z,5.10
2022-10-31T03:21:15.546Z,5.10
2022-10-31T03:23:45.997Z,5.10
2022-10-31T03:26:21.450Z,5.10
2022-10-31T03:29:03.283Z,5.20
2022-10-31T03:31:36.149Z,5.20
2022-10-31T03:34:04.798Z,5.20
2022-10-31T03:36:35.009Z,5.20
2022-10-31T03:39:05.260Z,5.20
2022-10-31T03:41:39.772Z,5.20
2022-10-31T03:44:12.038Z,5.20
2022-10-31T03:46:41.221Z,5.20
2022-10-31T03:49:08.221Z,5.20
2022-10-31T03:51:41.253Z,5.20
2022-10-31T03:54:32.372Z,5.20
2022-10-31T03:57:09.250Z,5.20
2022-10-31T03:59:50.740Z,5.20
2022-10-31T04:02:21.625Z,5.20
2022-10-31T04:04:50.171Z,5.20
2022-10-31T04:07:17.746Z,5.20
2022-10-31T04:09:47.453Z,5.20
2022-10-31T04:12:16.552Z,5.20
2022-10-31T04:15:03.161Z,5.20
2022-10-31T04:17:34.146Z,5.30
2022-10-31T04:20:01.946Z,5.30
2022-10-31T04:22:29.957Z,5.30
2022-10-31T04:24:56.863Z,5.40
2022-10-31T04:27:23.789Z,5.40
2022-10-31T04:29:51.087Z,5.60
2022-10-31T04:32:18.768Z,5.70
2022-10-31T04:34:45.669Z,5.80
2022-10-31T04:37:12.533Z,5.90
2022-10-31T04:39:39.537Z,5.90
2022-10-31T04:42:24.974Z,6.00
2022-10-31T04:44:52.707Z,6.10
2022-10-31T04:47:19.642Z,6.10
2022-10-31T04:49:46.520Z,6.20
2022-10-31T04:52:14.191Z,6.20
2022-10-31T04:54:41.545Z,6.30
2022-10-31T04:57:26.950Z,6.30
2022-10-31T04:59:55.348Z,6.40
2022-10-31T05:02:23.622Z,6.40
2022-10-31T05:04:55.588Z,6.50
2022-10-31T05:07:23.134Z,6.50
2022-10-31T05:09:49.948Z,6.60
2022-10-31T05:12:18.013Z,6.70
2022-10-31T05:15:06.753Z,6.70
2022-10-31T05:17:53.193Z,6.70
2022-10-31T05:20:38.565Z,6.80
2022-10-31T05:23:25.661Z,6.90
2022-10-31T05:25:52.597Z,6.90
2022-10-31T05:28:19.712Z,7.00
2022-10-31T05:30:46.679Z,7.10
2022-10-31T05:33:16.143Z,7.10
2022-10-31T05:36:03.069Z,7.10
2022-10-31T05:38:43.094Z,7.20
2022-10-31T05:41:21.092Z,7.20
2022-10-31T05:43:48.498Z,7.20
2022-10-31T05:46:17.832Z,7.20
2022-10-31T05:49:03.379Z,7.20
2022-10-31T05:51:49.103Z,7.30
2022-10-31T05:54:16.310Z,7.30
2022-10-31T05:56:45.846Z,7.30
2022-10-31T05:59:12.877Z,7.40
2022-10-31T06:01:40.587Z,7.40
2022-10-31T06:04:17.787Z,7.40
2022-10-31T06:06:44.769Z,7.50
2022-10-31T06:09:11.631Z,7.50
2022-10-31T06:11:38.570Z,7.50
2022-10-31T06:14:06.174Z,7.50
2022-10-31T06:16:45.019Z,7.60
2022-10-31T06:19:38.034Z,7.60
2022-10-31T06:22:05.333Z,7.70
2022-10-31T06:24:33.409Z,7.70
2022-10-31T06:27:04.725Z,7.80
2022-10-31T06:29:32.606Z,7.80
2022-10-31T06:32:05.844Z,7.90
2022-10-31T06:34:38.326Z,8.00
2022-10-31T06:37:10.119Z,8.00
2022-10-31T06:39:38.427Z,8.10
2022-10-31T06:42:06.317Z,8.10
2022-10-31T06:44:34.268Z,8.20
2022-10-31T06:47:19.703Z,8.20
2022-10-31T06:50:00.416Z,8.30
2022-10-31T06:52:27.666Z,8.30
2022-10-31T06:54:54.512Z,8.40
2022-10-31T06:57:23.386Z,8.50
2022-10-31T06:59:50.284Z,8.50
2022-10-31T07:02:32.412Z,8.60
2022-10-31T07:04:59.774Z,8.60
2022-10-31T07:07:26.652Z,8.70
2022-10-31T07:09:53.861Z,8.80
2022-10-31T07:12:31.755Z,8.80
2022-10-31T07:14:59.475Z,8.90
2022-10-31T07:17:29.865Z,9.00
2022-10-31T07:19:59.243Z,9.00
2022-10-31T07:22:32.866Z,9.10
2022-10-31T07:24:59.794Z,9.20
2022-10-31T07:27:46.944Z,9.20
2022-10-31T07:30:14.971Z,9.20
2022-10-31T07:32:50.316Z,9.30
2022-10-31T07:35:29.408Z,9.30
2022-10-31T07:38:07.334Z,9.40
2022-10-31T07:40:34.238Z,9.50
2022-10-31T07:43:01.484Z,9.50
2022-10-31T07:46:03.498Z,9.60
2022-10-31T07:48:48.792Z,9.70
2022-10-31T07:51:34.099Z,9.80
2022-10-31T07:54:03.754Z,9.90
2022-10-31T07:56:32.290Z,9.90
2022-10-31T07:59:00.025Z,10.00
2022-10-31T08:01:27.006Z,10.10
2022-10-31T08:04:13.843Z,10.10
2022-10-31T08:07:00.907Z,10.20
2022-10-31T08:09:34.010Z,10.20
2022-10-31T08:12:05.489Z,10.30
2022-10-31T08:14:34.066Z,10.30
2022-10-31T08:17:01.137Z,10.40
2022-10-31T08:19:36.974Z,10.40
2022-10-31T08:22:03.865Z,10.50
2022-10-31T08:24:30.844Z,10.50
2022-10-31T08:26:59.034Z,10.60
2022-10-31T08:29:26.058Z,10.60
2022-10-31T08:31:53.043Z,10.70
2022-10-31T08:34:38.584Z,10.80
2022-10-31T08:37:24.135Z,10.80
2022-10-31T08:39:54.305Z,10.90
2022-10-31T08:42:21.990Z,11.00
2022-10-31T08:44:48.967Z,11.10
2022-10-31T08:47:15.818Z,11.20
2022-10-31T08:49:42.678Z,11.30
2022-10-31T08:52:14.304Z,11.30
2022-10-31T08:54:42.747Z,11.30
2022-10-31T08:57:28.218Z,11.40
2022-10-31T08:59:55.171Z,11.60
2022-10-31T09:02:27.601Z,11.60
2022-10-31T09:04:59.503Z,11.70
2022-10-31T09:07:26.654Z,11.70
2022-10-31T09:09:54.671Z,11.70
2022-10-31T09:12:21.718Z,11.70
2022-10-31T09:14:48.561Z,11.60
2022-10-31T09:17:23.696Z,11.60
2022-10-31T09:20:13.463Z,11.60
2022-10-31T09:22:40.387Z,11.70
2022-10-31T09:25:08.252Z,11.70
2022-10-31T09:27:35.064Z,11.80
2022-10-31T09:30:02.568Z,11.80
2022-10-31T09:32:29.432Z,11.80
2022-10-31T09:34:56.810Z,11.90
2022-10-31T09:37:23.760Z,11.90
2022-10-31T09:39:51.932Z,12.00
2022-10-31T09:42:47.554Z,11.90
2022-10-31T09:45:38.808Z,12.00
2022-10-31T09:48:16.382Z,12.00
2022-10-31T09:51:22.254Z,11.90
2022-10-31T09:54:17.520Z,12.00
2022-10-31T09:56:45.593Z,12.00
2022-10-31T09:59:35.372Z,12.00
2022-10-31T10:02:04.254Z,12.00
2022-10-31T10:04:31.074Z,12.00
2022-10-31T10:07:20.257Z,12.00
2022-10-31T10:10:19.545Z,12.00
2022-10-31T10:13:18.498Z,12.10
2022-10-31T10:16:01.396Z,12.10
2022-10-31T10:18:46.807Z,12.10
2022-10-31T10:21:19.422Z,12.20
2022-10-31T10:24:10.678Z,12.20
2022-10-31T10:26:41.209Z,12.10
2022-10-31T10:29:22.361Z,12.20
2022-10-31T10:31:50.775Z,12.10
2022-10-31T10:34:40.996Z,12.10
2022-10-31T10:37:23.368Z,12.00
2022-10-31T10:39:56.613Z,12.00
2022-10-31T10:42:45.298Z,12.00
2022-10-31T10:45:36.628Z,11.90
2022-10-31T10:48:29.382Z,11.90
2022-10-31T10:50:56.289Z,11.80
2022-10-31T10:54:00.651Z,11.80
2022-10-31T10:56:51.205Z,11.80
2022-10-31T10:59:21.489Z,11.80
2022-10-31T11:01:51.729Z,11.80
2022-10-31T11:04:29.824Z,11.80
2022-10-31T11:07:02.951Z,11.70
2022-10-31T11:09:30.013Z,11.60
2022-10-31T11:11:58.608Z,11.60
2022-10-31T11:14:27.299Z,11.60
2022-10-31T11:17:11.665Z,11.60
2022-10-31T11:19:39.017Z,11.60
2022-10-31T11:22:16.029Z,11.60
2022-10-31T11:24:43.411Z,11.50
2022-10-31T11:27:16.966Z,11.50
2022-10-31T11:29:44.120Z,11.50
2022-10-31T11:32:20.193Z,11.40
2022-10-31T11:34:50.299Z,11.40
2022-10-31T11:37:30.258Z,11.40
2022-10-31T11:39:59.948Z,11.40
2022-10-31T11:42:37.106Z,11.40
2022-10-31T11:45:14.880Z,11.40
2022-10-31T11:47:45.922Z,11.40
2022-10-31T11:50:21.217Z,11.40
2022-10-31T11:52:48.534Z,11.40
2022-10-31T11:55:30.083Z,11.40
2022-10-31T11:57:57.835Z,11.40
2022-10-31T12:03:22.915Z,11.40
2022-10-31T12:06:14.279Z,11.40
2022-10-31T12:08:42.856Z,11.40
2022-10-31T12:11:27.819Z,11.40
2022-10-31T12:14:30.372Z,11.40
2022-10-31T12:17:21.035Z,11.40
2022-10-31T12:20:17.293Z,11.50
2022-10-31T12:22:49.754Z,11.40
2022-10-31T12:25:28.474Z,11.40
2022-10-31T12:28:08.856Z,11.50
2022-10-31T12:30:48.069Z,11.50
2022-10-31T12:33:20.867Z,11.50
2022-10-31T12:36:12.520Z,11.50
2022-10-31T12:38:45.156Z,11.50
2022-10-31T12:41:37.779Z,11.50
2022-10-31T12:44:19.682Z,11.60
2022-10-31T12:47:01.610Z,11.60
2022-10-31T12:49:58.052Z,11.60
2022-10-31T12:52:45.157Z,11.70
2022-10-31T12:55:30.498Z,11.70
2022-10-31T12:58:24.431Z,11.70
2022-10-31T13:01:14.144Z,11.70
2022-10-31T13:03:50.874Z,11.70
2022-10-31T13:06:22.780Z,11.70
2022-10-31T13:08:55.233Z,11.80
2022-10-31T13:11:42.468Z,11.80
2022-10-31T13:14:25.088Z,11.90
2022-10-31T13:16:52.996Z,11.90
2022-10-31T13:19:31.309Z,12.00
2022-10-31T13:22:17.471Z,12.10
2022-10-31T13:24:51.532Z,12.10
2022-10-31T13:27:23.505Z,12.10
2022-10-31T13:29:56.401Z,12.10
2022-10-31T13:32:23.750Z,12.10
2022-10-31T13:34:57.565Z,12.10
2022-10-31T13:37:35.625Z,12.10
2022-10-31T13:40:27.352Z,12.10
2022-10-31T13:43:00.426Z,12.10
2022-10-31T13:45:27.877Z,12.10
2022-10-31T13:48:02.221Z,12.10
2022-10-31T13:50:31.866Z,12.10
2022-10-31T13:53:11.260Z,12.00
2022-10-31T13:55:41.299Z,12.00
2022-10-31T13:58:31.763Z,12.00
2022-10-31T14:00:59.987Z,12.00
2022-10-31T14:03:57.477Z,12.00
2022-10-31T14:06:15.981Z,12.00
2022-10-31T14:08:50.408Z,11.90
2022-10-31T14:11:37.344Z,12.00
2022-10-31T14:14:11.571Z,12.00
2022-10-31T14:16:46.066Z,12.00
2022-10-31T14:19:19.239Z,12.00
2022-10-31T14:21:50.708Z,12.00
2022-10-31T14:24:37.874Z,12.00
2022-10-31T14:27:29.380Z,12.00
2022-10-31T14:29:56.296Z,12.00
2022-10-31T14:32:25.096Z,11.90
2022-10-31T14:34:54.018Z,11.90
2022-10-31T14:37:48.376Z,11.90
2022-10-31T14:40:27.266Z,11.90
2022-10-31T14:43:21.445Z,11.80
2022-10-31T14:46:15.824Z,11.80
2022-10-31T14:48:48.831Z,11.70
2022-10-31T14:51:24.556Z,11.70
2022-10-31T14:53:57.166Z,11.70
2022-10-31T14:56:33.038Z,11.70
2022-10-31T14:59:08.388Z,11.60
2022-10-31T15:01:38.080Z,11.60
2022-10-31T15:04:23.645Z,11.60
2022-10-31T15:07:18.142Z,11.60
2022-10-31T15:09:59.944Z,11.50
2022-10-31T15:12:29.948Z,11.50
2022-10-31T15:14:57.508Z,11.50
2022-10-31T15:17:26.553Z,11.50
2022-10-31T15:19:54.312Z,11.50
2022-10-31T15:22:24.221Z,11.50
2022-10-31T15:24:57.178Z,11.50
2022-10-31T15:27:25.638Z,11.50
2022-10-31T15:29:54.889Z,11.40
2022-10-31T15:32:25.877Z,11.40
2022-10-31T15:34:53.965Z,11.40
2022-10-31T15:37:23.527Z,11.40
2022-10-31T15:39:50.784Z,11.40
2022-10-31T15:42:29.619Z,11.40
2022-10-31T15:45:12.010Z,11.40
2022-10-31T15:47:39.525Z,11.40
2022-10-31T15:50:19.632Z,11.40
2022-10-31T15:52:49.057Z,11.40
2022-10-31T15:55:19.134Z,11.40
2022-10-31T15:57:54.781Z,11.40
2022-10-31T16:00:29.428Z,11.40
2022-10-31T16:03:14.878Z,11.40
2022-10-31T16:05:56.438Z,11.40
2022-10-31T16:08:32.358Z,11.40
2022-10-31T16:11:08.149Z,11.40
2022-10-31T16:13:38.217Z,11.40
2022-10-31T16:19:02.139Z,11.40
2022-10-31T16:21:40.386Z,11.40
2022-10-31T16:24:29.487Z,11.40
2022-10-31T16:27:18.383Z,11.40
2022-10-31T16:29:47.759Z,11.40
2022-10-31T16:32:32.230Z,11.40
2022-10-31T16:35:08.969Z,11.30
2022-10-31T16:37:41.641Z,11.30
2022-10-31T16:40:16.290Z,11.30
2022-10-31T16:42:44.261Z,11.30
2022-10-31T16:45:23.289Z,11.20
2022-10-31T16:47:50.849Z,11.20
2022-10-31T16:50:28.395Z,11.10
2022-10-31T16:55:55.026Z,11.10
2022-10-31T16:58:34.133Z,11.00
2022-10-31T17:01:06.826Z,11.00
2022-10-31T17:03:33.828Z,11.00
2022-10-31T17:06:00.762Z,11.00
2022-10-31T17:08:27.697Z,11.00
2022-10-31T17:10:58.904Z,11.00
2022-10-31T17:13:28.665Z,11.00
2022-10-31T17:15:57.737Z,11.00
2022-10-31T17:18:27.686Z,11.00
2022-10-31T17:21:00.231Z,10.90
2022-10-31T17:23:28.489Z,10.90
2022-10-31T17:25:56.029Z,10.90
2022-10-31T17:28:22.971Z,10.90
2022-10-31T17:30:49.834Z,10.90
2022-10-31T17:33:18.088Z,10.90
2022-10-31T17:35:45.449Z,10.90
2022-10-31T17:38:12.867Z,10.90
2022-10-31T17:40:42.260Z,10.90
2022-10-31T17:43:10.556Z,10.90
2022-10-31T17:45:40.409Z,11.00
2022-10-31T17:48:09.478Z,11.00
2022-10-31T17:50:36.509Z,11.00
2022-10-31T17:53:03.773Z,10.90
2022-10-31T17:55:36.047Z,11.00
2022-10-31T17:58:04.676Z,11.00
2022-10-31T18:00:31.558Z,11.00
2022-10-31T18:02:58.926Z,10.90
2022-10-31T18:05:26.114Z,10.90
2022-10-31T18:07:53.173Z,10.80
2022-10-31T18:10:20.088Z,10.80
2022-10-31T18:12:48.704Z,10.80
2022-10-31T18:15:17.148Z,10.80
2022-10-31T18:17:44.465Z,10.80
2022-10-31T18:20:11.708Z,10.80
2022-10-31T18:22:38.583Z,10.70
2022-10-31T18:25:06.309Z,10.70
2022-10-31T18:27:33.214Z,10.70
2022-10-31T18:30:00.153Z,10.70
2022-10-31T18:32:27.036Z,10.60
2022-10-31T18:34:53.966Z,10.60
2022-10-31T18:37:20.829Z,10.50
2022-10-31T18:39:47.665Z,10.50
2022-10-31T18:42:14.794Z,10.50
2022-10-31T18:44:41.682Z,10.40
2022-10-31T18:47:08.602Z,10.40
2022-10-31T18:49:36.587Z,10.40
2022-10-31T18:52:04.723Z,10.40
2022-10-31T18:54:31.661Z,10.40
2022-10-31T18:56:58.479Z,10.40
2022-10-31T18:59:25.326Z,10.40
2022-10-31T19:01:52.334Z,10.50
2022-10-31T19:04:19.364Z,10.50
2022-10-31T19:06:46.397Z,10.50
2022-10-31T19:09:13.282Z,10.50
2022-10-31T19:11:40.109Z,10.50
2022-10-31T19:14:08.569Z,10.50
2022-10-31T19:16:35.732Z,10.50
2022-10-31T19:19:02.979Z,10.50
2022-10-31T19:21:33.250Z,10.50
2022-10-31T19:24:00.535Z,10.50
2022-10-31T19:26:28.182Z,10.50
2022-10-31T19:28:56.472Z,10.50
2022-10-31T19:31:23.970Z,10.50
2022-10-31T19:33:51.140Z,10.50
2022-10-31T19:36:19.610Z,10.50
2022-10-31T19:38:50.310Z,10.50
2022-10-31T19:41:21.690Z,10.50
2022-10-31T19:43:49.192Z,10.50
2022-10-31T19:46:22.628Z,10.50
2022-10-31T19:49:01.206Z,10.50
2022-10-31T19:51:28.298Z,10.50
2022-10-31T19:53:55.197Z,10.50
2022-10-31T19:56:24.610Z,10.40
2022-10-31T19:58:51.452Z,10.50
2022-10-31T20:01:23.607Z,10.40
2022-10-31T20:03:51.103Z,10.40
2022-10-31T20:06:30.713Z,10.40
2022-10-31T20:08:58.219Z,10.40
2022-10-31T20:11:27.232Z,10.40
2022-10-31T20:13:58.576Z,10.40
2022-10-31T20:16:26.206Z,10.40
2022-10-31T20:18:53.651Z,10.40
2022-10-31T20:21:23.402Z,10.40
2022-10-31T20:23:54.765Z,10.40
2022-10-31T20:26:21.603Z,10.40
2022-10-31T20:28:49.150Z,10.40
2022-10-31T20:31:19.438Z,10.40
2022-10-31T20:33:47.030Z,10.40
2022-10-31T20:36:14.805Z,10.40
2022-10-31T20:38:42.571Z,10.40
2022-10-31T20:41:11.102Z,10.40
2022-10-31T20:43:39.008Z,10.40
2022-10-31T20:46:10.957Z,10.40
2022-10-31T20:48:38.185Z,10.40
2022-10-31T20:51:08.029Z,10.40
2022-10-31T20:53:35.073Z,10.40
2022-10-31T20:56:07.176Z,10.30
2022-10-31T20:58:36.101Z,10.40
2022-10-31T21:01:04.395Z,10.40
2022-10-31T21:03:31.988Z,10.40
2022-10-31T21:06:01.207Z,10.40
2022-10-31T21:08:30.150Z,10.40
2022-10-31T21:10:58.187Z,10.40
2022-10-31T21:13:25.661Z,10.30
2022-10-31T21:16:03.300Z,10.30
2022-10-31T21:18:30.532Z,10.30
2022-10-31T21:20:57.465Z,10.30
2022-10-31T21:23:24.522Z,10.20
2022-10-31T21:25:51.782Z,10.20
2022-10-31T21:28:19.010Z,10.20
2022-10-31T21:30:51.738Z,10.20
2022-10-31T21:33:18.912Z,10.20
2022-10-31T21:35:51.172Z,10.10
2022-10-31T21:38:18.647Z,10.10
2022-10-31T21:40:45.659Z,10.10
2022-10-31T21:43:12.495Z,10.10
2022-10-31T21:45:39.355Z,10.10
2022-10-31T21:48:06.442Z,10.10
2022-10-31T21:50:34.634Z,10.10
2022-10-31T21:53:21.876Z,10.10
2022-10-31T21:55:48.912Z,10.00
2022-10-31T21:58:15.720Z,10.10
2022-10-31T22:00:42.612Z,10.00
2022-10-31T22:03:09.488Z,10.00
2022-10-31T22:05:36.396Z,10.00
2022-10-31T22:08:03.787Z,10.00
2022-10-31T22:10:30.875Z,10.00
2022-10-31T22:12:57.863Z,10.00
2022-10-31T22:15:24.716Z,10.00
2022-10-31T22:17:51.585Z,10.00
2022-10-31T22:20:21.251Z,10.00
2022-10-31T22:22:48.538Z,10.00
2022-10-31T22:25:15.497Z,10.00
2022-10-31T22:27:42.793Z,10.00
2022-10-31T22:30:10.724Z,10.00
2022-10-31T22:32:37.675Z,10.00
2022-10-31T22:35:04.912Z,10.00
2022-10-31T22:37:31.738Z,10.00
2022-10-31T22:39:58.581Z,10.00
2022-10-31T22:42:25.572Z,10.00
2022-10-31T22:44:52.394Z,10.00
2022-10-31T22:47:19.234Z,10.00
2022-10-31T22:49:46.045Z,10.00
2022-10-31T22:52:12.873Z,10.00
2022-10-31T22:54:39.705Z,10.00
2022-10-31T22:57:06.524Z,10.10
2022-10-31T22:59:33.452Z,10.10
2022-10-31T23:02:00.457Z,10.10
2022-10-31T23:04:27.429Z,10.10
2022-10-31T23:06:54.269Z,10.10
2022-10-31T23:09:21.153Z,10.20
2022-10-31T23:11:47.951Z,10.20
2022-10-31T23:14:20.624Z,10.20
2022-10-31T23:16:53.180Z,10.20
2022-10-31T23:19:22.866Z,10.20
2022-10-31T23:21:56.324Z,10.20
2022-10-31T23:24:41.618Z,10.20
2022-10-31T23:27:14.377Z,10.20
2022-10-31T23:29:49.727Z,10.20
2022-10-31T23:32:22.818Z,10.20
2022-10-31T23:34:52.081Z,10.30
2022-10-31T23:37:20.296Z,10.30
2022-10-31T23:39:47.699Z,10.30
2022-10-31T23:42:15.703Z,10.30
2022-10-31T23:44:43.015Z,10.30
2022-10-31T23:47:09.917Z,10.30
2022-10-31T23:49:36.866Z,10.30
2022-10-31T23:52:04.643Z,10.30
2022-10-31T23:54:32.472Z,10.40
2022-10-31T23:56:59.747Z,10.30
2022-10-31T23:59:27.126Z,10.30
