createdAt,value
2019-03-13T00:02:19.622Z,0.80
2019-03-13T00:04:48.894Z,2.37
2019-03-13T00:07:17.907Z,2.77
2019-03-13T00:09:46.890Z,1.47
2019-03-13T00:12:15.970Z,2.25
2019-03-13T00:14:44.956Z,1.37
2019-03-13T00:17:13.943Z,1.02
2019-03-13T00:19:42.923Z,0.80
2019-03-13T00:22:12.749Z,1.20
2019-03-13T00:24:41.744Z,0.88
2019-03-13T00:27:10.749Z,0.85
2019-03-13T00:29:40.031Z,1.15
2019-03-13T00:32:12.239Z,1.35
2019-03-13T00:34:41.136Z,0.90
2019-03-13T00:37:10.097Z,1.00
2019-03-13T00:39:38.971Z,2.50
2019-03-13T00:42:08.127Z,0.93
2019-03-13T00:44:37.089Z,1.00
2019-03-13T00:47:06.117Z,1.85
2019-03-13T00:49:35.182Z,1.30
2019-03-13T00:52:04.082Z,1.60
2019-03-13T00:54:33.097Z,1.90
2019-03-13T00:57:02.090Z,1.07
2019-03-13T00:59:31.102Z,0.70
2019-03-13T01:02:31.240Z,2.27
2019-03-13T01:05:13.091Z,1.72
2019-03-13T01:07:42.158Z,1.00
2019-03-13T01:10:11.140Z,1.27
2019-03-13T01:12:40.127Z,2.12
2019-03-13T01:15:09.266Z,1.37
2019-03-13T01:17:39.124Z,2.65
2019-03-13T01:20:08.396Z,1.00
2019-03-13T01:22:37.396Z,1.67
2019-03-13T01:25:07.260Z,1.20
2019-03-13T01:27:36.095Z,1.57
2019-03-13T01:30:06.001Z,3.08
2019-03-13T01:32:50.352Z,1.62
2019-03-13T01:35:25.740Z,1.98
2019-03-13T01:37:54.605Z,1.47
2019-03-13T01:40:23.487Z,1.95
2019-03-13T01:42:52.393Z,2.90
2019-03-13T01:45:21.493Z,2.20
2019-03-13T01:47:50.452Z,1.82
2019-03-13T01:50:19.478Z,2.20
2019-03-13T01:52:48.591Z,4.70
2019-03-13T01:55:17.516Z,1.87
2019-03-13T01:57:46.571Z,3.60
2019-03-13T02:00:15.765Z,2.08
2019-03-13T02:02:44.610Z,1.35
2019-03-13T02:05:13.487Z,1.60
2019-03-13T02:07:42.361Z,3.20
2019-03-13T02:10:11.483Z,1.20
2019-03-13T02:12:40.559Z,1.47
2019-03-13T02:15:10.335Z,2.77
2019-03-13T02:17:39.226Z,1.50
2019-03-13T02:20:08.675Z,2.00
2019-03-13T02:22:37.611Z,3.73
2019-03-13T02:25:06.771Z,2.33
2019-03-13T02:27:35.719Z,3.67
2019-03-13T02:30:05.187Z,2.87
2019-03-13T02:32:34.194Z,2.57
2019-03-13T02:35:03.240Z,3.80
2019-03-13T02:37:32.310Z,2.55
2019-03-13T02:40:01.473Z,2.17
2019-03-13T02:42:30.775Z,4.75
2019-03-13T02:44:59.814Z,3.05
2019-03-13T02:47:28.759Z,2.15
2019-03-13T02:49:57.708Z,2.80
2019-03-13T02:52:26.549Z,2.12
2019-03-13T02:54:55.426Z,1.77
2019-03-13T02:57:24.268Z,2.60
2019-03-13T02:59:53.133Z,2.58
2019-03-13T03:02:41.718Z,3.22
2019-03-13T03:05:10.620Z,2.35
2019-03-13T03:07:39.727Z,2.58
2019-03-13T03:10:09.990Z,2.67
2019-03-13T03:12:39.062Z,3.80
2019-03-13T03:15:14.172Z,4.17
2019-03-13T03:17:43.008Z,3.92
2019-03-13T03:20:14.267Z,2.20
2019-03-13T03:22:43.197Z,2.98
2019-03-13T03:25:12.842Z,3.33
2019-03-13T03:27:41.777Z,4.78
2019-03-13T03:30:14.100Z,3.75
2019-03-13T03:32:43.220Z,3.65
2019-03-13T03:35:12.149Z,2.95
2019-03-13T03:37:41.186Z,3.37
2019-03-13T03:40:11.666Z,4.97
2019-03-13T03:42:40.648Z,3.40
2019-03-13T03:45:09.674Z,2.70
2019-03-13T03:47:38.682Z,4.83
2019-03-13T03:50:09.250Z,3.45
2019-03-13T03:52:38.192Z,4.17
2019-03-13T03:55:07.312Z,3.87
2019-03-13T03:57:36.161Z,2.87
2019-03-13T04:00:06.213Z,5.08
2019-03-13T04:02:35.171Z,3.35
2019-03-13T04:05:04.498Z,2.70
2019-03-13T04:07:33.294Z,3.47
2019-03-13T04:10:02.258Z,4.35
2019-03-13T04:12:31.289Z,2.98
2019-03-13T04:15:00.484Z,3.17
2019-03-13T04:17:29.409Z,2.77
2019-03-13T04:19:58.334Z,3.58
2019-03-13T04:22:27.379Z,5.40
2019-03-13T04:25:12.716Z,4.62
2019-03-13T04:27:41.538Z,3.72
2019-03-13T04:30:11.102Z,3.10
2019-03-13T04:32:40.245Z,2.55
2019-03-13T04:35:09.239Z,3.27
2019-03-13T04:37:38.384Z,3.65
2019-03-13T04:40:07.541Z,7.33
2019-03-13T04:42:36.505Z,3.35
2019-03-13T04:45:05.539Z,4.28
2019-03-13T04:47:34.578Z,3.50
2019-03-13T04:50:03.581Z,4.97
2019-03-13T04:52:32.517Z,3.30
2019-03-13T04:55:01.539Z,2.35
2019-03-13T04:57:30.634Z,4.03
2019-03-13T04:59:59.557Z,5.35
2019-03-13T05:02:28.527Z,2.58
2019-03-13T05:04:58.475Z,5.62
2019-03-13T05:07:27.296Z,4.20
2019-03-13T05:09:56.160Z,4.75
2019-03-13T05:12:25.138Z,4.60
2019-03-13T05:14:54.084Z,3.85
2019-03-13T05:17:23.115Z,5.03
2019-03-13T05:19:52.122Z,3.40
2019-03-13T05:22:21.274Z,3.55
2019-03-13T05:24:50.086Z,4.80
2019-03-13T05:27:19.117Z,3.95
2019-03-13T05:29:48.099Z,3.60
2019-03-13T05:32:17.194Z,6.22
2019-03-13T05:34:46.210Z,4.28
2019-03-13T05:37:15.322Z,2.65
2019-03-13T05:39:44.201Z,3.33
2019-03-13T05:42:13.077Z,4.95
2019-03-13T05:44:41.884Z,6.33
2019-03-13T05:47:10.901Z,2.90
2019-03-13T05:49:39.835Z,3.83
2019-03-13T05:52:08.884Z,3.08
2019-03-13T05:54:37.873Z,3.00
2019-03-13T05:57:06.805Z,2.75
2019-03-13T05:59:35.892Z,4.87
2019-03-13T06:02:04.898Z,3.95
2019-03-13T06:04:33.870Z,3.45
2019-03-13T06:09:50.740Z,3.98
2019-03-13T06:12:19.913Z,4.35
2019-03-13T06:14:48.997Z,6.40
2019-03-13T06:17:17.993Z,2.72
2019-03-13T06:19:47.127Z,3.65
2019-03-13T06:22:16.154Z,3.70
2019-03-13T06:24:45.139Z,6.75
2019-03-13T06:27:14.088Z,3.72
2019-03-13T06:29:42.922Z,4.28
2019-03-13T06:32:12.010Z,3.50
2019-03-13T06:34:40.930Z,5.37
2019-03-13T06:37:10.102Z,4.12
2019-03-13T06:39:39.131Z,4.00
2019-03-13T06:42:08.097Z,6.65
2019-03-13T06:44:37.843Z,6.47
2019-03-13T06:47:07.641Z,6.87
2019-03-13T06:49:37.304Z,7.00
2019-03-13T06:52:06.212Z,6.50
2019-03-13T06:54:35.181Z,5.37
2019-03-13T06:57:04.272Z,6.00
2019-03-13T06:59:53.261Z,11.75
2019-03-13T07:02:41.252Z,21.07
2019-03-13T07:05:22.792Z,17.00
2019-03-13T07:08:05.135Z,13.80
2019-03-13T07:10:51.686Z,12.28
2019-03-13T07:13:36.296Z,13.40
2019-03-13T07:16:26.986Z,13.45
2019-03-13T07:19:29.888Z,15.03
2019-03-13T07:22:22.592Z,9.10
2019-03-13T07:25:08.310Z,14.50
2019-03-13T07:28:02.039Z,31.27
2019-03-13T07:30:39.406Z,27.95
2019-03-13T07:33:45.526Z,32.33
2019-03-13T07:36:27.509Z,25.02
2019-03-13T07:39:07.511Z,26.95
2019-03-13T07:41:55.516Z,24.10
2019-03-13T07:44:52.741Z,28.57
2019-03-13T07:47:40.683Z,31.07
2019-03-13T07:50:34.570Z,26.93
2019-03-13T07:53:40.279Z,26.33
2019-03-13T07:56:31.602Z,22.17
2019-03-13T07:59:11.520Z,21.37
2019-03-13T08:02:17.752Z,21.05
2019-03-13T08:05:04.222Z,18.73
2019-03-13T08:07:50.697Z,18.32
2019-03-13T08:10:34.964Z,14.58
2019-03-13T08:13:23.074Z,18.37
2019-03-13T08:16:09.603Z,20.90
2019-03-13T08:18:46.620Z,14.20
2019-03-13T08:21:39.624Z,15.00
2019-03-13T08:24:24.329Z,19.35
2019-03-13T08:27:15.341Z,19.80
2019-03-13T08:30:06.610Z,12.58
2019-03-13T08:32:54.703Z,10.70
2019-03-13T08:35:35.455Z,19.50
2019-03-13T08:38:26.754Z,12.73
2019-03-13T08:41:12.689Z,13.90
2019-03-13T08:43:50.725Z,7.42
2019-03-13T08:46:30.673Z,8.95
2019-03-13T08:49:21.103Z,8.93
2019-03-13T08:52:07.730Z,14.65
2019-03-13T08:54:50.993Z,10.68
2019-03-13T08:57:25.785Z,15.65
2019-03-13T09:00:13.682Z,8.58
2019-03-13T09:03:00.368Z,9.38
2019-03-13T09:06:06.400Z,11.20
2019-03-13T09:08:54.299Z,11.18
2019-03-13T09:11:38.957Z,11.03
2019-03-13T09:14:14.945Z,9.53
2019-03-13T09:16:53.345Z,8.18
2019-03-13T09:19:53.596Z,8.63
2019-03-13T09:22:41.610Z,9.73
2019-03-13T09:25:28.185Z,7.12
2019-03-13T09:28:21.701Z,7.67
2019-03-13T09:31:06.312Z,8.58
2019-03-13T09:33:43.665Z,12.45
2019-03-13T09:36:30.481Z,12.05
2019-03-13T09:39:11.212Z,7.90
2019-03-13T09:42:03.275Z,12.23
2019-03-13T09:44:57.553Z,27.15
2019-03-13T09:47:51.408Z,31.85
2019-03-13T09:50:26.026Z,38.50
2019-03-13T09:53:16.622Z,50.48
2019-03-13T09:55:59.463Z,45.10
2019-03-13T09:58:41.815Z,21.12
2019-03-13T10:01:28.557Z,21.15
2019-03-13T10:04:16.493Z,31.23
2019-03-13T10:07:10.327Z,31.52
2019-03-13T10:10:16.143Z,24.55
2019-03-13T10:13:07.116Z,23.87
2019-03-13T10:16:04.269Z,18.65
2019-03-13T10:18:39.549Z,19.95
2019-03-13T10:21:36.305Z,27.17
2019-03-13T10:24:39.438Z,18.07
2019-03-13T10:27:16.000Z,23.90
2019-03-13T10:29:50.670Z,27.70
2019-03-13T10:32:26.607Z,39.33
2019-03-13T10:35:01.478Z,31.15
2019-03-13T10:37:55.282Z,38.35
2019-03-13T10:40:43.278Z,41.33
2019-03-13T10:43:37.054Z,31.70
2019-03-13T10:46:31.018Z,30.00
2019-03-13T10:49:22.171Z,25.40
2019-03-13T10:52:17.464Z,20.65
2019-03-13T10:55:14.157Z,21.62
2019-03-13T10:58:02.208Z,23.35
2019-03-13T11:00:56.048Z,15.88
2019-03-13T11:03:43.937Z,19.42
2019-03-13T11:06:54.421Z,17.67
2019-03-13T11:09:38.414Z,18.32
2019-03-13T11:12:26.814Z,21.55
2019-03-13T11:15:16.222Z,13.83
2019-03-13T11:18:10.329Z,10.48
2019-03-13T11:20:56.498Z,15.48
2019-03-13T11:23:50.265Z,10.82
2019-03-13T11:26:40.947Z,13.03
2019-03-13T11:29:43.863Z,10.98
2019-03-13T11:32:22.006Z,13.60
2019-03-13T11:35:21.986Z,10.98
2019-03-13T11:38:08.788Z,9.48
2019-03-13T11:40:56.663Z,8.55
2019-03-13T11:43:47.281Z,12.23
2019-03-13T11:46:25.403Z,9.40
2019-03-13T11:49:12.138Z,11.70
2019-03-13T11:52:00.103Z,5.40
2019-03-13T11:54:46.950Z,12.13
2019-03-13T11:57:21.686Z,5.37
2019-03-13T12:00:08.471Z,8.13
2019-03-13T12:02:55.134Z,8.65
2019-03-13T12:05:41.035Z,6.78
2019-03-13T12:08:43.491Z,4.95
2019-03-13T12:11:22.730Z,7.40
2019-03-13T12:14:09.428Z,6.20
2019-03-13T12:16:50.177Z,6.55
2019-03-13T12:19:44.071Z,6.33
2019-03-13T12:22:31.679Z,6.92
2019-03-13T12:25:28.480Z,7.97
2019-03-13T12:28:03.327Z,4.55
2019-03-13T12:30:38.814Z,5.75
2019-03-13T12:33:18.043Z,6.47
2019-03-13T12:36:05.976Z,5.15
2019-03-13T12:38:41.212Z,4.95
2019-03-13T12:41:29.337Z,6.87
2019-03-13T12:44:17.100Z,5.78
2019-03-13T12:46:59.236Z,2.87
2019-03-13T12:49:34.897Z,1.75
2019-03-13T12:52:25.686Z,4.42
2019-03-13T12:55:05.458Z,4.45
2019-03-13T12:57:47.420Z,3.95
2019-03-13T13:00:37.755Z,3.87
2019-03-13T13:03:23.979Z,3.72
2019-03-13T13:06:14.660Z,3.08
2019-03-13T13:09:14.821Z,3.15
2019-03-13T13:12:01.387Z,3.58
2019-03-13T13:15:07.251Z,2.83
2019-03-13T13:17:53.017Z,1.70
2019-03-13T13:20:24.044Z,3.55
2019-03-13T13:22:52.715Z,4.58
2019-03-13T13:25:21.567Z,4.55
2019-03-13T13:27:50.561Z,4.37
2019-03-13T13:30:19.500Z,2.50
2019-03-13T13:32:48.528Z,3.47
2019-03-13T13:35:38.055Z,5.33
2019-03-13T13:38:10.102Z,2.70
2019-03-13T13:40:37.785Z,3.67
2019-03-13T13:43:06.795Z,2.95
2019-03-13T13:45:41.348Z,2.92
2019-03-13T13:48:10.278Z,4.95
2019-03-13T13:50:39.200Z,3.33
2019-03-13T13:53:08.077Z,3.17
2019-03-13T13:55:37.158Z,2.00
2019-03-13T13:58:06.193Z,2.50
2019-03-13T14:00:35.265Z,2.52
2019-03-13T14:03:04.228Z,2.60
2019-03-13T14:05:33.220Z,1.98
2019-03-13T14:08:02.263Z,2.85
2019-03-13T14:10:31.249Z,3.62
2019-03-13T14:13:00.304Z,2.62
2019-03-13T14:15:29.279Z,5.25
2019-03-13T14:18:00.190Z,5.37
2019-03-13T14:20:29.085Z,1.22
2019-03-13T14:22:58.307Z,2.17
2019-03-13T14:25:27.280Z,3.58
2019-03-13T14:27:56.339Z,2.62
2019-03-13T14:30:25.403Z,3.35
2019-03-13T14:32:54.321Z,2.80
2019-03-13T14:35:23.326Z,1.80
2019-03-13T14:37:52.261Z,2.95
2019-03-13T14:40:21.377Z,3.95
2019-03-13T14:42:50.429Z,2.35
2019-03-13T14:45:19.351Z,1.60
2019-03-13T14:47:48.400Z,1.82
2019-03-13T14:50:17.437Z,1.62
2019-03-13T14:52:46.329Z,3.65
2019-03-13T14:55:15.411Z,2.00
2019-03-13T14:57:44.391Z,1.67
2019-03-13T15:00:15.381Z,3.08
2019-03-13T15:02:44.166Z,1.55
2019-03-13T15:05:13.031Z,1.80
2019-03-13T15:07:42.002Z,2.08
2019-03-13T15:10:12.021Z,3.10
2019-03-13T15:12:43.106Z,2.40
2019-03-13T15:15:12.596Z,1.07
2019-03-13T15:17:41.586Z,1.77
2019-03-13T15:20:13.070Z,0.90
2019-03-13T15:22:42.050Z,2.05
2019-03-13T15:25:11.640Z,1.75
2019-03-13T15:27:40.752Z,2.08
2019-03-13T15:30:15.914Z,1.87
2019-03-13T15:32:44.783Z,3.40
2019-03-13T15:35:13.677Z,0.90
2019-03-13T15:37:42.648Z,1.47
2019-03-13T15:40:13.574Z,2.20
2019-03-13T15:42:42.702Z,0.93
2019-03-13T15:45:13.909Z,1.17
2019-03-13T15:47:42.810Z,1.85
2019-03-13T15:50:12.796Z,1.65
2019-03-13T15:52:41.699Z,4.87
2019-03-13T15:55:11.709Z,2.50
2019-03-13T15:57:40.802Z,2.40
2019-03-13T16:00:16.419Z,1.55
2019-03-13T16:02:45.407Z,1.37
2019-03-13T16:05:14.250Z,3.12
2019-03-13T16:07:43.216Z,2.77
2019-03-13T16:10:12.818Z,2.85
2019-03-13T16:12:41.870Z,1.57
2019-03-13T16:15:16.134Z,0.82
2019-03-13T16:17:45.052Z,2.37
2019-03-13T16:20:14.630Z,1.62
2019-03-13T16:22:45.626Z,0.85
2019-03-13T16:25:14.798Z,1.70
2019-03-13T16:27:43.910Z,3.27
2019-03-13T16:30:15.885Z,0.98
2019-03-13T16:32:44.969Z,1.77
2019-03-13T16:35:13.900Z,1.77
2019-03-13T16:37:42.950Z,1.70
2019-03-13T16:40:13.299Z,0.80
2019-03-13T16:45:11.100Z,2.50
2019-03-13T16:47:39.986Z,1.92
2019-03-13T16:50:11.259Z,1.22
2019-03-13T16:52:40.064Z,1.32
2019-03-13T16:55:10.998Z,2.62
2019-03-13T16:57:40.021Z,2.70
2019-03-13T17:00:12.586Z,2.80
2019-03-13T17:02:41.715Z,1.12
2019-03-13T17:05:11.546Z,1.77
2019-03-13T17:07:40.570Z,1.37
2019-03-13T17:10:11.096Z,1.57
2019-03-13T17:12:40.091Z,1.12
2019-03-13T17:15:11.668Z,1.40
2019-03-13T17:17:40.803Z,0.78
2019-03-13T17:20:13.095Z,2.83
2019-03-13T17:22:43.496Z,2.00
2019-03-13T17:25:13.714Z,1.60
2019-03-13T17:27:42.845Z,1.15
2019-03-13T17:30:14.940Z,1.60
2019-03-13T17:32:43.867Z,3.30
2019-03-13T17:35:12.737Z,2.08
2019-03-13T17:37:41.718Z,1.35
2019-03-13T17:40:12.673Z,1.40
2019-03-13T17:42:41.649Z,1.67
2019-03-13T17:45:12.620Z,1.77
2019-03-13T17:47:41.493Z,1.82
2019-03-13T17:50:12.314Z,1.57
2019-03-13T17:52:41.300Z,1.32
2019-03-13T17:55:10.343Z,2.60
2019-03-13T17:57:39.310Z,1.45
2019-03-13T18:00:12.194Z,1.20
2019-03-13T18:02:41.247Z,1.80
2019-03-13T18:05:10.412Z,1.47
2019-03-13T18:07:39.358Z,2.02
2019-03-13T18:10:10.425Z,0.90
2019-03-13T18:12:39.313Z,1.45
2019-03-13T18:15:08.395Z,1.42
2019-03-13T18:17:37.322Z,1.92
2019-03-13T18:20:07.942Z,2.02
2019-03-13T18:22:36.810Z,2.47
2019-03-13T18:25:06.120Z,1.35
2019-03-13T18:27:35.127Z,2.27
2019-03-13T18:30:04.477Z,2.08
2019-03-13T18:32:41.675Z,1.47
2019-03-13T18:35:04.512Z,2.30
2019-03-13T18:37:33.622Z,2.37
2019-03-13T18:40:02.574Z,3.77
2019-03-13T18:42:31.521Z,3.62
2019-03-13T18:45:19.581Z,2.55
2019-03-13T18:47:48.537Z,5.58
2019-03-13T18:50:17.577Z,2.20
2019-03-13T18:52:46.568Z,2.85
2019-03-13T18:55:36.973Z,4.50
2019-03-13T19:00:34.300Z,5.72
2019-03-13T19:03:03.322Z,5.10
2019-03-13T19:05:32.311Z,3.75
2019-03-13T19:08:01.625Z,4.97
2019-03-13T19:10:30.713Z,5.33
2019-03-13T19:12:59.771Z,5.45
2019-03-13T19:15:28.693Z,3.27
2019-03-13T19:18:00.481Z,3.05
2019-03-13T19:20:28.497Z,3.10
2019-03-13T19:22:57.753Z,4.37
2019-03-13T19:25:26.685Z,4.50
2019-03-13T19:27:55.656Z,3.83
2019-03-13T19:30:26.726Z,4.15
2019-03-13T19:32:55.846Z,3.33
2019-03-13T19:35:24.823Z,4.72
2019-03-13T19:37:54.096Z,3.87
2019-03-13T19:40:23.036Z,3.52
2019-03-13T19:42:51.923Z,4.35
2019-03-13T19:45:23.852Z,4.00
2019-03-13T19:48:11.920Z,5.67
2019-03-13T19:50:40.968Z,2.98
2019-03-13T19:53:09.880Z,3.80
2019-03-13T19:55:38.927Z,4.50
2019-03-13T19:58:07.893Z,4.75
2019-03-13T20:00:36.905Z,6.03
2019-03-13T20:03:06.824Z,6.35
2019-03-13T20:05:45.486Z,4.37
2019-03-13T20:08:06.915Z,7.15
2019-03-13T20:10:35.757Z,3.58
2019-03-13T20:13:04.901Z,4.83
2019-03-13T20:15:34.010Z,4.55
2019-03-13T20:18:03.080Z,5.95
2019-03-13T20:20:33.007Z,4.62
2019-03-13T20:23:02.451Z,4.25
2019-03-13T20:25:31.457Z,5.53
2019-03-13T20:28:00.317Z,5.40
2019-03-13T20:30:29.123Z,4.55
2019-03-13T20:32:57.988Z,6.00
2019-03-13T20:35:26.783Z,5.85
2019-03-13T20:37:55.797Z,5.75
2019-03-13T20:40:24.765Z,4.62
2019-03-13T20:42:54.010Z,5.95
2019-03-13T20:45:23.195Z,7.50
2019-03-13T20:47:52.210Z,5.25
2019-03-13T20:50:21.045Z,4.17
2019-03-13T20:52:49.864Z,6.53
2019-03-13T20:55:19.072Z,6.53
2019-03-13T20:57:48.002Z,5.85
2019-03-13T21:00:19.700Z,6.62
2019-03-13T21:02:48.715Z,8.78
2019-03-13T21:05:17.775Z,5.47
2019-03-13T21:07:46.827Z,5.70
2019-03-13T21:10:15.789Z,8.38
2019-03-13T21:12:44.845Z,6.67
2019-03-13T21:15:14.418Z,5.53
2019-03-13T21:17:43.379Z,7.20
2019-03-13T21:20:13.405Z,5.47
2019-03-13T21:22:42.343Z,5.12
2019-03-13T21:25:11.864Z,6.55
2019-03-13T21:27:40.890Z,5.87
2019-03-13T21:30:15.067Z,8.15
2019-03-13T21:32:44.082Z,6.00
2019-03-13T21:35:13.420Z,6.03
2019-03-13T21:37:42.457Z,6.08
2019-03-13T21:40:12.368Z,6.50
2019-03-13T21:42:41.419Z,6.50
2019-03-13T21:45:21.754Z,6.90
2019-03-13T21:47:41.232Z,8.65
2019-03-13T21:50:29.621Z,6.35
2019-03-13T21:52:58.538Z,5.20
2019-03-13T21:55:27.980Z,6.03
2019-03-13T21:57:57.623Z,10.82
2019-03-13T22:00:26.631Z,6.65
2019-03-13T22:02:55.585Z,6.67
2019-03-13T22:05:26.577Z,6.78
2019-03-13T22:07:55.598Z,8.38
2019-03-13T22:10:24.602Z,3.83
2019-03-13T22:12:53.507Z,7.67
2019-03-13T22:15:22.523Z,5.33
2019-03-13T22:17:51.408Z,7.30
2019-03-13T22:20:20.700Z,5.10
2019-03-13T22:22:49.629Z,5.90
2019-03-13T22:27:52.666Z,8.48
2019-03-13T22:30:40.697Z,5.20
2019-03-13T22:33:09.625Z,6.17
2019-03-13T22:35:38.508Z,5.28
2019-03-13T22:38:07.513Z,7.55
2019-03-13T22:40:36.441Z,9.93
2019-03-13T22:43:05.628Z,5.37
2019-03-13T22:45:34.573Z,8.23
2019-03-13T22:48:03.482Z,7.47
2019-03-13T22:50:32.745Z,8.65
2019-03-13T22:53:01.595Z,6.58
2019-03-13T22:55:30.521Z,8.28
2019-03-13T22:58:01.535Z,11.57
2019-03-13T23:00:51.307Z,9.08
2019-03-13T23:03:20.642Z,10.20
2019-03-13T23:05:49.577Z,8.88
2019-03-13T23:08:18.590Z,11.20
2019-03-13T23:10:47.859Z,10.43
2019-03-13T23:13:17.604Z,8.88
2019-03-13T23:15:47.016Z,12.60
2019-03-13T23:18:18.185Z,7.53
2019-03-13T23:20:46.471Z,8.73
2019-03-13T23:23:15.454Z,5.22
2019-03-13T23:25:44.696Z,7.80
2019-03-13T23:28:13.526Z,9.15
2019-03-13T23:30:42.458Z,8.70
2019-03-13T23:33:11.466Z,6.72
2019-03-13T23:35:40.786Z,4.97
2019-03-13T23:38:09.823Z,8.23
2019-03-13T23:40:38.903Z,7.28
2019-03-13T23:43:27.145Z,6.95
2019-03-13T23:45:56.182Z,6.95
2019-03-13T23:48:25.175Z,7.00
2019-03-13T23:50:54.093Z,9.78
2019-03-13T23:53:22.888Z,7.87
2019-03-13T23:55:51.905Z,7.65
2019-03-13T23:58:20.918Z,7.67
