createdAt,value
2024-02-24T00:00:04.757Z,7.25
2024-02-24T00:05:18.105Z,7.97
2024-02-24T00:10:25.543Z,7.50
2024-02-24T00:15:40.083Z,7.38
2024-02-24T00:26:01.567Z,7.75
2024-02-24T00:31:11.372Z,7.88
2024-02-24T00:36:17.143Z,7.80
2024-02-24T00:41:28.320Z,6.80
2024-02-24T00:52:00.538Z,6.78
2024-02-24T00:57:10.920Z,7.15
2024-02-24T01:02:17.984Z,7.72
2024-02-24T01:07:32.206Z,7.82
2024-02-24T01:12:37.587Z,8.43
2024-02-24T01:17:46.437Z,8.27
2024-02-24T01:22:54.872Z,8.02
2024-02-24T01:28:05.193Z,7.85
2024-02-24T01:33:27.250Z,8.30
2024-02-24T01:43:40.606Z,8.70
2024-02-24T01:48:59.845Z,8.77
2024-02-24T01:54:05.181Z,8.38
2024-02-24T01:59:11.952Z,8.63
2024-02-24T02:04:19.151Z,9.07
2024-02-24T02:09:23.887Z,9.27
2024-02-24T02:14:45.361Z,9.07
2024-02-24T02:19:58.262Z,8.85
2024-02-24T02:25:05.213Z,9.77
2024-02-24T02:30:11.899Z,8.40
2024-02-24T02:35:22.717Z,11.23
2024-02-24T02:40:33.018Z,10.45
2024-02-24T02:50:55.889Z,10.43
2024-02-24T03:01:15.156Z,11.13
2024-02-24T03:06:33.787Z,10.77
2024-02-24T03:11:42.263Z,11.60
2024-02-24T03:22:05.773Z,12.00
2024-02-24T03:27:13.639Z,12.07
2024-02-24T03:32:22.427Z,12.45
2024-02-24T03:37:32.217Z,13.13
2024-02-24T03:42:45.258Z,12.80
2024-02-24T03:53:01.177Z,11.18
2024-02-24T03:58:08.950Z,11.00
2024-02-24T04:03:21.169Z,12.20
2024-02-24T04:08:39.315Z,11.63
2024-02-24T04:13:56.485Z,11.90
2024-02-24T04:24:15.763Z,12.57
2024-02-24T04:29:29.196Z,11.40
2024-02-24T04:34:34.139Z,12.40
2024-02-24T04:45:03.192Z,12.68
2024-02-24T04:50:17.576Z,12.13
2024-02-24T05:00:40.488Z,12.57
2024-02-24T05:05:47.162Z,12.55
2024-02-24T05:10:52.758Z,12.50
2024-02-24T05:16:18.193Z,12.50
2024-02-24T05:21:30.109Z,12.52
2024-02-24T05:26:45.007Z,13.38
2024-02-24T05:31:53.716Z,12.85
2024-02-24T05:37:01.186Z,12.52
2024-02-24T05:42:11.633Z,12.45
2024-02-24T05:47:34.422Z,13.23
2024-02-24T05:52:40.347Z,11.48
2024-02-24T05:57:50.009Z,11.27
2024-02-24T06:02:57.829Z,11.90
2024-02-24T06:08:03.488Z,11.60
2024-02-24T06:18:36.735Z,11.90
2024-02-24T06:23:48.801Z,12.38
2024-02-24T06:28:54.502Z,11.40
2024-02-24T06:34:08.790Z,11.05
2024-02-24T06:39:26.108Z,11.45
2024-02-24T06:44:32.742Z,10.52
2024-02-24T06:49:46.190Z,11.32
2024-02-24T06:54:53.458Z,11.52
2024-02-24T07:00:05.500Z,11.27
2024-02-24T07:05:13.940Z,12.00
2024-02-24T07:10:20.873Z,9.65
2024-02-24T07:20:48.751Z,10.82
2024-02-24T07:26:01.090Z,10.13
2024-02-24T07:31:12.313Z,10.93
2024-02-24T07:41:32.898Z,10.65
2024-02-24T07:46:43.736Z,9.90
2024-02-24T07:52:17.154Z,10.27
2024-02-24T07:57:25.505Z,10.15
2024-02-24T08:02:33.768Z,11.05
2024-02-24T08:07:42.664Z,10.35
2024-02-24T08:12:50.717Z,10.30
2024-02-24T08:18:01.007Z,10.40
2024-02-24T08:23:11.964Z,10.25
2024-02-24T08:33:32.877Z,10.32
2024-02-24T08:38:40.548Z,11.50
2024-02-24T08:43:51.235Z,9.98
2024-02-24T08:48:57.302Z,10.35
2024-02-24T08:59:37.068Z,9.80
2024-02-24T09:04:43.880Z,10.57
2024-02-24T09:09:51.112Z,9.50
2024-02-24T09:15:07.370Z,10.30
2024-02-24T09:20:16.656Z,10.05
2024-02-24T09:25:34.391Z,10.43
2024-02-24T09:35:52.279Z,9.40
2024-02-24T09:41:11.669Z,10.90
2024-02-24T09:51:25.791Z,8.05
2024-02-24T09:56:50.242Z,10.95
2024-02-24T10:01:57.576Z,10.25
2024-02-24T10:12:27.454Z,9.07
2024-02-24T10:17:33.684Z,10.25
2024-02-24T10:22:45.010Z,9.40
2024-02-24T10:27:54.149Z,9.73
2024-02-24T10:33:01.454Z,9.65
2024-02-24T10:38:18.501Z,10.38
2024-02-24T10:43:40.946Z,10.82
2024-02-24T10:48:54.135Z,10.02
2024-02-24T10:54:04.371Z,9.73
2024-02-24T10:59:13.143Z,10.23
2024-02-24T11:04:26.104Z,9.52
2024-02-24T11:09:39.450Z,9.82
2024-02-24T11:14:54.569Z,9.70
2024-02-24T11:20:01.323Z,9.95
2024-02-24T11:25:09.580Z,9.68
2024-02-24T11:31:02.293Z,10.60
2024-02-24T11:36:10.894Z,10.55
2024-02-24T11:41:20.002Z,10.23
2024-02-24T11:46:26.949Z,10.40
2024-02-24T11:56:51.947Z,11.43
2024-02-24T12:02:04.136Z,11.70
2024-02-24T12:07:15.856Z,11.32
2024-02-24T12:12:23.588Z,10.90
2024-02-24T12:17:31.462Z,10.75
2024-02-24T12:22:39.441Z,11.57
2024-02-24T12:27:54.795Z,10.65
2024-02-24T12:33:05.004Z,10.38
2024-02-24T12:48:23.909Z,8.93
2024-02-24T12:53:30.588Z,8.40
2024-02-24T12:58:39.674Z,9.23
2024-02-24T13:03:53.778Z,8.93
2024-02-24T13:14:19.537Z,8.80
2024-02-24T13:19:29.461Z,9.05
2024-02-24T13:24:37.987Z,8.73
2024-02-24T13:29:43.085Z,8.52
2024-02-24T13:34:58.218Z,8.60
2024-02-24T13:40:16.450Z,8.43
2024-02-24T13:45:21.927Z,9.10
2024-02-24T13:50:30.462Z,8.75
2024-02-24T13:55:36.590Z,8.60
2024-02-24T14:00:50.180Z,8.60
2024-02-24T14:05:57.493Z,8.02
2024-02-24T14:11:13.254Z,9.05
2024-02-24T14:21:41.073Z,8.40
2024-02-24T14:26:50.269Z,8.30
2024-02-24T14:37:21.549Z,8.57
2024-02-24T14:42:32.881Z,8.75
2024-02-24T14:47:45.703Z,9.52
2024-02-24T14:53:10.285Z,8.82
2024-02-24T14:58:34.724Z,8.38
2024-02-24T15:03:46.687Z,8.88
2024-02-24T15:08:59.543Z,9.38
2024-02-24T15:14:11.509Z,8.95
2024-02-24T15:19:25.612Z,8.65
2024-02-24T15:24:37.554Z,10.38
2024-02-24T15:29:45.887Z,9.00
2024-02-24T15:34:55.020Z,8.75
2024-02-24T15:40:08.341Z,9.82
2024-02-24T15:45:14.829Z,8.75
2024-02-24T15:50:23.393Z,9.07
2024-02-24T15:55:36.626Z,8.70
2024-02-24T16:05:57.196Z,8.97
2024-02-24T16:11:05.023Z,9.60
2024-02-24T16:16:17.634Z,9.38
2024-02-24T16:21:23.821Z,10.27
2024-02-24T16:26:33.010Z,9.35
2024-02-24T16:31:51.578Z,9.73
2024-02-24T16:37:04.311Z,7.15
2024-02-24T16:42:12.104Z,9.85
2024-02-24T16:47:18.123Z,10.23
2024-02-24T16:52:26.990Z,9.82
2024-02-24T16:57:42.497Z,9.65
2024-02-24T17:03:01.442Z,10.30
2024-02-24T17:08:15.942Z,9.38
2024-02-24T17:13:27.964Z,8.98
2024-02-24T17:23:55.073Z,9.55
2024-02-24T17:34:30.820Z,9.55
2024-02-24T17:39:36.540Z,10.73
2024-02-24T17:44:49.707Z,9.07
2024-02-24T17:49:56.953Z,10.40
2024-02-24T17:55:06.729Z,9.65
2024-02-24T18:00:18.828Z,9.65
2024-02-24T18:05:32.446Z,9.65
2024-02-24T18:10:46.271Z,9.88
2024-02-24T18:15:53.625Z,10.23
2024-02-24T18:21:19.115Z,9.20
2024-02-24T18:26:35.945Z,9.70
2024-02-24T18:31:44.088Z,9.02
2024-02-24T18:37:01.366Z,8.73
2024-02-24T18:42:09.334Z,8.98
2024-02-24T18:57:43.311Z,9.10
2024-02-24T19:08:14.944Z,6.97
2024-02-24T19:13:45.833Z,7.30
2024-02-24T19:18:58.558Z,7.10
2024-02-24T19:24:04.384Z,6.65
2024-02-24T19:29:10.847Z,6.72
2024-02-24T19:34:21.073Z,6.22
2024-02-24T19:39:27.434Z,6.35
2024-02-24T19:44:39.979Z,6.25
2024-02-24T19:49:46.764Z,6.60
2024-02-24T19:54:54.408Z,6.50
2024-02-24T20:00:01.592Z,6.07
2024-02-24T20:05:21.673Z,6.43
2024-02-24T20:10:28.395Z,5.25
2024-02-24T20:15:37.983Z,6.15
2024-02-24T20:20:47.367Z,5.60
2024-02-24T20:31:12.948Z,5.82
2024-02-24T20:36:22.296Z,5.10
2024-02-24T20:41:31.154Z,5.28
2024-02-24T20:46:44.645Z,5.63
2024-02-24T20:51:59.472Z,5.07
2024-02-24T20:57:10.283Z,4.70
2024-02-24T21:02:20.315Z,5.00
2024-02-24T21:07:28.701Z,5.00
2024-02-24T21:12:39.424Z,4.97
2024-02-24T21:17:46.037Z,4.63
2024-02-24T21:22:59.719Z,4.85
2024-02-24T21:28:07.618Z,4.57
2024-02-24T21:33:14.773Z,3.35
2024-02-24T21:38:22.210Z,4.00
2024-02-24T21:43:28.777Z,4.22
2024-02-24T21:48:36.941Z,4.07
2024-02-24T21:53:51.045Z,3.30
2024-02-24T21:58:56.195Z,4.77
2024-02-24T22:04:04.717Z,3.90
2024-02-24T22:09:14.026Z,3.72
2024-02-24T22:14:22.711Z,3.80
2024-02-24T22:24:57.874Z,4.38
2024-02-24T22:30:16.488Z,3.95
2024-02-24T22:35:22.438Z,3.22
2024-02-24T22:40:37.608Z,3.30
2024-02-24T22:45:43.910Z,3.67
2024-02-24T22:50:54.843Z,3.55
2024-02-24T22:56:09.379Z,3.38
2024-02-24T23:01:19.943Z,3.00
2024-02-24T23:06:35.671Z,3.30
2024-02-24T23:17:10.878Z,3.22
2024-02-24T23:22:15.865Z,3.28
2024-02-24T23:27:23.849Z,3.25
2024-02-24T23:32:30.670Z,3.13
2024-02-24T23:37:39.703Z,3.08
2024-02-24T23:42:53.505Z,3.35
2024-02-24T23:47:58.963Z,3.42
2024-02-24T23:53:04.428Z,3.35
2024-02-24T23:58:19.520Z,3.25
