createdAt,value
2023-05-12T00:02:01.075Z,11.70
2023-05-12T00:04:28.125Z,11.70
2023-05-12T00:06:57.672Z,11.60
2023-05-12T00:09:24.714Z,11.80
2023-05-12T00:11:52.395Z,11.90
2023-05-12T00:14:20.252Z,12.20
2023-05-12T00:16:51.589Z,12.50
2023-05-12T00:19:20.336Z,12.70
2023-05-12T00:21:48.154Z,12.80
2023-05-12T00:24:15.417Z,12.90
2023-05-12T00:26:42.692Z,12.90
2023-05-12T00:29:09.696Z,12.90
2023-05-12T00:31:37.081Z,12.90
2023-05-12T00:34:05.197Z,12.90
2023-05-12T00:36:32.449Z,12.90
2023-05-12T00:38:59.558Z,12.90
2023-05-12T00:41:27.266Z,12.90
2023-05-12T00:43:54.297Z,12.80
2023-05-12T00:46:22.170Z,12.80
2023-05-12T00:48:49.583Z,12.80
2023-05-12T00:51:17.114Z,12.70
2023-05-12T00:53:49.912Z,12.70
2023-05-12T00:56:19.952Z,12.70
2023-05-12T00:58:47.495Z,12.60
2023-05-12T01:01:16.474Z,12.60
2023-05-12T01:03:46.121Z,12.60
2023-05-12T01:06:24.771Z,12.50
2023-05-12T01:08:53.853Z,12.50
2023-05-12T01:11:22.752Z,12.50
2023-05-12T01:13:49.848Z,12.40
2023-05-12T01:16:25.343Z,12.40
2023-05-12T01:18:56.820Z,12.30
2023-05-12T01:21:24.717Z,12.10
2023-05-12T01:24:02.755Z,11.90
2023-05-12T01:26:32.326Z,11.90
2023-05-12T01:29:03.085Z,12.00
2023-05-12T01:31:32.423Z,11.90
2023-05-12T01:33:59.481Z,11.90
2023-05-12T01:36:27.085Z,11.80
2023-05-12T01:38:55.490Z,11.50
2023-05-12T01:41:22.751Z,11.30
2023-05-12T01:43:50.364Z,10.80
2023-05-12T01:46:18.295Z,10.70
2023-05-12T01:48:45.653Z,10.80
2023-05-12T01:51:13.168Z,10.80
2023-05-12T01:53:40.164Z,10.40
2023-05-12T01:56:07.626Z,10.30
2023-05-12T01:58:36.040Z,10.30
2023-05-12T02:01:04.547Z,10.30
2023-05-12T02:03:31.534Z,10.00
2023-05-12T02:05:59.058Z,10.50
2023-05-12T02:08:26.037Z,10.60
2023-05-12T02:11:08.936Z,10.50
2023-05-12T02:13:36.397Z,10.50
2023-05-12T02:16:04.434Z,10.40
2023-05-12T02:18:31.741Z,10.60
2023-05-12T02:20:59.359Z,10.50
2023-05-12T02:23:26.387Z,10.50
2023-05-12T02:25:53.698Z,10.30
2023-05-12T02:28:20.969Z,10.20
2023-05-12T02:30:50.931Z,10.30
2023-05-12T02:33:23.159Z,10.50
2023-05-12T02:35:50.955Z,10.70
2023-05-12T02:38:18.226Z,10.90
2023-05-12T02:40:47.636Z,11.00
2023-05-12T02:43:15.653Z,11.00
2023-05-12T02:45:43.705Z,11.10
2023-05-12T02:48:11.057Z,11.00
2023-05-12T02:50:38.376Z,11.00
2023-05-12T02:53:05.639Z,10.60
2023-05-12T02:55:34.067Z,10.30
2023-05-12T02:58:01.037Z,10.30
2023-05-12T03:00:28.550Z,10.30
2023-05-12T03:02:55.725Z,10.10
2023-05-12T03:05:23.100Z,10.10
2023-05-12T03:07:50.979Z,10.20
2023-05-12T03:10:19.186Z,10.10
2023-05-12T03:12:47.008Z,9.70
2023-05-12T03:15:14.286Z,9.70
2023-05-12T03:17:41.578Z,9.60
2023-05-12T03:20:09.305Z,9.30
2023-05-12T03:22:37.339Z,9.40
2023-05-12T03:25:06.653Z,9.50
2023-05-12T03:27:33.796Z,9.30
2023-05-12T03:30:01.559Z,9.40
2023-05-12T03:32:29.979Z,9.60
2023-05-12T03:34:57.251Z,9.90
2023-05-12T03:37:24.313Z,10.00
2023-05-12T03:39:51.607Z,9.90
2023-05-12T03:42:19.196Z,10.00
2023-05-12T03:44:46.500Z,9.70
2023-05-12T03:47:13.786Z,9.60
2023-05-12T03:49:41.131Z,9.50
2023-05-12T03:52:08.463Z,9.70
2023-05-12T03:54:37.936Z,9.90
2023-05-12T03:57:05.767Z,9.90
2023-05-12T03:59:36.165Z,10.20
2023-05-12T04:02:03.267Z,10.40
2023-05-12T04:04:30.570Z,10.50
2023-05-12T04:06:59.936Z,10.80
2023-05-12T04:09:33.104Z,11.00
2023-05-12T04:12:00.202Z,11.10
2023-05-12T04:14:39.192Z,11.30
2023-05-12T04:17:09.683Z,11.30
2023-05-12T04:19:36.813Z,11.40
2023-05-12T04:22:03.993Z,11.50
2023-05-12T04:24:31.502Z,11.70
2023-05-12T04:26:58.515Z,11.80
2023-05-12T04:29:26.174Z,12.00
2023-05-12T04:31:55.675Z,12.10
2023-05-12T04:34:23.411Z,12.30
2023-05-12T04:36:50.460Z,12.60
2023-05-12T04:39:17.715Z,12.60
2023-05-12T04:41:44.765Z,12.70
2023-05-12T04:44:12.312Z,12.90
2023-05-12T04:46:40.538Z,13.20
2023-05-12T04:49:07.945Z,13.40
2023-05-12T04:51:34.969Z,13.20
2023-05-12T04:54:02.227Z,13.40
2023-05-12T04:56:29.402Z,13.50
2023-05-12T04:58:56.996Z,13.50
2023-05-12T05:01:24.101Z,13.50
2023-05-12T05:03:51.444Z,13.80
2023-05-12T05:06:19.497Z,14.10
2023-05-12T05:08:48.335Z,14.40
2023-05-12T05:11:16.119Z,14.60
2023-05-12T05:13:44.114Z,14.60
2023-05-12T05:16:11.322Z,15.10
2023-05-12T05:18:42.491Z,15.10
2023-05-12T05:21:09.571Z,15.50
2023-05-12T05:23:37.032Z,15.60
2023-05-12T05:26:04.683Z,15.70
2023-05-12T05:28:32.338Z,15.60
2023-05-12T05:31:00.800Z,16.00
2023-05-12T05:33:28.107Z,15.90
2023-05-12T05:35:55.854Z,15.70
2023-05-12T05:38:23.178Z,15.90
2023-05-12T05:40:54.113Z,15.60
2023-05-12T05:43:23.548Z,15.60
2023-05-12T05:45:51.531Z,15.70
2023-05-12T05:48:21.793Z,16.00
2023-05-12T05:50:51.008Z,16.50
2023-05-12T05:53:20.669Z,16.90
2023-05-12T05:55:50.909Z,17.10
2023-05-12T05:58:18.408Z,17.00
2023-05-12T06:00:46.759Z,16.80
2023-05-12T06:03:14.285Z,16.70
2023-05-12T06:05:43.524Z,17.00
2023-05-12T06:08:13.440Z,16.90
2023-05-12T06:10:41.133Z,17.80
2023-05-12T06:13:08.425Z,18.00
2023-05-12T06:15:35.910Z,18.30
2023-05-12T06:18:03.671Z,18.40
2023-05-12T06:20:32.158Z,18.50
2023-05-12T06:22:59.917Z,18.40
2023-05-12T06:25:27.444Z,18.30
2023-05-12T06:27:54.624Z,17.80
2023-05-12T06:30:21.777Z,18.00
2023-05-12T06:32:49.152Z,18.10
2023-05-12T06:35:16.853Z,17.90
2023-05-12T06:37:49.281Z,18.60
2023-05-12T06:40:17.115Z,18.80
2023-05-12T06:42:44.832Z,18.80
2023-05-12T06:45:19.583Z,19.20
2023-05-12T06:47:47.081Z,18.60
2023-05-12T06:50:15.462Z,18.90
2023-05-12T06:52:44.743Z,18.50
2023-05-12T06:55:11.861Z,18.90
2023-05-12T06:57:39.049Z,19.00
2023-05-12T07:00:07.546Z,19.40
2023-05-12T07:02:34.901Z,19.90
2023-05-12T07:05:03.139Z,19.80
2023-05-12T07:07:30.487Z,19.80
2023-05-12T07:09:57.409Z,19.50
2023-05-12T07:12:24.718Z,19.50
2023-05-12T07:14:52.049Z,19.50
2023-05-12T07:17:19.225Z,19.90
2023-05-12T07:19:46.142Z,19.50
2023-05-12T07:22:13.563Z,19.50
2023-05-12T07:24:41.526Z,20.00
2023-05-12T07:27:08.751Z,20.20
2023-05-12T07:29:35.763Z,20.00
2023-05-12T07:32:03.202Z,20.60
2023-05-12T07:34:33.734Z,21.50
2023-05-12T07:37:02.419Z,21.40
2023-05-12T07:39:32.130Z,20.70
2023-05-12T07:41:59.471Z,21.20
2023-05-12T07:44:27.953Z,21.80
2023-05-12T07:46:55.320Z,21.40
2023-05-12T07:49:23.276Z,21.10
2023-05-12T07:51:50.731Z,21.70
2023-05-12T07:54:17.716Z,22.30
2023-05-12T07:56:45.023Z,21.90
2023-05-12T07:59:13.238Z,22.00
2023-05-12T08:01:40.954Z,21.70
2023-05-12T08:04:08.097Z,21.90
2023-05-12T08:06:35.604Z,22.70
2023-05-12T08:09:02.669Z,22.40
2023-05-12T08:11:30.041Z,22.80
2023-05-12T08:13:57.154Z,23.20
2023-05-12T08:16:24.476Z,23.10
2023-05-12T08:18:51.639Z,22.80
2023-05-12T08:21:18.987Z,23.00
2023-05-12T08:23:45.857Z,23.20
2023-05-12T08:26:13.091Z,23.60
2023-05-12T08:28:41.468Z,22.70
2023-05-12T08:31:08.839Z,22.90
2023-05-12T08:33:36.178Z,23.00
2023-05-12T08:36:04.371Z,23.00
2023-05-12T08:38:32.815Z,23.10
2023-05-12T08:41:22.114Z,22.80
2023-05-12T08:43:52.292Z,23.30
2023-05-12T08:46:21.472Z,23.80
2023-05-12T08:48:52.062Z,23.50
2023-05-12T08:51:20.890Z,23.30
2023-05-12T08:53:50.096Z,23.80
2023-05-12T08:58:53.421Z,24.50
2023-05-12T09:01:21.508Z,25.00
2023-05-12T09:03:48.706Z,24.40
2023-05-12T09:06:16.920Z,24.00
2023-05-12T09:08:45.539Z,24.00
2023-05-12T09:11:13.542Z,24.00
2023-05-12T09:14:08.883Z,23.80
2023-05-12T09:16:43.596Z,24.60
2023-05-12T09:19:10.975Z,24.30
2023-05-12T09:21:38.370Z,24.90
2023-05-12T09:24:08.857Z,25.10
2023-05-12T09:26:49.551Z,24.80
2023-05-12T09:29:27.777Z,24.30
2023-05-12T09:32:02.571Z,24.90
2023-05-12T09:34:41.203Z,25.60
2023-05-12T09:37:09.450Z,25.80
2023-05-12T09:39:36.974Z,25.00
2023-05-12T09:42:10.731Z,25.10
2023-05-12T09:44:40.790Z,25.70
2023-05-12T09:47:10.113Z,26.80
2023-05-12T09:49:37.132Z,27.30
2023-05-12T09:52:05.347Z,26.30
2023-05-12T09:54:34.324Z,25.70
2023-05-12T09:57:08.578Z,25.30
2023-05-12T09:59:38.490Z,24.80
2023-05-12T10:02:09.432Z,24.40
2023-05-12T10:05:00.529Z,24.20
2023-05-12T10:07:29.690Z,24.30
2023-05-12T10:10:02.397Z,24.50
2023-05-12T10:12:30.199Z,24.90
2023-05-12T10:14:58.430Z,25.00
2023-05-12T10:17:28.316Z,25.30
2023-05-12T10:19:57.111Z,24.50
2023-05-12T10:22:26.608Z,24.90
2023-05-12T10:24:55.934Z,25.20
2023-05-12T10:27:25.590Z,25.70
2023-05-12T10:29:54.287Z,25.50
2023-05-12T10:32:21.818Z,25.80
2023-05-12T10:34:48.894Z,25.60
2023-05-12T10:37:16.062Z,25.70
2023-05-12T10:39:52.182Z,25.30
2023-05-12T10:42:25.594Z,25.10
2023-05-12T10:44:56.701Z,24.70
2023-05-12T10:47:29.478Z,24.80
2023-05-12T10:49:58.800Z,24.90
2023-05-12T10:52:27.083Z,25.10
2023-05-12T10:55:02.572Z,25.50
2023-05-12T10:57:32.999Z,26.00
2023-05-12T11:00:01.973Z,26.00
2023-05-12T11:02:34.457Z,25.90
2023-05-12T11:05:13.155Z,26.60
2023-05-12T11:07:47.945Z,26.70
2023-05-12T11:10:15.792Z,24.90
2023-05-12T11:12:44.446Z,24.50
2023-05-12T11:15:12.543Z,23.80
2023-05-12T11:17:41.164Z,24.40
2023-05-12T11:20:11.636Z,24.50
2023-05-12T11:22:42.967Z,24.00
2023-05-12T11:25:11.963Z,24.20
2023-05-12T11:27:42.467Z,24.50
2023-05-12T11:30:11.102Z,24.10
2023-05-12T11:32:38.432Z,23.60
2023-05-12T11:35:23.982Z,23.60
2023-05-12T11:37:51.229Z,24.00
2023-05-12T11:40:23.299Z,23.50
2023-05-12T11:42:52.651Z,22.90
2023-05-12T11:45:22.242Z,23.60
2023-05-12T11:47:50.091Z,24.10
2023-05-12T11:50:22.972Z,24.80
2023-05-12T11:52:52.055Z,24.20
2023-05-12T11:55:24.352Z,24.50
2023-05-12T11:58:04.038Z,24.40
2023-05-12T12:00:35.518Z,24.30
2023-05-12T12:03:15.107Z,23.70
2023-05-12T12:05:45.820Z,24.40
2023-05-12T12:08:16.252Z,24.40
2023-05-12T12:10:46.817Z,23.80
2023-05-12T12:13:25.881Z,23.30
2023-05-12T12:15:53.133Z,23.50
2023-05-12T12:18:21.098Z,23.60
2023-05-12T12:20:48.490Z,23.40
2023-05-12T12:23:15.656Z,23.20
2023-05-12T12:25:43.541Z,23.80
2023-05-12T12:28:10.997Z,23.30
2023-05-12T12:30:38.114Z,22.80
2023-05-12T12:33:05.332Z,22.70
2023-05-12T12:35:32.653Z,22.70
2023-05-12T12:38:00.429Z,22.90
2023-05-12T12:40:27.520Z,22.70
2023-05-12T12:42:54.800Z,22.90
2023-05-12T12:45:22.187Z,22.80
2023-05-12T12:47:54.580Z,22.70
2023-05-12T12:50:22.116Z,22.80
2023-05-12T12:52:50.321Z,23.00
2023-05-12T12:55:17.484Z,22.60
2023-05-12T12:57:44.922Z,22.60
2023-05-12T13:00:13.480Z,22.50
2023-05-12T13:02:40.798Z,22.30
2023-05-12T13:05:08.575Z,22.40
2023-05-12T13:07:35.738Z,22.30
2023-05-12T13:10:04.159Z,22.20
2023-05-12T13:12:31.518Z,22.50
2023-05-12T13:15:00.260Z,22.40
2023-05-12T13:17:28.140Z,22.20
2023-05-12T13:19:55.576Z,22.10
2023-05-12T13:22:22.710Z,22.60
2023-05-12T13:24:49.758Z,22.90
2023-05-12T13:27:16.882Z,22.80
2023-05-12T13:29:47.141Z,22.80
2023-05-12T13:32:16.559Z,22.80
2023-05-12T13:34:43.696Z,22.30
2023-05-12T13:37:11.088Z,22.40
2023-05-12T13:39:38.012Z,22.50
2023-05-12T13:42:06.039Z,22.40
2023-05-12T13:44:32.923Z,22.20
2023-05-12T13:47:00.610Z,22.10
2023-05-12T13:49:27.539Z,22.10
2023-05-12T13:51:54.836Z,22.20
2023-05-12T13:54:22.331Z,22.20
2023-05-12T13:56:49.528Z,22.00
2023-05-12T13:59:16.466Z,21.80
2023-05-12T14:01:44.468Z,22.30
2023-05-12T14:04:12.576Z,22.10
2023-05-12T14:06:40.213Z,21.80
2023-05-12T14:09:07.433Z,21.90
2023-05-12T14:11:34.928Z,21.80
2023-05-12T14:14:04.164Z,21.50
2023-05-12T14:16:31.973Z,21.90
2023-05-12T14:19:00.289Z,22.00
2023-05-12T14:21:27.724Z,22.70
2023-05-12T14:23:54.643Z,22.60
2023-05-12T14:26:22.493Z,22.20
2023-05-12T14:28:49.570Z,21.90
2023-05-12T14:31:17.401Z,21.70
2023-05-12T14:33:44.520Z,21.80
2023-05-12T14:36:11.814Z,21.60
2023-05-12T14:38:39.269Z,21.40
2023-05-12T14:41:08.384Z,21.10
2023-05-12T14:43:38.368Z,20.90
2023-05-12T14:46:06.457Z,20.70
2023-05-12T14:48:33.548Z,20.60
2023-05-12T14:51:02.833Z,20.80
2023-05-12T14:53:30.125Z,21.20
2023-05-12T14:55:57.520Z,21.10
2023-05-12T14:58:24.583Z,21.20
2023-05-12T15:00:52.485Z,20.90
2023-05-12T15:03:21.141Z,20.90
2023-05-12T15:06:05.003Z,20.80
2023-05-12T15:08:33.289Z,20.60
2023-05-12T15:11:00.482Z,20.50
2023-05-12T15:13:27.539Z,20.80
2023-05-12T15:15:56.630Z,20.70
2023-05-12T15:18:24.521Z,20.80
2023-05-12T15:20:51.995Z,21.10
2023-05-12T15:23:19.108Z,21.10
2023-05-12T15:25:46.248Z,20.90
2023-05-12T15:28:13.585Z,21.20
2023-05-12T15:30:41.261Z,21.10
2023-05-12T15:33:08.470Z,21.50
2023-05-12T15:35:35.859Z,21.30
2023-05-12T15:38:03.046Z,20.90
2023-05-12T15:40:31.057Z,20.90
2023-05-12T15:42:58.360Z,21.10
2023-05-12T15:45:25.667Z,21.10
2023-05-12T15:47:52.912Z,20.80
2023-05-12T15:50:22.953Z,20.60
2023-05-12T15:52:50.824Z,20.60
2023-05-12T15:55:18.425Z,20.60
2023-05-12T15:57:45.890Z,20.60
2023-05-12T16:00:14.130Z,20.80
2023-05-12T16:02:41.430Z,20.40
2023-05-12T16:05:09.838Z,20.10
2023-05-12T16:07:36.931Z,19.80
2023-05-12T16:10:05.330Z,19.70
2023-05-12T16:12:32.477Z,19.70
2023-05-12T16:15:00.307Z,19.60
2023-05-12T16:17:28.483Z,19.50
2023-05-12T16:19:56.880Z,19.80
2023-05-12T16:22:24.075Z,19.60
2023-05-12T16:24:53.655Z,19.50
2023-05-12T16:27:20.704Z,19.60
2023-05-12T16:29:49.505Z,19.40
2023-05-12T16:32:17.725Z,19.40
2023-05-12T16:34:46.745Z,19.10
2023-05-12T16:37:13.743Z,19.20
2023-05-12T16:39:41.020Z,19.20
2023-05-12T16:42:08.040Z,19.30
2023-05-12T16:44:35.278Z,19.30
2023-05-12T16:47:02.178Z,19.00
2023-05-12T16:49:29.309Z,19.10
2023-05-12T16:51:56.303Z,19.10
2023-05-12T16:54:23.988Z,19.20
2023-05-12T16:56:51.031Z,18.90
2023-05-12T16:59:18.600Z,18.90
2023-05-12T17:01:46.120Z,18.80
2023-05-12T17:04:15.346Z,18.80
2023-05-12T17:06:42.640Z,18.90
2023-05-12T17:09:09.808Z,19.00
2023-05-12T17:11:36.832Z,18.70
2023-05-12T17:14:04.833Z,18.60
2023-05-12T17:16:35.085Z,18.60
2023-05-12T17:21:32.731Z,18.50
2023-05-12T17:23:59.909Z,18.50
2023-05-12T17:26:27.764Z,18.40
2023-05-12T17:28:55.656Z,18.30
2023-05-12T17:31:22.914Z,18.40
2023-05-12T17:33:50.288Z,18.30
2023-05-12T17:36:18.621Z,18.50
2023-05-12T17:38:46.196Z,18.20
2023-05-12T17:41:13.493Z,18.10
2023-05-12T17:43:41.415Z,18.10
2023-05-12T17:46:09.096Z,18.10
2023-05-12T17:48:38.240Z,18.00
2023-05-12T17:51:06.168Z,17.80
2023-05-12T17:53:34.881Z,17.70
2023-05-12T17:56:02.080Z,17.70
2023-05-12T17:58:29.642Z,17.70
2023-05-12T18:00:56.689Z,17.50
2023-05-12T18:03:24.224Z,17.70
2023-05-12T18:05:53.421Z,17.70
2023-05-12T18:08:21.555Z,17.60
2023-05-12T18:10:48.911Z,17.40
2023-05-12T18:13:16.249Z,17.50
2023-05-12T18:15:43.385Z,17.40
2023-05-12T18:18:11.281Z,17.40
2023-05-12T18:20:38.518Z,17.50
2023-05-12T18:23:06.082Z,17.30
2023-05-12T18:25:33.086Z,17.20
2023-05-12T18:28:00.327Z,17.20
2023-05-12T18:30:30.899Z,17.30
2023-05-12T18:32:58.306Z,17.40
2023-05-12T18:35:26.934Z,17.10
2023-05-12T18:37:54.440Z,17.20
2023-05-12T18:40:21.801Z,17.00
2023-05-12T18:42:49.041Z,17.00
2023-05-12T18:45:18.548Z,17.10
2023-05-12T18:47:46.772Z,16.90
2023-05-12T18:50:14.290Z,16.80
2023-05-12T18:52:42.852Z,17.00
2023-05-12T18:55:10.806Z,17.10
2023-05-12T18:57:38.321Z,16.90
2023-05-12T19:00:06.483Z,16.80
2023-05-12T19:02:34.548Z,16.90
2023-05-12T19:05:03.875Z,16.90
2023-05-12T19:07:31.161Z,17.10
2023-05-12T19:09:58.120Z,17.00
2023-05-12T19:12:25.986Z,17.00
2023-05-12T19:14:53.010Z,17.20
2023-05-12T19:17:20.497Z,17.30
2023-05-12T19:19:48.123Z,17.40
2023-05-12T19:22:15.562Z,17.70
2023-05-12T19:24:42.779Z,17.70
2023-05-12T19:27:10.969Z,17.70
2023-05-12T19:29:38.341Z,17.30
2023-05-12T19:32:06.624Z,17.20
2023-05-12T19:34:33.722Z,16.90
2023-05-12T19:37:01.187Z,16.90
2023-05-12T19:39:29.137Z,16.90
2023-05-12T19:41:56.535Z,17.00
2023-05-12T19:44:23.460Z,17.10
2023-05-12T19:46:50.894Z,17.30
2023-05-12T19:49:18.021Z,17.10
2023-05-12T19:51:45.721Z,17.10
2023-05-12T19:54:13.291Z,17.10
2023-05-12T19:56:40.603Z,16.80
2023-05-12T19:59:07.925Z,16.80
2023-05-12T20:01:35.306Z,16.60
2023-05-12T20:04:02.695Z,16.90
2023-05-12T20:06:31.489Z,16.80
2023-05-12T20:08:59.815Z,16.80
2023-05-12T20:11:27.520Z,16.90
2023-05-12T20:13:54.544Z,16.60
2023-05-12T20:16:22.194Z,16.40
2023-05-12T20:18:49.196Z,16.30
2023-05-12T20:21:16.886Z,16.00
2023-05-12T20:23:44.077Z,16.00
2023-05-12T20:26:11.792Z,15.90
2023-05-12T20:28:39.101Z,16.00
2023-05-12T20:31:06.604Z,16.10
2023-05-12T20:33:33.663Z,16.40
2023-05-12T20:36:00.912Z,16.50
2023-05-12T20:38:28.089Z,16.50
2023-05-12T20:40:55.476Z,16.40
2023-05-12T20:43:22.442Z,16.60
2023-05-12T20:45:49.848Z,16.70
2023-05-12T20:48:17.166Z,16.70
2023-05-12T20:50:44.472Z,16.40
2023-05-12T20:53:11.471Z,16.00
2023-05-12T20:55:42.829Z,16.00
2023-05-12T20:58:10.055Z,15.80
2023-05-12T21:00:37.379Z,16.00
2023-05-12T21:03:05.966Z,16.00
2023-05-12T21:05:33.479Z,16.20
2023-05-12T21:08:00.535Z,16.40
2023-05-12T21:10:27.842Z,16.60
2023-05-12T21:12:54.913Z,16.60
2023-05-12T21:15:22.147Z,16.60
2023-05-12T21:17:49.833Z,16.50
2023-05-12T21:20:17.118Z,16.50
2023-05-12T21:22:44.073Z,16.30
2023-05-12T21:25:11.353Z,16.30
2023-05-12T21:27:42.679Z,16.30
2023-05-12T21:30:10.885Z,16.20
2023-05-12T21:32:38.281Z,15.90
2023-05-12T21:35:07.233Z,16.00
2023-05-12T21:37:34.969Z,16.10
2023-05-12T21:40:04.130Z,16.10
2023-05-12T21:42:31.232Z,15.60
2023-05-12T21:44:58.673Z,15.40
2023-05-12T21:47:25.857Z,15.50
2023-05-12T21:49:54.925Z,15.50
2023-05-12T21:52:22.430Z,15.20
2023-05-12T21:54:49.658Z,14.90
2023-05-12T21:57:16.825Z,15.00
2023-05-12T21:59:44.472Z,14.90
2023-05-12T22:02:11.596Z,15.20
2023-05-12T22:04:38.985Z,15.00
2023-05-12T22:07:07.698Z,14.50
2023-05-12T22:09:35.212Z,14.60
2023-05-12T22:12:02.153Z,14.50
2023-05-12T22:14:29.397Z,14.30
2023-05-12T22:16:56.582Z,14.10
2023-05-12T22:19:23.765Z,14.30
2023-05-12T22:21:51.182Z,14.40
2023-05-12T22:24:18.838Z,14.70
2023-05-12T22:26:45.901Z,14.80
2023-05-12T22:29:13.065Z,14.90
2023-05-12T22:31:40.128Z,15.10
2023-05-12T22:34:08.097Z,15.20
2023-05-12T22:36:35.194Z,15.30
2023-05-12T22:39:02.589Z,15.40
2023-05-12T22:41:29.749Z,15.30
2023-05-12T22:43:57.478Z,15.30
2023-05-12T22:46:24.526Z,15.40
2023-05-12T22:48:52.590Z,15.40
2023-05-12T22:51:19.571Z,15.40
2023-05-12T22:53:46.967Z,15.40
2023-05-12T22:56:14.022Z,15.40
2023-05-12T22:58:41.301Z,15.40
2023-05-12T23:01:08.364Z,15.40
2023-05-12T23:03:36.036Z,15.40
2023-05-12T23:06:02.956Z,15.40
2023-05-12T23:08:30.205Z,15.30
2023-05-12T23:10:57.137Z,15.40
2023-05-12T23:13:24.503Z,15.30
2023-05-12T23:15:51.522Z,15.30
2023-05-12T23:18:19.483Z,15.30
2023-05-12T23:20:46.734Z,15.20
2023-05-12T23:23:14.121Z,15.20
2023-05-12T23:25:43.047Z,15.20
2023-05-12T23:28:10.306Z,15.10
2023-05-12T23:30:37.293Z,15.10
2023-05-12T23:33:04.662Z,15.10
2023-05-12T23:35:31.898Z,15.00
2023-05-12T23:37:59.138Z,15.00
2023-05-12T23:40:26.239Z,15.00
2023-05-12T23:42:53.553Z,14.90
2023-05-12T23:45:20.469Z,14.90
2023-05-12T23:47:49.787Z,14.90
2023-05-12T23:50:16.684Z,14.80
2023-05-12T23:52:43.997Z,14.80
2023-05-12T23:55:11.679Z,14.70
2023-05-12T23:57:39.052Z,14.70
