createdAt,value
2023-03-24T00:02:42.026Z,2.50
2023-03-24T00:05:28.505Z,2.47
2023-03-24T00:08:11.328Z,2.28
2023-03-24T00:10:54.025Z,2.38
2023-03-24T00:13:38.192Z,2.38
2023-03-24T00:16:21.777Z,2.13
2023-03-24T00:19:04.844Z,2.30
2023-03-24T00:21:48.951Z,2.15
2023-03-24T00:24:31.646Z,2.08
2023-03-24T00:27:15.595Z,2.00
2023-03-24T00:29:59.363Z,2.15
2023-03-24T00:32:43.151Z,2.20
2023-03-24T00:35:25.858Z,2.25
2023-03-24T00:38:10.391Z,1.90
2023-03-24T00:40:53.473Z,1.88
2023-03-24T00:43:36.691Z,2.05
2023-03-24T00:46:28.524Z,2.10
2023-03-24T00:49:13.076Z,2.13
2023-03-24T00:51:58.106Z,2.20
2023-03-24T00:54:42.342Z,2.10
2023-03-24T00:57:26.064Z,1.50
2023-03-24T01:00:14.309Z,1.75
2023-03-24T01:02:58.084Z,1.67
2023-03-24T01:05:41.384Z,1.40
2023-03-24T01:08:25.612Z,2.00
2023-03-24T01:11:10.625Z,1.88
2023-03-24T01:13:54.447Z,1.60
2023-03-24T01:16:37.362Z,1.88
2023-03-24T01:19:20.139Z,1.88
2023-03-24T01:22:02.917Z,1.60
2023-03-24T01:24:45.594Z,1.35
2023-03-24T01:27:29.707Z,1.52
2023-03-24T01:30:13.796Z,1.70
2023-03-24T01:32:56.958Z,1.50
2023-03-24T01:35:39.686Z,1.45
2023-03-24T01:38:22.448Z,1.60
2023-03-24T01:41:05.938Z,1.73
2023-03-24T01:43:50.333Z,1.55
2023-03-24T01:46:34.169Z,1.40
2023-03-24T01:49:17.483Z,1.50
2023-03-24T01:52:01.621Z,1.73
2023-03-24T01:54:46.708Z,1.50
2023-03-24T01:57:33.556Z,1.45
2023-03-24T02:00:19.265Z,1.42
2023-03-24T02:03:23.577Z,1.50
2023-03-24T02:06:11.157Z,1.88
2023-03-24T02:08:55.389Z,1.70
2023-03-24T02:11:39.660Z,1.38
2023-03-24T02:14:22.448Z,1.42
2023-03-24T02:17:21.592Z,1.30
2023-03-24T02:20:29.837Z,1.45
2023-03-24T02:23:30.904Z,1.30
2023-03-24T02:26:21.937Z,1.30
2023-03-24T02:29:10.053Z,1.45
2023-03-24T02:32:07.456Z,1.45
2023-03-24T02:35:16.681Z,1.30
2023-03-24T02:38:11.349Z,1.40
2023-03-24T02:40:59.882Z,1.33
2023-03-24T02:43:48.623Z,1.20
2023-03-24T02:46:34.849Z,1.50
2023-03-24T02:49:22.879Z,1.50
2023-03-24T02:52:07.768Z,1.65
2023-03-24T02:54:58.884Z,1.25
2023-03-24T02:57:44.656Z,1.48
2023-03-24T03:00:59.867Z,1.40
2023-03-24T03:03:59.905Z,1.30
2023-03-24T03:06:44.836Z,1.63
2023-03-24T03:09:29.080Z,1.40
2023-03-24T03:12:12.690Z,1.30
2023-03-24T03:14:59.597Z,1.40
2023-03-24T03:17:43.777Z,1.48
2023-03-24T03:20:30.955Z,1.60
2023-03-24T03:23:15.740Z,1.23
2023-03-24T03:26:05.877Z,1.60
2023-03-24T03:28:52.118Z,1.58
2023-03-24T03:31:37.282Z,1.48
2023-03-24T03:34:22.641Z,1.92
2023-03-24T03:37:07.442Z,1.65
2023-03-24T03:39:51.126Z,1.40
2023-03-24T03:42:34.128Z,1.63
2023-03-24T03:45:16.997Z,1.20
2023-03-24T03:48:01.423Z,1.30
2023-03-24T03:50:44.158Z,1.63
2023-03-24T03:53:29.473Z,1.50
2023-03-24T03:56:20.021Z,1.48
2023-03-24T03:59:24.382Z,1.45
2023-03-24T04:02:11.844Z,1.42
2023-03-24T04:05:06.781Z,1.50
2023-03-24T04:08:13.469Z,1.65
2023-03-24T04:11:19.149Z,1.60
2023-03-24T04:14:28.819Z,1.55
2023-03-24T04:17:41.226Z,1.50
2023-03-24T04:20:32.584Z,1.50
2023-03-24T04:23:22.771Z,1.58
2023-03-24T04:26:10.433Z,1.48
2023-03-24T04:28:58.560Z,1.42
2023-03-24T04:31:49.193Z,1.30
2023-03-24T04:34:34.000Z,1.40
2023-03-24T04:37:26.712Z,1.33
2023-03-24T04:40:17.267Z,1.33
2023-03-24T04:43:01.806Z,1.40
2023-03-24T04:45:49.670Z,1.50
2023-03-24T04:48:45.877Z,1.40
2023-03-24T04:51:35.616Z,1.20
2023-03-24T04:54:28.053Z,1.48
2023-03-24T04:57:18.675Z,1.48
2023-03-24T05:00:08.164Z,1.13
2023-03-24T05:02:52.219Z,1.30
2023-03-24T05:05:40.982Z,1.20
2023-03-24T05:08:24.045Z,1.35
2023-03-24T05:11:08.789Z,1.17
2023-03-24T05:13:52.984Z,1.25
2023-03-24T05:16:35.610Z,1.30
2023-03-24T05:19:18.888Z,1.30
2023-03-24T05:22:01.959Z,1.23
2023-03-24T05:24:44.896Z,1.20
2023-03-24T05:27:28.888Z,1.30
2023-03-24T05:30:12.472Z,1.50
2023-03-24T05:32:55.186Z,1.20
2023-03-24T05:35:37.863Z,1.50
2023-03-24T05:38:20.663Z,1.25
2023-03-24T05:41:08.374Z,1.10
2023-03-24T05:43:56.139Z,1.13
2023-03-24T05:46:39.224Z,1.35
2023-03-24T05:49:22.052Z,1.30
2023-03-24T05:52:05.488Z,0.88
2023-03-24T05:54:51.909Z,1.17
2023-03-24T05:57:37.817Z,1.20
2023-03-24T06:00:46.553Z,1.02
2023-03-24T06:03:38.777Z,1.25
2023-03-24T06:06:26.234Z,1.20
2023-03-24T06:09:09.032Z,1.08
2023-03-24T06:11:51.639Z,1.40
2023-03-24T06:14:34.665Z,1.30
2023-03-24T06:17:25.110Z,1.10
2023-03-24T06:20:13.871Z,1.42
2023-03-24T06:23:07.350Z,1.40
2023-03-24T06:26:01.217Z,1.23
2023-03-24T06:28:44.964Z,1.10
2023-03-24T06:31:34.484Z,1.20
2023-03-24T06:34:18.711Z,1.17
2023-03-24T06:37:13.135Z,1.20
2023-03-24T06:39:55.767Z,1.02
2023-03-24T06:42:41.543Z,1.30
2023-03-24T06:45:24.210Z,1.00
2023-03-24T06:48:07.679Z,1.20
2023-03-24T06:50:52.723Z,1.02
2023-03-24T06:53:35.542Z,0.90
2023-03-24T06:56:20.176Z,1.00
2023-03-24T06:59:10.925Z,0.82
2023-03-24T07:01:54.280Z,1.02
2023-03-24T07:04:41.778Z,1.08
2023-03-24T07:08:08.351Z,0.90
2023-03-24T07:10:52.718Z,1.08
2023-03-24T07:13:35.472Z,0.80
2023-03-24T07:16:20.355Z,0.90
2023-03-24T07:19:07.878Z,0.80
2023-03-24T07:21:53.219Z,0.80
2023-03-24T07:24:47.109Z,0.70
2023-03-24T07:27:54.248Z,0.75
2023-03-24T07:30:40.622Z,0.80
2023-03-24T07:33:25.255Z,0.70
2023-03-24T07:36:08.779Z,0.75
2023-03-24T07:38:53.724Z,0.65
2023-03-24T07:41:44.235Z,0.70
2023-03-24T07:44:36.382Z,0.80
2023-03-24T07:47:19.317Z,0.70
2023-03-24T07:50:06.868Z,0.70
2023-03-24T07:52:50.399Z,0.85
2023-03-24T07:55:36.483Z,0.80
2023-03-24T07:58:27.446Z,0.70
2023-03-24T08:01:19.939Z,0.70
2023-03-24T08:04:06.239Z,0.65
2023-03-24T08:07:08.396Z,0.80
2023-03-24T08:09:51.034Z,0.73
2023-03-24T08:12:34.003Z,0.70
2023-03-24T08:15:18.189Z,0.80
2023-03-24T08:18:00.993Z,0.73
2023-03-24T08:20:43.955Z,0.98
2023-03-24T08:23:27.323Z,0.90
2023-03-24T08:26:10.723Z,1.10
2023-03-24T08:28:53.483Z,0.60
2023-03-24T08:31:37.937Z,0.90
2023-03-24T08:34:20.718Z,0.85
2023-03-24T08:37:03.374Z,0.90
2023-03-24T08:39:46.093Z,1.02
2023-03-24T08:42:28.852Z,1.00
2023-03-24T08:45:12.193Z,1.00
2023-03-24T08:47:56.734Z,0.70
2023-03-24T08:50:40.538Z,1.10
2023-03-24T08:53:23.165Z,1.17
2023-03-24T08:56:06.298Z,1.17
2023-03-24T08:58:51.164Z,0.82
2023-03-24T09:01:34.162Z,1.30
2023-03-24T09:04:18.244Z,0.80
2023-03-24T09:07:02.918Z,0.77
2023-03-24T09:09:45.756Z,0.95
2023-03-24T09:12:28.426Z,0.80
2023-03-24T09:15:13.354Z,0.90
2023-03-24T09:17:56.199Z,0.82
2023-03-24T09:20:40.156Z,0.90
2023-03-24T09:23:23.175Z,1.13
2023-03-24T09:26:06.829Z,1.20
2023-03-24T09:28:49.928Z,1.30
2023-03-24T09:31:32.554Z,1.30
2023-03-24T09:34:15.587Z,1.15
2023-03-24T09:36:59.508Z,1.35
2023-03-24T09:39:42.135Z,1.15
2023-03-24T09:42:26.090Z,1.20
2023-03-24T09:45:13.045Z,0.80
2023-03-24T09:47:57.423Z,1.10
2023-03-24T09:50:41.263Z,1.30
2023-03-24T09:53:29.336Z,1.05
2023-03-24T09:56:13.737Z,1.17
2023-03-24T09:59:01.873Z,1.15
2023-03-24T10:01:44.946Z,0.95
2023-03-24T10:04:28.304Z,1.10
2023-03-24T10:07:14.690Z,1.10
2023-03-24T10:09:59.764Z,1.10
2023-03-24T10:12:46.432Z,1.08
2023-03-24T10:15:37.728Z,0.90
2023-03-24T10:18:27.442Z,0.85
2023-03-24T10:21:15.297Z,1.00
2023-03-24T10:24:02.218Z,1.10
2023-03-24T10:26:50.457Z,0.82
2023-03-24T10:29:33.847Z,0.85
2023-03-24T10:32:19.446Z,1.10
2023-03-24T10:35:09.090Z,1.65
2023-03-24T10:37:52.237Z,0.82
2023-03-24T10:40:34.984Z,0.90
2023-03-24T10:43:20.056Z,0.85
2023-03-24T10:46:03.016Z,1.00
2023-03-24T10:48:46.488Z,0.98
2023-03-24T10:51:32.754Z,0.90
2023-03-24T10:54:17.937Z,0.90
2023-03-24T10:57:05.248Z,1.20
2023-03-24T10:59:54.144Z,0.90
2023-03-24T11:02:37.906Z,1.02
2023-03-24T11:05:22.534Z,0.90
2023-03-24T11:08:25.577Z,0.90
2023-03-24T11:11:14.442Z,0.73
2023-03-24T11:13:57.994Z,0.93
2023-03-24T11:16:44.351Z,1.05
2023-03-24T11:19:27.343Z,1.33
2023-03-24T11:22:11.658Z,1.02
2023-03-24T11:24:57.100Z,1.02
2023-03-24T11:27:42.786Z,0.80
2023-03-24T11:30:26.209Z,1.00
2023-03-24T11:33:14.655Z,1.00
2023-03-24T11:36:05.164Z,0.95
2023-03-24T11:38:59.195Z,0.95
2023-03-24T11:41:43.063Z,1.23
2023-03-24T11:44:26.480Z,1.10
2023-03-24T11:47:11.322Z,1.00
2023-03-24T11:49:59.140Z,1.08
2023-03-24T11:52:46.392Z,1.00
2023-03-24T11:55:34.548Z,0.90
2023-03-24T11:58:21.873Z,0.75
2023-03-24T12:01:07.471Z,1.15
2023-03-24T12:03:56.893Z,1.45
2023-03-24T12:06:46.418Z,1.00
2023-03-24T12:09:35.709Z,1.30
2023-03-24T12:12:23.653Z,1.00
2023-03-24T12:15:28.076Z,0.85
2023-03-24T12:18:18.654Z,1.10
2023-03-24T12:21:05.527Z,0.80
2023-03-24T12:23:53.810Z,0.90
2023-03-24T12:26:36.481Z,1.23
2023-03-24T12:29:37.584Z,1.10
2023-03-24T12:32:28.196Z,1.30
2023-03-24T12:35:22.351Z,1.05
2023-03-24T12:38:19.901Z,1.05
2023-03-24T12:41:17.328Z,1.10
2023-03-24T12:44:18.458Z,1.35
2023-03-24T12:47:05.665Z,1.35
2023-03-24T12:49:57.863Z,1.08
2023-03-24T12:53:07.656Z,1.10
2023-03-24T12:55:52.707Z,1.38
2023-03-24T12:58:39.359Z,1.45
2023-03-24T13:01:25.118Z,1.33
2023-03-24T13:04:11.402Z,1.30
2023-03-24T13:06:56.570Z,1.20
2023-03-24T13:09:45.942Z,1.10
2023-03-24T13:12:31.405Z,1.23
2023-03-24T13:15:17.137Z,1.15
2023-03-24T13:18:05.424Z,1.00
2023-03-24T13:20:52.545Z,1.27
2023-03-24T13:23:41.355Z,0.75
2023-03-24T13:26:27.330Z,1.38
2023-03-24T13:29:15.820Z,1.15
2023-03-24T13:32:01.004Z,1.25
2023-03-24T13:34:48.946Z,0.95
2023-03-24T13:37:37.246Z,1.10
2023-03-24T13:40:22.036Z,0.82
2023-03-24T13:43:08.712Z,1.02
2023-03-24T13:45:52.560Z,1.33
2023-03-24T13:48:37.602Z,1.10
2023-03-24T13:51:22.595Z,1.10
2023-03-24T13:54:08.180Z,1.10
2023-03-24T13:56:57.198Z,1.05
2023-03-24T13:59:58.166Z,1.45
2023-03-24T14:02:50.781Z,0.75
2023-03-24T14:05:34.881Z,1.17
2023-03-24T14:08:18.347Z,0.90
2023-03-24T14:11:02.340Z,0.75
2023-03-24T14:13:48.296Z,0.73
2023-03-24T14:16:45.236Z,1.13
2023-03-24T14:19:30.571Z,1.00
2023-03-24T14:22:14.575Z,0.80
2023-03-24T14:24:59.507Z,1.00
2023-03-24T14:27:43.935Z,1.05
2023-03-24T14:30:30.692Z,0.77
2023-03-24T14:33:24.593Z,0.70
2023-03-24T14:36:12.067Z,0.85
2023-03-24T14:38:54.750Z,1.40
2023-03-24T14:41:39.180Z,0.95
2023-03-24T14:44:40.229Z,0.90
2023-03-24T14:47:25.570Z,1.35
2023-03-24T14:50:13.487Z,0.95
2023-03-24T14:52:58.864Z,1.10
2023-03-24T14:55:41.562Z,0.98
2023-03-24T14:58:27.856Z,0.90
2023-03-24T15:01:11.693Z,1.05
2023-03-24T15:04:00.393Z,1.02
2023-03-24T15:06:46.897Z,0.82
2023-03-24T15:09:29.649Z,0.90
2023-03-24T15:12:12.369Z,0.90
2023-03-24T15:14:55.106Z,1.05
2023-03-24T15:17:38.617Z,0.80
2023-03-24T15:20:24.348Z,1.00
2023-03-24T15:23:06.979Z,1.40
2023-03-24T15:25:50.995Z,0.80
2023-03-24T15:28:33.969Z,1.00
2023-03-24T15:31:17.212Z,1.10
2023-03-24T15:34:03.971Z,0.82
2023-03-24T15:36:53.610Z,0.90
2023-03-24T15:39:36.932Z,0.90
2023-03-24T15:42:22.992Z,1.13
2023-03-24T15:45:10.497Z,1.20
2023-03-24T15:47:54.317Z,0.93
2023-03-24T15:50:38.161Z,1.08
2023-03-24T15:53:27.373Z,0.90
2023-03-24T15:56:17.535Z,1.00
2023-03-24T15:59:09.178Z,1.10
2023-03-24T16:01:52.036Z,1.10
2023-03-24T16:04:35.053Z,1.00
2023-03-24T16:07:29.548Z,0.90
2023-03-24T16:10:27.130Z,0.90
2023-03-24T16:13:15.879Z,0.90
2023-03-24T16:15:59.278Z,0.90
2023-03-24T16:18:42.768Z,0.75
2023-03-24T16:21:26.554Z,0.70
2023-03-24T16:24:09.185Z,1.08
2023-03-24T16:26:51.799Z,1.20
2023-03-24T16:29:36.764Z,0.80
2023-03-24T16:32:19.416Z,1.38
2023-03-24T16:35:02.574Z,1.05
2023-03-24T16:37:45.221Z,0.93
2023-03-24T16:40:32.037Z,0.75
2023-03-24T16:43:15.378Z,0.77
2023-03-24T16:45:59.315Z,0.80
2023-03-24T16:48:42.019Z,0.90
2023-03-24T16:51:24.804Z,1.00
2023-03-24T16:54:09.043Z,0.77
2023-03-24T16:56:51.705Z,1.10
2023-03-24T16:59:34.426Z,1.00
2023-03-24T17:02:18.382Z,0.90
2023-03-24T17:05:01.027Z,0.75
2023-03-24T17:07:43.609Z,0.93
2023-03-24T17:10:26.649Z,0.98
2023-03-24T17:13:09.267Z,1.35
2023-03-24T17:15:51.978Z,1.27
2023-03-24T17:18:39.457Z,1.20
2023-03-24T17:21:23.511Z,1.00
2023-03-24T17:24:10.539Z,1.02
2023-03-24T17:26:53.392Z,1.20
2023-03-24T17:29:36.491Z,1.10
2023-03-24T17:32:21.160Z,1.17
2023-03-24T17:35:09.063Z,1.20
2023-03-24T17:37:52.707Z,1.10
2023-03-24T17:40:35.338Z,0.88
2023-03-24T17:43:17.971Z,0.80
2023-03-24T17:46:01.276Z,1.25
2023-03-24T17:48:46.268Z,1.10
2023-03-24T17:51:31.291Z,1.00
2023-03-24T17:54:19.169Z,1.02
2023-03-24T17:57:01.786Z,1.30
2023-03-24T17:59:44.543Z,1.65
2023-03-24T18:02:27.649Z,0.90
2023-03-24T18:05:11.754Z,1.20
2023-03-24T18:07:56.022Z,0.90
2023-03-24T18:10:38.706Z,1.00
2023-03-24T18:13:21.275Z,0.98
2023-03-24T18:16:17.393Z,0.80
2023-03-24T18:19:03.303Z,0.70
2023-03-24T18:21:45.995Z,1.10
2023-03-24T18:24:29.955Z,1.10
2023-03-24T18:27:12.616Z,0.88
2023-03-24T18:29:55.782Z,1.35
2023-03-24T18:32:39.058Z,1.00
2023-03-24T18:35:22.472Z,1.20
2023-03-24T18:38:05.141Z,1.00
2023-03-24T18:40:49.733Z,1.20
2023-03-24T18:43:34.475Z,0.90
2023-03-24T18:46:17.354Z,0.98
2023-03-24T18:49:00.181Z,1.20
2023-03-24T18:51:43.465Z,0.82
2023-03-24T18:54:26.340Z,1.10
2023-03-24T18:57:11.370Z,0.90
2023-03-24T18:59:54.275Z,0.90
2023-03-24T19:02:37.154Z,1.00
2023-03-24T19:05:19.989Z,0.88
2023-03-24T19:08:07.004Z,1.00
2023-03-24T19:10:49.839Z,0.95
2023-03-24T19:13:34.016Z,0.90
2023-03-24T19:16:16.704Z,0.90
2023-03-24T19:19:00.920Z,1.20
2023-03-24T19:21:43.621Z,0.90
2023-03-24T19:24:26.904Z,0.90
2023-03-24T19:27:09.776Z,0.80
2023-03-24T19:29:53.753Z,1.00
2023-03-24T19:32:36.857Z,1.00
2023-03-24T19:35:19.683Z,0.98
2023-03-24T19:38:04.231Z,1.00
2023-03-24T19:40:46.850Z,0.90
2023-03-24T19:43:29.446Z,0.88
2023-03-24T19:46:13.560Z,1.00
2023-03-24T19:48:56.283Z,1.00
2023-03-24T19:51:38.924Z,1.00
2023-03-24T19:54:22.076Z,0.93
2023-03-24T19:57:04.866Z,1.20
2023-03-24T19:59:47.545Z,0.98
2023-03-24T20:02:31.601Z,0.80
2023-03-24T20:05:14.676Z,0.80
2023-03-24T20:07:59.738Z,0.90
2023-03-24T20:10:42.833Z,0.80
2023-03-24T20:13:27.380Z,1.00
2023-03-24T20:16:10.225Z,1.15
2023-03-24T20:18:54.242Z,0.90
2023-03-24T20:21:37.134Z,0.90
2023-03-24T20:24:19.894Z,0.95
2023-03-24T20:27:02.761Z,0.90
2023-03-24T20:29:46.330Z,0.73
2023-03-24T20:32:29.065Z,0.85
2023-03-24T20:35:13.057Z,0.70
2023-03-24T20:37:55.742Z,0.70
2023-03-24T20:40:38.349Z,0.90
2023-03-24T20:43:20.999Z,0.80
2023-03-24T20:46:04.092Z,0.80
2023-03-24T20:48:46.772Z,0.77
2023-03-24T20:51:30.826Z,0.70
2023-03-24T20:54:13.538Z,0.70
2023-03-24T20:56:56.279Z,0.80
2023-03-24T20:59:39.265Z,0.70
2023-03-24T21:02:22.070Z,0.82
2023-03-24T21:05:05.025Z,1.30
2023-03-24T21:07:49.677Z,0.63
2023-03-24T21:10:32.653Z,0.80
2023-03-24T21:13:16.914Z,0.80
2023-03-24T21:15:59.921Z,0.70
2023-03-24T21:18:43.915Z,0.75
2023-03-24T21:21:26.707Z,0.80
2023-03-24T21:24:13.132Z,0.70
2023-03-24T21:26:57.130Z,0.70
2023-03-24T21:29:39.785Z,0.80
2023-03-24T21:32:22.575Z,0.70
2023-03-24T21:35:05.592Z,0.80
2023-03-24T21:37:48.785Z,0.90
2023-03-24T21:40:33.063Z,1.02
2023-03-24T21:43:15.761Z,0.90
2023-03-24T21:45:58.886Z,0.75
2023-03-24T21:48:51.314Z,0.85
2023-03-24T21:51:36.432Z,0.77
2023-03-24T21:54:19.154Z,0.65
2023-03-24T21:57:03.954Z,0.77
2023-03-24T21:59:46.694Z,0.93
2023-03-24T22:02:30.290Z,1.05
2023-03-24T22:05:13.952Z,0.77
2023-03-24T22:07:56.957Z,0.60
2023-03-24T22:10:42.495Z,1.02
2023-03-24T22:13:26.647Z,0.75
2023-03-24T22:16:09.648Z,0.98
2023-03-24T22:22:01.589Z,1.00
2023-03-24T22:24:45.103Z,1.10
2023-03-24T22:30:41.272Z,0.75
2023-03-24T22:33:24.160Z,0.60
2023-03-24T22:36:07.229Z,1.05
2023-03-24T22:38:49.895Z,0.77
2023-03-24T22:41:32.519Z,0.90
2023-03-24T22:44:15.414Z,0.90
2023-03-24T22:46:59.774Z,0.90
2023-03-24T22:49:42.689Z,0.80
2023-03-24T22:52:26.578Z,1.10
2023-03-24T22:55:11.091Z,0.98
2023-03-24T22:57:53.707Z,0.90
2023-03-24T23:00:36.401Z,0.95
2023-03-24T23:03:20.480Z,0.88
2023-03-24T23:06:03.566Z,0.90
2023-03-24T23:08:46.230Z,0.95
2023-03-24T23:11:29.006Z,1.35
2023-03-24T23:14:11.613Z,1.45
2023-03-24T23:16:56.204Z,1.10
2023-03-24T23:19:41.046Z,1.50
2023-03-24T23:22:23.744Z,1.10
2023-03-24T23:25:07.161Z,1.50
2023-03-24T23:27:49.941Z,1.45
2023-03-24T23:30:32.929Z,1.50
2023-03-24T23:33:15.646Z,1.20
2023-03-24T23:36:01.718Z,1.52
2023-03-24T23:38:44.512Z,1.42
2023-03-24T23:41:27.335Z,1.63
2023-03-24T23:44:11.140Z,1.60
2023-03-24T23:46:53.769Z,1.23
2023-03-24T23:49:36.508Z,1.50
2023-03-24T23:52:20.612Z,1.70
2023-03-24T23:55:03.430Z,1.42
2023-03-24T23:57:46.218Z,1.58
