createdAt,value
2023-02-01T00:02:29.118Z,2.80
2023-02-01T00:05:15.881Z,1.97
2023-02-01T00:08:03.354Z,2.10
2023-02-01T00:10:49.988Z,2.13
2023-02-01T00:13:39.907Z,2.80
2023-02-01T00:16:28.479Z,2.87
2023-02-01T00:19:16.836Z,2.23
2023-02-01T00:22:03.815Z,2.43
2023-02-01T00:24:50.021Z,2.63
2023-02-01T00:27:36.460Z,2.03
2023-02-01T00:30:24.429Z,3.40
2023-02-01T00:33:11.118Z,2.87
2023-02-01T00:35:59.537Z,2.40
2023-02-01T00:38:46.435Z,3.13
2023-02-01T00:41:33.126Z,2.17
2023-02-01T00:44:19.530Z,2.97
2023-02-01T00:47:07.509Z,2.80
2023-02-01T00:49:54.131Z,2.27
2023-02-01T00:52:40.568Z,2.50
2023-02-01T00:55:27.061Z,2.47
2023-02-01T00:58:13.523Z,2.33
2023-02-01T01:01:04.908Z,2.30
2023-02-01T01:03:54.877Z,2.33
2023-02-01T01:06:41.647Z,2.60
2023-02-01T01:09:28.076Z,2.20
2023-02-01T01:12:14.704Z,2.97
2023-02-01T01:15:01.053Z,2.37
2023-02-01T01:17:47.510Z,2.43
2023-02-01T01:20:37.228Z,2.73
2023-02-01T01:23:23.815Z,2.80
2023-02-01T01:26:17.632Z,2.80
2023-02-01T01:29:04.711Z,2.47
2023-02-01T01:31:51.289Z,3.30
2023-02-01T01:34:38.020Z,2.83
2023-02-01T01:37:25.832Z,2.43
2023-02-01T01:40:14.696Z,2.07
2023-02-01T01:43:01.473Z,3.17
2023-02-01T01:45:47.931Z,2.20
2023-02-01T01:48:34.698Z,3.17
2023-02-01T01:51:25.271Z,2.27
2023-02-01T01:54:18.297Z,2.50
2023-02-01T01:57:08.692Z,2.63
2023-02-01T02:00:01.718Z,2.67
2023-02-01T02:02:54.962Z,2.47
2023-02-01T02:05:41.486Z,2.67
2023-02-01T02:08:29.717Z,2.70
2023-02-01T02:11:18.869Z,2.40
2023-02-01T02:14:07.555Z,2.47
2023-02-01T02:17:09.064Z,2.07
2023-02-01T02:20:35.249Z,2.53
2023-02-01T02:23:53.386Z,3.00
2023-02-01T02:27:25.279Z,2.77
2023-02-01T02:30:54.930Z,2.43
2023-02-01T02:34:01.013Z,2.13
2023-02-01T02:36:58.081Z,2.20
2023-02-01T02:39:54.134Z,2.00
2023-02-01T02:43:05.736Z,2.33
2023-02-01T02:46:12.759Z,2.80
2023-02-01T02:49:11.647Z,1.80
2023-02-01T02:52:21.122Z,3.20
2023-02-01T02:55:11.200Z,1.73
2023-02-01T02:58:17.796Z,2.03
2023-02-01T03:01:23.656Z,2.93
2023-02-01T03:04:18.327Z,2.13
2023-02-01T03:07:14.904Z,2.83
2023-02-01T03:10:06.508Z,2.07
2023-02-01T03:12:57.804Z,2.27
2023-02-01T03:15:50.901Z,3.23
2023-02-01T03:18:45.159Z,2.63
2023-02-01T03:21:38.278Z,2.13
2023-02-01T03:24:34.978Z,3.23
2023-02-01T03:27:26.886Z,2.87
2023-02-01T03:30:19.135Z,2.77
2023-02-01T03:33:14.818Z,2.33
2023-02-01T03:36:11.748Z,2.33
2023-02-01T03:39:05.017Z,2.33
2023-02-01T03:41:55.240Z,2.53
2023-02-01T03:44:49.104Z,2.77
2023-02-01T03:47:38.706Z,2.77
2023-02-01T03:50:28.127Z,2.00
2023-02-01T03:53:20.550Z,1.90
2023-02-01T03:56:08.866Z,3.20
2023-02-01T03:59:01.020Z,2.33
2023-02-01T04:01:47.516Z,2.30
2023-02-01T04:04:34.641Z,2.80
2023-02-01T04:07:21.340Z,2.10
2023-02-01T04:10:08.803Z,2.13
2023-02-01T04:12:56.601Z,2.83
2023-02-01T04:15:42.937Z,2.30
2023-02-01T04:18:29.350Z,1.67
2023-02-01T04:21:15.645Z,2.40
2023-02-01T04:24:02.148Z,2.10
2023-02-01T04:26:48.803Z,2.67
2023-02-01T04:29:36.903Z,2.57
2023-02-01T04:32:23.270Z,2.67
2023-02-01T04:35:10.573Z,2.20
2023-02-01T04:37:56.788Z,2.47
2023-02-01T04:40:43.155Z,2.47
2023-02-01T04:43:29.659Z,2.70
2023-02-01T04:46:17.392Z,2.40
2023-02-01T04:49:04.053Z,2.37
2023-02-01T04:51:50.486Z,2.73
2023-02-01T04:54:36.929Z,2.40
2023-02-01T04:57:23.136Z,3.30
2023-02-01T05:00:11.533Z,2.77
2023-02-01T05:02:59.188Z,2.20
2023-02-01T05:05:45.848Z,2.10
2023-02-01T05:08:32.696Z,2.37
2023-02-01T05:11:32.997Z,3.03
2023-02-01T05:14:19.406Z,2.57
2023-02-01T05:17:05.808Z,2.47
2023-02-01T05:19:53.430Z,2.33
2023-02-01T05:22:40.092Z,2.17
2023-02-01T05:25:26.649Z,2.60
2023-02-01T05:28:13.213Z,2.47
2023-02-01T05:30:59.871Z,2.13
2023-02-01T05:33:46.252Z,3.23
2023-02-01T05:36:34.377Z,2.37
2023-02-01T05:39:20.965Z,2.97
2023-02-01T05:42:07.343Z,2.80
2023-02-01T05:44:53.764Z,2.60
2023-02-01T05:47:40.021Z,2.03
2023-02-01T05:50:26.383Z,2.13
2023-02-01T05:53:14.568Z,2.63
2023-02-01T05:56:00.999Z,3.10
2023-02-01T05:58:47.447Z,2.40
2023-02-01T06:01:33.676Z,2.50
2023-02-01T06:04:20.175Z,2.83
2023-02-01T06:07:08.028Z,3.03
2023-02-01T06:09:56.096Z,2.37
2023-02-01T06:12:42.452Z,2.37
2023-02-01T06:15:29.361Z,2.50
2023-02-01T06:18:16.667Z,2.23
2023-02-01T06:21:03.723Z,2.50
2023-02-01T06:23:50.316Z,2.10
2023-02-01T06:26:38.397Z,2.33
2023-02-01T06:29:25.044Z,2.50
2023-02-01T06:32:12.223Z,1.80
2023-02-01T06:34:59.133Z,2.60
2023-02-01T06:37:45.741Z,3.10
2023-02-01T06:40:32.155Z,2.13
2023-02-01T06:43:19.902Z,2.63
2023-02-01T06:46:08.371Z,2.67
2023-02-01T06:48:55.346Z,2.60
2023-02-01T06:51:42.093Z,2.60
2023-02-01T06:54:28.753Z,2.07
2023-02-01T06:57:16.136Z,3.23
2023-02-01T07:00:05.119Z,3.27
2023-02-01T07:02:52.047Z,2.77
2023-02-01T07:05:38.873Z,2.70
2023-02-01T07:08:25.280Z,3.20
2023-02-01T07:11:14.380Z,2.90
2023-02-01T07:14:01.019Z,3.10
2023-02-01T07:16:48.929Z,2.33
2023-02-01T07:19:35.461Z,3.40
2023-02-01T07:22:22.235Z,2.47
2023-02-01T07:25:09.579Z,2.47
2023-02-01T07:27:56.163Z,2.87
2023-02-01T07:30:42.721Z,2.57
2023-02-01T07:33:30.995Z,2.60
2023-02-01T07:36:18.587Z,2.70
2023-02-01T07:39:05.503Z,2.43
2023-02-01T07:41:51.902Z,2.00
2023-02-01T07:44:38.188Z,2.60
2023-02-01T07:47:24.769Z,2.20
2023-02-01T07:50:12.906Z,2.80
2023-02-01T07:53:00.977Z,2.50
2023-02-01T07:55:49.015Z,2.20
2023-02-01T07:58:35.749Z,3.17
2023-02-01T08:01:25.460Z,2.03
2023-02-01T08:04:14.024Z,2.10
2023-02-01T08:07:02.068Z,2.70
2023-02-01T08:09:48.819Z,2.00
2023-02-01T08:12:35.278Z,2.63
2023-02-01T08:15:21.727Z,2.73
2023-02-01T08:18:08.168Z,2.10
2023-02-01T08:20:55.082Z,1.93
2023-02-01T08:23:44.062Z,2.10
2023-02-01T08:26:30.743Z,2.33
2023-02-01T08:29:17.428Z,2.70
2023-02-01T08:32:03.859Z,2.33
2023-02-01T08:34:50.307Z,1.87
2023-02-01T08:37:37.342Z,2.63
2023-02-01T08:40:25.336Z,1.47
2023-02-01T08:43:12.009Z,2.53
2023-02-01T08:45:58.557Z,2.23
2023-02-01T08:48:47.251Z,2.63
2023-02-01T08:51:33.844Z,1.80
2023-02-01T08:54:20.237Z,2.20
2023-02-01T08:57:08.670Z,2.03
2023-02-01T08:59:55.245Z,2.60
2023-02-01T09:02:41.925Z,2.60
2023-02-01T09:05:40.649Z,2.13
2023-02-01T09:08:35.509Z,3.00
2023-02-01T09:11:21.787Z,2.83
2023-02-01T09:14:09.442Z,2.67
2023-02-01T09:16:56.156Z,3.07
2023-02-01T09:19:43.136Z,4.40
2023-02-01T09:22:29.799Z,2.27
2023-02-01T09:25:16.454Z,2.47
2023-02-01T09:28:04.988Z,2.30
2023-02-01T09:30:57.937Z,2.20
2023-02-01T09:33:44.394Z,2.10
2023-02-01T09:36:31.341Z,2.40
2023-02-01T09:39:18.389Z,2.60
2023-02-01T09:42:17.679Z,2.93
2023-02-01T09:45:14.746Z,2.43
2023-02-01T09:48:11.689Z,2.40
2023-02-01T09:51:00.147Z,2.43
2023-02-01T09:53:51.657Z,1.73
2023-02-01T09:56:44.013Z,2.20
2023-02-01T09:59:37.478Z,2.30
2023-02-01T10:02:27.049Z,2.53
2023-02-01T10:05:19.634Z,2.27
2023-02-01T10:08:17.829Z,2.33
2023-02-01T10:11:15.488Z,2.50
2023-02-01T10:14:09.954Z,2.03
2023-02-01T10:17:06.060Z,2.33
2023-02-01T10:20:03.290Z,2.53
2023-02-01T10:23:23.108Z,2.20
2023-02-01T10:26:19.374Z,2.40
2023-02-01T10:29:12.010Z,3.27
2023-02-01T10:31:59.028Z,2.33
2023-02-01T10:34:50.092Z,2.47
2023-02-01T10:37:36.996Z,2.10
2023-02-01T10:40:27.177Z,2.20
2023-02-01T10:43:14.436Z,2.10
2023-02-01T10:46:01.315Z,3.27
2023-02-01T10:48:49.288Z,1.80
2023-02-01T10:51:45.124Z,2.20
2023-02-01T10:54:36.526Z,2.67
2023-02-01T10:57:29.393Z,2.00
2023-02-01T11:00:22.365Z,2.70
2023-02-01T11:03:23.571Z,1.83
2023-02-01T11:06:21.607Z,2.17
2023-02-01T11:09:18.156Z,2.50
2023-02-01T11:12:04.811Z,1.97
2023-02-01T11:14:52.902Z,2.03
2023-02-01T11:17:44.198Z,1.87
2023-02-01T11:20:40.102Z,2.80
2023-02-01T11:23:28.888Z,2.47
2023-02-01T11:26:21.758Z,2.17
2023-02-01T11:29:15.137Z,2.57
2023-02-01T11:32:04.531Z,1.80
2023-02-01T11:34:54.913Z,2.23
2023-02-01T11:37:44.293Z,3.27
2023-02-01T11:40:37.394Z,1.73
2023-02-01T11:43:26.728Z,2.17
2023-02-01T11:46:25.830Z,1.93
2023-02-01T11:49:23.790Z,1.77
2023-02-01T11:52:18.844Z,1.93
2023-02-01T11:55:24.541Z,1.93
2023-02-01T11:58:24.843Z,2.17
2023-02-01T12:01:35.924Z,1.93
2023-02-01T12:04:48.804Z,2.20
2023-02-01T12:07:54.048Z,2.03
2023-02-01T12:10:52.320Z,1.90
2023-02-01T12:13:50.614Z,1.93
2023-02-01T12:16:46.404Z,2.07
2023-02-01T12:19:53.423Z,1.90
2023-02-01T12:22:52.961Z,2.20
2023-02-01T12:25:56.850Z,1.80
2023-02-01T12:29:22.342Z,1.87
2023-02-01T12:32:27.783Z,1.80
2023-02-01T12:35:40.693Z,1.30
2023-02-01T12:38:46.767Z,1.30
2023-02-01T12:41:52.959Z,1.60
2023-02-01T12:44:45.850Z,1.83
2023-02-01T12:47:39.143Z,1.33
2023-02-01T12:50:33.862Z,1.43
2023-02-01T12:53:25.580Z,1.20
2023-02-01T12:56:17.814Z,1.30
2023-02-01T12:59:07.657Z,1.37
2023-02-01T13:02:00.128Z,1.40
2023-02-01T13:04:59.834Z,1.23
2023-02-01T13:07:53.907Z,1.40
2023-02-01T13:10:44.687Z,1.70
2023-02-01T13:13:34.584Z,1.67
2023-02-01T13:16:30.078Z,1.67
2023-02-01T13:19:22.668Z,1.60
2023-02-01T13:22:13.813Z,1.30
2023-02-01T13:25:04.614Z,1.33
2023-02-01T13:27:51.554Z,1.33
2023-02-01T13:30:56.597Z,1.70
2023-02-01T13:33:56.963Z,1.57
2023-02-01T13:37:01.812Z,1.30
2023-02-01T13:39:56.092Z,0.63
2023-02-01T13:42:50.541Z,0.23
2023-02-01T13:45:43.460Z,0.33
2023-02-01T13:48:43.425Z,0.30
2023-02-01T13:51:39.789Z,0.30
2023-02-01T13:54:30.089Z,0.30
2023-02-01T13:57:37.001Z,0.20
2023-02-01T14:00:31.871Z,0.27
2023-02-01T14:03:21.387Z,0.23
2023-02-01T14:06:34.982Z,0.10
2023-02-01T14:09:39.694Z,0.23
2023-02-01T14:12:49.837Z,0.20
2023-02-01T14:15:39.022Z,0.20
2023-02-01T14:19:04.254Z,0.10
2023-02-01T14:21:57.801Z,0.20
2023-02-01T14:24:55.069Z,0.43
2023-02-01T14:27:41.753Z,0.40
2023-02-01T14:30:28.382Z,0.20
2023-02-01T14:33:23.971Z,0.30
2023-02-01T14:36:13.835Z,0.30
2023-02-01T14:39:01.065Z,0.73
2023-02-01T14:41:48.921Z,0.40
2023-02-01T14:44:38.130Z,0.70
2023-02-01T14:47:36.102Z,0.63
2023-02-01T14:50:34.527Z,0.77
2023-02-01T14:53:26.927Z,0.80
2023-02-01T14:56:16.964Z,0.80
2023-02-01T14:59:11.000Z,0.70
2023-02-01T15:02:00.690Z,0.90
2023-02-01T15:04:47.661Z,1.30
2023-02-01T15:07:36.423Z,0.90
2023-02-01T15:10:24.413Z,1.10
2023-02-01T15:13:22.001Z,1.10
2023-02-01T15:16:13.661Z,1.00
2023-02-01T15:19:12.400Z,1.00
2023-02-01T15:22:01.009Z,1.63
2023-02-01T15:24:54.541Z,1.67
2023-02-01T15:27:41.091Z,1.80
2023-02-01T15:30:30.624Z,1.57
2023-02-01T15:33:20.235Z,1.30
2023-02-01T15:36:12.851Z,1.70
2023-02-01T15:39:23.732Z,1.90
2023-02-01T15:42:20.873Z,1.87
2023-02-01T15:45:19.274Z,1.63
2023-02-01T15:48:25.115Z,1.83
2023-02-01T15:51:19.213Z,1.43
2023-02-01T15:54:09.475Z,1.30
2023-02-01T15:56:57.818Z,1.20
2023-02-01T15:59:47.873Z,1.43
2023-02-01T16:02:38.965Z,1.10
2023-02-01T16:05:34.390Z,1.20
2023-02-01T16:08:24.186Z,1.70
2023-02-01T16:11:25.077Z,1.43
2023-02-01T16:14:11.458Z,1.60
2023-02-01T16:17:01.280Z,1.90
2023-02-01T16:19:48.017Z,1.70
2023-02-01T16:22:34.384Z,1.77
2023-02-01T16:25:21.348Z,2.07
2023-02-01T16:28:09.252Z,1.20
2023-02-01T16:30:56.041Z,1.13
2023-02-01T16:33:43.800Z,1.17
2023-02-01T16:36:30.552Z,1.10
2023-02-01T16:39:17.219Z,0.97
2023-02-01T16:42:12.204Z,1.27
2023-02-01T16:44:58.632Z,1.53
2023-02-01T16:47:52.428Z,1.33
2023-02-01T16:50:40.627Z,1.07
2023-02-01T16:53:29.834Z,1.60
2023-02-01T16:56:18.694Z,1.83
2023-02-01T16:59:06.683Z,2.23
2023-02-01T17:01:53.288Z,1.87
2023-02-01T17:04:39.713Z,2.50
2023-02-01T17:07:28.894Z,2.40
2023-02-01T17:10:34.710Z,2.77
2023-02-01T17:13:21.788Z,3.03
2023-02-01T17:16:17.795Z,2.50
2023-02-01T17:19:06.955Z,2.50
2023-02-01T17:21:56.856Z,2.67
2023-02-01T17:24:48.994Z,2.70
2023-02-01T17:27:38.143Z,2.83
2023-02-01T17:30:24.930Z,2.00
2023-02-01T17:33:23.615Z,1.83
2023-02-01T17:36:13.973Z,2.90
2023-02-01T17:39:06.280Z,1.60
2023-02-01T17:41:54.346Z,1.63
2023-02-01T17:44:40.866Z,2.00
2023-02-01T17:47:27.087Z,2.20
2023-02-01T17:50:13.482Z,1.90
2023-02-01T17:53:00.037Z,3.17
2023-02-01T17:55:47.381Z,2.33
2023-02-01T17:58:35.265Z,2.27
2023-02-01T18:01:24.296Z,2.50
2023-02-01T18:04:13.308Z,1.97
2023-02-01T18:07:00.053Z,1.80
2023-02-01T18:09:46.844Z,2.27
2023-02-01T18:12:36.162Z,3.47
2023-02-01T18:15:28.121Z,2.20
2023-02-01T18:18:14.719Z,2.47
2023-02-01T18:21:01.619Z,2.00
2023-02-01T18:23:49.529Z,2.13
2023-02-01T18:26:36.413Z,2.60
2023-02-01T18:29:22.668Z,1.73
2023-02-01T18:32:11.615Z,3.80
2023-02-01T18:35:00.445Z,2.73
2023-02-01T18:37:48.801Z,2.13
2023-02-01T18:40:37.887Z,2.47
2023-02-01T18:43:24.242Z,2.80
2023-02-01T18:46:11.541Z,2.57
2023-02-01T18:48:59.719Z,2.97
2023-02-01T18:51:46.713Z,2.37
2023-02-01T18:54:33.606Z,2.17
2023-02-01T18:57:21.153Z,3.40
2023-02-01T19:00:10.789Z,2.00
2023-02-01T19:02:57.539Z,2.50
2023-02-01T19:05:46.775Z,1.90
2023-02-01T19:08:33.736Z,1.67
2023-02-01T19:11:20.324Z,2.17
2023-02-01T19:14:07.103Z,1.83
2023-02-01T19:16:54.817Z,2.33
2023-02-01T19:19:42.067Z,2.20
2023-02-01T19:22:30.150Z,2.43
2023-02-01T19:25:18.385Z,2.33
2023-02-01T19:28:05.847Z,1.80
2023-02-01T19:30:52.317Z,2.70
2023-02-01T19:33:39.240Z,1.40
2023-02-01T19:36:26.832Z,2.07
2023-02-01T19:39:14.802Z,2.33
2023-02-01T19:42:03.389Z,2.57
2023-02-01T19:44:50.760Z,2.33
2023-02-01T19:47:37.569Z,1.90
2023-02-01T19:50:24.395Z,2.40
2023-02-01T19:53:10.848Z,2.20
2023-02-01T19:56:01.440Z,1.90
2023-02-01T19:58:48.261Z,1.50
2023-02-01T20:01:37.393Z,1.77
2023-02-01T20:04:24.372Z,2.17
2023-02-01T20:07:11.993Z,2.93
2023-02-01T20:09:58.806Z,1.83
2023-02-01T20:12:49.206Z,2.23
2023-02-01T20:15:35.710Z,1.90
2023-02-01T20:18:22.453Z,1.97
2023-02-01T20:21:08.975Z,2.30
2023-02-01T20:23:55.475Z,2.30
2023-02-01T20:26:43.177Z,2.13
2023-02-01T20:29:31.163Z,1.90
2023-02-01T20:32:18.066Z,1.70
2023-02-01T20:35:04.808Z,1.97
2023-02-01T20:37:51.871Z,2.10
2023-02-01T20:40:39.066Z,2.27
2023-02-01T20:43:25.981Z,2.23
2023-02-01T20:46:14.415Z,3.03
2023-02-01T20:49:01.063Z,2.17
2023-02-01T20:51:47.412Z,2.40
2023-02-01T20:54:33.990Z,1.90
2023-02-01T20:57:20.575Z,1.93
2023-02-01T21:00:10.259Z,2.13
2023-02-01T21:02:58.431Z,2.20
2023-02-01T21:05:48.779Z,2.03
2023-02-01T21:08:36.081Z,2.27
2023-02-01T21:11:22.506Z,1.83
2023-02-01T21:14:09.036Z,1.90
2023-02-01T21:16:55.302Z,2.10
2023-02-01T21:19:45.842Z,3.67
2023-02-01T21:22:32.252Z,2.17
2023-02-01T21:25:18.984Z,2.50
2023-02-01T21:28:05.592Z,2.07
2023-02-01T21:30:52.595Z,2.30
2023-02-01T21:33:39.301Z,1.90
2023-02-01T21:36:31.011Z,1.90
2023-02-01T21:39:18.001Z,2.40
2023-02-01T21:42:17.597Z,2.53
2023-02-01T21:45:05.199Z,1.50
2023-02-01T21:47:52.063Z,1.93
2023-02-01T21:50:38.799Z,2.07
2023-02-01T21:53:26.726Z,1.87
2023-02-01T21:56:13.631Z,2.30
2023-02-01T21:58:59.993Z,2.30
2023-02-01T22:01:46.534Z,1.97
2023-02-01T22:04:33.177Z,1.60
2023-02-01T22:07:19.631Z,2.97
2023-02-01T22:10:08.488Z,1.67
2023-02-01T22:12:54.841Z,1.40
2023-02-01T22:15:41.314Z,2.07
2023-02-01T22:18:27.967Z,2.20
2023-02-01T22:21:15.442Z,1.97
2023-02-01T22:24:02.042Z,2.43
2023-02-01T22:26:50.521Z,2.73
2023-02-01T22:29:37.232Z,2.07
2023-02-01T22:32:24.168Z,1.80
2023-02-01T22:35:11.197Z,2.27
2023-02-01T22:37:57.852Z,2.03
2023-02-01T22:40:44.597Z,1.97
2023-02-01T22:43:33.426Z,2.07
2023-02-01T22:46:22.797Z,2.37
2023-02-01T22:49:09.455Z,2.23
2023-02-01T22:51:55.742Z,2.17
2023-02-01T22:54:42.080Z,2.10
2023-02-01T22:57:28.425Z,1.80
2023-02-01T23:00:16.657Z,2.40
2023-02-01T23:03:03.081Z,1.93
2023-02-01T23:05:49.612Z,2.13
2023-02-01T23:08:39.314Z,2.10
2023-02-01T23:11:27.047Z,1.60
2023-02-01T23:14:15.594Z,2.20
2023-02-01T23:17:03.707Z,2.00
2023-02-01T23:19:50.395Z,2.10
2023-02-01T23:22:36.755Z,1.97
2023-02-01T23:25:23.424Z,2.23
2023-02-01T23:28:10.603Z,1.87
2023-02-01T23:30:57.168Z,2.13
2023-02-01T23:33:46.856Z,1.97
2023-02-01T23:36:34.220Z,1.77
2023-02-01T23:39:21.049Z,2.13
2023-02-01T23:42:07.420Z,2.10
2023-02-01T23:44:53.889Z,2.43
2023-02-01T23:47:40.266Z,2.30
2023-02-01T23:50:27.874Z,2.00
2023-02-01T23:53:14.662Z,1.50
2023-02-01T23:56:01.172Z,2.00
2023-02-01T23:58:48.398Z,2.73
