createdAt,value
2018-04-08T00:02:18.113Z,7.00
2018-04-08T00:04:45.332Z,9.37
2018-04-08T00:07:11.747Z,8.00
2018-04-08T00:09:38.146Z,9.07
2018-04-08T00:12:04.542Z,7.37
2018-04-08T00:14:30.986Z,7.23
2018-04-08T00:16:57.399Z,7.20
2018-04-08T00:19:23.934Z,7.37
2018-04-08T00:21:50.469Z,7.47
2018-04-08T00:24:17.025Z,7.20
2018-04-08T00:26:43.459Z,7.60
2018-04-08T00:29:09.961Z,6.57
2018-04-08T00:31:37.138Z,7.67
2018-04-08T00:34:03.578Z,7.60
2018-04-08T00:36:30.010Z,7.07
2018-04-08T00:38:56.430Z,7.57
2018-04-08T00:41:22.849Z,6.60
2018-04-08T00:43:49.412Z,6.93
2018-04-08T00:46:15.837Z,7.30
2018-04-08T00:48:43.749Z,7.73
2018-04-08T00:51:10.351Z,7.40
2018-04-08T00:53:36.856Z,7.20
2018-04-08T00:56:03.290Z,7.40
2018-04-08T00:58:29.726Z,7.30
2018-04-08T01:00:56.149Z,7.73
2018-04-08T01:03:22.704Z,6.90
2018-04-08T01:05:49.228Z,7.10
2018-04-08T01:08:15.632Z,7.20
2018-04-08T01:10:42.028Z,7.80
2018-04-08T01:13:08.435Z,7.33
2018-04-08T01:15:34.825Z,7.77
2018-04-08T01:18:01.325Z,7.20
2018-04-08T01:20:27.854Z,7.30
2018-04-08T01:22:54.999Z,7.47
2018-04-08T01:25:21.453Z,7.67
2018-04-08T01:27:49.771Z,7.10
2018-04-08T01:30:16.194Z,7.63
2018-04-08T01:32:42.606Z,6.90
2018-04-08T01:35:09.766Z,7.00
2018-04-08T01:37:36.160Z,6.83
2018-04-08T01:40:02.583Z,7.10
2018-04-08T01:42:29.132Z,7.50
2018-04-08T01:44:56.297Z,7.20
2018-04-08T01:47:23.487Z,6.97
2018-04-08T01:49:50.039Z,7.73
2018-04-08T01:52:16.467Z,7.30
2018-04-08T01:54:42.858Z,7.27
2018-04-08T01:57:10.007Z,8.30
2018-04-08T01:59:37.142Z,7.47
2018-04-08T02:02:03.518Z,7.93
2018-04-08T02:04:29.970Z,7.97
2018-04-08T02:06:56.372Z,7.27
2018-04-08T02:09:22.772Z,7.73
2018-04-08T02:11:49.179Z,6.57
2018-04-08T02:14:15.589Z,7.93
2018-04-08T02:16:42.042Z,7.47
2018-04-08T02:19:08.481Z,8.70
2018-04-08T02:21:34.852Z,6.80
2018-04-08T02:24:01.316Z,7.60
2018-04-08T02:26:27.792Z,7.60
2018-04-08T02:28:54.186Z,7.90
2018-04-08T02:31:20.604Z,7.50
2018-04-08T02:33:47.025Z,6.90
2018-04-08T02:36:13.432Z,7.73
2018-04-08T02:38:40.061Z,8.23
2018-04-08T02:41:07.416Z,6.77
2018-04-08T02:43:33.928Z,6.87
2018-04-08T02:46:00.486Z,6.90
2018-04-08T02:48:27.032Z,7.27
2018-04-08T02:50:54.196Z,6.50
2018-04-08T02:53:21.325Z,7.30
2018-04-08T02:55:47.770Z,6.67
2018-04-08T02:58:14.143Z,7.00
2018-04-08T03:00:40.542Z,6.83
2018-04-08T03:03:06.989Z,7.07
2018-04-08T03:05:33.468Z,7.27
2018-04-08T03:07:59.956Z,7.57
2018-04-08T03:10:26.432Z,8.40
2018-04-08T03:12:52.834Z,6.77
2018-04-08T03:15:19.217Z,8.70
2018-04-08T03:17:45.638Z,7.33
2018-04-08T03:20:12.002Z,6.63
2018-04-08T03:22:39.139Z,7.60
2018-04-08T03:25:05.571Z,7.30
2018-04-08T03:27:31.951Z,7.63
2018-04-08T03:29:58.384Z,7.57
2018-04-08T03:32:24.839Z,6.70
2018-04-08T03:34:51.246Z,7.83
2018-04-08T03:37:17.631Z,7.60
2018-04-08T03:39:44.162Z,7.20
2018-04-08T03:42:10.699Z,7.23
2018-04-08T03:44:37.090Z,8.00
2018-04-08T03:47:03.506Z,7.17
2018-04-08T03:49:29.886Z,7.53
2018-04-08T03:51:56.291Z,7.40
2018-04-08T03:54:22.722Z,6.70
2018-04-08T03:56:49.128Z,6.23
2018-04-08T03:59:15.535Z,7.03
2018-04-08T04:01:42.139Z,7.00
2018-04-08T04:04:08.595Z,6.37
2018-04-08T04:06:35.131Z,6.97
2018-04-08T04:09:01.565Z,8.00
2018-04-08T04:11:28.203Z,7.90
2018-04-08T04:13:54.614Z,6.37
2018-04-08T04:16:21.100Z,6.20
2018-04-08T04:22:07.772Z,5.93
2018-04-08T04:24:46.430Z,6.13
2018-04-08T04:27:13.620Z,6.40
2018-04-08T04:29:40.101Z,6.60
2018-04-08T04:32:06.568Z,6.70
2018-04-08T04:34:32.999Z,7.30
2018-04-08T04:36:59.450Z,7.77
2018-04-08T04:39:25.830Z,7.40
2018-04-08T04:41:52.368Z,7.80
2018-04-08T04:44:18.760Z,7.70
2018-04-08T04:46:45.175Z,7.30
2018-04-08T04:49:11.581Z,7.93
2018-04-08T04:51:38.818Z,8.87
2018-04-08T04:54:05.218Z,8.00
2018-04-08T04:56:31.668Z,8.13
2018-04-08T04:58:58.075Z,7.70
2018-04-08T05:01:24.531Z,8.30
2018-04-08T05:03:50.974Z,7.80
2018-04-08T05:06:17.450Z,8.30
2018-04-08T05:08:43.870Z,6.90
2018-04-08T05:11:11.094Z,8.03
2018-04-08T05:13:37.504Z,8.50
2018-04-08T05:16:03.911Z,8.00
2018-04-08T05:18:30.401Z,7.60
2018-04-08T05:20:58.277Z,8.10
2018-04-08T05:23:25.449Z,6.90
2018-04-08T05:25:52.603Z,7.57
2018-04-08T05:28:19.736Z,7.57
2018-04-08T05:30:46.866Z,8.40
2018-04-08T05:33:13.402Z,7.77
2018-04-08T05:35:39.815Z,7.87
2018-04-08T05:38:06.267Z,6.57
2018-04-08T05:40:33.508Z,7.17
2018-04-08T05:42:59.906Z,6.87
2018-04-08T05:45:26.350Z,6.80
2018-04-08T05:47:52.802Z,6.37
2018-04-08T05:50:19.252Z,6.83
2018-04-08T05:52:45.671Z,6.90
2018-04-08T05:55:12.091Z,6.73
2018-04-08T05:57:38.502Z,6.97
2018-04-08T06:00:04.951Z,7.10
2018-04-08T06:02:31.396Z,6.40
2018-04-08T06:04:57.782Z,7.90
2018-04-08T06:07:24.250Z,7.10
2018-04-08T06:09:50.716Z,6.40
2018-04-08T06:12:17.885Z,7.30
2018-04-08T06:14:45.009Z,6.30
2018-04-08T06:17:11.489Z,5.60
2018-04-08T06:19:37.985Z,6.53
2018-04-08T06:22:04.391Z,6.90
2018-04-08T06:24:30.831Z,6.27
2018-04-08T06:26:57.292Z,5.77
2018-04-08T06:29:24.437Z,6.87
2018-04-08T06:31:50.878Z,6.90
2018-04-08T06:34:18.222Z,6.23
2018-04-08T06:36:44.654Z,6.30
2018-04-08T06:39:11.111Z,6.40
2018-04-08T06:41:38.266Z,6.10
2018-04-08T06:44:04.802Z,5.77
2018-04-08T06:46:31.261Z,6.00
2018-04-08T06:48:57.695Z,6.17
2018-04-08T06:51:24.193Z,6.20
2018-04-08T06:53:51.386Z,6.50
2018-04-08T06:56:17.960Z,6.87
2018-04-08T06:58:44.390Z,7.03
2018-04-08T07:01:10.826Z,7.13
2018-04-08T07:03:37.298Z,6.33
2018-04-08T07:06:03.710Z,5.63
2018-04-08T07:08:30.979Z,6.50
2018-04-08T07:10:57.484Z,7.13
2018-04-08T07:13:24.637Z,6.80
2018-04-08T07:15:51.888Z,6.63
2018-04-08T07:18:18.352Z,6.97
2018-04-08T07:20:45.520Z,6.70
2018-04-08T07:23:12.084Z,7.03
2018-04-08T07:25:38.597Z,7.20
2018-04-08T07:28:06.006Z,6.87
2018-04-08T07:30:33.327Z,7.77
2018-04-08T07:32:59.758Z,6.73
2018-04-08T07:35:26.182Z,6.83
2018-04-08T07:37:52.608Z,6.80
2018-04-08T07:40:19.103Z,7.10
2018-04-08T07:42:45.520Z,7.07
2018-04-08T07:45:13.440Z,7.50
2018-04-08T07:47:39.867Z,7.90
2018-04-08T07:50:06.286Z,7.07
2018-04-08T07:52:32.711Z,7.57
2018-04-08T07:54:59.223Z,6.83
2018-04-08T07:57:26.383Z,6.00
2018-04-08T07:59:53.581Z,6.13
2018-04-08T08:02:19.987Z,6.70
2018-04-08T08:04:46.390Z,5.90
2018-04-08T08:07:12.819Z,6.80
2018-04-08T08:09:39.350Z,6.83
2018-04-08T08:12:05.754Z,6.13
2018-04-08T08:14:32.176Z,6.30
2018-04-08T08:16:58.562Z,6.00
2018-04-08T08:19:25.027Z,5.97
2018-04-08T08:21:51.487Z,6.17
2018-04-08T08:24:17.985Z,5.70
2018-04-08T08:26:44.395Z,5.60
2018-04-08T08:29:11.572Z,5.30
2018-04-08T08:31:38.046Z,6.10
2018-04-08T08:34:04.544Z,5.60
2018-04-08T08:36:30.994Z,7.63
2018-04-08T08:38:57.397Z,5.00
2018-04-08T08:41:23.825Z,4.63
2018-04-08T08:43:51.007Z,5.23
2018-04-08T08:46:17.407Z,5.33
2018-04-08T08:48:44.607Z,5.53
2018-04-08T08:51:11.891Z,5.40
2018-04-08T08:53:38.421Z,5.50
2018-04-08T08:56:04.901Z,5.33
2018-04-08T08:58:31.332Z,5.90
2018-04-08T09:00:57.928Z,7.20
2018-04-08T09:03:24.339Z,6.87
2018-04-08T09:05:50.744Z,6.93
2018-04-08T09:08:17.255Z,6.87
2018-04-08T09:10:43.705Z,7.40
2018-04-08T09:13:10.195Z,7.47
2018-04-08T09:15:36.667Z,7.20
2018-04-08T09:18:03.391Z,8.07
2018-04-08T09:20:31.483Z,7.43
2018-04-08T09:26:02.204Z,7.10
2018-04-08T09:28:29.545Z,7.70
2018-04-08T09:30:55.976Z,7.50
2018-04-08T09:33:22.457Z,8.33
2018-04-08T09:35:48.863Z,7.83
2018-04-08T09:38:16.076Z,7.50
2018-04-08T09:40:43.309Z,7.50
2018-04-08T09:43:09.719Z,7.33
2018-04-08T09:45:36.136Z,7.77
2018-04-08T09:48:02.747Z,6.83
2018-04-08T09:50:29.184Z,7.83
2018-04-08T09:52:55.612Z,8.13
2018-04-08T09:55:22.182Z,8.13
2018-04-08T09:57:48.699Z,8.43
2018-04-08T10:00:21.925Z,8.20
2018-04-08T10:02:54.582Z,7.50
2018-04-08T10:05:21.028Z,7.97
2018-04-08T10:07:47.902Z,7.43
2018-04-08T10:10:14.472Z,7.60
2018-04-08T10:12:40.939Z,7.07
2018-04-08T10:15:07.545Z,7.80
2018-04-08T10:17:33.949Z,8.40
2018-04-08T10:20:00.392Z,7.13
2018-04-08T10:22:26.864Z,7.13
2018-04-08T10:24:54.058Z,8.17
2018-04-08T10:27:21.274Z,7.70
2018-04-08T10:29:48.491Z,7.70
2018-04-08T10:32:14.888Z,7.80
2018-04-08T10:34:41.285Z,6.90
2018-04-08T10:37:08.457Z,7.23
2018-04-08T10:39:34.845Z,7.60
2018-04-08T10:42:01.233Z,7.50
2018-04-08T10:44:27.683Z,7.27
2018-04-08T10:46:54.150Z,7.00
2018-04-08T10:49:21.360Z,7.53
2018-04-08T10:51:47.885Z,7.10
2018-04-08T10:54:14.286Z,7.50
2018-04-08T10:56:41.410Z,7.00
2018-04-08T10:59:08.625Z,7.23
2018-04-08T11:01:35.058Z,7.10
2018-04-08T11:04:01.461Z,6.80
2018-04-08T11:06:28.679Z,6.50
2018-04-08T11:08:55.192Z,6.80
2018-04-08T11:11:21.755Z,7.70
2018-04-08T11:13:48.971Z,6.80
2018-04-08T11:16:15.461Z,7.23
2018-04-08T11:18:41.854Z,6.90
2018-04-08T11:21:08.342Z,6.27
2018-04-08T11:23:34.760Z,7.50
2018-04-08T11:26:01.182Z,7.30
2018-04-08T11:28:28.629Z,6.83
2018-04-08T11:30:55.068Z,6.90
2018-04-08T11:33:21.493Z,7.13
2018-04-08T11:35:47.931Z,6.33
2018-04-08T11:38:14.364Z,5.93
2018-04-08T11:40:41.715Z,7.10
2018-04-08T11:43:08.148Z,6.43
2018-04-08T11:45:34.577Z,6.17
2018-04-08T11:48:01.010Z,6.40
2018-04-08T11:50:27.514Z,7.03
2018-04-08T11:52:53.930Z,6.27
2018-04-08T11:55:20.493Z,6.60
2018-04-08T11:57:46.994Z,7.10
2018-04-08T12:00:13.459Z,6.70
2018-04-08T12:02:39.922Z,7.47
2018-04-08T12:05:06.360Z,6.23
2018-04-08T12:07:33.603Z,6.13
2018-04-08T12:10:00.052Z,6.50
2018-04-08T12:12:27.221Z,6.57
2018-04-08T12:14:53.828Z,6.40
2018-04-08T12:17:20.438Z,6.27
2018-04-08T12:19:47.000Z,6.53
2018-04-08T12:22:14.223Z,6.37
2018-04-08T12:24:40.688Z,5.67
2018-04-08T12:27:07.191Z,6.10
2018-04-08T12:29:33.526Z,5.60
2018-04-08T12:31:59.883Z,6.50
2018-04-08T12:34:26.498Z,5.13
2018-04-08T12:36:52.922Z,5.50
2018-04-08T12:39:19.330Z,5.27
2018-04-08T12:41:45.758Z,5.73
2018-04-08T12:44:12.168Z,6.73
2018-04-08T12:46:38.566Z,6.97
2018-04-08T12:49:05.038Z,5.70
2018-04-08T12:51:31.504Z,5.77
2018-04-08T12:53:57.964Z,6.27
2018-04-08T12:56:24.519Z,5.60
2018-04-08T12:58:51.051Z,5.30
2018-04-08T13:01:17.563Z,5.43
2018-04-08T13:03:44.225Z,5.00
2018-04-08T13:06:11.391Z,4.57
2018-04-08T13:08:38.626Z,5.07
2018-04-08T13:11:05.153Z,5.07
2018-04-08T13:13:31.589Z,4.70
2018-04-08T13:15:58.036Z,5.37
2018-04-08T13:18:25.236Z,5.37
2018-04-08T13:20:51.711Z,5.43
2018-04-08T13:23:18.123Z,5.23
2018-04-08T13:25:44.581Z,4.90
2018-04-08T13:28:10.977Z,4.50
2018-04-08T13:30:37.401Z,5.40
2018-04-08T13:33:03.957Z,4.60
2018-04-08T13:35:30.343Z,5.20
2018-04-08T13:37:56.854Z,5.80
2018-04-08T13:40:23.360Z,5.57
2018-04-08T13:42:49.794Z,5.03
2018-04-08T13:45:16.211Z,4.40
2018-04-08T13:47:43.407Z,4.73
2018-04-08T13:50:10.730Z,4.50
2018-04-08T13:52:37.196Z,4.93
2018-04-08T13:55:04.541Z,4.63
2018-04-08T13:57:31.707Z,5.20
2018-04-08T13:59:59.024Z,5.13
2018-04-08T14:02:25.479Z,5.40
2018-04-08T14:04:51.886Z,5.67
2018-04-08T14:07:18.324Z,5.43
2018-04-08T14:09:46.428Z,6.03
2018-04-08T14:12:13.054Z,4.93
2018-04-08T14:14:40.408Z,4.47
2018-04-08T14:17:07.046Z,4.90
2018-04-08T14:19:34.256Z,4.70
2018-04-08T14:22:01.542Z,4.50
2018-04-08T14:24:28.137Z,5.20
2018-04-08T14:27:05.723Z,4.53
2018-04-08T14:29:39.361Z,4.50
2018-04-08T14:32:06.105Z,3.73
2018-04-08T14:34:32.605Z,4.00
2018-04-08T14:36:59.101Z,4.70
2018-04-08T14:39:25.634Z,4.43
2018-04-08T14:41:52.163Z,3.80
2018-04-08T14:44:18.705Z,3.33
2018-04-08T14:46:45.173Z,4.00
2018-04-08T14:49:11.649Z,3.93
2018-04-08T14:51:38.173Z,4.13
2018-04-08T14:54:04.657Z,3.97
2018-04-08T14:56:31.128Z,4.20
2018-04-08T14:58:57.648Z,3.53
2018-04-08T15:01:24.196Z,3.47
2018-04-08T15:03:50.779Z,3.90
2018-04-08T15:06:17.327Z,3.50
2018-04-08T15:08:44.501Z,3.33
2018-04-08T15:11:10.911Z,2.90
2018-04-08T15:13:38.253Z,3.40
2018-04-08T15:16:04.734Z,2.90
2018-04-08T15:18:31.233Z,3.60
2018-04-08T15:20:57.654Z,3.00
2018-04-08T15:23:24.188Z,3.10
2018-04-08T15:25:50.726Z,3.20
2018-04-08T15:28:17.947Z,4.00
2018-04-08T15:30:44.370Z,3.67
2018-04-08T15:33:11.868Z,4.67
2018-04-08T15:35:38.283Z,3.70
2018-04-08T15:38:04.818Z,3.43
2018-04-08T15:40:31.263Z,3.90
2018-04-08T15:42:57.791Z,3.63
2018-04-08T15:45:24.317Z,3.87
2018-04-08T15:47:50.762Z,3.57
2018-04-08T15:50:18.034Z,4.10
2018-04-08T15:52:44.542Z,4.00
2018-04-08T15:55:11.104Z,4.00
2018-04-08T15:57:37.623Z,3.43
2018-04-08T16:00:04.166Z,3.43
2018-04-08T16:02:30.608Z,4.30
2018-04-08T16:04:57.827Z,3.20
2018-04-08T16:07:24.306Z,3.60
2018-04-08T16:09:51.539Z,4.57
2018-04-08T16:12:17.996Z,4.30
2018-04-08T16:14:45.135Z,3.10
2018-04-08T16:17:11.523Z,3.40
2018-04-08T16:19:38.006Z,3.70
2018-04-08T16:22:05.220Z,3.53
2018-04-08T16:24:31.752Z,3.00
2018-04-08T16:26:58.228Z,3.77
2018-04-08T16:29:25.398Z,3.57
2018-04-08T16:31:51.892Z,3.00
2018-04-08T16:34:19.184Z,4.30
2018-04-08T16:36:45.607Z,3.10
2018-04-08T16:39:12.784Z,4.00
2018-04-08T16:41:39.201Z,3.27
2018-04-08T16:44:05.701Z,3.20
2018-04-08T16:46:32.240Z,3.47
2018-04-08T16:48:59.449Z,3.10
2018-04-08T16:51:26.020Z,3.40
2018-04-08T16:53:52.554Z,3.30
2018-04-08T16:56:19.035Z,3.23
2018-04-08T16:58:45.446Z,3.67
2018-04-08T17:01:11.935Z,3.00
2018-04-08T17:03:38.493Z,3.30
2018-04-08T17:06:05.027Z,3.50
2018-04-08T17:08:31.504Z,4.10
2018-04-08T17:10:58.632Z,3.50
2018-04-08T17:13:25.099Z,4.70
2018-04-08T17:15:51.682Z,4.60
2018-04-08T17:18:18.111Z,3.87
2018-04-08T17:20:44.547Z,3.43
2018-04-08T17:23:10.994Z,3.93
2018-04-08T17:25:37.618Z,4.70
2018-04-08T17:28:04.065Z,3.60
2018-04-08T17:30:30.592Z,4.30
2018-04-08T17:32:57.224Z,4.30
2018-04-08T17:35:23.635Z,4.40
2018-04-08T17:37:50.196Z,3.20
2018-04-08T17:40:17.390Z,4.40
2018-04-08T17:42:43.854Z,4.40
2018-04-08T17:45:10.287Z,4.20
2018-04-08T17:47:36.948Z,4.07
2018-04-08T17:50:04.131Z,4.30
2018-04-08T17:52:30.614Z,4.40
2018-04-08T17:54:57.108Z,3.90
2018-04-08T17:57:23.610Z,3.90
2018-04-08T17:59:50.125Z,3.93
2018-04-08T18:02:16.616Z,4.13
2018-04-08T18:04:43.059Z,4.53
2018-04-08T18:07:09.489Z,5.00
2018-04-08T18:09:35.939Z,4.30
2018-04-08T18:12:02.414Z,4.10
2018-04-08T18:14:28.843Z,5.10
2018-04-08T18:16:55.301Z,4.00
2018-04-08T18:19:21.860Z,4.40
2018-04-08T18:21:48.355Z,4.60
2018-04-08T18:24:15.583Z,4.40
2018-04-08T18:26:42.769Z,4.67
2018-04-08T18:29:09.950Z,4.17
2018-04-08T18:31:36.638Z,5.20
2018-04-08T18:34:03.840Z,4.30
2018-04-08T18:36:30.339Z,5.30
2018-04-08T18:38:56.863Z,4.90
2018-04-08T18:41:23.421Z,4.60
2018-04-08T18:43:50.030Z,5.27
2018-04-08T18:46:17.209Z,4.00
2018-04-08T18:48:43.648Z,4.57
2018-04-08T18:51:10.168Z,4.33
2018-04-08T18:53:37.401Z,4.97
2018-04-08T18:56:03.924Z,4.20
2018-04-08T18:58:30.396Z,4.30
2018-04-08T19:00:56.903Z,4.33
2018-04-08T19:03:23.338Z,4.90
2018-04-08T19:05:49.977Z,4.73
2018-04-08T19:08:17.233Z,4.83
2018-04-08T19:10:43.668Z,4.93
2018-04-08T19:13:11.119Z,4.77
2018-04-08T19:15:37.653Z,4.43
2018-04-08T19:18:04.146Z,4.40
2018-04-08T19:20:30.595Z,5.20
2018-04-08T19:22:57.052Z,4.90
2018-04-08T19:25:23.442Z,5.00
2018-04-08T19:27:49.885Z,5.00
2018-04-08T19:30:19.839Z,5.10
2018-04-08T19:32:46.354Z,4.87
2018-04-08T19:35:12.858Z,4.83
2018-04-08T19:37:39.284Z,5.10
2018-04-08T19:40:05.724Z,5.53
2018-04-08T19:42:32.209Z,4.50
2018-04-08T19:44:58.711Z,4.37
2018-04-08T19:47:25.095Z,5.73
2018-04-08T19:49:51.512Z,4.80
2018-04-08T19:52:18.717Z,5.53
2018-04-08T19:54:45.195Z,5.67
2018-04-08T19:57:11.605Z,5.40
2018-04-08T19:59:38.117Z,5.93
2018-04-08T20:02:04.530Z,4.97
2018-04-08T20:04:30.999Z,6.00
2018-04-08T20:06:58.372Z,5.67
2018-04-08T20:09:25.557Z,5.67
2018-04-08T20:11:51.990Z,6.03
2018-04-08T20:14:18.435Z,5.20
2018-04-08T20:16:45.009Z,6.20
2018-04-08T20:19:11.451Z,5.83
2018-04-08T20:21:39.375Z,5.17
2018-04-08T20:24:05.842Z,5.40
2018-04-08T20:26:32.385Z,5.20
2018-04-08T20:28:59.008Z,5.60
2018-04-08T20:31:25.437Z,5.37
2018-04-08T20:33:51.960Z,5.10
2018-04-08T20:36:18.396Z,6.43
2018-04-08T20:38:44.851Z,6.27
2018-04-08T20:41:11.296Z,6.10
2018-04-08T20:43:37.712Z,5.23
2018-04-08T20:46:04.183Z,5.90
2018-04-08T20:48:30.580Z,6.00
2018-04-08T20:50:57.073Z,6.40
2018-04-08T20:53:23.569Z,5.60
2018-04-08T20:55:50.098Z,5.87
2018-04-08T20:58:16.572Z,5.37
2018-04-08T21:00:42.978Z,5.50
2018-04-08T21:03:09.413Z,5.57
2018-04-08T21:05:36.590Z,5.53
2018-04-08T21:08:03.368Z,6.67
2018-04-08T21:10:30.555Z,7.53
2018-04-08T21:12:57.142Z,7.00
2018-04-08T21:15:23.543Z,7.60
2018-04-08T21:17:50.057Z,7.27
2018-04-08T21:20:16.548Z,7.10
2018-04-08T21:22:42.988Z,7.20
2018-04-08T21:25:09.445Z,6.17
2018-04-08T21:27:35.980Z,7.60
2018-04-08T21:30:02.454Z,7.30
2018-04-08T21:32:29.610Z,7.30
2018-04-08T21:34:56.077Z,7.57
2018-04-08T21:37:22.471Z,7.40
2018-04-08T21:39:49.699Z,8.10
2018-04-08T21:42:16.281Z,7.40
2018-04-08T21:44:42.749Z,7.47
2018-04-08T21:47:10.679Z,7.50
2018-04-08T21:49:37.138Z,7.33
2018-04-08T21:52:03.598Z,7.13
2018-04-08T21:54:30.066Z,7.80
2018-04-08T21:56:56.520Z,8.50
2018-04-08T21:59:22.968Z,7.60
2018-04-08T22:01:49.425Z,6.87
2018-04-08T22:04:15.879Z,7.10
2018-04-08T22:06:42.266Z,7.47
2018-04-08T22:09:08.689Z,9.77
2018-04-08T22:11:35.273Z,7.20
2018-04-08T22:14:01.771Z,7.80
2018-04-08T22:16:28.187Z,6.63
2018-04-08T22:18:54.634Z,6.50
2018-04-08T22:21:21.054Z,6.13
2018-04-08T22:23:47.471Z,7.37
2018-04-08T22:26:14.076Z,6.73
2018-04-08T22:28:41.242Z,7.30
2018-04-08T22:31:08.397Z,6.37
2018-04-08T22:33:35.564Z,7.33
2018-04-08T22:36:01.972Z,5.93
2018-04-08T22:38:28.379Z,5.93
2018-04-08T22:40:54.858Z,6.40
2018-04-08T22:43:21.998Z,6.30
2018-04-08T22:45:48.493Z,6.10
2018-04-08T22:48:15.045Z,6.80
2018-04-08T22:50:41.581Z,7.80
2018-04-08T22:53:08.758Z,6.47
2018-04-08T22:55:35.981Z,6.60
2018-04-08T22:58:02.618Z,6.10
2018-04-08T23:00:29.081Z,6.43
2018-04-08T23:02:55.709Z,7.03
2018-04-08T23:05:22.151Z,6.00
2018-04-08T23:07:49.359Z,7.30
2018-04-08T23:10:15.839Z,6.40
2018-04-08T23:12:42.295Z,7.53
2018-04-08T23:15:08.856Z,6.80
2018-04-08T23:17:36.055Z,6.63
2018-04-08T23:20:03.225Z,6.63
2018-04-08T23:22:29.620Z,6.33
2018-04-08T23:24:56.055Z,7.50
2018-04-08T23:27:22.460Z,6.93
2018-04-08T23:29:48.882Z,7.43
2018-04-08T23:32:15.292Z,6.93
2018-04-08T23:34:41.683Z,6.93
2018-04-08T23:37:08.093Z,6.33
2018-04-08T23:39:34.506Z,6.50
2018-04-08T23:42:00.930Z,7.00
2018-04-08T23:44:27.342Z,6.63
2018-04-08T23:46:53.918Z,6.83
2018-04-08T23:49:21.106Z,6.40
2018-04-08T23:51:48.322Z,7.23
2018-04-08T23:54:14.762Z,7.20
2018-04-08T23:56:41.143Z,7.17
2018-04-08T23:59:07.621Z,6.60
