createdAt,value
2022-12-11T00:02:12.424Z,136.98
2022-12-11T00:04:39.598Z,119.47
2022-12-11T00:07:06.898Z,129.60
2022-12-11T00:09:34.036Z,124.60
2022-12-11T00:12:02.713Z,136.95
2022-12-11T00:14:30.337Z,144.65
2022-12-11T00:16:57.541Z,134.45
2022-12-11T00:19:24.786Z,136.25
2022-12-11T00:21:51.823Z,144.47
2022-12-11T00:24:18.842Z,124.68
2022-12-11T00:26:46.063Z,137.35
2022-12-11T00:29:15.205Z,130.82
2022-12-11T06:02:24.827Z,56.90
2022-12-11T06:04:56.071Z,56.00
2022-12-11T06:07:23.116Z,55.08
2022-12-11T06:09:50.415Z,57.78
2022-12-11T06:12:17.285Z,61.63
2022-12-11T06:14:44.280Z,55.67
2022-12-11T06:17:11.271Z,61.17
2022-12-11T06:19:38.425Z,55.78
2022-12-11T06:22:05.634Z,61.53
2022-12-11T06:24:32.789Z,58.67
2022-12-11T06:26:59.765Z,63.97
2022-12-11T06:29:26.735Z,59.63
2022-12-11T06:31:55.431Z,57.13
2022-12-11T06:34:23.316Z,54.88
2022-12-11T06:36:50.466Z,55.20
2022-12-11T06:39:17.514Z,51.72
2022-12-11T06:41:44.370Z,52.17
2022-12-11T06:44:14.058Z,49.55
2022-12-11T06:46:41.348Z,53.47
2022-12-11T06:49:10.918Z,51.58
2022-12-11T06:51:37.825Z,43.90
2022-12-11T06:54:04.931Z,46.87
2022-12-11T06:56:34.499Z,46.33
2022-12-11T06:59:06.961Z,46.83
2022-12-11T07:01:34.512Z,46.97
2022-12-11T07:04:01.360Z,44.45
2022-12-11T07:06:31.502Z,47.87
2022-12-11T07:08:58.476Z,51.92
2022-12-11T07:11:25.428Z,52.22
2022-12-11T07:13:52.348Z,49.53
2022-12-11T07:16:19.872Z,47.40
2022-12-11T07:18:50.453Z,51.80
2022-12-11T07:21:18.101Z,46.78
2022-12-11T07:23:45.703Z,45.85
2022-12-11T07:26:15.117Z,47.85
2022-12-11T07:28:42.475Z,51.53
2022-12-11T07:31:15.306Z,49.00
2022-12-11T07:33:42.761Z,48.63
2022-12-11T07:36:11.722Z,44.38
2022-12-11T07:38:39.322Z,45.17
2022-12-11T07:41:11.361Z,46.75
2022-12-11T07:43:38.252Z,44.20
2022-12-11T07:46:08.271Z,47.03
2022-12-11T07:48:38.065Z,47.38
2022-12-11T07:51:15.274Z,47.88
2022-12-11T07:53:45.697Z,45.53
2022-12-11T07:56:12.662Z,43.30
2022-12-11T07:58:39.903Z,47.50
2022-12-11T08:01:16.012Z,40.83
2022-12-11T08:03:43.120Z,46.03
2022-12-11T08:06:11.022Z,46.47
2022-12-11T08:08:38.645Z,44.00
2022-12-11T08:11:09.552Z,43.97
2022-12-11T08:13:37.371Z,49.17
2022-12-11T08:16:06.182Z,44.00
2022-12-11T08:18:35.116Z,47.28
2022-12-11T08:21:10.850Z,45.03
2022-12-11T08:23:38.457Z,49.63
2022-12-11T08:26:11.693Z,47.78
2022-12-11T08:28:42.036Z,47.35
2022-12-11T08:31:11.287Z,48.58
2022-12-11T08:33:39.325Z,47.77
2022-12-11T08:36:09.805Z,44.00
2022-12-11T08:38:37.484Z,47.13
2022-12-11T08:41:20.149Z,49.55
2022-12-11T08:43:48.554Z,48.70
2022-12-11T08:46:15.755Z,48.27
2022-12-11T08:48:44.413Z,47.10
2022-12-11T08:51:13.745Z,48.80
2022-12-11T08:53:41.007Z,52.00
2022-12-11T08:56:22.780Z,49.78
2022-12-11T08:58:51.108Z,52.37
2022-12-11T09:01:25.947Z,51.80
2022-12-11T09:03:55.256Z,51.20
2022-12-11T09:06:24.816Z,54.85
2022-12-11T09:08:53.854Z,50.92
2022-12-11T09:11:27.415Z,43.47
2022-12-11T09:13:54.950Z,46.97
2022-12-11T09:16:26.291Z,49.83
2022-12-11T09:18:56.484Z,50.33
2022-12-11T09:21:26.791Z,47.10
2022-12-11T09:23:59.543Z,50.87
2022-12-11T09:26:28.047Z,46.08
2022-12-11T09:28:55.188Z,47.00
2022-12-11T09:31:31.292Z,44.75
2022-12-11T09:34:01.361Z,47.47
2022-12-11T09:36:28.978Z,45.83
2022-12-11T09:38:56.444Z,42.42
2022-12-11T09:41:23.282Z,41.90
2022-12-11T09:44:09.051Z,37.28
2022-12-11T09:46:40.297Z,37.75
2022-12-11T09:49:21.409Z,37.40
2022-12-11T09:52:00.527Z,38.70
2022-12-11T09:54:27.878Z,40.58
2022-12-11T09:57:20.478Z,39.35
2022-12-11T10:00:11.518Z,38.42
2022-12-11T10:03:00.974Z,33.10
2022-12-11T10:05:57.342Z,35.88
2022-12-11T10:08:53.165Z,39.17
2022-12-11T10:12:00.323Z,35.33
2022-12-11T10:15:18.912Z,38.83
2022-12-11T10:17:49.881Z,36.03
2022-12-11T10:20:22.537Z,37.20
2022-12-11T10:22:50.958Z,36.80
2022-12-11T10:25:42.514Z,33.00
2022-12-11T10:28:15.737Z,37.65
2022-12-11T10:30:55.050Z,37.03
2022-12-11T10:33:29.642Z,36.67
2022-12-11T10:36:06.923Z,34.60
2022-12-11T10:38:40.649Z,32.33
2022-12-11T10:41:39.553Z,33.55
2022-12-11T10:44:15.043Z,33.80
2022-12-11T10:46:42.028Z,34.83
2022-12-11T10:49:22.238Z,30.48
2022-12-11T10:51:50.588Z,32.97
2022-12-11T10:54:38.569Z,35.45
2022-12-11T10:57:07.932Z,34.57
2022-12-11T10:59:47.958Z,31.52
2022-12-11T11:02:26.145Z,35.83
2022-12-11T11:04:55.236Z,36.10
2022-12-11T11:07:24.979Z,35.58
2022-12-11T11:10:04.532Z,36.80
2022-12-11T11:12:42.000Z,36.95
2022-12-11T11:15:22.768Z,40.90
2022-12-11T11:17:55.677Z,25.60
2022-12-11T11:20:29.415Z,40.90
2022-12-11T11:23:05.047Z,46.67
2022-12-11T11:25:33.657Z,41.40
2022-12-11T11:28:03.985Z,42.90
2022-12-11T11:30:41.496Z,38.88
2022-12-11T11:33:18.497Z,34.20
2022-12-11T11:36:02.452Z,40.77
2022-12-11T11:38:35.529Z,42.92
2022-12-11T11:41:21.280Z,47.28
2022-12-11T11:44:04.733Z,45.88
2022-12-11T11:46:49.724Z,46.47
2022-12-11T11:49:37.255Z,46.17
2022-12-11T11:55:42.965Z,42.35
2022-12-11T11:58:23.145Z,50.58
2022-12-11T12:00:54.668Z,66.72
2022-12-11T12:03:24.706Z,53.17
2022-12-11T12:06:09.801Z,42.60
2022-12-11T12:09:21.083Z,51.50
2022-12-11T12:12:12.218Z,55.05
2022-12-11T12:14:54.501Z,50.10
2022-12-11T12:17:31.429Z,52.17
2022-12-11T12:20:17.339Z,53.15
2022-12-11T12:23:21.214Z,61.03
2022-12-11T12:26:25.805Z,57.20
2022-12-11T12:29:08.577Z,53.50
2022-12-11T12:32:00.350Z,49.47
2022-12-11T12:34:48.732Z,55.60
2022-12-11T12:37:32.183Z,56.08
2022-12-11T12:40:19.018Z,58.30
2022-12-11T12:43:02.098Z,60.25
2022-12-11T12:45:58.135Z,52.77
2022-12-11T12:48:27.332Z,61.00
2022-12-11T12:50:55.930Z,64.60
2022-12-11T12:53:28.465Z,58.85
2022-12-11T12:55:56.381Z,55.40
2022-12-11T12:58:40.473Z,53.73
2022-12-11T13:01:11.029Z,53.13
2022-12-11T13:03:52.625Z,57.90
2022-12-11T13:06:39.339Z,56.90
2022-12-11T13:09:21.369Z,54.67
2022-12-11T13:11:53.716Z,54.43
2022-12-11T13:14:23.608Z,67.18
2022-12-11T13:17:24.400Z,61.67
2022-12-11T13:20:03.837Z,56.60
2022-12-11T13:22:31.307Z,54.00
2022-12-11T13:25:28.955Z,60.90
2022-12-11T13:28:21.895Z,48.58
2022-12-11T13:31:05.431Z,54.75
2022-12-11T13:33:33.057Z,56.20
2022-12-11T13:36:16.690Z,55.13
2022-12-11T13:39:02.243Z,54.57
2022-12-11T13:41:32.668Z,52.65
2022-12-11T13:44:00.474Z,60.63
2022-12-11T13:46:31.793Z,55.40
2022-12-11T13:49:06.937Z,53.88
2022-12-11T13:51:37.947Z,51.70
2022-12-11T13:54:17.553Z,51.90
2022-12-11T13:57:15.468Z,56.58
2022-12-11T13:59:58.716Z,54.13
2022-12-11T14:02:33.110Z,54.40
2022-12-11T14:05:10.479Z,50.37
2022-12-11T14:08:04.246Z,54.67
2022-12-11T14:10:43.392Z,61.40
2022-12-11T14:13:47.759Z,56.17
2022-12-11T14:16:23.486Z,56.00
2022-12-11T14:19:04.725Z,48.57
2022-12-11T14:21:42.599Z,55.22
2022-12-11T14:24:25.135Z,49.47
2022-12-11T14:26:57.193Z,50.92
2022-12-11T14:29:38.348Z,56.33
2022-12-11T14:32:09.259Z,58.73
2022-12-11T14:35:03.884Z,56.17
2022-12-11T14:37:36.778Z,58.80
2022-12-11T14:40:10.505Z,57.90
2022-12-11T14:42:43.596Z,53.45
2022-12-11T14:45:36.943Z,49.33
2022-12-11T14:48:19.392Z,49.78
2022-12-11T14:50:54.896Z,47.53
2022-12-11T14:53:25.993Z,53.65
2022-12-11T14:55:53.247Z,48.17
2022-12-11T14:58:26.956Z,51.13
2022-12-11T15:01:01.267Z,50.97
2022-12-11T15:03:39.769Z,52.63
2022-12-11T15:06:30.916Z,58.72
2022-12-11T15:09:00.376Z,57.28
2022-12-11T15:11:32.085Z,58.77
2022-12-11T15:14:05.666Z,53.97
2022-12-11T15:16:37.091Z,56.90
2022-12-11T15:19:04.736Z,53.45
2022-12-11T15:21:35.280Z,58.28
2022-12-11T15:24:07.248Z,50.57
2022-12-11T15:26:45.037Z,55.92
2022-12-11T15:29:35.369Z,49.90
2022-12-11T15:32:11.068Z,49.53
2022-12-11T15:34:47.842Z,38.95
2022-12-11T15:37:33.529Z,42.20
2022-12-11T15:40:03.104Z,42.78
2022-12-11T15:42:36.736Z,47.63
2022-12-11T15:45:08.551Z,44.00
2022-12-11T15:47:35.782Z,41.13
2022-12-11T15:50:15.173Z,44.10
2022-12-11T15:52:45.386Z,45.25
2022-12-11T15:55:13.031Z,41.28
2022-12-11T15:57:46.739Z,40.88
2022-12-11T16:00:17.801Z,41.47
2022-12-11T16:02:47.127Z,51.00
2022-12-11T16:05:14.992Z,46.63
2022-12-11T16:07:42.315Z,51.67
2022-12-11T16:10:18.341Z,38.75
2022-12-11T16:12:45.740Z,43.97
2022-12-11T16:15:21.478Z,43.07
2022-12-11T16:17:53.388Z,33.88
2022-12-11T16:20:20.633Z,39.30
2022-12-11T16:22:47.571Z,34.97
2022-12-11T16:25:14.860Z,39.47
2022-12-11T16:27:41.822Z,35.80
2022-12-11T16:30:11.096Z,40.38
2022-12-11T16:32:38.138Z,41.50
2022-12-11T16:35:05.710Z,41.10
2022-12-11T16:37:32.544Z,40.50
2022-12-11T16:40:00.137Z,41.90
2022-12-11T16:42:27.334Z,40.08
2022-12-11T16:44:54.145Z,40.83
2022-12-11T16:47:24.291Z,38.60
2022-12-11T16:49:53.890Z,37.70
2022-12-11T16:52:22.435Z,39.53
2022-12-11T16:54:49.754Z,37.20
2022-12-11T16:57:20.090Z,37.47
2022-12-11T16:59:48.256Z,39.50
2022-12-11T17:02:15.389Z,43.60
2022-12-11T17:04:42.451Z,37.63
2022-12-11T17:07:12.824Z,37.17
2022-12-11T17:09:39.777Z,39.75
2022-12-11T17:12:07.290Z,39.25
2022-12-11T17:14:34.251Z,39.38
2022-12-11T17:17:01.235Z,38.03
2022-12-11T17:19:28.310Z,42.03
2022-12-11T17:21:56.179Z,42.88
2022-12-11T17:24:23.110Z,37.58
2022-12-11T17:26:50.087Z,41.65
2022-12-11T17:29:17.284Z,45.37
2022-12-11T17:31:44.767Z,40.13
2022-12-11T17:34:14.259Z,39.95
2022-12-11T17:36:41.213Z,36.65
2022-12-11T17:39:11.358Z,36.63
2022-12-11T17:41:38.700Z,37.17
2022-12-11T17:44:05.873Z,49.00
2022-12-11T17:46:34.379Z,45.90
2022-12-11T17:49:04.727Z,41.45
2022-12-11T17:51:31.925Z,37.75
2022-12-11T17:54:09.469Z,40.73
2022-12-11T17:56:37.072Z,43.42
2022-12-11T17:59:11.500Z,38.72
2022-12-11T18:01:39.022Z,40.15
2022-12-11T18:04:06.374Z,38.03
2022-12-11T18:06:33.583Z,34.13
2022-12-11T18:09:01.025Z,40.35
2022-12-11T18:11:31.579Z,35.83
2022-12-11T18:14:01.955Z,36.88
2022-12-11T18:16:33.703Z,38.22
2022-12-11T18:19:05.766Z,35.37
2022-12-11T18:21:35.773Z,39.65
2022-12-11T18:24:05.765Z,38.40
2022-12-11T18:26:32.981Z,34.70
2022-12-11T18:29:00.330Z,37.97
2022-12-11T18:31:29.986Z,32.23
2022-12-11T18:33:56.919Z,36.10
2022-12-11T18:36:23.828Z,35.58
2022-12-11T18:38:50.930Z,43.72
2022-12-11T18:41:18.744Z,38.33
2022-12-11T18:43:46.666Z,35.97
2022-12-11T18:46:16.717Z,32.78
2022-12-11T18:48:45.070Z,37.10
2022-12-11T18:51:17.175Z,34.97
2022-12-11T18:53:45.023Z,36.10
2022-12-11T18:56:15.336Z,36.20
2022-12-11T18:58:42.915Z,35.83
2022-12-11T19:01:17.778Z,47.88
2022-12-11T19:03:45.144Z,30.48
2022-12-11T19:06:18.793Z,38.15
2022-12-11T19:08:55.263Z,32.70
2022-12-11T19:11:33.325Z,32.90
2022-12-11T19:14:01.154Z,35.13
2022-12-11T19:16:35.504Z,33.55
2022-12-11T19:19:12.769Z,33.40
2022-12-11T19:21:41.441Z,30.73
2022-12-11T19:24:12.159Z,33.38
2022-12-11T19:26:39.307Z,37.83
2022-12-11T19:29:07.204Z,29.98
2022-12-11T19:31:35.464Z,34.60
2022-12-11T19:34:03.469Z,30.77
2022-12-11T19:36:31.244Z,34.25
2022-12-11T19:41:52.748Z,32.42
2022-12-11T19:44:20.064Z,31.83
2022-12-11T19:46:47.309Z,30.67
2022-12-11T19:49:14.500Z,35.35
2022-12-11T19:51:42.749Z,36.70
2022-12-11T19:54:13.430Z,30.63
2022-12-11T19:56:41.138Z,32.15
2022-12-11T19:59:11.918Z,33.77
2022-12-11T20:01:39.272Z,30.77
2022-12-11T20:04:10.288Z,32.40
2022-12-11T20:06:42.389Z,30.95
2022-12-11T20:09:12.116Z,32.15
2022-12-11T20:11:44.652Z,37.33
2022-12-11T20:14:19.451Z,32.97
2022-12-11T20:17:09.974Z,32.38
2022-12-11T20:19:33.769Z,30.10
2022-12-11T20:22:01.191Z,33.63
2022-12-11T20:24:28.253Z,33.57
2022-12-11T20:26:57.298Z,33.55
2022-12-11T20:29:27.563Z,32.67
2022-12-11T20:31:55.687Z,31.17
2022-12-11T20:34:26.365Z,32.05
2022-12-11T20:36:54.222Z,31.57
2022-12-11T20:39:21.290Z,32.30
2022-12-11T20:41:48.794Z,31.13
2022-12-11T20:44:16.109Z,35.25
2022-12-11T20:46:43.271Z,37.65
2022-12-11T20:49:13.087Z,31.37
2022-12-11T20:51:41.176Z,35.97
2022-12-11T20:54:08.661Z,28.90
2022-12-11T20:56:36.245Z,26.95
2022-12-11T20:59:03.720Z,33.42
2022-12-11T21:01:32.671Z,33.63
2022-12-11T21:04:00.043Z,34.58
2022-12-11T21:06:33.323Z,33.85
2022-12-11T21:09:05.612Z,34.95
2022-12-11T21:11:32.932Z,36.83
2022-12-11T21:13:59.992Z,28.57
2022-12-11T21:16:27.728Z,36.78
2022-12-11T21:18:58.889Z,39.60
2022-12-11T21:21:26.313Z,33.13
2022-12-11T21:23:53.629Z,33.53
2022-12-11T21:26:20.906Z,33.27
2022-12-11T21:28:52.412Z,30.88
2022-12-11T21:31:20.145Z,32.72
2022-12-11T21:33:47.848Z,31.75
2022-12-11T21:36:15.909Z,34.55
2022-12-11T21:38:45.289Z,33.83
2022-12-11T21:41:21.748Z,32.05
2022-12-11T21:46:38.707Z,37.08
2022-12-11T21:49:06.145Z,31.80
2022-12-11T21:51:39.476Z,37.00
2022-12-11T21:54:13.678Z,29.15
2022-12-11T21:56:41.272Z,29.83
2022-12-11T21:59:10.584Z,27.88
2022-12-11T22:17:19.736Z,32.20
2022-12-11T22:19:46.912Z,27.87
2022-12-11T22:22:14.537Z,30.42
2022-12-11T22:24:42.130Z,28.83
2022-12-11T22:27:09.916Z,29.23
2022-12-11T22:29:37.228Z,31.27
2022-12-11T22:32:04.950Z,33.77
2022-12-11T22:34:31.855Z,33.03
2022-12-11T22:36:58.822Z,32.22
2022-12-11T22:39:26.192Z,29.48
2022-12-11T22:41:53.114Z,28.55
2022-12-11T22:44:21.739Z,29.27
2022-12-11T22:46:51.284Z,29.60
2022-12-11T22:49:19.520Z,29.65
2022-12-11T22:51:46.517Z,31.83
2022-12-11T22:54:13.571Z,38.95
2022-12-11T22:56:40.580Z,34.20
2022-12-11T22:59:07.646Z,34.15
2022-12-11T23:01:34.946Z,31.58
2022-12-11T23:04:01.812Z,34.58
2022-12-11T23:06:28.693Z,30.83
2022-12-11T23:08:58.804Z,31.77
2022-12-11T23:11:28.607Z,34.53
2022-12-11T23:13:56.077Z,32.45
2022-12-11T23:16:24.827Z,33.78
2022-12-11T23:18:52.229Z,33.92
2022-12-11T23:21:20.064Z,31.20
2022-12-11T23:23:47.924Z,36.22
2022-12-11T23:26:15.937Z,31.30
2022-12-11T23:28:43.094Z,33.85
2022-12-11T23:31:10.414Z,33.63
2022-12-11T23:33:37.611Z,35.03
2022-12-11T23:36:04.842Z,35.88
2022-12-11T23:38:32.471Z,29.88
2022-12-11T23:41:01.804Z,32.78
2022-12-11T23:43:29.066Z,32.35
2022-12-11T23:45:56.592Z,34.47
2022-12-11T23:48:23.486Z,40.60
2022-12-11T23:50:57.548Z,34.75
2022-12-11T23:53:24.524Z,38.10
2022-12-11T23:55:51.409Z,34.88
2022-12-11T23:58:18.291Z,37.77
